createdAt,value
2022-08-26T00:00:47.151Z,8.88
2022-08-26T00:03:14.325Z,8.75
2022-08-26T00:05:41.541Z,11.35
2022-08-26T00:08:08.349Z,9.07
2022-08-26T00:10:39.715Z,8.52
2022-08-26T00:13:06.514Z,8.85
2022-08-26T00:15:33.071Z,9.65
2022-08-26T00:17:59.367Z,10.05
2022-08-26T00:20:27.594Z,9.30
2022-08-26T00:22:54.342Z,9.07
2022-08-26T00:25:20.745Z,9.95
2022-08-26T00:27:47.731Z,9.57
2022-08-26T00:30:16.685Z,9.65
2022-08-26T00:32:49.096Z,10.38
2022-08-26T00:35:16.047Z,10.88
2022-08-26T00:37:42.381Z,9.63
2022-08-26T00:40:10.680Z,8.90
2022-08-26T00:42:37.891Z,10.07
2022-08-26T00:45:04.685Z,10.57
2022-08-26T00:47:49.174Z,10.48
2022-08-26T00:50:18.515Z,10.68
2022-08-26T00:52:45.909Z,11.18
2022-08-26T00:55:20.549Z,9.18
2022-08-26T00:57:49.261Z,9.73
2022-08-26T01:00:18.333Z,11.90
2022-08-26T01:02:46.870Z,10.68
2022-08-26T01:05:14.302Z,10.63
2022-08-26T01:07:40.725Z,9.77
2022-08-26T01:10:09.322Z,10.88
2022-08-26T01:12:41.768Z,10.57
2022-08-26T01:15:10.134Z,10.02
2022-08-26T01:17:38.411Z,10.55
2022-08-26T01:20:31.367Z,11.15
2022-08-26T01:22:59.414Z,11.13
2022-08-26T01:25:29.176Z,11.68
2022-08-26T01:27:57.856Z,11.88
2022-08-26T01:30:25.772Z,11.48
2022-08-26T01:32:52.680Z,12.48
2022-08-26T01:35:19.355Z,11.52
2022-08-26T01:37:47.839Z,12.18
2022-08-26T01:40:18.904Z,12.85
2022-08-26T01:42:46.604Z,13.32
2022-08-26T01:45:18.466Z,11.77
2022-08-26T01:47:47.443Z,12.55
2022-08-26T01:50:20.075Z,13.43
2022-08-26T01:52:55.566Z,13.50
2022-08-26T01:55:32.281Z,13.80
2022-08-26T01:58:00.148Z,14.63
2022-08-26T02:00:27.228Z,13.02
2022-08-26T02:03:13.737Z,13.52
2022-08-26T02:05:40.339Z,13.88
2022-08-26T02:08:10.047Z,15.02
2022-08-26T02:10:36.581Z,14.30
2022-08-26T02:13:02.961Z,13.25
2022-08-26T02:15:29.639Z,14.13
2022-08-26T02:17:56.039Z,13.38
2022-08-26T02:20:24.707Z,12.88
2022-08-26T02:22:52.709Z,14.20
2022-08-26T02:25:18.989Z,11.70
2022-08-26T02:27:46.051Z,12.15
2022-08-26T02:30:17.885Z,11.82
2022-08-26T02:32:44.212Z,12.13
2022-08-26T02:35:11.698Z,12.15
2022-08-26T02:37:38.435Z,12.35
2022-08-26T02:40:09.378Z,12.70
2022-08-26T02:42:35.685Z,12.18
2022-08-26T02:45:01.990Z,15.50
2022-08-26T02:47:29.098Z,11.57
2022-08-26T02:49:55.588Z,11.15
2022-08-26T02:52:21.913Z,14.73
2022-08-26T02:54:48.197Z,12.48
2022-08-26T02:57:15.935Z,11.98
2022-08-26T02:59:42.263Z,13.45
2022-08-26T03:02:10.880Z,11.27
2022-08-26T03:04:38.158Z,10.23
2022-08-26T03:07:05.957Z,13.55
2022-08-26T03:09:32.908Z,11.40
2022-08-26T03:11:59.236Z,10.35
2022-08-26T03:14:26.451Z,13.10
2022-08-26T03:16:54.317Z,10.25
2022-08-26T03:19:21.683Z,14.32
2022-08-26T03:21:49.050Z,11.75
2022-08-26T03:24:15.549Z,11.75
2022-08-26T03:26:52.076Z,10.50
2022-08-26T03:29:38.144Z,11.73
2022-08-26T03:32:06.107Z,12.52
2022-08-26T03:34:32.433Z,11.48
2022-08-26T03:36:58.875Z,10.63
2022-08-26T03:39:25.506Z,11.00
2022-08-26T03:41:52.389Z,12.50
2022-08-26T03:44:19.680Z,12.18
2022-08-26T03:46:47.053Z,10.85
2022-08-26T03:49:15.175Z,10.63
2022-08-26T03:51:42.089Z,10.23
2022-08-26T03:54:08.575Z,10.90
2022-08-26T03:56:35.490Z,11.63
2022-08-26T03:59:02.297Z,11.27
2022-08-26T04:01:29.368Z,13.27
2022-08-26T04:04:00.898Z,13.85
2022-08-26T04:06:29.539Z,11.73
2022-08-26T04:08:57.317Z,11.55
2022-08-26T04:11:24.597Z,10.90
2022-08-26T04:13:51.232Z,12.93
2022-08-26T04:16:17.893Z,13.00
2022-08-26T04:18:46.872Z,12.35
2022-08-26T04:21:15.373Z,11.68
2022-08-26T04:23:47.704Z,13.05
2022-08-26T04:26:15.152Z,11.07
2022-08-26T04:28:41.491Z,11.88
2022-08-26T04:31:10.601Z,11.18
2022-08-26T04:33:37.279Z,10.45
2022-08-26T04:36:08.243Z,12.40
2022-08-26T04:38:34.939Z,11.20
2022-08-26T04:41:01.607Z,12.25
2022-08-26T04:43:30.447Z,12.15
2022-08-26T04:45:59.480Z,10.65
2022-08-26T04:48:27.464Z,11.63
2022-08-26T04:50:53.773Z,12.45
2022-08-26T04:53:20.878Z,12.00
2022-08-26T04:55:48.406Z,13.75
2022-08-26T04:58:18.699Z,12.43
2022-08-26T05:00:45.886Z,14.57
2022-08-26T05:03:12.392Z,13.95
2022-08-26T05:05:42.573Z,13.18
2022-08-26T05:08:11.350Z,12.40
2022-08-26T05:10:45.093Z,14.03
2022-08-26T05:13:15.831Z,14.30
2022-08-26T05:15:42.849Z,14.65
2022-08-26T05:18:10.604Z,12.07
2022-08-26T05:20:42.501Z,13.13
2022-08-26T05:23:09.346Z,12.38
2022-08-26T05:25:43.056Z,12.68
2022-08-26T05:28:10.511Z,14.63
2022-08-26T05:30:37.529Z,12.57
2022-08-26T05:33:04.110Z,12.80
2022-08-26T05:35:34.207Z,14.52
2022-08-26T05:38:06.535Z,12.32
2022-08-26T05:40:36.032Z,13.35
2022-08-26T05:43:03.333Z,13.68
2022-08-26T05:45:32.171Z,12.57
2022-08-26T05:47:58.465Z,12.45
2022-08-26T05:50:25.577Z,12.27
2022-08-26T05:52:51.904Z,15.02
2022-08-26T05:55:18.452Z,13.40
2022-08-26T05:57:45.244Z,14.57
2022-08-26T06:00:12.646Z,12.75
2022-08-26T06:02:39.546Z,12.48
2022-08-26T06:05:07.761Z,13.23
2022-08-26T06:07:53.999Z,12.98
2022-08-26T06:10:32.229Z,12.32
2022-08-26T06:13:04.599Z,15.20
2022-08-26T06:15:42.443Z,14.73
2022-08-26T06:18:09.348Z,12.70
2022-08-26T06:20:36.868Z,13.57
2022-08-26T06:23:22.278Z,13.77
2022-08-26T06:25:50.417Z,12.98
2022-08-26T06:28:17.269Z,12.10
2022-08-26T06:30:44.431Z,13.10
2022-08-26T06:33:11.388Z,13.45
2022-08-26T06:35:38.563Z,13.35
2022-08-26T06:38:05.427Z,12.93
2022-08-26T06:40:32.063Z,12.27
2022-08-26T06:42:58.411Z,12.20
2022-08-26T06:45:24.743Z,13.20
2022-08-26T06:47:52.793Z,13.77
2022-08-26T06:50:19.081Z,11.40
2022-08-26T06:52:45.373Z,12.63
2022-08-26T06:55:11.755Z,13.55
2022-08-26T06:57:39.729Z,12.07
2022-08-26T07:00:11.369Z,13.80
2022-08-26T07:02:39.193Z,10.98
2022-08-26T07:05:05.811Z,12.60
2022-08-26T07:07:34.057Z,11.77
2022-08-26T07:10:00.929Z,13.30
2022-08-26T07:12:27.952Z,12.90
2022-08-26T07:14:54.338Z,12.98
2022-08-26T07:17:22.099Z,12.43
2022-08-26T07:19:51.551Z,12.25
2022-08-26T07:22:19.009Z,12.65
2022-08-26T07:24:45.647Z,10.68
2022-08-26T07:27:13.679Z,12.52
2022-08-26T07:29:40.823Z,11.70
2022-08-26T07:32:07.919Z,12.85
2022-08-26T07:34:34.253Z,11.90
2022-08-26T07:37:01.036Z,10.93
2022-08-26T07:39:27.849Z,11.65
2022-08-26T07:41:54.715Z,10.80
2022-08-26T07:44:21.261Z,10.75
2022-08-26T07:46:52.418Z,11.77
2022-08-26T07:49:20.280Z,9.30
2022-08-26T07:51:46.679Z,9.55
2022-08-26T07:54:13.026Z,10.02
2022-08-26T07:56:39.354Z,10.43
2022-08-26T07:59:13.801Z,11.70
2022-08-26T08:01:45.191Z,10.05
2022-08-26T08:04:15.435Z,9.55
2022-08-26T08:06:43.848Z,9.93
2022-08-26T08:09:10.700Z,9.93
2022-08-26T08:11:37.077Z,10.00
2022-08-26T08:14:03.422Z,8.60
2022-08-26T08:16:36.384Z,9.60
2022-08-26T08:21:30.769Z,10.13
2022-08-26T08:23:57.853Z,12.88
2022-08-26T08:26:25.485Z,9.93
2022-08-26T08:28:55.607Z,8.85
2022-08-26T08:31:52.102Z,10.18
2022-08-26T08:34:09.290Z,12.57
2022-08-26T08:36:36.191Z,9.10
2022-08-26T08:39:02.709Z,9.07
2022-08-26T08:41:41.175Z,9.57
2022-08-26T08:44:09.801Z,11.07
2022-08-26T08:46:36.424Z,9.38
2022-08-26T08:49:04.199Z,9.48
2022-08-26T08:51:38.640Z,7.97
2022-08-26T08:54:05.405Z,9.45
2022-08-26T08:56:33.659Z,10.18
2022-08-26T08:59:03.022Z,8.77
2022-08-26T09:01:42.088Z,10.00
2022-08-26T09:04:19.510Z,9.25
2022-08-26T09:06:48.628Z,9.57
2022-08-26T09:09:18.901Z,9.03
2022-08-26T09:11:45.394Z,9.13
2022-08-26T09:14:11.715Z,9.43
2022-08-26T09:16:43.837Z,9.65
2022-08-26T09:19:28.130Z,8.52
2022-08-26T09:22:15.728Z,7.03
2022-08-26T09:24:48.512Z,9.57
2022-08-26T09:27:36.131Z,8.25
2022-08-26T09:30:04.561Z,8.73
2022-08-26T09:32:32.137Z,8.73
2022-08-26T09:35:01.004Z,8.93
2022-08-26T09:37:42.091Z,8.30
2022-08-26T09:40:34.983Z,8.18
2022-08-26T09:43:09.876Z,6.90
2022-08-26T09:45:37.074Z,6.93
2022-08-26T09:48:03.550Z,6.97
2022-08-26T09:50:31.269Z,6.85
2022-08-26T09:53:09.711Z,6.80
2022-08-26T09:55:41.857Z,9.57
2022-08-26T09:58:12.311Z,6.38
2022-08-26T10:00:40.319Z,8.00
2022-08-26T10:03:09.647Z,8.98
2022-08-26T10:05:39.347Z,8.45
2022-08-26T10:08:29.327Z,7.28
2022-08-26T10:10:57.653Z,9.15
2022-08-26T10:13:31.303Z,7.93
2022-08-26T10:16:23.930Z,8.32
2022-08-26T10:19:04.592Z,8.18
2022-08-26T10:21:35.187Z,10.23
2022-08-26T10:24:02.999Z,8.63
2022-08-26T10:26:46.259Z,6.80
2022-08-26T10:29:15.567Z,7.80
2022-08-26T10:31:48.845Z,6.97
2022-08-26T10:34:18.474Z,7.65
2022-08-26T10:37:15.862Z,7.50
2022-08-26T10:39:58.766Z,6.20
2022-08-26T10:42:35.162Z,8.30
2022-08-26T10:45:22.171Z,9.63
2022-08-26T10:47:51.758Z,6.75
2022-08-26T10:50:18.900Z,5.88
2022-08-26T10:52:46.282Z,5.70
2022-08-26T10:55:19.878Z,6.60
2022-08-26T10:58:05.959Z,6.85
2022-08-26T11:00:55.668Z,6.70
2022-08-26T11:03:28.027Z,6.78
2022-08-26T11:06:23.677Z,5.47
2022-08-26T11:08:51.262Z,5.00
2022-08-26T11:11:51.009Z,6.53
2022-08-26T11:14:28.645Z,5.65
2022-08-26T11:16:59.770Z,6.10
2022-08-26T11:19:58.953Z,5.50
2022-08-26T11:22:29.178Z,6.90
2022-08-26T11:24:55.518Z,5.68
2022-08-26T11:27:25.938Z,6.00
2022-08-26T11:30:07.737Z,5.68
2022-08-26T11:32:34.049Z,6.97
2022-08-26T11:35:04.868Z,6.35
2022-08-26T11:37:52.426Z,4.97
2022-08-26T11:40:27.767Z,3.93
2022-08-26T11:42:56.987Z,4.28
2022-08-26T11:45:40.127Z,3.42
2022-08-26T11:48:18.990Z,3.70
2022-08-26T11:53:19.219Z,3.88
2022-08-26T11:55:45.969Z,4.10
2022-08-26T11:58:14.817Z,4.63
2022-08-26T12:00:45.752Z,4.38
2022-08-26T12:03:19.246Z,4.85
2022-08-26T12:05:47.110Z,3.95
2022-08-26T12:08:16.316Z,5.43
2022-08-26T12:10:42.744Z,4.32
2022-08-26T12:13:17.725Z,5.22
2022-08-26T12:15:51.527Z,3.78
2022-08-26T12:18:29.471Z,4.53
2022-08-26T12:20:57.863Z,3.70
2022-08-26T12:23:36.370Z,4.22
2022-08-26T12:26:20.970Z,3.17
2022-08-26T12:28:49.470Z,3.35
2022-08-26T12:31:26.992Z,2.22
2022-08-26T12:33:54.074Z,3.25
2022-08-26T12:36:22.386Z,2.28
2022-08-26T12:41:34.981Z,2.55
2022-08-26T12:44:01.319Z,3.00
2022-08-26T12:46:28.790Z,2.92
2022-08-26T12:49:00.933Z,2.30
2022-08-26T12:51:29.029Z,3.28
2022-08-26T12:56:32.372Z,2.95
2022-08-26T12:59:03.207Z,2.53
2022-08-26T13:01:36.474Z,1.85
2022-08-26T13:04:02.973Z,2.10
2022-08-26T13:06:29.906Z,2.17
2022-08-26T13:08:57.949Z,2.67
2022-08-26T13:13:56.983Z,3.13
2022-08-26T13:16:24.005Z,3.13
2022-08-26T13:18:52.136Z,3.13
2022-08-26T13:21:40.574Z,2.97
2022-08-26T13:24:17.561Z,3.25
2022-08-26T13:26:45.299Z,2.85
2022-08-26T13:29:12.399Z,2.65
2022-08-26T13:31:40.058Z,2.85
2022-08-26T13:34:07.587Z,3.00
2022-08-26T13:36:34.010Z,2.80
2022-08-26T13:39:00.645Z,3.80
2022-08-26T13:41:29.313Z,3.10
2022-08-26T13:43:55.958Z,3.38
2022-08-26T13:46:22.353Z,3.30
2022-08-26T13:48:48.756Z,3.58
2022-08-26T13:51:16.451Z,4.03
2022-08-26T13:53:42.749Z,3.17
2022-08-26T13:56:11.056Z,4.13
2022-08-26T13:58:37.605Z,5.22
2022-08-26T14:01:04.021Z,4.28
2022-08-26T14:03:30.542Z,4.15
2022-08-26T14:05:57.009Z,4.47
2022-08-26T14:08:23.456Z,5.00
2022-08-26T14:10:50.321Z,4.40
2022-08-26T14:13:17.122Z,4.25
2022-08-26T14:15:43.406Z,5.47
2022-08-26T14:18:11.998Z,4.00
2022-08-26T14:20:38.315Z,4.18
2022-08-26T14:23:13.791Z,3.80
2022-08-26T14:25:40.629Z,3.88
2022-08-26T14:28:06.981Z,4.47
2022-08-26T14:30:33.455Z,4.07
2022-08-26T14:32:59.771Z,3.72
2022-08-26T14:35:27.694Z,3.78
2022-08-26T14:37:54.373Z,4.95
2022-08-26T14:40:22.121Z,3.38
2022-08-26T14:42:52.824Z,3.60
2022-08-26T14:45:21.920Z,3.65
2022-08-26T14:47:48.780Z,4.22
2022-08-26T14:50:17.227Z,5.18
2022-08-26T14:53:02.011Z,3.40
2022-08-26T14:55:29.196Z,4.25
2022-08-26T14:57:55.512Z,4.40
2022-08-26T15:00:21.903Z,3.90
2022-08-26T15:02:48.332Z,2.92
2022-08-26T15:05:15.136Z,3.13
2022-08-26T15:07:41.763Z,2.78
2022-08-26T15:10:08.834Z,2.42
2022-08-26T15:12:35.160Z,2.63
2022-08-26T15:15:01.629Z,2.38
2022-08-26T15:17:28.452Z,2.47
2022-08-26T15:19:55.089Z,3.28
2022-08-26T15:22:21.395Z,2.10
2022-08-26T15:24:47.710Z,2.67
2022-08-26T15:27:18.211Z,2.97
2022-08-26T15:29:45.193Z,3.13
2022-08-26T15:32:11.779Z,3.05
2022-08-26T15:34:38.271Z,2.03
2022-08-26T15:37:05.541Z,2.17
2022-08-26T15:39:32.463Z,4.28
2022-08-26T15:41:59.733Z,2.85
2022-08-26T15:44:26.220Z,3.92
2022-08-26T15:46:58.264Z,3.28
2022-08-26T15:49:25.018Z,3.75
2022-08-26T15:51:51.343Z,3.30
2022-08-26T15:54:19.485Z,4.85
2022-08-26T15:56:47.935Z,3.83
2022-08-26T15:59:14.359Z,4.90
2022-08-26T16:01:42.876Z,3.30
2022-08-26T16:04:09.225Z,3.67
2022-08-26T16:06:37.127Z,3.80
2022-08-26T16:09:04.199Z,3.58
2022-08-26T16:11:30.587Z,3.17
2022-08-26T16:13:57.361Z,3.08
2022-08-26T16:16:24.621Z,3.55
2022-08-26T16:18:51.021Z,3.25
2022-08-26T16:21:19.327Z,3.22
2022-08-26T16:23:46.251Z,3.83
2022-08-26T16:26:14.707Z,4.32
2022-08-26T16:28:41.046Z,4.38
2022-08-26T16:31:10.306Z,3.22
2022-08-26T16:33:37.797Z,3.78
2022-08-26T16:36:04.986Z,3.83
2022-08-26T16:38:31.480Z,4.22
2022-08-26T16:40:58.746Z,3.47
2022-08-26T16:43:25.115Z,4.10
2022-08-26T16:45:51.511Z,3.92
2022-08-26T16:48:18.103Z,3.40
2022-08-26T16:50:44.403Z,4.43
2022-08-26T16:55:45.824Z,4.07
2022-08-26T16:58:12.243Z,5.20
2022-08-26T17:00:38.878Z,4.43
2022-08-26T17:03:05.247Z,4.43
2022-08-26T17:05:31.581Z,4.28
2022-08-26T17:07:58.429Z,3.75
2022-08-26T17:10:25.539Z,4.72
2022-08-26T17:12:51.863Z,4.68
2022-08-26T17:15:18.683Z,6.15
2022-08-26T17:17:44.987Z,5.68
2022-08-26T17:20:13.307Z,5.07
2022-08-26T17:22:41.034Z,4.60
2022-08-26T17:25:11.610Z,5.18
2022-08-26T17:27:37.981Z,6.03
2022-08-26T17:30:05.143Z,5.22
2022-08-26T17:32:31.445Z,5.15
2022-08-26T17:34:57.919Z,5.72
2022-08-26T17:37:24.254Z,4.80
2022-08-26T17:39:50.632Z,5.72
2022-08-26T17:42:16.975Z,4.78
2022-08-26T17:44:44.625Z,6.15
2022-08-26T17:47:10.928Z,5.55
2022-08-26T17:49:37.257Z,4.75
2022-08-26T17:52:05.220Z,5.60
2022-08-26T17:54:33.007Z,6.07
2022-08-26T17:56:59.343Z,5.15
2022-08-26T17:59:30.559Z,4.88
2022-08-26T18:01:58.811Z,4.80
2022-08-26T18:04:25.264Z,4.72
2022-08-26T18:06:51.623Z,5.22
2022-08-26T18:09:17.953Z,5.88
2022-08-26T18:11:44.295Z,5.63
2022-08-26T18:14:10.589Z,5.97
2022-08-26T18:16:39.429Z,4.78
2022-08-26T18:19:05.901Z,5.65
2022-08-26T18:21:32.182Z,5.03
2022-08-26T18:23:58.668Z,7.28
2022-08-26T18:26:29.423Z,7.00
2022-08-26T18:28:55.753Z,5.32
2022-08-26T18:31:22.486Z,7.15
2022-08-26T18:33:48.881Z,6.47
2022-08-26T18:36:16.238Z,7.32
2022-08-26T18:38:42.766Z,6.55
2022-08-26T18:41:09.165Z,6.40
2022-08-26T18:43:35.659Z,8.13
2022-08-26T18:46:06.055Z,6.00
2022-08-26T18:48:32.509Z,7.05
2022-08-26T18:51:02.054Z,7.28
2022-08-26T18:55:54.941Z,6.20
2022-08-26T18:58:21.611Z,5.60
2022-08-26T19:00:48.071Z,5.20
2022-08-26T19:03:18.492Z,4.95
2022-08-26T19:05:45.750Z,4.80
2022-08-26T19:08:12.050Z,5.80
2022-08-26T19:10:38.998Z,4.43
2022-08-26T19:13:06.443Z,4.28
2022-08-26T19:15:37.071Z,3.78
2022-08-26T19:18:03.546Z,3.63
2022-08-26T19:20:29.838Z,3.47
2022-08-26T19:22:59.681Z,4.82
2022-08-26T19:25:28.890Z,3.20
2022-08-26T19:27:55.186Z,3.65
2022-08-26T19:30:21.535Z,4.00
2022-08-26T19:32:47.853Z,4.20
2022-08-26T19:35:14.920Z,3.05
2022-08-26T19:37:41.519Z,3.42
2022-08-26T19:40:08.203Z,3.13
2022-08-26T19:42:34.532Z,2.42
2022-08-26T19:45:24.577Z,2.60
2022-08-26T19:47:52.882Z,2.92
2022-08-26T19:50:19.407Z,3.35
2022-08-26T19:52:45.721Z,3.70
2022-08-26T19:55:12.707Z,2.55
2022-08-26T19:57:40.078Z,2.78
2022-08-26T20:00:11.617Z,2.58
2022-08-26T20:02:38.520Z,3.20
2022-08-26T20:05:06.707Z,2.60
2022-08-26T20:07:33.026Z,3.17
2022-08-26T20:09:59.535Z,2.72
2022-08-26T20:12:27.507Z,3.20
2022-08-26T20:14:54.250Z,3.50
2022-08-26T20:17:20.556Z,1.98
2022-08-26T20:20:05.363Z,3.25
2022-08-26T20:22:32.703Z,3.85
2022-08-26T20:24:59.118Z,3.22
2022-08-26T20:27:37.872Z,3.22
2022-08-26T20:30:05.697Z,3.85
2022-08-26T20:32:35.472Z,3.17
2022-08-26T20:35:02.157Z,3.78
2022-08-26T20:37:29.228Z,3.00
2022-08-26T20:39:55.905Z,3.65
2022-08-26T20:42:22.306Z,3.58
2022-08-26T20:44:54.231Z,2.83
2022-08-26T20:47:21.384Z,3.00
2022-08-26T20:49:47.663Z,4.03
2022-08-26T20:52:18.698Z,4.13
2022-08-26T20:54:44.969Z,3.60
2022-08-26T20:57:11.318Z,3.83
2022-08-26T20:59:37.647Z,4.03
2022-08-26T21:02:03.948Z,3.80
2022-08-26T21:04:30.272Z,3.63
2022-08-26T21:06:56.624Z,4.40
2022-08-26T21:09:23.946Z,4.32
2022-08-26T21:11:51.042Z,5.32
2022-08-26T21:14:18.695Z,5.38
2022-08-26T21:16:45.516Z,4.63
2022-08-26T21:19:13.774Z,5.93
2022-08-26T21:21:40.879Z,7.53
2022-08-26T21:24:07.286Z,6.88
2022-08-26T21:26:33.639Z,7.03
2022-08-26T21:29:00.575Z,7.18
2022-08-26T21:31:26.968Z,8.02
2022-08-26T21:33:53.313Z,10.63
2022-08-26T21:36:19.819Z,12.82
2022-08-26T21:38:46.111Z,12.80
2022-08-26T21:41:14.278Z,12.07
2022-08-26T21:43:42.474Z,12.65
2022-08-26T21:46:14.576Z,14.48
2022-08-26T21:48:42.881Z,13.18
2022-08-26T21:51:10.373Z,14.18
2022-08-26T21:53:36.986Z,14.95
2022-08-26T21:56:05.465Z,13.57
2022-08-26T21:58:32.148Z,13.80
2022-08-26T22:00:59.111Z,14.20
2022-08-26T22:03:25.449Z,13.38
2022-08-26T22:05:51.867Z,12.38
2022-08-26T22:08:20.066Z,12.00
2022-08-26T22:10:51.719Z,11.45
2022-08-26T22:13:19.219Z,11.35
2022-08-26T22:15:46.054Z,10.82
2022-08-26T22:18:12.434Z,11.15
2022-08-26T22:20:39.094Z,10.90
2022-08-26T22:23:05.457Z,8.40
2022-08-26T22:25:32.011Z,6.35
2022-08-26T22:27:58.753Z,5.38
2022-08-26T22:30:25.077Z,5.57
2022-08-26T22:32:51.429Z,4.50
2022-08-26T22:35:29.292Z,4.20
2022-08-26T22:38:02.153Z,4.68
2022-08-26T22:40:28.567Z,6.40
2022-08-26T22:42:58.150Z,5.47
2022-08-26T22:45:27.340Z,5.28
2022-08-26T22:47:53.724Z,5.85
2022-08-26T22:50:20.030Z,5.68
2022-08-26T22:52:46.317Z,6.07
2022-08-26T22:55:12.635Z,5.63
2022-08-26T22:57:39.063Z,6.20
2022-08-26T23:00:05.921Z,6.47
2022-08-26T23:02:32.827Z,7.60
2022-08-26T23:04:59.116Z,6.13
2022-08-26T23:07:25.445Z,6.63
2022-08-26T23:09:51.759Z,7.57
2022-08-26T23:12:18.198Z,7.40
2022-08-26T23:14:44.515Z,7.25
2022-08-26T23:17:11.656Z,7.70
2022-08-26T23:19:37.948Z,7.75
2022-08-26T23:22:04.287Z,10.07
2022-08-26T23:24:30.571Z,8.68
2022-08-26T23:26:56.890Z,8.45
2022-08-26T23:29:23.186Z,9.32
2022-08-26T23:31:49.570Z,7.75
2022-08-26T23:34:34.625Z,9.30
2022-08-26T23:37:01.083Z,7.35
2022-08-26T23:39:27.566Z,7.72
2022-08-26T23:41:53.891Z,6.00
2022-08-26T23:44:20.719Z,5.40
2022-08-26T23:46:47.023Z,5.32
2022-08-26T23:49:13.339Z,5.00
2022-08-26T23:51:58.508Z,4.55
2022-08-26T23:54:24.802Z,4.82
2022-08-26T23:56:51.114Z,4.82
2022-08-26T23:59:17.495Z,4.28
