createdAt,value
2018-05-24T00:01:00.693Z,74.90
2018-05-24T00:03:30.323Z,71.00
2018-05-24T00:06:00.075Z,72.80
2018-05-24T00:08:29.814Z,74.20
2018-05-24T00:11:00.433Z,72.40
2018-05-24T00:13:30.813Z,73.80
2018-05-24T00:16:00.463Z,73.70
2018-05-24T00:18:30.835Z,71.60
2018-05-24T00:21:00.586Z,71.50
2018-05-24T00:23:30.277Z,73.00
2018-05-24T00:26:00.917Z,75.00
2018-05-24T00:28:30.696Z,75.00
2018-05-24T00:31:00.356Z,71.40
2018-05-24T00:33:30.896Z,74.80
2018-05-24T00:36:02.352Z,73.30
2018-05-24T00:38:32.833Z,71.80
2018-05-24T00:41:02.559Z,71.80
2018-05-24T00:43:32.380Z,73.80
2018-05-24T00:46:02.567Z,74.40
2018-05-24T00:48:33.074Z,70.40
2018-05-24T00:51:02.791Z,70.40
2018-05-24T00:53:32.509Z,71.80
2018-05-24T00:56:02.297Z,73.20
2018-05-24T00:58:32.089Z,73.20
2018-05-24T01:01:02.676Z,72.00
2018-05-24T01:03:32.496Z,71.90
2018-05-24T01:06:02.334Z,71.80
2018-05-24T01:08:31.911Z,71.50
2018-05-24T01:11:01.525Z,71.30
2018-05-24T01:13:32.493Z,71.30
2018-05-24T01:16:03.011Z,71.30
2018-05-24T01:18:32.735Z,71.30
2018-05-24T01:21:03.106Z,71.40
2018-05-24T01:23:32.960Z,71.40
2018-05-24T01:26:02.683Z,71.50
2018-05-24T01:28:33.201Z,72.00
2018-05-24T01:31:02.844Z,72.00
2018-05-24T01:33:32.605Z,72.30
2018-05-24T01:36:02.226Z,72.50
2018-05-24T01:38:33.354Z,72.90
2018-05-24T01:41:02.987Z,72.90
2018-05-24T01:43:33.517Z,73.70
2018-05-24T01:46:03.975Z,74.00
2018-05-24T01:48:36.811Z,74.00
2018-05-24T01:51:07.387Z,75.00
2018-05-24T01:53:37.381Z,74.90
2018-05-24T01:56:07.961Z,75.00
2018-05-24T01:58:37.756Z,74.90
2018-05-24T02:01:07.466Z,74.80
2018-05-24T02:03:37.254Z,75.10
2018-05-24T02:06:06.933Z,75.20
2018-05-24T02:08:37.502Z,75.50
2018-05-24T02:11:08.340Z,75.50
2018-05-24T02:13:38.178Z,76.30
2018-05-24T02:16:07.865Z,76.00
2018-05-24T02:18:37.589Z,75.80
2018-05-24T02:21:07.240Z,76.40
2018-05-24T02:23:37.994Z,76.40
2018-05-24T02:26:08.146Z,76.30
2018-05-24T02:28:37.849Z,76.40
2018-05-24T02:31:07.596Z,76.40
2018-05-24T02:33:37.365Z,76.70
2018-05-24T02:36:07.302Z,76.40
2018-05-24T02:38:42.370Z,76.40
2018-05-24T02:41:12.137Z,76.40
2018-05-24T02:43:41.858Z,76.60
2018-05-24T02:46:11.580Z,76.50
2018-05-24T02:48:41.328Z,76.50
2018-05-24T02:51:11.859Z,76.10
2018-05-24T02:53:42.353Z,76.20
2018-05-24T02:56:12.125Z,76.20
2018-05-24T02:58:41.875Z,77.00
2018-05-24T03:01:11.612Z,76.90
2018-05-24T03:03:42.181Z,76.80
2018-05-24T03:06:11.933Z,76.80
2018-05-24T03:08:41.644Z,76.50
2018-05-24T03:11:11.414Z,77.10
2018-05-24T03:13:41.127Z,76.80
2018-05-24T03:16:10.859Z,76.70
2018-05-24T03:18:41.240Z,77.10
2018-05-24T03:21:12.079Z,77.00
2018-05-24T03:23:41.774Z,77.00
2018-05-24T03:26:11.548Z,76.60
2018-05-24T03:28:42.425Z,77.10
2018-05-24T03:31:13.063Z,77.00
2018-05-24T03:33:42.949Z,77.00
2018-05-24T03:36:12.986Z,77.10
2018-05-24T03:38:42.861Z,77.00
2018-05-24T03:41:12.688Z,76.80
2018-05-24T03:43:43.279Z,76.50
2018-05-24T03:46:13.240Z,76.50
2018-05-24T03:48:43.027Z,76.70
2018-05-24T03:51:12.794Z,76.50
2018-05-24T03:53:42.641Z,77.10
2018-05-24T03:56:12.301Z,76.50
2018-05-24T03:58:42.758Z,76.80
2018-05-24T04:01:24.455Z,76.80
2018-05-24T04:03:54.046Z,76.80
2018-05-24T04:06:23.656Z,76.50
2018-05-24T04:08:53.311Z,76.20
2018-05-24T04:11:23.074Z,76.60
2018-05-24T04:13:52.871Z,76.40
2018-05-24T04:16:22.540Z,76.60
2018-05-24T04:18:52.232Z,76.30
2018-05-24T04:21:21.866Z,76.60
2018-05-24T04:23:51.478Z,76.50
2018-05-24T04:26:21.272Z,76.30
2018-05-24T04:28:51.023Z,76.20
2018-05-24T04:31:21.395Z,76.40
2018-05-24T04:33:51.133Z,76.30
2018-05-24T04:36:20.769Z,76.10
2018-05-24T04:38:51.295Z,76.00
2018-05-24T04:41:21.082Z,76.00
2018-05-24T04:43:50.705Z,76.00
2018-05-24T04:46:21.301Z,76.00
2018-05-24T04:48:51.076Z,75.90
2018-05-24T04:51:20.875Z,76.00
2018-05-24T04:53:50.500Z,75.60
2018-05-24T04:56:20.414Z,75.60
2018-05-24T04:58:50.075Z,75.80
2018-05-24T05:01:20.486Z,76.00
2018-05-24T05:03:51.189Z,76.00
2018-05-24T05:06:20.996Z,75.60
2018-05-24T05:08:50.742Z,75.80
2018-05-24T05:11:20.560Z,75.60
2018-05-24T05:13:50.204Z,75.60
2018-05-24T05:16:20.212Z,75.80
2018-05-24T05:18:50.673Z,75.20
2018-05-24T05:21:20.356Z,75.20
2018-05-24T05:23:50.040Z,75.40
2018-05-24T05:26:20.596Z,75.60
2018-05-24T05:28:50.242Z,75.50
2018-05-24T05:31:19.942Z,75.60
2018-05-24T05:33:49.698Z,75.40
2018-05-24T05:36:20.274Z,75.40
2018-05-24T05:38:49.960Z,75.40
2018-05-24T05:41:20.574Z,75.20
2018-05-24T05:43:51.032Z,75.40
2018-05-24T05:46:20.744Z,75.40
2018-05-24T05:48:50.446Z,74.90
2018-05-24T05:51:20.225Z,74.70
2018-05-24T05:53:50.844Z,75.10
2018-05-24T05:56:20.838Z,75.10
2018-05-24T05:58:50.766Z,75.20
2018-05-24T06:01:21.317Z,74.80
2018-05-24T06:03:51.784Z,75.20
2018-05-24T06:06:21.719Z,75.20
2018-05-24T06:08:51.503Z,75.20
2018-05-24T06:11:22.200Z,75.20
2018-05-24T06:13:52.882Z,75.00
2018-05-24T06:16:22.784Z,74.90
2018-05-24T06:18:52.673Z,75.00
2018-05-24T06:21:22.475Z,74.90
2018-05-24T06:23:53.105Z,74.70
2018-05-24T06:26:23.965Z,74.80
2018-05-24T06:28:54.797Z,74.80
2018-05-24T06:31:24.459Z,74.70
2018-05-24T06:33:54.069Z,74.70
2018-05-24T06:36:23.692Z,75.00
2018-05-24T06:38:53.317Z,75.00
2018-05-24T06:41:23.911Z,74.90
2018-05-24T06:43:53.702Z,74.90
2018-05-24T06:46:23.587Z,75.20
2018-05-24T06:48:54.132Z,75.00
2018-05-24T06:51:24.854Z,74.90
2018-05-24T06:53:55.393Z,75.50
2018-05-24T06:56:25.627Z,75.00
2018-05-24T06:58:55.322Z,75.00
2018-05-24T07:01:25.447Z,75.00
2018-05-24T07:03:56.330Z,74.90
2018-05-24T07:06:27.083Z,75.10
2018-05-24T07:08:57.581Z,75.00
2018-05-24T07:11:28.742Z,75.00
2018-05-24T07:13:59.218Z,75.00
2018-05-24T07:16:29.630Z,74.80
2018-05-24T07:19:00.864Z,74.80
2018-05-24T07:21:32.120Z,74.70
2018-05-24T07:24:03.307Z,74.80
2018-05-24T07:26:33.891Z,74.70
2018-05-24T07:29:05.015Z,74.60
2018-05-24T07:31:36.179Z,74.50
2018-05-24T07:34:07.441Z,74.40
2018-05-24T07:36:37.883Z,74.30
2018-05-24T07:39:08.516Z,74.20
2018-05-24T07:41:38.793Z,74.30
2018-05-24T07:44:09.199Z,74.40
2018-05-24T07:46:40.294Z,74.40
2018-05-24T07:49:10.668Z,74.30
2018-05-24T07:51:41.291Z,74.40
2018-05-24T07:54:12.713Z,74.50
2018-05-24T07:56:43.125Z,74.50
2018-05-24T07:59:13.548Z,74.50
2018-05-24T08:01:44.027Z,74.60
2018-05-24T08:04:14.395Z,74.60
2018-05-24T08:06:44.862Z,74.50
2018-05-24T08:09:14.927Z,74.60
2018-05-24T08:11:44.580Z,74.60
2018-05-24T08:14:15.073Z,70.90
2018-05-24T08:16:44.837Z,70.80
2018-05-24T08:19:14.594Z,69.10
2018-05-24T08:21:44.871Z,67.90
2018-05-24T08:24:15.151Z,66.80
2018-05-24T08:26:47.401Z,63.20
2018-05-24T08:29:17.254Z,63.20
2018-05-24T08:31:46.967Z,60.70
2018-05-24T08:34:16.579Z,59.80
2018-05-24T08:36:46.307Z,60.50
2018-05-24T08:39:16.031Z,59.60
2018-05-24T08:41:45.731Z,59.00
2018-05-24T08:44:16.559Z,59.30
2018-05-24T08:46:46.247Z,59.50
2018-05-24T08:49:16.320Z,59.50
2018-05-24T08:51:46.641Z,60.20
2018-05-24T08:54:16.486Z,60.50
2018-05-24T08:56:47.303Z,61.90
2018-05-24T08:59:17.677Z,63.60
2018-05-24T09:01:47.271Z,63.50
2018-05-24T09:04:16.884Z,64.00
2018-05-24T09:06:46.636Z,64.50
2018-05-24T09:09:17.030Z,65.60
2018-05-24T09:11:46.772Z,65.60
2018-05-24T09:14:17.256Z,65.90
2018-05-24T09:16:46.970Z,65.90
2018-05-24T09:19:16.721Z,66.30
2018-05-24T09:21:47.340Z,66.90
2018-05-24T09:24:17.822Z,66.90
2018-05-24T09:26:47.550Z,66.90
2018-05-24T09:29:17.291Z,67.10
2018-05-24T09:31:47.146Z,67.30
2018-05-24T09:34:16.869Z,67.40
2018-05-24T09:36:46.585Z,67.60
2018-05-24T09:39:16.352Z,67.80
2018-05-24T09:41:46.831Z,67.90
2018-05-24T09:44:16.562Z,67.80
2018-05-24T09:46:46.291Z,67.90
2018-05-24T09:49:16.789Z,68.20
2018-05-24T09:51:46.543Z,68.10
2018-05-24T09:54:17.022Z,68.40
2018-05-24T09:56:46.785Z,68.40
2018-05-24T09:59:17.285Z,68.70
2018-05-24T10:01:47.040Z,68.60
2018-05-24T10:04:16.692Z,68.20
2018-05-24T10:06:46.384Z,68.70
2018-05-24T10:09:16.059Z,68.90
2018-05-24T10:11:45.744Z,69.10
2018-05-24T10:14:16.143Z,69.50
2018-05-24T10:16:45.727Z,69.50
2018-05-24T10:19:15.436Z,69.60
2018-05-24T10:21:45.350Z,69.60
2018-05-24T10:24:15.059Z,69.60
2018-05-24T10:26:44.783Z,69.80
2018-05-24T10:29:14.616Z,70.00
2018-05-24T10:31:44.349Z,70.10
2018-05-24T10:34:14.851Z,70.40
2018-05-24T10:36:44.566Z,70.40
2018-05-24T10:39:14.428Z,70.70
2018-05-24T10:41:44.181Z,70.50
2018-05-24T10:44:13.892Z,70.60
2018-05-24T10:46:43.641Z,70.70
2018-05-24T10:49:13.375Z,70.90
2018-05-24T10:51:43.125Z,70.90
2018-05-24T10:54:12.878Z,71.00
2018-05-24T10:56:42.721Z,71.00
2018-05-24T10:59:12.462Z,71.10
2018-05-24T11:01:42.229Z,71.10
2018-05-24T11:04:12.727Z,71.30
2018-05-24T11:06:42.474Z,71.20
2018-05-24T11:09:12.222Z,71.40
2018-05-24T11:11:41.975Z,71.30
2018-05-24T11:14:11.697Z,71.40
2018-05-24T11:16:41.418Z,71.70
2018-05-24T11:19:11.122Z,71.80
2018-05-24T11:21:41.678Z,71.90
2018-05-24T11:24:11.452Z,71.90
2018-05-24T11:26:41.239Z,72.00
2018-05-24T11:29:11.775Z,71.90
2018-05-24T11:31:41.588Z,71.90
2018-05-24T11:34:12.149Z,72.00
2018-05-24T11:36:41.890Z,71.90
2018-05-24T11:39:12.446Z,72.10
2018-05-24T11:41:42.953Z,72.20
2018-05-24T11:44:12.725Z,72.20
2018-05-24T11:46:42.467Z,72.30
2018-05-24T11:49:12.211Z,72.10
2018-05-24T11:51:42.802Z,72.30
2018-05-24T11:54:12.553Z,72.10
2018-05-24T11:56:42.265Z,72.30
2018-05-24T11:59:11.972Z,72.20
2018-05-24T12:01:42.527Z,72.40
2018-05-24T12:04:12.328Z,72.40
2018-05-24T12:06:42.923Z,72.40
2018-05-24T12:09:13.432Z,72.10
2018-05-24T12:11:43.185Z,72.10
2018-05-24T12:14:13.641Z,72.50
2018-05-24T12:16:43.407Z,72.50
2018-05-24T12:19:13.922Z,72.50
2018-05-24T12:21:43.660Z,72.50
2018-05-24T12:24:14.163Z,72.60
2018-05-24T12:26:43.928Z,72.50
2018-05-24T12:29:13.675Z,72.30
2018-05-24T12:31:44.300Z,72.70
2018-05-24T12:34:14.031Z,72.70
2018-05-24T12:36:44.524Z,72.40
2018-05-24T12:39:14.260Z,72.30
2018-05-24T12:41:44.011Z,72.40
2018-05-24T12:44:13.757Z,74.50
2018-05-24T12:46:43.473Z,73.90
2018-05-24T12:49:13.196Z,73.10
2018-05-24T12:51:42.920Z,72.90
2018-05-24T12:54:13.549Z,72.60
2018-05-24T12:56:43.268Z,72.50
2018-05-24T12:59:13.066Z,72.50
2018-05-24T13:01:42.809Z,72.30
2018-05-24T13:04:12.603Z,72.80
2018-05-24T13:06:43.779Z,72.70
2018-05-24T13:09:13.508Z,72.90
2018-05-24T13:11:43.262Z,73.10
2018-05-24T13:14:13.734Z,73.20
2018-05-24T13:16:43.445Z,73.10
2018-05-24T13:19:13.190Z,73.00
2018-05-24T13:21:42.938Z,73.50
2018-05-24T13:24:13.439Z,73.50
2018-05-24T13:26:43.204Z,73.40
2018-05-24T13:29:12.950Z,73.80
2018-05-24T13:31:42.688Z,74.00
2018-05-24T13:34:13.204Z,74.40
2018-05-24T13:36:42.936Z,74.20
2018-05-24T13:39:13.424Z,74.30
2018-05-24T13:41:43.178Z,74.20
2018-05-24T13:44:12.919Z,74.50
2018-05-24T13:46:42.630Z,74.10
2018-05-24T13:49:13.125Z,74.30
2018-05-24T13:51:43.606Z,74.30
2018-05-24T13:54:14.423Z,74.60
2018-05-24T13:56:44.166Z,74.60
2018-05-24T13:59:13.905Z,74.90
2018-05-24T14:01:44.435Z,74.70
2018-05-24T14:04:14.145Z,74.70
2018-05-24T14:06:44.662Z,75.30
2018-05-24T14:09:16.178Z,75.70
2018-05-24T14:11:45.937Z,75.70
2018-05-24T14:14:16.494Z,76.10
2018-05-24T14:16:46.234Z,76.10
2018-05-24T14:19:15.968Z,75.70
2018-05-24T14:21:45.700Z,76.10
2018-05-24T14:24:15.455Z,75.90
2018-05-24T14:26:45.199Z,75.90
2018-05-24T14:29:14.935Z,76.20
2018-05-24T14:31:44.679Z,76.60
2018-05-24T14:34:14.432Z,76.30
2018-05-24T14:36:44.948Z,76.70
2018-05-24T14:39:14.695Z,76.60
2018-05-24T14:41:44.454Z,76.70
2018-05-24T14:44:14.179Z,76.90
2018-05-24T14:46:43.928Z,77.20
2018-05-24T14:49:13.665Z,77.30
2018-05-24T14:51:43.384Z,77.30
2018-05-24T14:54:13.176Z,77.00
2018-05-24T14:56:42.920Z,77.30
2018-05-24T14:59:12.684Z,77.30
2018-05-24T15:01:42.416Z,77.20
2018-05-24T15:04:12.144Z,77.40
2018-05-24T15:06:41.904Z,77.50
2018-05-24T15:09:12.432Z,78.20
2018-05-24T15:11:43.905Z,77.40
2018-05-24T15:14:14.417Z,77.40
2018-05-24T15:16:44.216Z,77.40
2018-05-24T15:19:14.713Z,75.00
2018-05-24T15:21:44.445Z,75.00
2018-05-24T15:24:14.944Z,68.40
2018-05-24T15:26:44.676Z,68.30
2018-05-24T15:29:14.416Z,66.20
2018-05-24T15:31:45.176Z,63.30
2018-05-24T15:34:14.910Z,62.00
2018-05-24T15:36:44.650Z,61.30
2018-05-24T15:39:15.141Z,58.80
2018-05-24T15:41:44.873Z,58.70
2018-05-24T15:44:14.646Z,58.30
2018-05-24T15:46:44.361Z,57.30
2018-05-24T15:49:14.089Z,56.80
2018-05-24T15:51:43.821Z,56.10
2018-05-24T15:54:13.530Z,55.20
2018-05-24T15:56:43.264Z,54.70
2018-05-24T15:59:13.752Z,53.90
2018-05-24T16:01:43.534Z,53.90
2018-05-24T16:04:13.316Z,53.50
2018-05-24T16:06:43.063Z,53.20
2018-05-24T16:09:12.794Z,53.00
2018-05-24T16:11:42.546Z,52.60
2018-05-24T16:14:13.017Z,57.70
2018-05-24T16:16:42.761Z,57.70
2018-05-24T16:19:12.505Z,58.80
2018-05-24T16:21:42.283Z,57.00
2018-05-24T16:24:12.041Z,55.90
2018-05-24T16:26:41.774Z,56.40
2018-05-24T16:29:12.453Z,59.50
2018-05-24T16:31:43.316Z,59.90
2018-05-24T16:34:13.076Z,59.90
2018-05-24T16:36:42.789Z,58.10
2018-05-24T16:39:12.496Z,56.90
2018-05-24T16:41:42.271Z,58.70
2018-05-24T16:44:12.008Z,60.50
2018-05-24T16:46:42.508Z,62.30
2018-05-24T16:49:12.327Z,59.70
2018-05-24T16:51:42.074Z,58.20
2018-05-24T16:54:11.857Z,57.80
2018-05-24T16:56:41.598Z,60.80
2018-05-24T16:59:11.361Z,62.80
2018-05-24T17:01:41.091Z,62.10
2018-05-24T17:04:10.822Z,59.30
2018-05-24T17:06:40.561Z,58.00
2018-05-24T17:09:11.048Z,62.60
2018-05-24T17:11:40.795Z,62.50
2018-05-24T17:14:11.319Z,60.30
2018-05-24T17:16:41.833Z,58.30
2018-05-24T17:19:12.360Z,60.60
2018-05-24T17:21:42.100Z,60.60
2018-05-24T17:24:12.657Z,64.50
2018-05-24T17:26:42.411Z,64.40
2018-05-24T17:29:12.172Z,61.20
2018-05-24T17:31:42.473Z,61.80
2018-05-24T17:34:12.972Z,65.90
2018-05-24T17:36:42.952Z,65.70
2018-05-24T17:39:12.669Z,63.50
2018-05-24T17:41:42.397Z,62.10
2018-05-24T17:44:12.124Z,64.80
2018-05-24T17:46:41.861Z,66.10
2018-05-24T17:49:12.140Z,64.80
2018-05-24T17:51:41.891Z,62.10
2018-05-24T17:54:13.310Z,66.30
2018-05-24T17:56:43.096Z,66.30
2018-05-24T17:59:12.844Z,67.00
2018-05-24T18:01:42.578Z,63.00
2018-05-24T18:04:12.317Z,63.70
2018-05-24T18:06:42.732Z,65.80
2018-05-24T18:09:12.553Z,67.20
2018-05-24T18:11:43.202Z,64.60
2018-05-24T18:14:13.729Z,65.50
2018-05-24T18:16:43.513Z,65.50
2018-05-24T18:19:13.335Z,67.00
2018-05-24T18:21:43.079Z,66.10
2018-05-24T18:24:13.056Z,64.30
2018-05-24T18:26:42.775Z,67.10
2018-05-24T18:29:12.486Z,68.10
2018-05-24T18:31:42.189Z,66.70
2018-05-24T18:34:11.915Z,64.90
2018-05-24T18:36:41.806Z,67.40
2018-05-24T18:39:11.521Z,68.50
2018-05-24T18:41:41.276Z,67.60
2018-05-24T18:44:11.029Z,65.60
2018-05-24T18:46:41.575Z,68.00
2018-05-24T18:49:11.296Z,69.40
2018-05-24T18:51:41.023Z,67.20
2018-05-24T18:54:10.773Z,65.70
2018-05-24T18:56:40.493Z,68.40
2018-05-24T18:59:10.210Z,69.40
2018-05-24T19:01:39.948Z,67.80
2018-05-24T19:04:09.655Z,66.30
2018-05-24T19:06:39.355Z,68.40
2018-05-24T19:09:09.094Z,69.40
2018-05-24T19:11:40.116Z,67.90
2018-05-24T19:14:09.833Z,66.40
2018-05-24T19:16:40.662Z,68.90
2018-05-24T19:19:10.398Z,70.10
2018-05-24T19:21:40.242Z,68.20
2018-05-24T19:24:10.868Z,68.80
2018-05-24T19:26:41.381Z,69.90
2018-05-24T19:29:11.080Z,69.90
2018-05-24T19:31:40.798Z,68.90
2018-05-24T19:34:10.512Z,67.00
2018-05-24T19:36:40.249Z,69.10
2018-05-24T19:39:09.962Z,70.30
2018-05-24T19:41:39.705Z,68.00
2018-05-24T19:44:09.443Z,67.20
2018-05-24T19:46:39.185Z,69.50
2018-05-24T19:49:09.685Z,68.10
2018-05-24T19:51:39.440Z,68.10
2018-05-24T19:54:09.167Z,67.30
2018-05-24T19:56:38.924Z,69.90
2018-05-24T19:59:10.394Z,68.00
2018-05-24T20:01:40.956Z,67.20
2018-05-24T20:04:10.681Z,67.20
2018-05-24T20:06:40.417Z,69.40
2018-05-24T20:09:10.161Z,70.80
2018-05-24T20:11:39.960Z,67.80
2018-05-24T20:14:10.457Z,69.90
2018-05-24T20:16:40.231Z,69.90
2018-05-24T20:19:09.973Z,70.90
2018-05-24T20:21:39.685Z,67.80
2018-05-24T20:24:09.401Z,68.30
2018-05-24T20:26:40.089Z,70.10
2018-05-24T20:29:09.830Z,71.20
2018-05-24T20:31:39.560Z,67.50
2018-05-24T20:34:09.336Z,69.60
2018-05-24T20:36:39.053Z,70.70
2018-05-24T20:39:08.832Z,71.50
2018-05-24T20:41:38.663Z,67.20
2018-05-24T20:44:08.406Z,69.60
2018-05-24T20:46:38.140Z,70.90
2018-05-24T20:49:08.668Z,67.50
2018-05-24T20:51:39.201Z,70.10
2018-05-24T20:54:09.711Z,71.40
2018-05-24T20:56:39.448Z,71.40
2018-05-24T20:59:10.964Z,68.00
2018-05-24T21:01:40.693Z,68.10
2018-05-24T21:04:11.179Z,71.80
2018-05-24T21:06:40.925Z,71.70
2018-05-24T21:09:10.665Z,70.00
2018-05-24T21:11:40.399Z,68.50
2018-05-24T21:14:10.123Z,70.50
2018-05-24T21:16:39.869Z,71.70
2018-05-24T21:19:09.597Z,70.90
2018-05-24T21:21:40.080Z,72.90
2018-05-24T21:24:09.826Z,72.90
2018-05-24T21:26:40.344Z,68.50
2018-05-24T21:29:20.724Z,68.50
2018-05-24T21:31:51.217Z,72.00
2018-05-24T21:34:21.504Z,72.00
2018-05-24T21:36:51.248Z,70.70
2018-05-24T21:39:20.962Z,69.30
2018-05-24T21:41:50.853Z,71.60
2018-05-24T21:44:20.557Z,72.40
2018-05-24T21:46:50.277Z,70.00
2018-05-24T21:49:20.014Z,70.00
2018-05-24T21:51:49.848Z,71.70
2018-05-24T21:54:20.452Z,69.90
2018-05-24T21:56:50.212Z,69.80
2018-05-24T21:59:19.959Z,70.80
2018-05-24T22:01:50.262Z,71.90
2018-05-24T22:04:20.461Z,72.80
2018-05-24T22:06:50.261Z,68.80
2018-05-24T22:09:21.229Z,72.60
2018-05-24T22:11:50.979Z,72.50
2018-05-24T22:14:20.753Z,72.30
2018-05-24T22:16:50.526Z,69.70
2018-05-24T22:19:20.290Z,71.70
2018-05-24T22:21:50.152Z,72.90
2018-05-24T22:24:21.494Z,70.90
2018-05-24T22:26:52.041Z,72.40
2018-05-24T22:29:21.815Z,72.40
2018-05-24T22:31:51.533Z,73.20
2018-05-24T22:34:21.696Z,70.10
2018-05-24T22:36:51.429Z,71.10
2018-05-24T22:39:21.629Z,72.50
2018-05-24T22:41:51.353Z,73.40
2018-05-24T22:44:26.555Z,69.60
2018-05-24T22:46:57.873Z,72.80
2018-05-24T22:49:27.644Z,72.80
2018-05-24T22:51:58.600Z,72.00
2018-05-24T22:54:28.349Z,69.90
2018-05-24T22:56:58.838Z,72.80
2018-05-24T22:59:28.638Z,72.80
2018-05-24T23:01:58.392Z,72.30
2018-05-24T23:04:28.092Z,73.60
2018-05-24T23:06:57.833Z,74.20
2018-05-24T23:09:28.304Z,70.30
2018-05-24T23:11:58.052Z,70.20
2018-05-24T23:14:27.789Z,72.70
2018-05-24T23:16:57.508Z,73.70
2018-05-24T23:19:27.268Z,71.80
2018-05-24T23:21:57.015Z,71.00
2018-05-24T23:24:27.209Z,73.80
2018-05-24T23:26:57.778Z,74.50
2018-05-24T23:29:27.501Z,71.60
2018-05-24T23:31:57.236Z,68.40
2018-05-24T23:34:27.003Z,71.50
2018-05-24T23:36:56.769Z,72.90
2018-05-24T23:39:27.612Z,73.20
2018-05-24T23:41:58.177Z,69.40
2018-05-24T23:44:28.497Z,68.00
2018-05-24T23:46:59.002Z,72.10
2018-05-24T23:49:29.515Z,72.10
2018-05-24T23:51:59.265Z,72.10
2018-05-24T23:54:29.056Z,73.00
2018-05-24T23:56:58.988Z,73.90
2018-05-24T23:59:29.455Z,68.40
