createdAt,value
2022-11-20T00:00:50.791Z,0.30
2022-11-20T00:03:18.392Z,0.38
2022-11-20T00:05:45.411Z,0.30
2022-11-20T00:08:12.729Z,0.30
2022-11-20T00:10:42.489Z,0.30
2022-11-20T00:13:09.368Z,0.30
2022-11-20T00:15:36.071Z,0.30
2022-11-20T00:18:02.807Z,0.30
2022-11-20T00:20:29.617Z,0.30
2022-11-20T00:22:56.338Z,0.30
2022-11-20T00:25:23.009Z,0.30
2022-11-20T00:27:49.702Z,0.30
2022-11-20T00:30:16.521Z,0.40
2022-11-20T00:32:43.224Z,0.30
2022-11-20T00:35:10.085Z,0.30
2022-11-20T00:37:37.234Z,0.30
2022-11-20T00:40:04.214Z,0.20
2022-11-20T00:42:32.093Z,0.30
2022-11-20T00:44:58.753Z,0.30
2022-11-20T00:47:25.383Z,0.30
2022-11-20T00:49:52.086Z,0.30
2022-11-20T00:52:18.787Z,0.30
2022-11-20T00:54:45.463Z,0.30
2022-11-20T00:57:12.219Z,0.30
2022-11-20T00:59:38.905Z,0.30
2022-11-20T01:02:10.808Z,0.30
2022-11-20T01:04:38.169Z,0.30
2022-11-20T01:07:05.044Z,0.30
2022-11-20T01:09:31.890Z,0.30
2022-11-20T01:11:58.596Z,0.30
2022-11-20T01:14:25.237Z,0.30
2022-11-20T01:16:53.283Z,0.30
2022-11-20T01:19:23.234Z,0.30
2022-11-20T01:21:53.366Z,0.30
2022-11-20T01:24:21.464Z,0.30
2022-11-20T01:26:50.659Z,0.32
2022-11-20T01:29:25.609Z,0.20
2022-11-20T01:31:53.644Z,0.30
2022-11-20T01:34:21.963Z,0.32
2022-11-20T01:36:49.399Z,0.30
2022-11-20T01:39:24.514Z,0.30
2022-11-20T01:42:11.602Z,0.20
2022-11-20T01:45:01.255Z,0.40
2022-11-20T01:47:33.708Z,0.30
2022-11-20T01:50:06.401Z,0.30
2022-11-20T01:52:42.090Z,0.30
2022-11-20T01:55:14.059Z,0.20
2022-11-20T01:57:41.416Z,0.30
2022-11-20T02:00:10.526Z,0.30
2022-11-20T02:02:43.513Z,0.30
2022-11-20T02:05:32.124Z,0.22
2022-11-20T02:08:00.344Z,0.30
2022-11-20T02:10:29.179Z,0.30
2022-11-20T02:13:14.605Z,0.30
2022-11-20T02:15:41.710Z,0.32
2022-11-20T02:18:10.411Z,0.30
2022-11-20T02:20:37.684Z,0.30
2022-11-20T02:23:16.516Z,0.30
2022-11-20T02:25:44.611Z,0.30
2022-11-20T02:28:11.367Z,0.30
2022-11-20T02:30:38.071Z,0.30
2022-11-20T02:33:04.749Z,0.30
2022-11-20T02:35:31.663Z,0.30
2022-11-20T02:38:01.861Z,0.30
2022-11-20T02:40:28.656Z,0.20
2022-11-20T02:42:56.855Z,0.30
2022-11-20T02:45:24.720Z,0.30
2022-11-20T02:47:52.462Z,0.20
2022-11-20T02:50:19.550Z,0.28
2022-11-20T02:52:46.281Z,0.20
2022-11-20T02:55:13.452Z,0.30
2022-11-20T02:57:40.119Z,0.30
2022-11-20T03:00:07.925Z,0.30
2022-11-20T03:02:34.668Z,0.30
2022-11-20T03:05:01.503Z,0.32
2022-11-20T03:07:28.274Z,0.30
2022-11-20T03:09:54.990Z,0.30
2022-11-20T03:12:21.894Z,0.30
2022-11-20T03:14:52.805Z,0.30
2022-11-20T03:17:20.250Z,0.30
2022-11-20T03:19:46.997Z,0.30
2022-11-20T03:22:13.835Z,0.22
2022-11-20T03:24:40.513Z,0.30
2022-11-20T03:27:07.157Z,0.30
2022-11-20T03:29:33.851Z,0.30
2022-11-20T03:32:00.488Z,0.32
2022-11-20T03:34:27.192Z,0.30
2022-11-20T03:36:53.946Z,0.30
2022-11-20T03:39:20.858Z,0.30
2022-11-20T03:41:47.836Z,0.30
2022-11-20T03:44:14.631Z,0.30
2022-11-20T03:46:41.369Z,0.30
2022-11-20T03:49:08.095Z,0.30
2022-11-20T03:51:36.852Z,0.30
2022-11-20T03:54:08.993Z,0.30
2022-11-20T03:56:38.621Z,0.30
2022-11-20T03:59:05.986Z,0.30
2022-11-20T04:01:34.857Z,0.30
2022-11-20T04:04:01.905Z,0.30
2022-11-20T04:06:36.258Z,0.30
2022-11-20T04:09:03.878Z,0.30
2022-11-20T04:11:33.460Z,0.20
2022-11-20T04:14:02.516Z,0.30
2022-11-20T04:16:34.585Z,0.30
2022-11-20T04:19:03.201Z,0.30
2022-11-20T04:21:30.368Z,0.30
2022-11-20T04:23:57.763Z,0.30
2022-11-20T04:26:27.585Z,0.30
2022-11-20T04:28:54.765Z,0.30
2022-11-20T04:31:24.045Z,0.28
2022-11-20T04:33:51.186Z,0.28
2022-11-20T04:36:23.417Z,0.30
2022-11-20T04:38:56.983Z,0.30
2022-11-20T04:41:27.063Z,0.20
2022-11-20T04:44:00.595Z,0.30
2022-11-20T04:46:28.791Z,0.30
2022-11-20T04:48:55.690Z,0.30
2022-11-20T04:51:22.743Z,0.20
2022-11-20T04:53:49.402Z,0.30
2022-11-20T04:56:16.218Z,0.30
2022-11-20T04:58:43.360Z,0.38
2022-11-20T05:01:18.297Z,0.40
2022-11-20T05:03:45.641Z,0.30
2022-11-20T05:06:14.836Z,0.30
2022-11-20T05:08:41.899Z,0.30
2022-11-20T05:11:09.695Z,0.30
2022-11-20T05:13:36.991Z,0.30
2022-11-20T05:16:08.790Z,0.30
2022-11-20T05:18:36.471Z,0.20
2022-11-20T05:21:03.299Z,0.20
2022-11-20T05:23:31.373Z,0.30
2022-11-20T05:25:59.590Z,0.30
2022-11-20T05:28:28.258Z,0.30
2022-11-20T05:30:55.098Z,0.20
2022-11-20T05:33:22.087Z,0.20
2022-11-20T05:35:49.522Z,0.30
2022-11-20T05:38:16.927Z,0.20
2022-11-20T05:40:43.744Z,0.30
2022-11-20T05:43:10.451Z,0.28
2022-11-20T05:45:37.230Z,0.30
2022-11-20T05:48:04.046Z,0.40
2022-11-20T05:50:31.152Z,0.30
2022-11-20T05:53:01.377Z,0.30
2022-11-20T05:55:28.702Z,0.30
2022-11-20T05:57:56.069Z,0.30
2022-11-20T06:00:23.347Z,0.30
2022-11-20T06:02:50.292Z,0.32
2022-11-20T06:05:17.041Z,0.30
2022-11-20T06:07:43.969Z,0.30
2022-11-20T06:10:11.537Z,0.30
2022-11-20T06:12:38.270Z,0.30
2022-11-20T06:15:06.488Z,0.30
2022-11-20T06:17:33.284Z,0.30
2022-11-20T06:19:59.938Z,0.30
2022-11-20T06:22:26.553Z,0.30
2022-11-20T06:24:53.187Z,0.20
2022-11-20T06:27:19.920Z,0.25
2022-11-20T06:29:46.606Z,0.25
2022-11-20T06:32:13.277Z,0.25
2022-11-20T06:34:39.946Z,0.30
2022-11-20T06:37:06.756Z,0.30
2022-11-20T06:39:33.467Z,0.30
2022-11-20T06:42:00.246Z,0.28
2022-11-20T06:44:27.109Z,0.20
2022-11-20T06:46:53.972Z,0.28
2022-11-20T06:49:21.178Z,0.20
2022-11-20T06:51:48.088Z,0.20
2022-11-20T06:54:14.805Z,0.25
2022-11-20T06:56:41.497Z,0.20
2022-11-20T06:59:08.598Z,0.30
2022-11-20T07:01:36.153Z,0.20
2022-11-20T07:04:04.226Z,0.25
2022-11-20T07:06:31.103Z,0.30
2022-11-20T07:08:58.457Z,0.30
2022-11-20T07:11:25.234Z,0.30
2022-11-20T07:13:52.019Z,0.25
2022-11-20T07:16:18.946Z,0.30
2022-11-20T07:18:50.575Z,0.30
2022-11-20T07:21:18.207Z,0.30
2022-11-20T07:23:44.976Z,0.30
2022-11-20T07:26:12.304Z,0.30
2022-11-20T07:28:39.607Z,0.30
2022-11-20T07:31:08.521Z,0.20
2022-11-20T07:33:35.478Z,0.22
2022-11-20T07:36:02.803Z,0.30
2022-11-20T07:38:29.907Z,0.30
2022-11-20T07:41:01.236Z,0.28
2022-11-20T07:43:28.597Z,0.30
2022-11-20T07:45:59.475Z,0.30
2022-11-20T07:48:26.234Z,0.20
2022-11-20T07:50:57.285Z,0.30
2022-11-20T07:53:24.525Z,0.20
2022-11-20T07:55:53.527Z,0.20
2022-11-20T07:58:23.478Z,0.20
2022-11-20T08:00:50.375Z,0.20
2022-11-20T08:03:23.178Z,0.20
2022-11-20T08:05:51.702Z,0.25
2022-11-20T08:08:18.367Z,0.20
2022-11-20T08:10:45.088Z,0.20
2022-11-20T08:13:30.381Z,0.30
2022-11-20T08:15:57.039Z,0.30
2022-11-20T08:18:32.467Z,0.17
2022-11-20T08:21:03.797Z,0.20
2022-11-20T08:23:30.893Z,0.20
2022-11-20T08:25:57.698Z,0.20
2022-11-20T08:28:25.385Z,0.25
2022-11-20T08:30:52.191Z,0.20
2022-11-20T08:33:19.584Z,0.20
2022-11-20T08:35:46.878Z,0.20
2022-11-20T08:38:13.736Z,0.20
2022-11-20T08:40:40.468Z,0.30
2022-11-20T08:43:07.420Z,0.20
2022-11-20T08:45:35.377Z,0.30
2022-11-20T08:48:05.906Z,0.20
2022-11-20T08:50:34.143Z,0.20
2022-11-20T08:53:07.287Z,0.30
2022-11-20T08:55:36.589Z,0.30
2022-11-20T08:58:07.286Z,0.20
2022-11-20T09:00:35.292Z,0.30
2022-11-20T09:03:02.845Z,0.30
2022-11-20T09:05:30.368Z,0.20
2022-11-20T09:08:00.609Z,0.32
2022-11-20T09:10:28.619Z,0.30
2022-11-20T09:12:59.207Z,0.20
2022-11-20T09:15:26.695Z,0.25
2022-11-20T09:17:54.662Z,0.20
2022-11-20T09:20:21.580Z,0.20
2022-11-20T09:22:48.473Z,0.20
2022-11-20T09:25:15.329Z,0.20
2022-11-20T09:27:46.958Z,0.22
2022-11-20T09:30:15.180Z,0.20
2022-11-20T09:32:42.947Z,0.40
2022-11-20T09:35:10.030Z,0.10
2022-11-20T09:37:36.845Z,0.20
2022-11-20T09:40:03.861Z,0.10
2022-11-20T09:42:37.082Z,0.20
2022-11-20T09:45:25.332Z,0.20
2022-11-20T09:48:14.691Z,0.20
2022-11-20T09:51:04.765Z,0.20
2022-11-20T09:53:47.956Z,0.20
2022-11-20T09:56:18.350Z,0.20
2022-11-20T09:58:58.693Z,0.10
2022-11-20T10:01:30.682Z,0.20
2022-11-20T10:03:59.809Z,0.10
2022-11-20T10:06:35.126Z,0.20
2022-11-20T10:09:13.935Z,0.20
2022-11-20T10:11:51.463Z,0.20
2022-11-20T10:14:33.493Z,0.20
2022-11-20T10:17:10.968Z,0.20
2022-11-20T10:19:46.949Z,0.10
2022-11-20T10:23:11.468Z,0.10
2022-11-20T10:26:00.227Z,0.10
2022-11-20T10:28:26.971Z,0.20
2022-11-20T10:31:12.219Z,0.10
2022-11-20T10:34:10.539Z,0.20
2022-11-20T10:36:47.843Z,0.20
2022-11-20T10:39:28.123Z,0.10
2022-11-20T10:41:54.955Z,0.10
2022-11-20T10:44:45.605Z,0.20
2022-11-20T10:47:18.291Z,0.20
2022-11-20T10:49:52.005Z,0.20
2022-11-20T10:52:30.421Z,0.20
2022-11-20T10:55:22.124Z,0.20
2022-11-20T10:58:14.618Z,0.20
2022-11-20T11:00:41.564Z,0.20
2022-11-20T11:03:31.796Z,0.20
2022-11-20T11:06:39.027Z,0.20
2022-11-20T11:09:15.748Z,0.20
2022-11-20T11:11:42.460Z,0.20
2022-11-20T11:14:14.701Z,0.20
2022-11-20T11:16:53.013Z,0.20
2022-11-20T11:19:20.344Z,0.20
2022-11-20T11:21:54.972Z,0.20
2022-11-20T11:24:41.520Z,0.20
2022-11-20T11:27:17.202Z,0.10
2022-11-20T11:29:45.234Z,0.10
2022-11-20T11:32:22.905Z,0.10
2022-11-20T11:35:07.555Z,0.20
2022-11-20T11:37:38.456Z,0.20
2022-11-20T11:40:24.332Z,0.15
2022-11-20T11:43:02.058Z,0.10
2022-11-20T11:45:29.625Z,0.20
2022-11-20T11:47:59.864Z,0.10
2022-11-20T11:50:28.711Z,0.10
2022-11-20T11:53:10.088Z,0.10
2022-11-20T11:56:04.365Z,0.15
2022-11-20T12:01:04.107Z,0.10
2022-11-20T12:03:37.718Z,0.10
2022-11-20T12:06:14.664Z,0.10
2022-11-20T12:08:52.261Z,0.10
2022-11-20T12:11:42.543Z,0.10
2022-11-20T12:14:37.812Z,0.10
2022-11-20T12:17:04.982Z,0.10
2022-11-20T12:19:34.925Z,0.10
2022-11-20T12:22:13.748Z,0.20
2022-11-20T12:24:45.620Z,0.10
2022-11-20T12:27:45.442Z,0.20
2022-11-20T12:30:20.276Z,0.10
2022-11-20T12:32:53.260Z,0.10
2022-11-20T12:35:54.394Z,0.10
2022-11-20T12:38:36.352Z,0.20
2022-11-20T12:41:14.952Z,0.10
2022-11-20T12:44:22.215Z,0.10
2022-11-20T12:46:59.935Z,0.20
2022-11-20T12:49:53.069Z,0.10
2022-11-20T12:52:40.533Z,0.10
2022-11-20T12:55:32.136Z,0.20
2022-11-20T12:58:13.828Z,0.10
2022-11-20T13:00:51.681Z,0.10
2022-11-20T13:03:27.379Z,0.10
2022-11-20T13:06:17.613Z,0.10
2022-11-20T13:09:03.965Z,0.10
2022-11-20T13:11:42.389Z,0.10
2022-11-20T13:14:27.874Z,0.10
2022-11-20T13:17:11.150Z,0.15
2022-11-20T13:19:38.263Z,0.10
2022-11-20T13:22:04.983Z,0.20
2022-11-20T13:24:33.210Z,0.10
2022-11-20T13:27:18.653Z,0.10
2022-11-20T13:29:47.033Z,0.10
2022-11-20T13:32:17.974Z,0.10
2022-11-20T13:34:54.778Z,0.10
2022-11-20T13:37:32.735Z,0.10
2022-11-20T13:40:08.562Z,0.10
2022-11-20T13:42:47.134Z,0.10
2022-11-20T13:45:26.374Z,0.10
2022-11-20T13:47:55.278Z,0.20
2022-11-20T13:50:37.220Z,0.10
2022-11-20T13:53:21.060Z,0.10
2022-11-20T13:56:00.499Z,0.10
2022-11-20T13:58:48.863Z,0.10
2022-11-20T14:01:20.753Z,0.10
2022-11-20T14:04:05.690Z,0.10
2022-11-20T14:06:40.405Z,0.10
2022-11-20T14:11:47.278Z,0.10
2022-11-20T14:14:20.575Z,0.20
2022-11-20T14:16:48.960Z,0.10
2022-11-20T14:19:27.126Z,0.10
2022-11-20T14:22:24.550Z,0.10
2022-11-20T14:25:13.303Z,0.20
2022-11-20T14:27:42.688Z,0.20
2022-11-20T14:30:18.633Z,0.17
2022-11-20T14:32:46.419Z,0.20
2022-11-20T14:35:25.855Z,0.20
2022-11-20T14:37:53.786Z,0.20
2022-11-20T14:40:23.946Z,0.40
2022-11-20T14:42:50.936Z,0.50
2022-11-20T14:45:19.234Z,0.40
2022-11-20T14:47:46.927Z,0.40
2022-11-20T14:50:26.633Z,0.32
2022-11-20T14:52:56.428Z,0.75
2022-11-20T14:55:38.307Z,0.50
2022-11-20T14:58:21.566Z,0.88
2022-11-20T15:00:57.132Z,0.50
2022-11-20T15:03:29.174Z,0.30
2022-11-20T15:05:58.399Z,0.40
2022-11-20T15:08:25.109Z,0.50
2022-11-20T15:10:52.973Z,0.50
2022-11-20T15:13:37.139Z,0.30
2022-11-20T15:16:09.021Z,0.50
2022-11-20T15:18:42.750Z,0.50
2022-11-20T15:23:44.030Z,0.40
2022-11-20T15:26:18.392Z,0.57
2022-11-20T15:28:48.863Z,0.20
2022-11-20T15:31:18.799Z,0.13
2022-11-20T15:33:46.187Z,0.70
2022-11-20T15:36:13.616Z,0.88
2022-11-20T15:38:40.496Z,0.40
2022-11-20T15:41:07.871Z,0.63
2022-11-20T15:43:34.546Z,0.30
2022-11-20T15:46:02.375Z,0.57
2022-11-20T15:48:34.459Z,0.70
2022-11-20T15:51:31.944Z,0.30
2022-11-20T15:53:59.146Z,0.32
2022-11-20T15:56:26.581Z,0.30
2022-11-20T15:58:53.384Z,0.20
2022-11-20T16:01:22.603Z,0.20
2022-11-20T16:03:49.699Z,0.10
2022-11-20T16:06:19.857Z,0.10
2022-11-20T16:08:47.115Z,0.10
2022-11-20T16:11:16.092Z,0.10
2022-11-20T16:14:01.613Z,0.10
2022-11-20T16:16:37.388Z,0.10
2022-11-20T16:19:04.715Z,0.10
2022-11-20T16:21:32.622Z,0.10
2022-11-20T16:24:07.295Z,0.20
2022-11-20T16:26:34.784Z,0.10
2022-11-20T16:29:02.276Z,0.10
2022-11-20T16:31:29.550Z,0.20
2022-11-20T16:33:58.364Z,0.10
2022-11-20T16:36:27.033Z,0.10
2022-11-20T16:38:56.247Z,0.10
2022-11-20T16:41:24.114Z,0.10
2022-11-20T16:43:53.826Z,0.10
2022-11-20T16:46:23.224Z,0.10
2022-11-20T16:48:55.305Z,0.10
2022-11-20T16:51:22.936Z,0.10
2022-11-20T16:53:51.091Z,0.10
2022-11-20T16:56:19.494Z,0.10
2022-11-20T16:58:47.600Z,0.10
2022-11-20T17:01:17.312Z,0.20
2022-11-20T17:03:46.460Z,0.20
2022-11-20T17:06:19.075Z,0.15
2022-11-20T17:08:46.841Z,0.10
2022-11-20T17:11:16.517Z,0.10
2022-11-20T17:13:43.418Z,0.10
2022-11-20T17:16:12.923Z,0.10
2022-11-20T17:18:41.003Z,0.10
2022-11-20T17:21:08.223Z,0.10
2022-11-20T17:23:37.363Z,0.10
2022-11-20T17:26:06.407Z,0.10
2022-11-20T17:28:34.877Z,0.10
2022-11-20T17:31:10.859Z,0.10
2022-11-20T17:33:39.859Z,0.10
2022-11-20T17:36:08.237Z,0.10
2022-11-20T17:38:35.594Z,0.13
2022-11-20T17:41:04.617Z,0.10
2022-11-20T17:43:35.641Z,0.10
2022-11-20T17:46:09.248Z,0.20
2022-11-20T17:48:37.195Z,0.10
2022-11-20T17:51:06.472Z,0.10
2022-11-20T17:53:36.056Z,0.10
2022-11-20T17:56:22.143Z,0.10
2022-11-20T17:58:49.019Z,0.10
2022-11-20T18:01:16.816Z,0.10
2022-11-20T18:03:43.746Z,0.10
2022-11-20T18:06:16.345Z,0.10
2022-11-20T18:08:43.946Z,0.10
2022-11-20T18:11:16.513Z,0.10
2022-11-20T18:14:07.431Z,0.10
2022-11-20T18:16:43.366Z,0.20
2022-11-20T18:19:11.972Z,0.10
2022-11-20T18:21:38.876Z,0.10
2022-11-20T18:24:06.770Z,0.10
2022-11-20T18:26:33.558Z,0.10
2022-11-20T18:29:06.066Z,0.10
2022-11-20T18:31:34.092Z,0.20
2022-11-20T18:34:00.750Z,0.10
2022-11-20T18:36:29.697Z,0.10
2022-11-20T18:38:58.697Z,0.10
2022-11-20T18:41:45.877Z,0.10
2022-11-20T18:44:45.966Z,0.10
2022-11-20T18:47:16.074Z,0.10
2022-11-20T18:49:52.689Z,0.10
2022-11-20T18:52:23.880Z,0.10
2022-11-20T18:54:51.202Z,0.10
2022-11-20T18:57:19.671Z,0.10
2022-11-20T18:59:46.458Z,0.10
2022-11-20T19:02:15.360Z,0.10
2022-11-20T19:04:42.619Z,0.10
2022-11-20T19:07:12.192Z,0.10
2022-11-20T19:09:40.704Z,0.10
2022-11-20T19:12:08.919Z,0.10
2022-11-20T19:14:36.052Z,0.10
2022-11-20T19:17:03.562Z,0.10
2022-11-20T19:19:30.876Z,0.10
2022-11-20T19:21:57.704Z,0.10
2022-11-20T19:24:24.683Z,0.10
2022-11-20T19:26:51.422Z,0.10
2022-11-20T19:29:19.138Z,0.10
2022-11-20T19:31:45.999Z,0.10
2022-11-20T19:34:12.673Z,0.10
2022-11-20T19:36:44.745Z,0.10
2022-11-20T19:39:12.697Z,0.10
2022-11-20T19:41:40.981Z,0.10
2022-11-20T19:44:14.232Z,0.10
2022-11-20T19:46:42.145Z,0.10
2022-11-20T19:49:11.716Z,0.10
2022-11-20T19:51:43.540Z,0.10
2022-11-20T19:54:10.231Z,0.10
2022-11-20T19:56:36.962Z,0.10
2022-11-20T19:59:03.884Z,0.10
2022-11-20T20:01:32.005Z,0.10
2022-11-20T20:04:02.683Z,0.10
2022-11-20T20:06:30.070Z,0.10
2022-11-20T20:09:02.179Z,0.10
2022-11-20T20:11:31.186Z,0.10
2022-11-20T20:13:59.186Z,0.10
2022-11-20T20:16:27.920Z,0.10
2022-11-20T20:18:59.397Z,0.10
2022-11-20T20:21:26.139Z,0.10
2022-11-20T20:23:55.770Z,0.10
2022-11-20T20:26:24.281Z,0.10
2022-11-20T20:28:51.697Z,0.10
2022-11-20T20:31:21.403Z,0.10
2022-11-20T20:33:48.623Z,0.10
2022-11-20T20:36:17.236Z,0.10
2022-11-20T20:38:44.689Z,0.15
2022-11-20T20:41:11.791Z,0.20
2022-11-20T20:43:57.504Z,0.20
2022-11-20T20:46:24.674Z,0.10
2022-11-20T20:48:54.586Z,0.10
2022-11-20T20:51:21.862Z,0.10
2022-11-20T20:53:49.109Z,0.10
2022-11-20T20:56:16.125Z,0.10
2022-11-20T20:58:43.019Z,0.10
2022-11-20T21:01:12.928Z,0.10
2022-11-20T21:03:40.062Z,0.10
2022-11-20T21:06:07.851Z,0.10
2022-11-20T21:08:37.001Z,0.10
2022-11-20T21:11:08.024Z,0.10
2022-11-20T21:13:36.548Z,0.10
2022-11-20T21:16:03.517Z,0.10
2022-11-20T21:18:31.492Z,0.10
2022-11-20T21:21:16.920Z,0.10
2022-11-20T21:23:51.541Z,0.10
2022-11-20T21:26:18.293Z,0.10
2022-11-20T21:28:45.223Z,0.20
2022-11-20T21:31:11.868Z,0.10
2022-11-20T21:33:46.402Z,0.10
2022-11-20T21:36:15.376Z,0.10
2022-11-20T21:38:42.536Z,0.10
2022-11-20T21:41:10.931Z,0.10
2022-11-20T21:43:38.448Z,0.10
2022-11-20T21:46:13.633Z,0.10
2022-11-20T21:48:42.100Z,0.10
2022-11-20T21:51:28.217Z,0.10
2022-11-20T21:53:55.596Z,0.10
2022-11-20T21:56:26.990Z,0.10
2022-11-20T21:58:55.089Z,0.10
2022-11-20T22:01:29.600Z,0.20
2022-11-20T22:04:02.217Z,0.10
2022-11-20T22:06:34.283Z,0.20
2022-11-20T22:09:02.286Z,0.10
2022-11-20T22:11:29.025Z,0.10
2022-11-20T22:14:14.377Z,0.10
2022-11-20T22:16:41.079Z,0.10
2022-11-20T22:19:07.927Z,0.10
2022-11-20T22:21:35.313Z,0.10
2022-11-20T22:24:02.283Z,0.10
2022-11-20T22:26:33.888Z,0.10
2022-11-20T22:31:31.262Z,0.10
2022-11-20T22:33:59.171Z,0.10
2022-11-20T22:36:30.729Z,0.10
2022-11-20T22:38:57.967Z,0.13
2022-11-20T22:41:27.414Z,0.10
2022-11-20T22:43:58.962Z,0.10
2022-11-20T22:46:27.484Z,0.10
2022-11-20T22:49:00.804Z,0.10
2022-11-20T22:51:30.966Z,0.10
2022-11-20T22:53:57.895Z,0.17
2022-11-20T22:56:24.654Z,0.10
2022-11-20T22:58:52.723Z,0.10
2022-11-20T23:01:21.220Z,0.10
2022-11-20T23:03:50.288Z,0.10
2022-11-20T23:06:19.216Z,0.10
2022-11-20T23:08:46.617Z,0.10
2022-11-20T23:11:23.734Z,0.10
2022-11-20T23:13:58.623Z,0.10
2022-11-20T23:16:27.839Z,0.10
2022-11-20T23:19:05.578Z,0.10
2022-11-20T23:21:33.372Z,0.10
2022-11-20T23:24:01.080Z,0.10
2022-11-20T23:26:29.825Z,0.10
2022-11-20T23:28:57.986Z,0.10
2022-11-20T23:31:25.989Z,0.10
2022-11-20T23:33:52.757Z,0.10
2022-11-20T23:36:19.739Z,0.10
2022-11-20T23:38:46.651Z,0.10
2022-11-20T23:41:14.055Z,0.10
2022-11-20T23:43:40.780Z,0.10
2022-11-20T23:46:08.038Z,0.10
2022-11-20T23:48:37.863Z,0.10
2022-11-20T23:51:06.768Z,0.17
2022-11-20T23:53:34.217Z,0.10
2022-11-20T23:56:04.216Z,0.10
2022-11-20T23:58:34.408Z,0.10
