createdAt,value
2019-03-18T00:01:40.597Z,3.02
2019-03-18T00:04:12.191Z,2.70
2019-03-18T00:06:42.877Z,2.47
2019-03-18T00:09:13.467Z,2.27
2019-03-18T00:11:44.028Z,3.08
2019-03-18T00:14:14.585Z,2.40
2019-03-18T00:16:45.157Z,2.55
2019-03-18T00:19:15.763Z,2.52
2019-03-18T00:21:46.301Z,1.90
2019-03-18T00:24:16.863Z,2.37
2019-03-18T00:26:47.437Z,2.43
2019-03-18T00:29:18.059Z,2.58
2019-03-18T00:31:48.649Z,2.25
2019-03-18T00:34:19.155Z,2.00
2019-03-18T00:36:49.733Z,2.22
2019-03-18T00:39:20.211Z,1.90
2019-03-18T00:41:50.537Z,2.60
2019-03-18T00:44:20.864Z,2.70
2019-03-18T00:46:51.537Z,2.67
2019-03-18T00:49:21.881Z,1.80
2019-03-18T00:51:53.430Z,1.90
2019-03-18T00:54:23.769Z,2.20
2019-03-18T00:56:54.097Z,3.20
2019-03-18T00:59:24.439Z,2.42
2019-03-18T01:01:54.769Z,4.15
2019-03-18T01:04:25.085Z,2.05
2019-03-18T01:06:55.413Z,2.47
2019-03-18T01:09:25.713Z,2.60
2019-03-18T01:11:56.369Z,1.87
2019-03-18T01:14:26.690Z,3.25
2019-03-18T01:16:56.985Z,4.90
2019-03-18T01:19:27.297Z,2.42
2019-03-18T01:21:58.965Z,1.90
2019-03-18T01:24:29.291Z,2.10
2019-03-18T01:26:59.648Z,2.20
2019-03-18T01:29:30.026Z,2.10
2019-03-18T01:32:00.365Z,2.20
2019-03-18T01:34:30.723Z,2.50
2019-03-18T01:37:02.694Z,2.30
2019-03-18T01:39:33.001Z,2.70
2019-03-18T01:42:03.311Z,1.90
2019-03-18T01:44:33.687Z,3.45
2019-03-18T01:47:04.016Z,1.70
2019-03-18T01:49:34.364Z,1.90
2019-03-18T01:52:05.465Z,2.00
2019-03-18T01:54:36.181Z,3.12
2019-03-18T01:57:06.592Z,2.12
2019-03-18T01:59:36.881Z,1.90
2019-03-18T02:02:07.266Z,2.20
2019-03-18T02:04:37.587Z,2.37
2019-03-18T02:07:07.857Z,2.20
2019-03-18T02:09:38.185Z,2.25
2019-03-18T02:12:08.483Z,2.83
2019-03-18T02:14:38.809Z,2.20
2019-03-18T02:17:09.101Z,1.80
2019-03-18T02:19:39.599Z,1.90
2019-03-18T02:22:11.183Z,2.52
2019-03-18T02:24:41.469Z,1.70
2019-03-18T02:27:11.777Z,2.20
2019-03-18T02:29:42.143Z,2.20
2019-03-18T02:32:13.218Z,2.20
2019-03-18T02:34:43.548Z,4.72
2019-03-18T02:37:13.899Z,2.33
2019-03-18T02:39:44.233Z,2.20
2019-03-18T02:42:14.509Z,1.70
2019-03-18T02:44:44.802Z,2.85
2019-03-18T02:47:15.182Z,14.60
2019-03-18T02:49:45.500Z,2.12
2019-03-18T02:52:16.583Z,2.80
2019-03-18T02:54:46.905Z,3.02
2019-03-18T02:57:17.243Z,3.20
2019-03-18T02:59:47.565Z,5.75
2019-03-18T03:02:18.568Z,2.58
2019-03-18T03:04:48.903Z,3.47
2019-03-18T03:07:20.283Z,3.58
2019-03-18T03:09:50.561Z,2.83
2019-03-18T03:12:20.867Z,2.62
2019-03-18T03:14:51.149Z,2.60
2019-03-18T03:17:22.251Z,3.33
2019-03-18T03:19:52.678Z,5.47
2019-03-18T03:22:23.392Z,6.58
2019-03-18T03:24:53.720Z,2.60
2019-03-18T03:27:23.994Z,2.45
2019-03-18T03:29:54.359Z,2.70
2019-03-18T03:32:24.649Z,4.42
2019-03-18T03:34:55.001Z,2.42
2019-03-18T03:37:25.298Z,2.52
2019-03-18T03:39:55.653Z,3.10
2019-03-18T03:42:26.030Z,3.77
2019-03-18T03:44:56.390Z,5.15
2019-03-18T03:47:26.968Z,3.95
2019-03-18T03:49:57.241Z,2.30
2019-03-18T03:52:28.998Z,3.90
2019-03-18T03:54:59.335Z,3.20
2019-03-18T03:57:29.730Z,2.77
2019-03-18T04:00:00.480Z,3.25
2019-03-18T04:02:30.910Z,3.05
2019-03-18T04:05:01.245Z,3.05
2019-03-18T04:07:32.623Z,3.62
2019-03-18T04:10:02.918Z,5.80
2019-03-18T04:12:33.226Z,3.62
2019-03-18T04:15:03.582Z,5.00
2019-03-18T04:17:33.919Z,2.95
2019-03-18T04:20:04.373Z,3.70
2019-03-18T04:22:35.969Z,3.50
2019-03-18T04:25:06.535Z,3.02
2019-03-18T04:27:37.901Z,8.55
2019-03-18T04:30:08.856Z,3.85
2019-03-18T04:32:40.227Z,3.87
2019-03-18T04:35:10.787Z,2.98
2019-03-18T04:37:41.133Z,4.53
2019-03-18T04:40:11.575Z,3.17
2019-03-18T04:42:41.915Z,3.10
2019-03-18T04:45:12.249Z,6.85
2019-03-18T04:47:42.573Z,5.35
2019-03-18T04:50:13.493Z,5.10
2019-03-18T04:52:45.085Z,9.55
2019-03-18T04:55:15.401Z,4.72
2019-03-18T04:57:45.779Z,4.03
2019-03-18T05:00:16.084Z,4.47
2019-03-18T05:02:46.397Z,4.80
2019-03-18T05:05:16.731Z,5.45
2019-03-18T05:07:47.049Z,8.93
2019-03-18T05:10:17.416Z,5.12
2019-03-18T05:12:47.714Z,5.58
2019-03-18T05:15:18.028Z,4.67
2019-03-18T05:17:48.329Z,4.70
2019-03-18T05:20:18.639Z,5.42
2019-03-18T05:22:50.440Z,6.20
2019-03-18T05:25:20.965Z,5.30
2019-03-18T05:27:51.553Z,5.30
2019-03-18T05:30:22.337Z,4.45
2019-03-18T05:32:52.819Z,4.60
2019-03-18T05:35:23.077Z,6.40
2019-03-18T05:37:53.430Z,5.60
2019-03-18T05:40:23.756Z,7.78
2019-03-18T05:42:54.079Z,6.42
2019-03-18T05:45:24.442Z,6.90
2019-03-18T05:47:54.695Z,6.25
2019-03-18T05:50:24.993Z,9.48
2019-03-18T05:52:56.646Z,4.28
2019-03-18T05:55:26.963Z,9.03
2019-03-18T05:57:57.302Z,6.08
2019-03-18T06:00:27.621Z,6.17
2019-03-18T06:02:59.015Z,3.80
2019-03-18T06:05:29.313Z,8.48
2019-03-18T06:07:59.673Z,9.28
2019-03-18T06:10:29.968Z,9.70
2019-03-18T06:13:00.262Z,4.90
2019-03-18T06:15:30.583Z,5.22
2019-03-18T06:18:00.913Z,5.40
2019-03-18T06:20:31.243Z,6.65
2019-03-18T06:23:01.949Z,6.92
2019-03-18T06:25:32.321Z,10.48
2019-03-18T06:28:02.597Z,4.80
2019-03-18T06:30:32.909Z,5.97
2019-03-18T06:33:03.260Z,4.80
2019-03-18T06:35:33.565Z,8.03
2019-03-18T06:38:03.933Z,10.08
2019-03-18T06:40:34.295Z,5.72
2019-03-18T06:43:04.529Z,5.03
2019-03-18T06:45:34.834Z,8.88
2019-03-18T06:48:05.574Z,5.65
2019-03-18T06:50:36.108Z,5.33
2019-03-18T06:53:06.711Z,7.67
2019-03-18T06:55:36.996Z,6.85
2019-03-18T06:58:07.341Z,11.88
2019-03-18T07:00:37.657Z,5.12
2019-03-18T07:03:07.942Z,8.08
2019-03-18T07:05:38.239Z,6.60
2019-03-18T07:08:08.553Z,6.17
2019-03-18T07:10:38.907Z,4.70
2019-03-18T07:13:09.221Z,8.73
2019-03-18T07:15:39.649Z,6.83
2019-03-18T07:18:18.200Z,5.50
2019-03-18T07:20:41.938Z,4.75
2019-03-18T07:23:13.443Z,4.20
2019-03-18T07:25:43.743Z,6.17
2019-03-18T07:28:14.146Z,7.10
2019-03-18T07:30:44.518Z,8.30
2019-03-18T07:33:15.973Z,5.28
2019-03-18T07:35:46.292Z,7.47
2019-03-18T07:38:16.645Z,5.78
2019-03-18T07:40:46.961Z,8.18
2019-03-18T07:43:17.320Z,4.77
2019-03-18T07:45:47.703Z,4.87
2019-03-18T07:48:29.943Z,6.03
2019-03-18T07:50:50.003Z,5.00
2019-03-18T07:53:20.561Z,8.67
2019-03-18T07:55:50.877Z,4.80
2019-03-18T07:58:22.467Z,5.85
2019-03-18T08:00:54.075Z,4.78
2019-03-18T08:03:24.431Z,4.93
2019-03-18T08:05:55.857Z,5.53
2019-03-18T08:08:26.207Z,5.10
2019-03-18T08:10:56.610Z,5.37
2019-03-18T08:13:26.911Z,5.00
2019-03-18T08:15:57.225Z,5.80
2019-03-18T08:18:28.641Z,5.47
2019-03-18T08:20:59.033Z,11.90
2019-03-18T08:23:29.910Z,10.30
2019-03-18T08:26:00.222Z,8.53
2019-03-18T08:28:30.574Z,8.00
2019-03-18T08:31:00.889Z,5.50
2019-03-18T08:33:31.270Z,5.93
2019-03-18T08:36:01.629Z,4.93
2019-03-18T08:38:31.935Z,3.70
2019-03-18T08:41:02.269Z,4.07
2019-03-18T08:43:32.581Z,6.20
2019-03-18T08:46:02.929Z,6.40
2019-03-18T08:48:33.265Z,4.07
2019-03-18T08:51:03.593Z,5.60
2019-03-18T08:53:35.188Z,5.07
2019-03-18T08:56:05.571Z,4.00
2019-03-18T08:58:35.921Z,6.40
2019-03-18T09:01:06.263Z,2.97
2019-03-18T09:03:37.569Z,3.97
2019-03-18T09:06:07.894Z,3.60
2019-03-18T09:08:38.211Z,5.10
2019-03-18T09:11:08.521Z,10.40
2019-03-18T09:13:38.889Z,6.57
2019-03-18T09:16:09.225Z,4.00
2019-03-18T09:18:39.533Z,5.13
2019-03-18T09:21:09.902Z,5.23
2019-03-18T09:23:40.314Z,6.50
2019-03-18T09:26:10.603Z,5.17
2019-03-18T09:28:41.948Z,4.60
2019-03-18T09:31:12.384Z,4.63
2019-03-18T09:33:42.725Z,4.90
2019-03-18T09:36:13.094Z,4.10
2019-03-18T09:38:43.953Z,6.00
2019-03-18T09:41:14.315Z,5.07
2019-03-18T09:43:44.660Z,5.13
2019-03-18T09:46:15.619Z,5.97
2019-03-18T09:48:45.908Z,6.20
2019-03-18T09:51:16.255Z,4.00
2019-03-18T09:53:47.291Z,3.33
2019-03-18T09:56:17.626Z,4.73
2019-03-18T09:58:47.963Z,4.10
2019-03-18T10:01:18.977Z,5.07
2019-03-18T10:03:49.319Z,4.50
2019-03-18T10:06:19.643Z,3.97
2019-03-18T10:08:49.967Z,3.67
2019-03-18T10:11:20.262Z,4.90
2019-03-18T10:13:50.575Z,3.70
2019-03-18T10:16:20.874Z,4.57
2019-03-18T10:18:51.233Z,5.10
2019-03-18T10:21:21.568Z,5.00
2019-03-18T10:23:52.521Z,5.60
2019-03-18T10:26:22.866Z,4.60
2019-03-18T10:28:53.212Z,5.23
2019-03-18T10:31:23.594Z,5.23
2019-03-18T10:33:53.960Z,4.53
2019-03-18T10:36:24.337Z,4.57
2019-03-18T10:38:54.712Z,3.93
2019-03-18T10:41:25.051Z,3.77
2019-03-18T10:43:55.492Z,4.80
2019-03-18T10:46:26.427Z,4.67
2019-03-18T10:48:56.827Z,5.63
2019-03-18T10:51:27.111Z,7.77
2019-03-18T10:53:57.467Z,5.43
2019-03-18T10:56:27.756Z,4.07
2019-03-18T10:58:58.113Z,6.37
2019-03-18T11:01:28.425Z,4.37
2019-03-18T11:03:58.743Z,8.53
2019-03-18T11:06:29.046Z,5.90
2019-03-18T11:08:59.332Z,5.00
2019-03-18T11:11:29.744Z,5.13
2019-03-18T11:14:00.091Z,5.40
2019-03-18T11:16:31.357Z,3.77
2019-03-18T11:19:01.942Z,4.70
2019-03-18T11:21:32.269Z,7.17
2019-03-18T11:24:03.941Z,4.27
2019-03-18T11:26:34.264Z,4.87
2019-03-18T11:29:05.795Z,4.00
2019-03-18T11:31:36.485Z,3.80
2019-03-18T11:34:10.040Z,4.30
2019-03-18T11:36:40.348Z,5.30
2019-03-18T11:39:11.951Z,4.90
2019-03-18T11:41:42.313Z,6.03
2019-03-18T11:44:12.670Z,6.13
2019-03-18T11:46:44.057Z,5.83
2019-03-18T11:49:14.389Z,5.03
2019-03-18T11:51:44.713Z,5.27
2019-03-18T11:54:16.718Z,4.57
2019-03-18T11:56:46.961Z,6.43
2019-03-18T11:59:17.303Z,5.87
2019-03-18T12:01:47.621Z,8.03
2019-03-18T12:04:18.845Z,4.83
2019-03-18T12:06:49.158Z,3.60
2019-03-18T12:09:19.493Z,8.70
2019-03-18T12:11:49.825Z,5.27
2019-03-18T12:14:21.455Z,3.00
2019-03-18T12:16:51.805Z,5.63
2019-03-18T12:19:23.250Z,4.43
2019-03-18T12:21:53.686Z,3.70
2019-03-18T12:24:24.622Z,4.57
2019-03-18T12:26:54.987Z,6.47
2019-03-18T12:29:25.313Z,5.27
2019-03-18T12:31:55.637Z,4.40
2019-03-18T12:34:25.989Z,4.70
2019-03-18T12:36:56.329Z,5.47
2019-03-18T12:39:27.703Z,6.10
2019-03-18T12:41:58.080Z,4.70
2019-03-18T12:44:28.461Z,5.30
2019-03-18T12:46:58.823Z,6.13
2019-03-18T12:49:29.177Z,6.33
2019-03-18T12:51:59.525Z,4.50
2019-03-18T12:54:30.621Z,6.00
2019-03-18T12:57:00.983Z,6.23
2019-03-18T12:59:31.293Z,6.67
2019-03-18T13:02:01.707Z,6.37
2019-03-18T13:04:34.115Z,5.43
2019-03-18T13:07:05.148Z,7.10
2019-03-18T13:09:35.385Z,5.33
2019-03-18T13:12:05.722Z,8.10
2019-03-18T13:14:36.096Z,4.87
2019-03-18T13:17:06.387Z,3.90
2019-03-18T13:19:36.695Z,4.80
2019-03-18T13:22:07.000Z,6.10
2019-03-18T13:24:37.824Z,3.70
2019-03-18T13:27:08.115Z,5.20
2019-03-18T13:29:38.439Z,5.27
2019-03-18T13:32:08.732Z,3.97
2019-03-18T13:34:39.065Z,4.17
2019-03-18T13:37:09.374Z,6.23
2019-03-18T13:39:39.687Z,6.50
2019-03-18T13:42:09.984Z,3.97
2019-03-18T13:44:40.350Z,5.60
2019-03-18T13:47:10.725Z,9.90
2019-03-18T13:49:42.161Z,5.50
2019-03-18T13:52:12.543Z,4.40
2019-03-18T13:54:43.515Z,5.70
2019-03-18T13:57:13.830Z,5.20
2019-03-18T13:59:44.150Z,4.27
2019-03-18T14:02:14.553Z,5.50
2019-03-18T14:04:44.844Z,5.87
2019-03-18T14:07:15.167Z,7.27
2019-03-18T14:09:45.527Z,5.10
2019-03-18T14:12:15.828Z,7.13
2019-03-18T14:14:46.206Z,4.07
2019-03-18T14:17:16.533Z,5.63
2019-03-18T14:19:46.932Z,4.60
2019-03-18T14:22:17.190Z,4.70
2019-03-18T14:24:47.848Z,4.90
2019-03-18T14:27:18.235Z,6.90
2019-03-18T14:29:48.558Z,5.07
2019-03-18T14:32:18.847Z,5.37
2019-03-18T14:34:49.194Z,6.03
2019-03-18T14:37:19.507Z,4.03
2019-03-18T14:39:49.832Z,5.17
2019-03-18T14:42:20.237Z,4.37
2019-03-18T14:44:50.545Z,4.93
2019-03-18T14:47:20.905Z,3.53
2019-03-18T14:49:51.205Z,3.33
2019-03-18T14:52:22.988Z,4.93
2019-03-18T14:54:53.292Z,6.73
2019-03-18T14:57:24.388Z,4.13
2019-03-18T14:59:54.748Z,3.87
2019-03-18T15:02:25.094Z,3.17
2019-03-18T15:04:55.432Z,4.00
2019-03-18T15:07:25.842Z,3.10
2019-03-18T15:09:56.189Z,4.63
2019-03-18T15:12:27.606Z,5.33
2019-03-18T15:14:57.959Z,4.77
2019-03-18T15:17:28.254Z,4.70
2019-03-18T15:19:58.984Z,5.00
2019-03-18T15:22:29.307Z,3.60
2019-03-18T15:24:59.639Z,4.93
2019-03-18T15:27:31.534Z,3.73
2019-03-18T15:30:01.892Z,3.70
2019-03-18T15:32:32.182Z,4.43
2019-03-18T15:35:03.697Z,3.33
2019-03-18T15:37:34.032Z,4.03
2019-03-18T15:40:05.445Z,4.50
2019-03-18T15:42:35.833Z,4.13
2019-03-18T15:45:06.600Z,5.00
2019-03-18T15:47:36.922Z,3.77
2019-03-18T15:50:08.552Z,5.00
2019-03-18T15:52:38.903Z,5.20
2019-03-18T15:55:09.380Z,5.33
2019-03-18T15:57:41.076Z,3.80
2019-03-18T16:00:13.457Z,5.83
2019-03-18T16:02:43.792Z,7.50
2019-03-18T16:05:14.110Z,3.58
2019-03-18T16:07:44.484Z,4.03
2019-03-18T16:10:14.955Z,5.07
2019-03-18T16:12:45.302Z,5.10
2019-03-18T16:15:16.721Z,3.52
2019-03-18T16:17:47.069Z,3.57
2019-03-18T16:20:17.448Z,3.92
2019-03-18T16:22:47.755Z,4.95
2019-03-18T16:25:18.054Z,5.20
2019-03-18T16:27:49.697Z,3.98
2019-03-18T16:30:20.012Z,3.62
2019-03-18T16:32:50.397Z,4.40
2019-03-18T16:35:20.736Z,3.80
2019-03-18T16:37:51.068Z,4.00
2019-03-18T16:40:21.380Z,5.03
2019-03-18T16:42:51.755Z,5.00
2019-03-18T16:45:22.105Z,6.30
2019-03-18T16:47:52.464Z,5.97
2019-03-18T16:50:22.772Z,3.00
2019-03-18T16:52:53.095Z,3.77
2019-03-18T16:55:23.478Z,3.65
2019-03-18T16:57:54.290Z,4.45
2019-03-18T17:00:24.629Z,5.80
2019-03-18T17:02:55.056Z,6.53
2019-03-18T17:05:25.331Z,4.67
2019-03-18T17:07:55.759Z,4.90
2019-03-18T17:10:26.097Z,6.85
2019-03-18T17:12:56.454Z,9.55
2019-03-18T17:15:26.795Z,10.40
2019-03-18T17:17:57.239Z,8.18
2019-03-18T17:20:27.609Z,8.73
2019-03-18T17:22:57.958Z,6.20
2019-03-18T17:25:28.388Z,4.17
2019-03-18T17:27:58.749Z,4.75
2019-03-18T17:30:29.209Z,5.83
2019-03-18T17:32:59.515Z,4.50
2019-03-18T17:35:29.857Z,4.67
2019-03-18T17:38:00.172Z,6.95
2019-03-18T17:40:30.529Z,5.05
2019-03-18T17:43:00.883Z,7.53
2019-03-18T17:45:31.273Z,4.10
2019-03-18T17:48:01.613Z,10.32
2019-03-18T17:50:32.001Z,5.83
2019-03-18T17:53:03.970Z,5.92
2019-03-18T17:55:34.559Z,4.70
2019-03-18T17:58:05.949Z,7.42
2019-03-18T18:00:39.653Z,5.15
2019-03-18T18:03:09.983Z,6.03
2019-03-18T18:05:40.305Z,5.00
2019-03-18T18:08:10.625Z,6.90
2019-03-18T18:10:41.081Z,5.50
2019-03-18T18:13:11.408Z,10.45
2019-03-18T18:15:41.739Z,5.55
2019-03-18T18:18:12.093Z,4.35
2019-03-18T18:20:42.461Z,5.28
2019-03-18T18:23:14.696Z,4.10
2019-03-18T18:25:44.856Z,6.97
2019-03-18T18:28:15.182Z,9.60
2019-03-18T18:30:45.524Z,6.65
2019-03-18T18:33:15.859Z,10.90
2019-03-18T18:35:46.213Z,7.97
2019-03-18T18:38:16.538Z,7.75
2019-03-18T18:40:46.883Z,7.58
2019-03-18T18:43:17.212Z,7.92
2019-03-18T18:45:47.524Z,8.33
2019-03-18T18:48:17.857Z,11.33
2019-03-18T18:50:50.711Z,7.35
2019-03-18T18:53:26.349Z,10.98
2019-03-18T18:55:52.194Z,10.55
2019-03-18T18:58:22.604Z,11.00
2019-03-18T19:00:52.919Z,12.88
2019-03-18T19:03:23.281Z,11.05
2019-03-18T19:05:53.699Z,9.38
2019-03-18T19:08:24.107Z,10.63
2019-03-18T19:10:54.537Z,12.90
2019-03-18T19:13:24.895Z,11.00
2019-03-18T19:15:55.322Z,13.20
2019-03-18T19:18:36.991Z,9.18
2019-03-18T19:20:57.606Z,11.12
2019-03-18T19:23:37.148Z,13.22
2019-03-18T19:25:59.865Z,10.58
2019-03-18T19:28:31.471Z,28.05
2019-03-18T19:31:01.817Z,14.10
2019-03-18T19:33:32.239Z,15.18
2019-03-18T19:36:02.649Z,13.80
2019-03-18T19:38:32.997Z,10.20
2019-03-18T19:41:03.323Z,8.20
2019-03-18T19:43:33.736Z,12.80
2019-03-18T19:46:04.131Z,11.03
2019-03-18T19:48:34.648Z,16.30
2019-03-18T19:51:05.015Z,9.35
2019-03-18T19:53:35.308Z,13.55
2019-03-18T19:56:05.649Z,13.03
2019-03-18T19:58:37.122Z,11.15
2019-03-18T20:01:07.458Z,14.18
2019-03-18T20:03:37.931Z,12.25
2019-03-18T20:06:08.249Z,24.00
2019-03-18T20:08:38.637Z,17.73
2019-03-18T20:11:08.998Z,9.33
2019-03-18T20:13:39.294Z,10.82
2019-03-18T20:16:10.075Z,9.85
2019-03-18T20:18:40.426Z,11.22
2019-03-18T20:21:12.748Z,13.75
2019-03-18T20:23:43.127Z,11.95
2019-03-18T20:26:13.476Z,11.25
2019-03-18T20:28:45.134Z,9.80
2019-03-18T20:31:25.305Z,12.55
2019-03-18T20:33:47.483Z,11.00
2019-03-18T20:36:17.779Z,9.30
2019-03-18T20:38:48.122Z,9.95
2019-03-18T20:41:29.951Z,9.23
2019-03-18T20:44:00.230Z,17.30
2019-03-18T20:46:30.606Z,12.47
2019-03-18T20:49:00.995Z,10.18
2019-03-18T20:51:31.590Z,14.03
2019-03-18T20:54:11.687Z,7.37
2019-03-18T20:56:33.990Z,23.22
2019-03-18T20:59:05.313Z,9.35
2019-03-18T21:01:35.663Z,11.60
2019-03-18T21:04:05.967Z,14.87
2019-03-18T21:06:36.296Z,10.53
2019-03-18T21:09:07.913Z,11.00
2019-03-18T21:11:38.538Z,11.20
2019-03-18T21:14:08.933Z,17.35
2019-03-18T21:16:39.327Z,18.85
2019-03-18T21:19:10.745Z,12.90
2019-03-18T21:21:41.174Z,11.97
2019-03-18T21:24:22.470Z,15.88
2019-03-18T21:26:43.547Z,10.80
2019-03-18T21:29:14.237Z,10.63
2019-03-18T21:31:44.633Z,10.30
2019-03-18T21:34:15.024Z,9.53
2019-03-18T21:36:45.483Z,10.30
2019-03-18T21:39:17.999Z,9.80
2019-03-18T21:41:47.847Z,13.15
2019-03-18T21:44:18.189Z,14.47
2019-03-18T21:46:48.543Z,12.05
2019-03-18T21:49:18.858Z,10.72
2019-03-18T21:51:49.217Z,10.60
2019-03-18T21:54:19.547Z,10.63
2019-03-18T21:56:49.911Z,7.85
2019-03-18T21:59:20.261Z,8.55
2019-03-18T22:01:50.629Z,10.00
2019-03-18T22:04:20.940Z,7.85
2019-03-18T22:06:51.250Z,9.03
2019-03-18T22:09:21.592Z,9.78
2019-03-18T22:11:51.987Z,8.00
2019-03-18T22:14:22.334Z,6.80
2019-03-18T22:16:52.690Z,7.40
2019-03-18T22:19:23.016Z,9.93
2019-03-18T22:21:53.326Z,14.70
2019-03-18T22:24:23.669Z,5.80
2019-03-18T22:26:53.979Z,8.15
2019-03-18T22:29:24.316Z,7.37
2019-03-18T22:31:54.615Z,7.90
2019-03-18T22:34:24.958Z,10.98
2019-03-18T22:36:55.332Z,11.45
2019-03-18T22:39:25.723Z,10.72
2019-03-18T22:41:56.101Z,14.50
2019-03-18T22:44:26.473Z,13.98
2019-03-18T22:46:56.845Z,11.90
2019-03-18T22:49:27.169Z,8.30
2019-03-18T22:51:57.465Z,9.48
2019-03-18T22:54:27.795Z,9.90
2019-03-18T22:56:58.106Z,9.70
2019-03-18T22:59:29.049Z,9.40
2019-03-18T23:01:59.378Z,8.73
2019-03-18T23:04:29.699Z,16.75
2019-03-18T23:06:59.981Z,7.95
2019-03-18T23:09:30.330Z,9.78
2019-03-18T23:12:00.630Z,10.20
2019-03-18T23:14:31.009Z,17.45
2019-03-18T23:17:01.382Z,8.68
2019-03-18T23:19:31.728Z,8.95
2019-03-18T23:22:02.046Z,9.08
2019-03-18T23:24:32.434Z,12.45
2019-03-18T23:27:02.820Z,12.85
2019-03-18T23:29:33.163Z,9.15
2019-03-18T23:32:03.565Z,9.08
2019-03-18T23:34:33.910Z,9.73
2019-03-18T23:37:04.354Z,10.98
2019-03-18T23:39:34.742Z,13.93
2019-03-18T23:42:05.096Z,8.50
2019-03-18T23:44:35.390Z,6.65
2019-03-18T23:47:05.798Z,12.45
2019-03-18T23:49:36.070Z,10.78
2019-03-18T23:52:06.401Z,7.92
2019-03-18T23:54:36.790Z,8.68
2019-03-18T23:57:07.129Z,12.18
2019-03-18T23:59:39.798Z,10.18
