createdAt,value
2018-12-16T00:01:40.184Z,38.33
2018-12-16T00:04:09.299Z,37.47
2018-12-16T00:06:38.599Z,37.73
2018-12-16T00:09:07.361Z,37.60
2018-12-16T00:11:36.147Z,38.27
2018-12-16T00:14:05.318Z,34.83
2018-12-16T00:16:34.730Z,41.87
2018-12-16T00:19:03.548Z,37.00
2018-12-16T00:21:32.324Z,37.77
2018-12-16T00:24:01.174Z,34.13
2018-12-16T00:26:40.967Z,35.83
2018-12-16T00:29:09.827Z,40.87
2018-12-16T00:31:38.620Z,40.60
2018-12-16T00:34:07.406Z,39.17
2018-12-16T00:36:36.226Z,41.40
2018-12-16T00:39:05.823Z,39.63
2018-12-16T00:41:34.634Z,47.50
2018-12-16T00:44:03.434Z,53.13
2018-12-16T00:46:32.288Z,46.53
2018-12-16T00:49:01.094Z,44.47
2018-12-16T00:51:29.919Z,52.30
2018-12-16T00:53:58.730Z,52.50
2018-12-16T00:56:27.523Z,46.30
2018-12-16T00:58:56.310Z,49.33
2018-12-16T01:01:25.112Z,48.43
2018-12-16T01:03:53.919Z,47.37
2018-12-16T01:06:22.779Z,54.00
2018-12-16T01:08:51.583Z,48.77
2018-12-16T01:11:20.385Z,51.33
2018-12-16T01:13:50.069Z,48.57
2018-12-16T01:16:18.862Z,51.00
2018-12-16T01:18:47.659Z,52.93
2018-12-16T01:21:16.436Z,55.23
2018-12-16T01:23:45.226Z,56.10
2018-12-16T01:26:14.026Z,52.47
2018-12-16T01:28:42.839Z,55.77
2018-12-16T01:31:11.671Z,52.77
2018-12-16T01:33:40.472Z,52.83
2018-12-16T01:36:09.245Z,51.67
2018-12-16T01:38:38.035Z,56.30
2018-12-16T01:41:06.843Z,56.33
2018-12-16T01:43:35.625Z,53.97
2018-12-16T01:46:04.411Z,55.33
2018-12-16T01:48:33.212Z,56.70
2018-12-16T01:51:01.992Z,51.53
2018-12-16T01:53:31.678Z,56.40
2018-12-16T01:56:00.479Z,51.57
2018-12-16T01:58:29.384Z,55.67
2018-12-16T02:00:58.151Z,58.80
2018-12-16T02:03:26.949Z,59.40
2018-12-16T02:05:55.763Z,59.77
2018-12-16T02:08:26.160Z,65.60
2018-12-16T02:10:53.367Z,58.67
2018-12-16T02:13:22.227Z,62.43
2018-12-16T02:15:51.035Z,61.77
2018-12-16T02:18:19.858Z,60.53
2018-12-16T02:20:48.659Z,59.13
2018-12-16T02:23:17.465Z,61.53
2018-12-16T02:25:46.258Z,62.77
2018-12-16T02:28:15.168Z,61.53
2018-12-16T02:30:43.993Z,58.57
2018-12-16T02:33:12.793Z,60.43
2018-12-16T02:35:41.573Z,64.03
2018-12-16T02:38:10.440Z,62.23
2018-12-16T02:40:39.268Z,64.90
2018-12-16T02:43:08.118Z,63.23
2018-12-16T02:45:37.402Z,59.70
2018-12-16T02:48:06.206Z,63.47
2018-12-16T02:50:35.008Z,63.50
2018-12-16T02:53:04.805Z,58.93
2018-12-16T02:55:32.892Z,64.43
2018-12-16T02:58:01.688Z,65.27
2018-12-16T03:00:30.994Z,58.63
2018-12-16T03:03:00.770Z,63.60
2018-12-16T03:05:30.245Z,59.67
2018-12-16T03:07:59.016Z,57.80
2018-12-16T03:10:27.815Z,64.50
2018-12-16T03:12:56.677Z,59.47
2018-12-16T03:15:25.536Z,72.07
2018-12-16T03:17:54.471Z,64.90
2018-12-16T03:20:23.368Z,68.43
2018-12-16T03:22:52.159Z,72.87
2018-12-16T03:25:20.963Z,68.97
2018-12-16T03:27:49.760Z,71.57
2018-12-16T03:30:18.570Z,68.17
2018-12-16T03:32:47.348Z,63.67
2018-12-16T03:35:16.138Z,74.03
2018-12-16T03:37:45.718Z,62.93
2018-12-16T03:40:14.515Z,66.87
2018-12-16T03:42:43.628Z,67.90
2018-12-16T03:45:12.510Z,66.37
2018-12-16T03:47:41.358Z,65.40
2018-12-16T03:50:10.316Z,64.50
2018-12-16T03:52:39.106Z,69.73
2018-12-16T03:55:08.038Z,66.90
2018-12-16T03:57:36.821Z,62.13
2018-12-16T04:00:06.879Z,69.07
2018-12-16T04:02:35.691Z,64.20
2018-12-16T04:05:04.564Z,74.97
2018-12-16T04:07:33.680Z,65.33
2018-12-16T04:10:02.471Z,65.93
2018-12-16T04:12:31.928Z,62.90
2018-12-16T04:15:00.792Z,64.20
2018-12-16T04:17:30.284Z,73.93
2018-12-16T04:19:59.075Z,70.30
2018-12-16T04:22:27.943Z,71.77
2018-12-16T04:24:56.738Z,64.13
2018-12-16T04:27:25.666Z,66.37
2018-12-16T04:29:54.531Z,72.17
2018-12-16T04:32:23.336Z,68.90
2018-12-16T04:34:52.130Z,66.93
2018-12-16T04:37:20.964Z,71.73
2018-12-16T04:39:49.769Z,64.70
2018-12-16T04:42:18.567Z,68.20
2018-12-16T04:44:47.429Z,65.57
2018-12-16T04:47:16.325Z,67.33
2018-12-16T04:49:45.126Z,70.30
2018-12-16T04:52:13.938Z,69.03
2018-12-16T04:54:42.835Z,74.40
2018-12-16T04:57:11.620Z,79.33
2018-12-16T04:59:40.435Z,71.90
2018-12-16T05:02:09.262Z,70.77
2018-12-16T05:04:38.059Z,66.27
2018-12-16T05:07:06.843Z,77.93
2018-12-16T05:09:35.656Z,68.43
2018-12-16T05:12:04.456Z,72.20
2018-12-16T05:14:33.293Z,66.23
2018-12-16T05:17:02.099Z,69.00
2018-12-16T05:19:30.878Z,72.27
2018-12-16T05:21:59.788Z,74.67
2018-12-16T05:24:28.599Z,73.03
2018-12-16T05:26:57.715Z,70.90
2018-12-16T05:29:26.508Z,68.40
2018-12-16T05:31:55.313Z,62.87
2018-12-16T05:34:24.099Z,69.67
2018-12-16T05:36:52.915Z,73.57
2018-12-16T05:39:21.716Z,67.87
2018-12-16T05:41:50.532Z,63.50
2018-12-16T05:44:19.328Z,68.37
2018-12-16T05:46:49.080Z,68.73
2018-12-16T05:49:18.128Z,78.90
2018-12-16T05:51:46.992Z,69.17
2018-12-16T05:54:15.901Z,75.00
2018-12-16T05:56:44.703Z,66.70
2018-12-16T05:59:13.507Z,76.53
2018-12-16T06:01:42.350Z,67.37
2018-12-16T06:04:11.130Z,68.97
2018-12-16T06:06:39.983Z,72.20
2018-12-16T06:09:08.769Z,77.90
2018-12-16T06:11:37.644Z,69.70
2018-12-16T06:14:06.446Z,68.20
2018-12-16T06:16:35.806Z,70.33
2018-12-16T06:19:04.046Z,71.30
2018-12-16T06:21:33.237Z,72.07
2018-12-16T06:24:02.027Z,69.70
2018-12-16T06:26:30.895Z,78.50
2018-12-16T06:28:59.750Z,78.53
2018-12-16T06:31:28.542Z,77.20
2018-12-16T06:33:57.399Z,73.27
2018-12-16T06:36:26.178Z,77.67
2018-12-16T06:38:55.032Z,71.27
2018-12-16T06:41:23.836Z,74.80
2018-12-16T06:43:52.655Z,68.03
2018-12-16T06:46:21.947Z,69.27
2018-12-16T06:48:50.779Z,72.93
2018-12-16T06:51:19.582Z,70.40
2018-12-16T06:53:48.375Z,76.70
2018-12-16T06:56:17.175Z,69.53
2018-12-16T06:58:46.019Z,74.80
2018-12-16T07:01:16.024Z,74.77
2018-12-16T07:03:43.648Z,76.83
2018-12-16T07:06:12.514Z,73.80
2018-12-16T07:08:42.608Z,71.10
2018-12-16T07:11:11.426Z,75.60
2018-12-16T07:13:40.242Z,65.70
2018-12-16T07:16:09.049Z,75.83
2018-12-16T07:18:37.848Z,64.60
2018-12-16T07:21:06.660Z,73.83
2018-12-16T07:23:35.490Z,74.60
2018-12-16T07:26:04.313Z,74.50
2018-12-16T07:28:33.621Z,70.67
2018-12-16T07:31:02.448Z,74.70
2018-12-16T07:33:31.484Z,88.83
2018-12-16T07:36:00.345Z,80.90
2018-12-16T07:38:29.848Z,81.73
2018-12-16T07:40:58.651Z,85.03
2018-12-16T07:43:27.473Z,93.97
2018-12-16T07:45:56.244Z,96.90
2018-12-16T07:48:25.065Z,89.23
2018-12-16T07:50:53.886Z,84.80
2018-12-16T07:53:22.786Z,90.17
2018-12-16T07:55:51.608Z,95.73
2018-12-16T07:58:20.454Z,80.80
2018-12-16T08:00:49.278Z,94.07
2018-12-16T08:03:18.097Z,87.23
2018-12-16T08:05:47.538Z,77.07
2018-12-16T08:08:16.317Z,81.13
2018-12-16T08:10:45.131Z,93.87
2018-12-16T08:13:16.518Z,74.43
2018-12-16T08:15:45.885Z,90.60
2018-12-16T08:18:14.677Z,93.27
2018-12-16T08:20:43.526Z,78.33
2018-12-16T08:23:12.508Z,86.97
2018-12-16T08:25:41.303Z,85.17
2018-12-16T08:28:10.099Z,106.07
2018-12-16T08:30:38.928Z,124.27
2018-12-16T08:33:07.974Z,88.47
2018-12-16T08:35:36.726Z,82.37
2018-12-16T08:38:05.511Z,87.77
2018-12-16T08:40:34.357Z,79.87
2018-12-16T08:43:03.639Z,87.63
2018-12-16T08:45:33.196Z,81.73
2018-12-16T08:48:01.990Z,83.30
2018-12-16T08:50:33.483Z,86.73
2018-12-16T08:53:02.580Z,87.17
2018-12-16T08:55:32.605Z,87.37
2018-12-16T08:58:01.477Z,81.10
2018-12-16T09:00:30.880Z,100.33
2018-12-16T09:02:59.731Z,93.13
2018-12-16T09:05:30.226Z,95.60
2018-12-16T09:07:59.486Z,87.20
2018-12-16T09:10:34.125Z,104.37
2018-12-16T09:12:57.150Z,92.57
2018-12-16T09:15:25.947Z,76.57
2018-12-16T09:17:54.779Z,85.13
2018-12-16T09:20:23.624Z,88.80
2018-12-16T09:22:52.768Z,73.07
2018-12-16T09:25:21.619Z,83.77
2018-12-16T09:27:50.411Z,111.07
2018-12-16T09:30:19.351Z,94.83
2018-12-16T09:32:48.226Z,107.03
2018-12-16T09:35:17.019Z,89.07
2018-12-16T09:37:45.929Z,89.53
2018-12-16T09:40:14.763Z,112.90
2018-12-16T09:42:43.743Z,85.63
2018-12-16T09:45:12.727Z,89.47
2018-12-16T09:47:41.572Z,105.43
2018-12-16T09:50:11.182Z,94.17
2018-12-16T09:52:40.238Z,96.73
2018-12-16T09:55:09.057Z,120.60
2018-12-16T09:57:37.854Z,98.97
2018-12-16T10:00:07.941Z,110.53
2018-12-16T10:02:37.514Z,92.20
2018-12-16T10:05:07.487Z,91.03
2018-12-16T10:07:36.991Z,117.20
2018-12-16T10:10:09.015Z,109.97
2018-12-16T10:12:37.931Z,120.03
2018-12-16T10:15:06.983Z,109.23
2018-12-16T10:17:36.360Z,101.80
2018-12-16T10:20:06.141Z,93.13
2018-12-16T10:22:35.054Z,92.50
2018-12-16T10:25:04.138Z,127.87
2018-12-16T10:27:33.218Z,90.30
2018-12-16T10:30:02.122Z,93.87
2018-12-16T10:32:32.479Z,98.13
2018-12-16T10:35:00.084Z,107.77
2018-12-16T10:37:29.811Z,90.83
2018-12-16T10:39:58.832Z,96.60
2018-12-16T10:42:27.750Z,96.37
2018-12-16T10:44:56.556Z,86.57
2018-12-16T10:47:25.628Z,100.50
2018-12-16T10:49:55.080Z,99.37
2018-12-16T10:52:23.911Z,102.57
2018-12-16T10:54:58.411Z,78.70
2018-12-16T10:57:21.615Z,79.27
2018-12-16T10:59:50.443Z,86.03
2018-12-16T11:02:20.246Z,76.53
2018-12-16T11:04:49.076Z,69.90
2018-12-16T11:07:17.979Z,89.37
2018-12-16T11:09:46.780Z,79.43
2018-12-16T11:12:15.569Z,76.07
2018-12-16T11:14:44.369Z,71.63
2018-12-16T11:17:13.172Z,73.60
2018-12-16T11:19:42.005Z,91.00
2018-12-16T11:22:10.891Z,78.13
2018-12-16T11:24:39.756Z,72.23
2018-12-16T11:27:08.535Z,105.77
2018-12-16T11:29:37.340Z,98.30
2018-12-16T11:32:06.137Z,83.73
2018-12-16T11:34:34.934Z,91.60
2018-12-16T11:37:03.821Z,96.03
2018-12-16T11:39:32.698Z,80.07
2018-12-16T11:42:01.555Z,98.17
2018-12-16T11:44:30.355Z,105.23
2018-12-16T11:46:59.230Z,110.23
2018-12-16T11:49:28.046Z,80.87
2018-12-16T11:51:57.157Z,106.83
2018-12-16T11:54:25.947Z,94.80
2018-12-16T11:56:54.747Z,101.13
2018-12-16T11:59:23.568Z,91.20
2018-12-16T12:01:52.362Z,86.80
2018-12-16T12:04:21.183Z,105.93
2018-12-16T12:06:50.001Z,91.83
2018-12-16T12:09:18.923Z,81.97
2018-12-16T12:11:47.899Z,75.10
2018-12-16T12:14:16.871Z,91.57
2018-12-16T12:16:45.634Z,86.73
2018-12-16T12:19:14.420Z,89.83
2018-12-16T12:21:43.275Z,80.20
2018-12-16T12:24:12.103Z,76.70
2018-12-16T12:26:40.905Z,73.87
2018-12-16T12:29:09.707Z,75.40
2018-12-16T12:31:38.636Z,72.93
2018-12-16T12:34:07.752Z,73.57
2018-12-16T12:36:36.565Z,76.93
2018-12-16T12:39:05.822Z,75.33
2018-12-16T12:41:34.618Z,74.20
2018-12-16T12:44:03.471Z,70.07
2018-12-16T12:46:32.283Z,84.63
2018-12-16T12:49:01.076Z,66.43
2018-12-16T12:51:30.219Z,90.50
2018-12-16T12:53:59.071Z,164.07
2018-12-16T12:56:27.899Z,98.90
2018-12-16T12:58:56.746Z,87.17
2018-12-16T13:01:25.680Z,67.13
2018-12-16T13:03:54.488Z,91.03
2018-12-16T13:06:23.287Z,74.87
2018-12-16T13:08:52.163Z,65.70
2018-12-16T13:11:21.028Z,77.20
2018-12-16T13:13:50.734Z,109.30
2018-12-16T13:16:19.543Z,79.40
2018-12-16T13:18:48.336Z,63.07
2018-12-16T13:21:17.216Z,62.07
2018-12-16T13:23:46.000Z,74.20
2018-12-16T13:26:14.788Z,86.00
2018-12-16T13:28:43.661Z,74.10
2018-12-16T13:31:12.444Z,68.80
2018-12-16T13:33:41.224Z,80.10
2018-12-16T13:36:11.006Z,125.73
2018-12-16T13:38:39.825Z,84.50
2018-12-16T13:41:08.631Z,90.13
2018-12-16T13:43:37.732Z,60.50
2018-12-16T13:46:06.535Z,69.77
2018-12-16T13:48:35.624Z,66.70
2018-12-16T13:51:04.415Z,65.87
2018-12-16T13:53:33.257Z,79.73
2018-12-16T13:56:02.077Z,63.17
2018-12-16T13:58:30.839Z,60.67
2018-12-16T14:00:59.649Z,67.80
2018-12-16T14:03:28.450Z,58.30
2018-12-16T14:05:57.240Z,74.57
2018-12-16T14:08:26.333Z,69.33
2018-12-16T14:10:55.185Z,85.87
2018-12-16T14:13:24.099Z,104.70
2018-12-16T14:15:52.983Z,58.27
2018-12-16T14:18:21.835Z,89.23
2018-12-16T14:20:50.630Z,71.70
2018-12-16T14:23:19.963Z,54.47
2018-12-16T14:25:48.754Z,66.67
2018-12-16T14:28:17.584Z,49.20
2018-12-16T14:30:46.424Z,60.13
2018-12-16T14:33:15.258Z,61.57
2018-12-16T14:35:44.995Z,64.73
2018-12-16T14:38:12.915Z,53.43
2018-12-16T14:40:41.722Z,64.97
2018-12-16T14:43:10.555Z,56.80
2018-12-16T14:45:39.402Z,57.80
2018-12-16T14:48:08.320Z,61.67
2018-12-16T14:50:37.104Z,58.53
2018-12-16T14:53:05.908Z,58.40
2018-12-16T14:55:34.756Z,78.43
2018-12-16T14:58:03.558Z,59.37
2018-12-16T15:00:32.359Z,59.13
2018-12-16T15:03:01.164Z,58.00
2018-12-16T15:05:30.000Z,60.60
2018-12-16T15:07:58.778Z,58.03
2018-12-16T15:10:27.999Z,82.83
2018-12-16T15:12:56.856Z,73.73
2018-12-16T15:15:25.888Z,64.20
2018-12-16T15:17:54.668Z,59.00
2018-12-16T15:20:23.525Z,73.30
2018-12-16T15:22:52.426Z,52.63
2018-12-16T15:25:21.228Z,66.50
2018-12-16T15:27:50.016Z,71.80
2018-12-16T15:30:18.818Z,63.50
2018-12-16T15:32:47.611Z,64.60
2018-12-16T15:35:16.450Z,66.47
2018-12-16T15:37:45.333Z,43.07
2018-12-16T15:40:14.130Z,73.53
2018-12-16T15:42:42.918Z,58.10
2018-12-16T15:45:11.724Z,62.80
2018-12-16T15:47:40.615Z,91.23
2018-12-16T15:50:09.850Z,76.83
2018-12-16T15:52:38.734Z,80.30
2018-12-16T15:55:09.779Z,47.53
2018-12-16T15:57:38.562Z,59.93
2018-12-16T16:00:07.662Z,63.03
2018-12-16T16:02:36.495Z,73.42
2018-12-16T16:05:05.521Z,55.70
2018-12-16T16:07:34.404Z,82.33
2018-12-16T16:10:03.609Z,73.10
2018-12-16T16:12:32.467Z,56.63
2018-12-16T16:15:01.300Z,58.53
2018-12-16T16:17:30.193Z,86.33
2018-12-16T16:19:59.008Z,87.17
2018-12-16T16:22:27.952Z,62.70
2018-12-16T16:24:56.937Z,59.53
2018-12-16T16:27:25.718Z,66.97
2018-12-16T16:29:54.500Z,56.73
2018-12-16T16:32:23.353Z,118.57
2018-12-16T16:34:52.275Z,66.57
2018-12-16T16:37:21.153Z,105.43
2018-12-16T16:39:50.478Z,85.80
2018-12-16T16:42:19.315Z,74.60
2018-12-16T16:44:48.126Z,59.93
2018-12-16T16:47:17.106Z,63.27
2018-12-16T16:49:46.063Z,83.63
2018-12-16T16:52:14.859Z,74.93
2018-12-16T16:54:43.687Z,79.90
2018-12-16T16:57:12.488Z,111.10
2018-12-16T16:59:42.163Z,72.43
2018-12-16T17:02:10.959Z,73.03
2018-12-16T17:04:40.887Z,105.57
2018-12-16T17:07:09.695Z,102.30
2018-12-16T17:09:39.083Z,67.40
2018-12-16T17:12:07.881Z,68.00
2018-12-16T17:14:37.380Z,115.00
2018-12-16T17:17:06.227Z,99.67
2018-12-16T17:19:35.011Z,95.17
2018-12-16T17:22:03.852Z,81.15
2018-12-16T17:24:32.627Z,74.00
2018-12-16T17:27:01.426Z,65.73
2018-12-16T17:29:30.328Z,70.10
2018-12-16T17:31:59.140Z,73.70
2018-12-16T17:34:27.935Z,83.73
2018-12-16T17:36:56.734Z,87.97
2018-12-16T17:39:26.201Z,109.47
2018-12-16T17:41:54.989Z,100.63
2018-12-16T17:44:23.840Z,66.57
2018-12-16T17:46:53.959Z,67.80
2018-12-16T17:49:22.878Z,80.17
2018-12-16T17:51:51.827Z,68.40
2018-12-16T17:54:20.674Z,63.70
2018-12-16T17:56:49.480Z,74.13
2018-12-16T17:59:18.336Z,72.27
2018-12-16T18:01:47.138Z,77.03
2018-12-16T18:04:16.099Z,68.20
2018-12-16T18:06:44.903Z,75.40
2018-12-16T18:09:13.808Z,69.43
2018-12-16T18:11:43.085Z,63.70
2018-12-16T18:14:11.902Z,63.50
2018-12-16T18:16:40.698Z,69.23
2018-12-16T18:19:09.479Z,64.97
2018-12-16T18:21:38.330Z,69.23
2018-12-16T18:24:07.123Z,65.70
2018-12-16T18:26:35.926Z,53.13
2018-12-16T18:29:04.719Z,62.43
2018-12-16T18:31:33.619Z,60.50
2018-12-16T18:34:02.505Z,46.30
2018-12-16T18:36:31.273Z,59.57
2018-12-16T18:39:00.155Z,66.17
2018-12-16T18:41:28.945Z,68.37
2018-12-16T18:43:57.762Z,69.23
2018-12-16T18:46:26.511Z,68.97
2018-12-16T18:48:55.315Z,63.50
2018-12-16T18:51:24.113Z,62.73
2018-12-16T18:53:53.102Z,60.00
2018-12-16T18:56:21.986Z,59.23
2018-12-16T18:58:50.778Z,68.00
2018-12-16T19:01:19.585Z,61.40
2018-12-16T19:03:48.380Z,49.27
2018-12-16T19:06:20.194Z,46.63
2018-12-16T19:08:48.982Z,60.80
2018-12-16T19:11:17.765Z,57.60
2018-12-16T19:13:46.593Z,56.67
2018-12-16T19:16:15.375Z,46.10
2018-12-16T19:18:44.181Z,56.47
2018-12-16T19:21:12.955Z,70.63
2018-12-16T19:23:41.807Z,55.17
2018-12-16T19:26:10.588Z,54.33
2018-12-16T19:28:39.362Z,51.10
2018-12-16T19:31:08.165Z,52.87
2018-12-16T19:33:37.103Z,57.63
2018-12-16T19:36:05.893Z,55.50
2018-12-16T19:38:34.692Z,48.93
2018-12-16T19:41:03.467Z,59.30
2018-12-16T19:43:32.296Z,49.07
2018-12-16T19:46:01.080Z,56.50
2018-12-16T19:48:29.899Z,52.73
2018-12-16T19:50:58.739Z,48.87
2018-12-16T19:53:27.531Z,58.00
2018-12-16T19:55:56.394Z,67.27
2018-12-16T19:58:25.190Z,59.57
2018-12-16T20:00:54.975Z,64.13
2018-12-16T20:03:23.811Z,71.90
2018-12-16T20:05:58.005Z,58.50
2018-12-16T20:08:26.790Z,59.13
2018-12-16T20:10:55.597Z,61.27
2018-12-16T20:13:24.383Z,59.60
2018-12-16T20:15:53.252Z,62.57
2018-12-16T20:18:22.123Z,65.30
2018-12-16T20:20:50.919Z,61.83
2018-12-16T20:23:19.720Z,59.00
2018-12-16T20:25:48.500Z,61.40
2018-12-16T20:28:17.282Z,47.70
2018-12-16T20:30:46.077Z,51.20
2018-12-16T20:33:14.884Z,55.23
2018-12-16T20:35:43.671Z,53.83
2018-12-16T20:38:13.030Z,46.07
2018-12-16T20:40:41.835Z,46.57
2018-12-16T20:43:10.623Z,36.77
2018-12-16T20:45:39.414Z,43.13
2018-12-16T20:48:08.259Z,35.07
2018-12-16T20:50:37.042Z,41.70
2018-12-16T20:53:05.869Z,44.50
2018-12-16T20:55:34.671Z,44.93
2018-12-16T20:58:03.454Z,44.97
2018-12-16T21:00:32.419Z,41.20
2018-12-16T21:03:01.931Z,43.43
2018-12-16T21:05:30.801Z,43.90
2018-12-16T21:07:59.605Z,40.73
2018-12-16T21:10:28.471Z,37.17
2018-12-16T21:13:03.788Z,40.23
2018-12-16T21:15:38.003Z,38.73
2018-12-16T21:18:12.169Z,43.03
2018-12-16T21:20:40.958Z,44.20
2018-12-16T21:23:09.738Z,52.47
2018-12-16T21:25:38.569Z,54.37
2018-12-16T21:28:07.463Z,56.80
2018-12-16T21:30:37.636Z,45.97
2018-12-16T21:33:06.433Z,72.33
2018-12-16T21:35:35.260Z,53.70
2018-12-16T21:38:04.116Z,54.83
2018-12-16T21:40:32.934Z,59.10
2018-12-16T21:43:01.670Z,84.17
2018-12-16T21:45:31.247Z,103.87
2018-12-16T21:48:00.039Z,60.77
2018-12-16T21:50:28.819Z,49.17
2018-12-16T21:52:57.603Z,85.60
2018-12-16T21:55:26.411Z,51.73
2018-12-16T21:57:55.205Z,44.73
2018-12-16T22:00:24.060Z,44.40
2018-12-16T22:02:52.903Z,76.17
2018-12-16T22:05:25.851Z,49.83
2018-12-16T22:07:54.636Z,48.13
2018-12-16T22:10:23.447Z,49.63
2018-12-16T22:12:52.898Z,62.10
2018-12-16T22:15:21.803Z,56.00
2018-12-16T22:17:50.642Z,50.77
2018-12-16T22:20:20.011Z,51.20
2018-12-16T22:22:48.810Z,99.70
2018-12-16T22:25:17.600Z,57.93
2018-12-16T22:27:46.391Z,150.50
2018-12-16T22:30:15.922Z,51.07
2018-12-16T22:32:45.571Z,72.47
2018-12-16T22:35:14.365Z,188.73
2018-12-16T22:37:43.161Z,79.77
2018-12-16T22:40:11.948Z,61.93
2018-12-16T22:42:41.558Z,76.03
2018-12-16T22:45:10.330Z,140.67
2018-12-16T22:47:39.119Z,45.63
2018-12-16T22:50:07.927Z,56.97
2018-12-16T22:52:36.725Z,41.37
2018-12-16T22:55:06.363Z,79.97
2018-12-16T22:57:35.189Z,41.03
2018-12-16T23:00:04.059Z,53.77
2018-12-16T23:02:32.947Z,46.70
2018-12-16T23:05:01.816Z,46.13
2018-12-16T23:07:30.708Z,56.07
2018-12-16T23:09:59.498Z,45.80
2018-12-16T23:12:28.276Z,51.03
2018-12-16T23:14:57.050Z,48.03
2018-12-16T23:17:25.880Z,69.93
2018-12-16T23:20:28.627Z,60.93
2018-12-16T23:22:57.762Z,75.33
2018-12-16T23:25:26.556Z,65.23
2018-12-16T23:27:55.412Z,69.03
2018-12-16T23:30:24.268Z,50.20
2018-12-16T23:32:53.063Z,46.60
2018-12-16T23:35:21.928Z,59.77
2018-12-16T23:37:50.698Z,55.80
2018-12-16T23:40:26.148Z,64.77
2018-12-16T23:42:54.924Z,60.83
2018-12-16T23:45:23.806Z,53.67
2018-12-16T23:47:52.599Z,81.07
2018-12-16T23:50:21.393Z,92.53
2018-12-16T23:52:50.276Z,50.63
2018-12-16T23:55:19.141Z,51.97
2018-12-16T23:57:47.896Z,57.30
