createdAt,value
2023-02-12T00:01:32.116Z,61.52
2023-02-12T00:04:24.862Z,61.84
2023-02-12T00:07:17.810Z,61.42
2023-02-12T00:10:11.796Z,60.44
2023-02-12T00:13:04.550Z,59.93
2023-02-12T00:15:57.673Z,59.60
2023-02-12T00:18:49.798Z,58.20
2023-02-12T00:21:42.597Z,57.70
2023-02-12T00:24:37.051Z,59.35
2023-02-12T00:27:29.268Z,63.99
2023-02-12T00:30:22.524Z,66.54
2023-02-12T00:33:15.355Z,65.61
2023-02-12T00:36:10.440Z,64.21
2023-02-12T00:39:03.720Z,64.28
2023-02-12T00:41:56.590Z,64.14
2023-02-12T00:44:49.552Z,64.33
2023-02-12T00:47:42.318Z,64.38
2023-02-12T00:50:35.483Z,64.26
2023-02-12T00:53:28.276Z,63.63
2023-02-12T00:56:21.723Z,62.98
2023-02-12T00:59:14.498Z,62.32
2023-02-12T01:02:07.305Z,61.84
2023-02-12T01:05:00.168Z,61.26
2023-02-12T01:07:50.218Z,61.23
2023-02-12T01:10:43.385Z,61.10
2023-02-12T01:13:37.716Z,61.04
2023-02-12T01:16:33.886Z,60.84
2023-02-12T01:19:20.568Z,60.30
2023-02-12T01:22:13.512Z,59.98
2023-02-12T01:25:08.795Z,59.61
2023-02-12T01:28:01.575Z,57.02
2023-02-12T01:30:55.786Z,56.13
2023-02-12T01:33:51.083Z,58.09
2023-02-12T01:36:46.139Z,60.75
2023-02-12T01:39:39.117Z,66.35
2023-02-12T01:42:36.303Z,68.49
2023-02-12T01:45:56.873Z,66.97
2023-02-12T01:48:50.998Z,65.00
2023-02-12T01:51:44.776Z,63.81
2023-02-12T01:54:39.140Z,63.06
2023-02-12T01:57:37.652Z,62.62
2023-02-12T02:00:30.649Z,62.06
2023-02-12T02:03:24.409Z,61.71
2023-02-12T02:06:21.356Z,61.65
2023-02-12T02:09:16.099Z,60.91
2023-02-12T02:12:26.962Z,60.29
2023-02-12T02:15:19.967Z,59.71
2023-02-12T02:18:20.150Z,57.39
2023-02-12T02:21:47.385Z,56.77
2023-02-12T02:25:00.825Z,57.47
2023-02-12T02:28:04.200Z,60.12
2023-02-12T02:30:59.410Z,66.36
2023-02-12T02:33:57.678Z,68.34
2023-02-12T02:37:00.776Z,66.96
2023-02-12T02:39:57.217Z,65.03
2023-02-12T02:42:56.911Z,63.22
2023-02-12T02:45:53.841Z,62.10
2023-02-12T02:48:52.077Z,61.42
2023-02-12T02:51:46.970Z,61.07
2023-02-12T02:54:47.605Z,60.52
2023-02-12T02:57:46.815Z,60.08
2023-02-12T03:00:44.470Z,59.54
2023-02-12T03:03:43.645Z,59.70
2023-02-12T03:06:47.785Z,57.60
2023-02-12T03:09:45.351Z,57.46
2023-02-12T03:12:42.757Z,59.48
2023-02-12T03:15:40.595Z,63.51
2023-02-12T03:18:37.700Z,66.12
2023-02-12T03:21:37.024Z,64.24
2023-02-12T03:24:36.265Z,62.42
2023-02-12T03:27:34.102Z,62.04
2023-02-12T03:30:22.196Z,61.24
2023-02-12T03:33:24.834Z,61.38
2023-02-12T03:36:28.634Z,60.97
2023-02-12T03:39:38.793Z,60.53
2023-02-12T03:42:39.081Z,58.36
2023-02-12T03:45:45.334Z,57.80
2023-02-12T03:48:44.215Z,60.59
2023-02-12T03:51:40.972Z,64.15
2023-02-12T03:54:35.046Z,65.06
2023-02-12T03:57:34.245Z,64.24
2023-02-12T04:00:29.146Z,63.86
2023-02-12T04:03:22.846Z,62.11
2023-02-12T04:06:29.006Z,60.46
2023-02-12T04:09:23.482Z,59.66
2023-02-12T04:12:41.748Z,57.23
2023-02-12T04:16:03.921Z,57.98
2023-02-12T04:18:57.569Z,60.39
2023-02-12T04:22:03.975Z,64.80
2023-02-12T04:25:10.561Z,65.41
2023-02-12T04:28:31.165Z,62.57
2023-02-12T04:31:31.013Z,60.79
2023-02-12T04:34:33.190Z,57.75
2023-02-12T04:37:32.604Z,57.44
2023-02-12T04:40:27.140Z,59.38
2023-02-12T04:43:37.134Z,63.93
2023-02-12T04:46:30.111Z,64.93
2023-02-12T04:49:25.706Z,62.57
2023-02-12T04:52:18.670Z,61.00
2023-02-12T04:55:19.756Z,59.85
2023-02-12T04:58:12.879Z,57.49
2023-02-12T05:01:08.025Z,57.19
2023-02-12T05:04:01.273Z,58.91
2023-02-12T05:06:54.648Z,61.30
2023-02-12T05:09:40.350Z,65.82
2023-02-12T05:12:36.110Z,66.16
2023-02-12T05:15:29.449Z,63.16
2023-02-12T05:18:25.005Z,61.23
2023-02-12T05:21:20.069Z,59.59
2023-02-12T05:24:16.090Z,56.59
2023-02-12T05:27:09.408Z,56.56
2023-02-12T05:29:42.464Z,58.70
2023-02-12T05:32:35.322Z,60.33
2023-02-12T05:35:28.207Z,64.78
2023-02-12T05:38:14.226Z,66.33
2023-02-12T05:41:09.523Z,63.11
2023-02-12T05:44:02.943Z,61.52
2023-02-12T05:46:56.249Z,57.88
2023-02-12T05:49:49.501Z,56.69
2023-02-12T05:52:42.733Z,57.57
2023-02-12T05:55:24.642Z,59.05
2023-02-12T05:58:10.661Z,60.77
2023-02-12T06:01:04.380Z,65.19
2023-02-12T06:03:58.027Z,67.06
2023-02-12T06:06:49.348Z,62.21
2023-02-12T06:09:42.391Z,59.22
2023-02-12T06:12:28.240Z,56.85
2023-02-12T06:15:21.416Z,56.92
2023-02-12T06:18:15.516Z,58.66
2023-02-12T06:21:09.906Z,60.20
2023-02-12T06:24:02.927Z,64.73
2023-02-12T06:26:56.975Z,65.46
2023-02-12T06:29:50.083Z,61.75
2023-02-12T06:32:43.013Z,57.16
2023-02-12T06:35:37.988Z,55.61
2023-02-12T06:38:30.920Z,56.12
2023-02-12T06:41:24.720Z,57.10
2023-02-12T06:44:18.039Z,58.02
2023-02-12T06:47:11.119Z,58.86
2023-02-12T06:50:04.862Z,59.50
2023-02-12T06:52:57.746Z,60.63
2023-02-12T06:55:52.756Z,64.96
2023-02-12T06:58:46.878Z,66.74
2023-02-12T07:01:40.906Z,64.28
2023-02-12T07:04:28.003Z,60.82
2023-02-12T07:07:20.939Z,56.31
2023-02-12T07:10:09.579Z,54.66
2023-02-12T07:13:02.674Z,54.87
2023-02-12T07:15:55.906Z,56.17
2023-02-12T07:18:49.369Z,57.81
2023-02-12T07:21:42.470Z,59.28
2023-02-12T07:24:35.516Z,59.10
2023-02-12T07:27:28.702Z,60.38
2023-02-12T07:30:22.361Z,60.59
2023-02-12T07:33:15.110Z,61.02
2023-02-12T07:36:10.665Z,61.30
2023-02-12T07:39:03.871Z,64.98
2023-02-12T07:41:57.745Z,66.30
2023-02-12T07:44:51.461Z,62.30
2023-02-12T07:47:44.571Z,57.42
2023-02-12T07:50:37.516Z,55.10
2023-02-12T07:53:30.419Z,54.88
2023-02-12T07:56:18.252Z,55.56
2023-02-12T07:59:15.507Z,56.78
2023-02-12T08:02:08.557Z,57.67
2023-02-12T08:05:02.384Z,58.15
2023-02-12T08:07:55.315Z,58.89
2023-02-12T08:10:48.060Z,59.48
2023-02-12T08:13:41.887Z,59.50
2023-02-12T08:16:22.578Z,60.11
2023-02-12T08:19:20.469Z,60.14
2023-02-12T08:22:07.827Z,60.21
2023-02-12T08:25:00.916Z,60.48
2023-02-12T08:27:53.822Z,60.45
2023-02-12T08:30:46.954Z,60.44
2023-02-12T08:33:39.846Z,61.43
2023-02-12T08:36:37.139Z,60.84
2023-02-12T08:39:32.094Z,60.82
2023-02-12T08:42:25.858Z,61.01
2023-02-12T08:45:18.957Z,61.19
2023-02-12T08:48:12.057Z,61.23
2023-02-12T08:51:10.796Z,60.43
2023-02-12T08:53:53.014Z,59.96
2023-02-12T08:56:46.665Z,60.44
2023-02-12T08:59:39.601Z,60.63
2023-02-12T09:02:33.382Z,61.01
2023-02-12T09:05:09.573Z,60.85
2023-02-12T09:08:02.511Z,61.01
2023-02-12T09:10:56.776Z,60.49
2023-02-12T09:13:50.550Z,60.26
2023-02-12T09:16:47.835Z,60.61
2023-02-12T09:19:40.805Z,60.13
2023-02-12T09:22:38.231Z,60.30
2023-02-12T09:25:31.310Z,59.87
2023-02-12T09:28:33.000Z,59.61
2023-02-12T09:31:28.045Z,60.05
2023-02-12T09:34:21.964Z,60.03
2023-02-12T09:37:16.087Z,59.83
2023-02-12T09:40:18.097Z,59.38
2023-02-12T09:43:19.334Z,59.61
2023-02-12T09:46:20.508Z,58.54
2023-02-12T09:49:20.685Z,58.54
2023-02-12T09:52:18.855Z,57.95
2023-02-12T09:55:13.098Z,58.34
2023-02-12T09:58:14.506Z,57.93
2023-02-12T10:01:15.115Z,58.93
2023-02-12T10:04:08.349Z,58.19
2023-02-12T10:07:09.435Z,58.41
2023-02-12T10:10:25.048Z,58.46
2023-02-12T10:13:35.247Z,58.60
2023-02-12T10:16:38.859Z,58.03
2023-02-12T10:19:51.872Z,57.61
2023-02-12T10:22:57.179Z,57.13
2023-02-12T10:25:55.360Z,56.59
2023-02-12T10:28:49.243Z,55.52
2023-02-12T10:31:45.361Z,55.34
2023-02-12T10:34:40.102Z,56.17
2023-02-12T10:37:38.943Z,55.28
2023-02-12T10:40:35.242Z,55.33
2023-02-12T10:43:21.049Z,55.48
2023-02-12T10:46:17.757Z,55.75
2023-02-12T10:49:13.481Z,56.34
2023-02-12T10:52:21.366Z,55.26
2023-02-12T10:55:04.628Z,56.10
2023-02-12T10:57:58.412Z,55.94
2023-02-12T11:01:02.229Z,56.52
2023-02-12T11:03:55.560Z,56.47
2023-02-12T11:07:14.582Z,55.64
2023-02-12T11:10:28.463Z,56.19
2023-02-12T11:13:29.423Z,56.78
2023-02-12T11:16:27.914Z,55.86
2023-02-12T11:19:26.103Z,56.44
2023-02-12T11:22:19.883Z,56.04
2023-02-12T11:25:27.936Z,55.87
2023-02-12T11:28:22.030Z,56.07
2023-02-12T11:31:24.962Z,56.06
2023-02-12T11:34:20.662Z,56.15
2023-02-12T11:37:19.814Z,56.39
2023-02-12T11:40:06.197Z,55.79
2023-02-12T11:43:00.936Z,55.31
2023-02-12T11:45:56.499Z,56.12
2023-02-12T11:48:50.270Z,55.29
2023-02-12T11:51:38.229Z,55.36
2023-02-12T11:54:24.578Z,54.22
2023-02-12T11:57:45.159Z,55.24
2023-02-12T12:00:35.584Z,55.75
2023-02-12T12:03:34.743Z,55.62
2023-02-12T12:06:34.365Z,54.96
2023-02-12T12:09:32.240Z,55.69
2023-02-12T12:12:33.199Z,55.78
2023-02-12T12:15:46.229Z,55.52
2023-02-12T12:19:06.044Z,56.24
2023-02-12T12:22:07.195Z,56.26
2023-02-12T12:25:06.892Z,55.83
2023-02-12T12:28:13.736Z,56.15
2023-02-12T12:31:13.759Z,56.38
2023-02-12T12:34:11.456Z,56.61
2023-02-12T12:37:27.976Z,56.91
2023-02-12T12:40:35.726Z,56.97
2023-02-12T12:43:50.020Z,57.00
2023-02-12T12:47:14.533Z,57.18
2023-02-12T12:50:36.078Z,57.35
2023-02-12T12:54:02.806Z,57.37
2023-02-12T12:57:06.798Z,57.40
2023-02-12T13:00:10.535Z,57.41
2023-02-12T13:03:38.956Z,57.15
2023-02-12T13:06:48.525Z,57.08
2023-02-12T13:10:09.929Z,56.49
2023-02-12T13:13:20.927Z,57.21
2023-02-12T13:16:23.049Z,57.40
2023-02-12T13:19:17.334Z,57.60
2023-02-12T13:22:18.457Z,57.99
2023-02-12T13:25:23.950Z,58.20
2023-02-12T13:28:24.192Z,58.21
2023-02-12T13:31:32.905Z,58.47
2023-02-12T13:34:29.799Z,58.42
2023-02-12T13:37:35.538Z,58.70
2023-02-12T13:40:20.020Z,58.73
2023-02-12T13:43:20.510Z,58.58
2023-02-12T13:46:06.217Z,58.73
2023-02-12T13:49:02.207Z,58.60
2023-02-12T13:52:04.003Z,58.98
2023-02-12T13:55:03.227Z,59.01
2023-02-12T13:58:37.562Z,58.59
2023-02-12T14:01:12.251Z,58.56
2023-02-12T14:04:24.298Z,58.60
2023-02-12T14:07:18.690Z,58.64
2023-02-12T14:10:28.101Z,58.72
2023-02-12T14:13:28.163Z,58.66
2023-02-12T14:16:43.504Z,58.64
2023-02-12T14:19:54.008Z,58.83
2023-02-12T14:23:27.993Z,58.92
2023-02-12T14:26:08.595Z,59.12
2023-02-12T14:29:04.567Z,59.24
2023-02-12T14:31:58.498Z,59.71
2023-02-12T14:34:50.371Z,59.74
2023-02-12T14:37:45.160Z,60.08
2023-02-12T14:40:47.188Z,60.14
2023-02-12T14:43:54.771Z,60.63
2023-02-12T14:46:51.000Z,60.79
2023-02-12T14:49:42.420Z,60.98
2023-02-12T14:52:42.340Z,61.04
2023-02-12T14:55:36.781Z,61.14
2023-02-12T14:58:32.434Z,60.84
2023-02-12T15:01:34.924Z,60.78
2023-02-12T15:04:20.750Z,61.03
2023-02-12T15:07:18.503Z,61.04
2023-02-12T15:10:18.957Z,61.41
2023-02-12T15:13:26.923Z,61.41
2023-02-12T15:16:25.745Z,61.54
2023-02-12T15:19:31.862Z,61.92
2023-02-12T15:22:38.305Z,66.64
2023-02-12T15:25:33.620Z,71.28
2023-02-12T15:28:49.100Z,68.26
2023-02-12T15:31:42.880Z,64.52
2023-02-12T15:34:41.918Z,57.87
2023-02-12T15:37:35.841Z,53.91
2023-02-12T15:40:29.783Z,53.49
2023-02-12T15:43:22.909Z,54.11
2023-02-12T15:46:22.152Z,54.97
2023-02-12T15:49:23.525Z,56.01
2023-02-12T15:52:22.658Z,57.62
2023-02-12T15:55:20.178Z,58.77
2023-02-12T15:58:03.932Z,59.69
2023-02-12T16:00:51.131Z,60.62
2023-02-12T16:03:44.951Z,64.01
2023-02-12T16:06:39.010Z,66.52
2023-02-12T16:09:35.304Z,65.82
2023-02-12T16:12:19.609Z,65.98
2023-02-12T16:14:53.988Z,65.84
2023-02-12T16:17:47.962Z,64.06
2023-02-12T16:20:32.406Z,63.28
2023-02-12T16:23:29.238Z,63.03
2023-02-12T16:26:20.609Z,62.49
2023-02-12T16:29:19.601Z,62.33
2023-02-12T16:32:05.798Z,62.21
2023-02-12T16:35:25.359Z,62.08
2023-02-12T16:38:41.620Z,62.02
2023-02-12T16:41:35.614Z,61.89
2023-02-12T16:44:34.698Z,61.66
2023-02-12T16:47:28.023Z,61.62
2023-02-12T16:50:23.946Z,61.55
2023-02-12T16:53:34.535Z,61.44
2023-02-12T16:56:29.434Z,61.48
2023-02-12T16:59:19.232Z,61.51
2023-02-12T17:02:15.147Z,61.66
2023-02-12T17:05:09.648Z,61.63
2023-02-12T17:07:46.582Z,61.77
2023-02-12T17:10:39.378Z,61.72
2023-02-12T17:13:30.817Z,61.69
2023-02-12T17:16:30.678Z,61.79
2023-02-12T17:19:24.366Z,61.75
2023-02-12T17:22:23.596Z,61.87
2023-02-12T17:25:17.004Z,62.04
2023-02-12T17:28:12.535Z,62.16
2023-02-12T17:31:06.403Z,62.16
2023-02-12T17:34:00.048Z,62.09
2023-02-12T17:36:53.536Z,62.34
2023-02-12T17:39:48.251Z,62.40
2023-02-12T17:42:41.178Z,62.54
2023-02-12T17:45:35.565Z,62.45
2023-02-12T17:48:26.905Z,62.54
2023-02-12T17:51:20.615Z,62.58
2023-02-12T17:54:14.037Z,62.85
2023-02-12T17:57:07.169Z,62.98
2023-02-12T17:59:59.943Z,62.64
2023-02-12T18:02:55.362Z,62.95
2023-02-12T18:05:48.285Z,62.92
2023-02-12T18:08:41.014Z,63.01
2023-02-12T18:11:33.681Z,63.40
2023-02-12T18:14:26.480Z,63.68
2023-02-12T18:17:19.447Z,63.50
2023-02-12T18:20:13.760Z,63.20
2023-02-12T18:23:06.615Z,63.10
2023-02-12T18:26:05.729Z,62.91
2023-02-12T18:28:59.807Z,63.06
2023-02-12T18:31:52.698Z,63.62
2023-02-12T18:34:45.718Z,63.75
2023-02-12T18:37:28.801Z,63.70
2023-02-12T18:40:22.069Z,64.04
2023-02-12T18:43:14.828Z,63.86
2023-02-12T18:46:12.359Z,63.80
2023-02-12T18:49:00.413Z,63.87
2023-02-12T18:51:45.950Z,63.97
2023-02-12T18:54:38.701Z,64.06
2023-02-12T18:57:23.961Z,64.63
2023-02-12T19:00:17.975Z,64.90
2023-02-12T19:02:53.834Z,64.92
2023-02-12T19:05:47.007Z,64.92
2023-02-12T19:08:29.994Z,64.89
2023-02-12T19:11:22.793Z,64.85
2023-02-12T19:14:17.708Z,65.06
2023-02-12T19:17:11.829Z,64.93
2023-02-12T19:20:04.793Z,64.74
2023-02-12T19:22:59.604Z,64.83
2023-02-12T19:25:52.375Z,64.85
2023-02-12T19:28:46.293Z,64.87
2023-02-12T19:31:41.280Z,64.77
2023-02-12T19:34:34.788Z,64.83
2023-02-12T19:37:27.603Z,64.85
2023-02-12T19:40:20.977Z,64.95
2023-02-12T19:43:12.906Z,64.88
2023-02-12T19:46:07.995Z,64.89
2023-02-12T19:49:04.701Z,64.90
2023-02-12T19:51:50.662Z,64.77
2023-02-12T19:54:45.372Z,64.99
2023-02-12T19:57:38.706Z,65.11
2023-02-12T20:00:32.699Z,65.21
2023-02-12T20:03:26.467Z,65.29
2023-02-12T20:06:28.618Z,65.32
2023-02-12T20:09:23.364Z,65.38
2023-02-12T20:12:09.415Z,65.52
2023-02-12T20:15:02.808Z,65.49
2023-02-12T20:17:56.182Z,65.52
2023-02-12T20:20:48.954Z,65.49
2023-02-12T20:23:41.872Z,65.78
2023-02-12T20:26:36.424Z,66.09
2023-02-12T20:29:29.408Z,66.06
2023-02-12T20:32:22.191Z,65.87
2023-02-12T20:35:15.571Z,66.06
2023-02-12T20:38:08.915Z,65.58
2023-02-12T20:41:05.023Z,65.62
2023-02-12T20:44:00.841Z,65.68
2023-02-12T20:46:57.193Z,65.72
2023-02-12T20:49:52.135Z,65.77
2023-02-12T20:52:45.334Z,65.75
2023-02-12T20:55:38.410Z,65.78
2023-02-12T20:58:31.445Z,65.72
2023-02-12T21:01:26.432Z,65.80
2023-02-12T21:04:20.667Z,65.78
2023-02-12T21:07:13.458Z,66.25
2023-02-12T21:10:06.989Z,65.97
2023-02-12T21:13:00.869Z,64.96
2023-02-12T21:15:55.395Z,64.13
2023-02-12T21:18:50.084Z,64.32
2023-02-12T21:21:45.564Z,64.63
2023-02-12T21:24:39.048Z,65.18
2023-02-12T21:27:32.272Z,65.37
2023-02-12T21:30:25.232Z,65.69
2023-02-12T21:33:17.939Z,65.71
2023-02-12T21:36:14.133Z,65.89
2023-02-12T21:39:08.420Z,66.16
2023-02-12T21:41:56.271Z,66.42
2023-02-12T21:44:49.160Z,66.32
2023-02-12T21:47:43.082Z,66.40
2023-02-12T21:50:37.965Z,66.17
2023-02-12T21:53:34.097Z,66.03
2023-02-12T21:56:27.799Z,66.01
2023-02-12T21:59:22.584Z,66.06
2023-02-12T22:02:15.435Z,66.12
2023-02-12T22:05:12.240Z,66.48
2023-02-12T22:08:05.302Z,66.50
2023-02-12T22:11:02.407Z,66.65
2023-02-12T22:13:55.361Z,66.79
2023-02-12T22:16:49.856Z,67.11
2023-02-12T22:19:42.122Z,67.67
2023-02-12T22:22:36.289Z,67.91
2023-02-12T22:25:19.286Z,68.12
2023-02-12T22:28:12.038Z,68.15
2023-02-12T22:31:08.328Z,68.27
2023-02-12T22:34:02.621Z,68.18
2023-02-12T22:36:55.645Z,68.17
2023-02-12T22:39:48.401Z,68.41
2023-02-12T22:42:41.150Z,68.41
2023-02-12T22:45:34.006Z,68.24
2023-02-12T22:48:28.323Z,67.98
2023-02-12T22:51:26.224Z,68.02
2023-02-12T22:54:18.683Z,67.87
2023-02-12T22:57:12.872Z,67.75
2023-02-12T23:00:06.057Z,67.98
2023-02-12T23:02:58.799Z,67.28
2023-02-12T23:05:51.608Z,67.15
2023-02-12T23:08:37.994Z,66.49
2023-02-12T23:11:24.585Z,66.58
2023-02-12T23:14:17.660Z,67.58
2023-02-12T23:17:10.685Z,66.76
2023-02-12T23:20:03.470Z,66.51
2023-02-12T23:22:57.139Z,67.09
2023-02-12T23:25:50.261Z,67.76
2023-02-12T23:28:43.081Z,68.07
2023-02-12T23:31:36.680Z,68.76
2023-02-12T23:34:29.756Z,68.77
2023-02-12T23:37:21.170Z,68.48
2023-02-12T23:40:16.060Z,68.46
2023-02-12T23:43:07.651Z,69.27
2023-02-12T23:46:02.625Z,71.89
2023-02-12T23:48:55.488Z,70.74
2023-02-12T23:51:48.237Z,67.89
2023-02-12T23:54:33.661Z,65.93
2023-02-12T23:57:28.570Z,66.02
