createdAt,value
2019-02-05T00:02:51.919Z,12.20
2019-02-05T00:06:56.496Z,15.13
2019-02-05T00:11:01.813Z,12.35
2019-02-05T00:15:06.504Z,14.18
2019-02-05T00:19:11.569Z,11.05
2019-02-05T00:23:16.712Z,12.88
2019-02-05T00:27:21.286Z,12.40
2019-02-05T00:31:27.196Z,14.00
2019-02-05T00:35:32.027Z,14.93
2019-02-05T00:39:36.654Z,14.25
2019-02-05T00:43:41.228Z,11.93
2019-02-05T00:47:45.820Z,13.85
2019-02-05T00:51:50.530Z,11.05
2019-02-05T00:55:55.214Z,12.60
2019-02-05T00:59:59.902Z,13.62
2019-02-05T01:04:05.183Z,11.70
2019-02-05T01:08:09.757Z,13.53
2019-02-05T01:12:15.045Z,13.18
2019-02-05T01:16:19.631Z,12.03
2019-02-05T01:20:24.441Z,13.38
2019-02-05T01:24:29.044Z,13.15
2019-02-05T01:28:33.853Z,14.45
2019-02-05T01:32:38.692Z,14.07
2019-02-05T01:36:43.282Z,14.80
2019-02-05T01:40:48.001Z,15.13
2019-02-05T01:44:52.872Z,14.28
2019-02-05T01:48:57.727Z,14.43
2019-02-05T01:53:02.537Z,15.65
2019-02-05T01:57:07.182Z,17.05
2019-02-05T02:01:12.577Z,15.75
2019-02-05T02:05:17.460Z,15.90
2019-02-05T02:09:22.060Z,15.85
2019-02-05T02:13:26.655Z,15.00
2019-02-05T02:17:31.226Z,17.52
2019-02-05T02:21:36.195Z,17.35
2019-02-05T02:25:41.289Z,15.45
2019-02-05T02:29:46.123Z,15.30
2019-02-05T02:33:50.698Z,15.35
2019-02-05T02:37:55.278Z,17.55
2019-02-05T02:42:00.020Z,15.68
2019-02-05T02:46:04.876Z,16.50
2019-02-05T02:50:11.755Z,17.98
2019-02-05T02:54:16.344Z,15.25
2019-02-05T02:58:21.035Z,14.98
2019-02-05T03:02:26.361Z,15.18
2019-02-05T03:06:30.992Z,16.00
2019-02-05T03:10:35.724Z,16.30
2019-02-05T03:14:40.299Z,15.32
2019-02-05T03:18:44.887Z,18.55
2019-02-05T03:22:49.625Z,16.87
2019-02-05T03:26:54.343Z,15.10
2019-02-05T03:30:59.036Z,17.00
2019-02-05T03:35:03.865Z,15.10
2019-02-05T03:39:08.456Z,15.55
2019-02-05T03:43:13.205Z,14.98
2019-02-05T03:47:19.008Z,15.90
2019-02-05T03:52:14.534Z,17.73
2019-02-05T03:56:42.417Z,14.90
2019-02-05T04:01:31.805Z,16.77
2019-02-05T04:05:58.064Z,16.48
2019-02-05T04:10:49.672Z,15.08
2019-02-05T04:15:32.904Z,14.83
2019-02-05T04:19:55.594Z,15.28
2019-02-05T04:24:27.352Z,15.70
2019-02-05T04:28:57.355Z,15.35
2019-02-05T04:33:32.117Z,15.32
2019-02-05T04:38:23.684Z,16.27
2019-02-05T04:42:44.985Z,15.28
2019-02-05T04:47:12.902Z,17.27
2019-02-05T04:51:39.231Z,15.93
2019-02-05T04:56:23.278Z,12.93
2019-02-05T05:00:56.687Z,13.53
2019-02-05T05:05:55.280Z,17.40
2019-02-05T05:10:00.964Z,14.70
2019-02-05T05:14:07.350Z,16.52
2019-02-05T05:18:11.928Z,17.80
2019-02-05T05:22:16.684Z,17.27
2019-02-05T05:26:21.311Z,16.97
2019-02-05T05:30:26.058Z,14.38
2019-02-05T05:34:31.143Z,13.80
2019-02-05T05:38:36.025Z,15.70
2019-02-05T05:42:40.884Z,14.18
2019-02-05T05:46:45.451Z,17.82
2019-02-05T05:50:50.255Z,18.02
2019-02-05T05:54:54.865Z,15.53
2019-02-05T05:58:59.692Z,16.95
2019-02-05T06:03:04.460Z,14.63
2019-02-05T06:07:09.607Z,16.15
2019-02-05T06:11:14.733Z,14.75
2019-02-05T06:15:19.321Z,16.52
2019-02-05T06:19:24.131Z,17.48
2019-02-05T06:23:28.740Z,14.43
2019-02-05T06:27:33.425Z,13.88
2019-02-05T06:31:38.043Z,17.48
2019-02-05T06:35:42.621Z,16.87
2019-02-05T06:39:47.509Z,16.85
2019-02-05T06:43:52.305Z,13.75
2019-02-05T06:47:56.949Z,17.37
2019-02-05T06:52:01.688Z,15.95
2019-02-05T06:56:06.321Z,16.12
2019-02-05T07:00:14.608Z,14.70
2019-02-05T07:04:19.205Z,14.05
2019-02-05T07:08:24.027Z,14.13
2019-02-05T07:12:29.115Z,16.57
2019-02-05T07:16:33.752Z,14.80
2019-02-05T07:20:38.599Z,14.87
2019-02-05T07:24:43.197Z,13.00
2019-02-05T07:28:57.986Z,13.75
2019-02-05T07:32:54.317Z,14.85
2019-02-05T07:36:58.959Z,13.78
2019-02-05T07:41:03.697Z,14.07
2019-02-05T07:45:10.788Z,14.30
2019-02-05T07:49:15.625Z,14.93
2019-02-05T07:53:20.157Z,16.15
2019-02-05T07:57:24.733Z,14.68
2019-02-05T08:01:29.289Z,16.02
2019-02-05T08:05:33.855Z,17.95
2019-02-05T08:09:38.526Z,15.70
2019-02-05T08:13:43.145Z,15.30
2019-02-05T08:17:47.721Z,13.65
2019-02-05T08:21:52.302Z,14.53
2019-02-05T08:25:56.947Z,15.05
2019-02-05T08:30:01.656Z,17.12
2019-02-05T08:34:07.680Z,15.43
2019-02-05T08:38:12.340Z,17.37
2019-02-05T08:42:17.073Z,15.58
2019-02-05T08:46:21.768Z,16.67
2019-02-05T08:50:27.613Z,15.55
2019-02-05T08:54:32.280Z,12.78
2019-02-05T08:58:37.225Z,14.83
2019-02-05T09:02:41.971Z,14.95
2019-02-05T09:06:46.616Z,13.13
2019-02-05T09:10:51.252Z,13.45
2019-02-05T09:14:55.835Z,13.22
2019-02-05T09:19:00.450Z,13.90
2019-02-05T09:23:05.282Z,13.05
2019-02-05T09:27:09.923Z,13.25
2019-02-05T09:31:14.545Z,13.48
2019-02-05T09:35:19.114Z,15.30
2019-02-05T09:39:23.733Z,14.47
2019-02-05T09:43:28.288Z,13.13
2019-02-05T09:47:32.919Z,15.18
2019-02-05T09:51:37.470Z,15.18
2019-02-05T09:55:42.128Z,13.72
2019-02-05T09:59:46.792Z,15.50
2019-02-05T10:03:51.344Z,16.73
2019-02-05T10:07:56.076Z,15.50
2019-02-05T10:12:01.020Z,16.35
2019-02-05T10:16:06.074Z,14.78
2019-02-05T10:20:10.990Z,15.98
2019-02-05T10:24:16.272Z,15.70
2019-02-05T10:28:20.824Z,18.42
2019-02-05T10:32:25.385Z,18.00
2019-02-05T10:36:29.911Z,17.12
2019-02-05T10:40:34.569Z,18.48
2019-02-05T10:44:39.216Z,18.07
2019-02-05T10:48:43.861Z,17.50
2019-02-05T10:52:48.489Z,18.32
2019-02-05T10:56:53.132Z,17.12
2019-02-05T11:00:57.970Z,16.07
2019-02-05T11:05:02.623Z,17.42
2019-02-05T11:09:09.768Z,16.25
2019-02-05T11:13:14.400Z,12.95
2019-02-05T11:17:18.932Z,13.38
2019-02-05T11:21:23.493Z,12.58
2019-02-05T11:25:28.140Z,11.60
2019-02-05T11:29:32.775Z,14.23
2019-02-05T11:33:37.725Z,14.95
2019-02-05T11:37:42.312Z,14.73
2019-02-05T11:41:47.468Z,13.32
2019-02-05T11:45:52.096Z,13.80
2019-02-05T11:49:56.657Z,14.63
2019-02-05T11:54:01.209Z,13.93
2019-02-05T11:58:05.844Z,11.78
2019-02-05T12:02:10.460Z,11.28
2019-02-05T12:06:15.318Z,13.98
2019-02-05T12:10:19.979Z,11.88
2019-02-05T12:14:24.595Z,12.37
2019-02-05T12:18:29.305Z,12.93
2019-02-05T12:22:33.856Z,13.35
2019-02-05T12:26:38.424Z,11.18
2019-02-05T12:30:45.322Z,11.93
2019-02-05T12:34:49.593Z,20.32
2019-02-05T12:38:54.145Z,20.05
2019-02-05T12:42:58.716Z,21.50
2019-02-05T12:47:03.298Z,22.45
2019-02-05T12:51:07.882Z,24.72
2019-02-05T12:55:16.005Z,26.62
2019-02-05T12:59:19.083Z,25.92
2019-02-05T13:03:24.719Z,23.90
2019-02-05T13:07:29.289Z,25.82
2019-02-05T13:11:33.860Z,22.73
2019-02-05T13:15:38.424Z,24.27
2019-02-05T13:19:42.991Z,23.02
2019-02-05T13:23:47.588Z,25.00
2019-02-05T13:27:52.288Z,25.05
2019-02-05T13:31:56.876Z,25.62
2019-02-05T13:36:01.816Z,27.50
2019-02-05T13:40:08.143Z,25.05
2019-02-05T13:44:12.712Z,30.27
2019-02-05T13:48:17.365Z,22.67
2019-02-05T13:52:21.964Z,29.95
2019-02-05T13:56:26.515Z,24.15
2019-02-05T14:00:36.123Z,28.92
2019-02-05T14:04:41.286Z,28.62
2019-02-05T14:08:46.054Z,30.17
2019-02-05T14:12:51.021Z,29.32
2019-02-05T14:16:55.611Z,28.67
2019-02-05T14:21:00.176Z,26.80
2019-02-05T14:25:05.995Z,24.12
2019-02-05T14:29:10.788Z,30.02
2019-02-05T14:33:15.348Z,30.52
2019-02-05T14:37:19.923Z,28.77
2019-02-05T14:41:24.484Z,32.53
2019-02-05T14:45:29.060Z,29.15
2019-02-05T14:49:35.196Z,24.02
2019-02-05T14:53:39.736Z,27.67
2019-02-05T14:57:44.318Z,27.93
2019-02-05T15:01:49.951Z,32.05
2019-02-05T15:05:54.681Z,32.78
2019-02-05T15:09:59.260Z,33.55
2019-02-05T15:14:04.413Z,30.75
2019-02-05T15:18:11.152Z,27.70
2019-02-05T15:22:15.779Z,31.45
2019-02-05T15:26:20.753Z,28.47
2019-02-05T15:30:27.946Z,33.50
2019-02-05T15:34:32.656Z,32.20
2019-02-05T15:38:37.200Z,33.25
2019-02-05T15:42:41.900Z,33.10
2019-02-05T15:46:46.464Z,31.87
2019-02-05T15:50:51.048Z,34.80
2019-02-05T15:54:55.616Z,25.57
2019-02-05T15:59:00.152Z,31.35
2019-02-05T16:03:05.704Z,30.65
2019-02-05T16:07:10.280Z,33.33
2019-02-05T16:11:14.844Z,25.60
2019-02-05T16:15:19.410Z,33.98
2019-02-05T16:19:23.960Z,27.35
2019-02-05T16:23:28.521Z,27.30
2019-02-05T16:27:33.100Z,41.02
2019-02-05T16:31:37.690Z,34.85
2019-02-05T16:35:42.264Z,35.38
2019-02-05T16:39:46.884Z,25.85
2019-02-05T16:43:51.476Z,35.17
2019-02-05T16:47:56.641Z,35.13
2019-02-05T16:52:01.280Z,28.50
2019-02-05T16:56:05.844Z,28.10
2019-02-05T17:00:27.635Z,30.15
2019-02-05T17:04:32.172Z,25.88
2019-02-05T17:08:37.127Z,34.00
2019-02-05T17:12:41.775Z,31.33
2019-02-05T17:16:46.354Z,34.30
2019-02-05T17:20:52.173Z,26.62
2019-02-05T17:24:56.720Z,33.08
2019-02-05T17:29:01.309Z,36.30
2019-02-05T17:33:06.057Z,30.23
2019-02-05T17:37:10.640Z,31.00
2019-02-05T17:41:15.340Z,27.70
2019-02-05T17:45:22.137Z,35.83
2019-02-05T17:49:26.705Z,34.27
2019-02-05T17:53:31.792Z,34.95
2019-02-05T17:57:36.428Z,29.60
2019-02-05T18:01:41.725Z,33.02
2019-02-05T18:05:46.981Z,31.37
2019-02-05T18:09:51.760Z,34.05
2019-02-05T18:13:56.423Z,30.95
2019-02-05T18:18:01.752Z,29.18
2019-02-05T18:22:08.092Z,24.35
2019-02-05T18:26:14.440Z,30.10
2019-02-05T18:30:25.360Z,29.57
2019-02-05T18:34:31.066Z,31.68
2019-02-05T18:38:36.132Z,27.10
2019-02-05T18:42:41.556Z,27.95
2019-02-05T18:46:46.940Z,29.98
2019-02-05T18:50:52.488Z,24.15
2019-02-05T18:54:58.442Z,26.68
2019-02-05T18:59:03.333Z,31.55
2019-02-05T19:03:15.754Z,22.42
2019-02-05T19:07:17.338Z,29.10
2019-02-05T19:11:23.239Z,20.75
2019-02-05T19:15:30.116Z,33.18
2019-02-05T19:19:35.753Z,25.27
2019-02-05T19:23:42.026Z,27.05
2019-02-05T19:27:47.873Z,29.12
2019-02-05T19:31:53.665Z,21.55
2019-02-05T19:36:00.408Z,31.80
2019-02-05T19:40:05.985Z,28.55
2019-02-05T19:44:11.503Z,29.27
2019-02-05T19:48:24.964Z,24.80
2019-02-05T19:52:30.683Z,28.57
2019-02-05T19:56:38.387Z,23.62
2019-02-05T20:00:43.947Z,24.32
2019-02-05T20:04:54.509Z,28.73
2019-02-05T20:09:00.000Z,28.47
2019-02-05T20:13:05.769Z,23.35
2019-02-05T20:17:12.146Z,21.50
2019-02-05T20:21:20.047Z,26.45
2019-02-05T20:25:25.799Z,27.05
2019-02-05T20:29:31.716Z,24.57
2019-02-05T20:33:37.574Z,30.23
2019-02-05T20:37:43.312Z,31.25
2019-02-05T20:41:48.740Z,28.40
2019-02-05T20:45:54.008Z,28.35
2019-02-05T20:49:59.984Z,31.35
2019-02-05T20:54:07.051Z,23.15
2019-02-05T20:58:11.951Z,20.10
2019-02-05T21:02:19.083Z,28.65
2019-02-05T21:06:27.916Z,26.02
2019-02-05T21:10:34.968Z,27.58
2019-02-05T21:14:40.595Z,19.32
2019-02-05T21:18:45.933Z,25.17
2019-02-05T21:22:50.909Z,26.62
2019-02-05T21:26:56.102Z,22.05
2019-02-05T21:31:01.169Z,27.50
2019-02-05T21:35:06.044Z,31.33
2019-02-05T21:39:11.899Z,31.40
2019-02-05T21:43:16.656Z,26.02
2019-02-05T21:47:21.184Z,30.62
2019-02-05T21:51:26.020Z,28.65
2019-02-05T21:55:30.684Z,28.00
2019-02-05T21:59:35.373Z,23.22
2019-02-05T22:03:39.964Z,28.60
2019-02-05T22:07:44.815Z,29.80
2019-02-05T22:11:49.588Z,24.92
2019-02-05T22:15:55.096Z,20.57
2019-02-05T22:20:00.228Z,18.15
2019-02-05T22:24:05.506Z,26.05
2019-02-05T22:28:10.266Z,21.02
2019-02-05T22:32:15.472Z,19.42
2019-02-05T22:36:20.220Z,22.80
2019-02-05T22:40:26.163Z,20.62
2019-02-05T22:44:31.130Z,24.10
2019-02-05T22:48:36.109Z,22.90
2019-02-05T22:52:40.817Z,22.37
2019-02-05T22:56:46.962Z,24.15
2019-02-05T23:01:10.509Z,17.02
2019-02-05T23:05:59.989Z,23.18
2019-02-05T23:10:22.498Z,21.68
2019-02-05T23:14:27.340Z,25.10
2019-02-05T23:18:31.960Z,18.73
2019-02-05T23:22:36.686Z,27.22
2019-02-05T23:26:41.836Z,18.37
2019-02-05T23:30:47.443Z,25.45
2019-02-05T23:35:02.060Z,23.73
2019-02-05T23:38:58.440Z,24.72
2019-02-05T23:43:11.444Z,22.35
2019-02-05T23:47:20.252Z,24.15
2019-02-05T23:51:24.984Z,18.85
2019-02-05T23:55:30.134Z,19.02
2019-02-05T23:59:34.960Z,24.18
