createdAt,value
2022-07-25T00:02:03.137Z,44.06
2022-07-25T00:05:06.821Z,45.39
2022-07-25T00:08:09.492Z,44.54
2022-07-25T00:11:12.393Z,44.58
2022-07-25T00:14:15.069Z,44.37
2022-07-25T00:17:18.152Z,44.46
2022-07-25T00:20:20.951Z,44.83
2022-07-25T00:23:23.909Z,45.06
2022-07-25T00:26:26.544Z,45.26
2022-07-25T00:29:29.751Z,45.55
2022-07-25T00:32:32.388Z,46.23
2022-07-25T00:35:35.322Z,46.25
2022-07-25T00:38:38.058Z,46.58
2022-07-25T00:41:41.156Z,46.18
2022-07-25T00:44:43.735Z,46.49
2022-07-25T00:47:46.668Z,46.72
2022-07-25T00:50:49.425Z,47.24
2022-07-25T00:53:52.450Z,47.19
2022-07-25T00:56:55.121Z,47.45
2022-07-25T00:59:58.529Z,47.75
2022-07-25T01:03:01.337Z,48.64
2022-07-25T01:06:04.677Z,48.73
2022-07-25T01:09:07.992Z,49.01
2022-07-25T01:12:11.011Z,49.64
2022-07-25T01:15:14.013Z,50.03
2022-07-25T01:18:17.726Z,50.74
2022-07-25T01:21:20.341Z,51.07
2022-07-25T01:24:23.332Z,50.34
2022-07-25T01:27:26.008Z,50.64
2022-07-25T01:30:28.977Z,51.33
2022-07-25T01:33:31.634Z,51.32
2022-07-25T01:36:34.808Z,51.16
2022-07-25T01:39:37.499Z,52.17
2022-07-25T01:42:40.834Z,52.25
2022-07-25T01:45:43.513Z,52.28
2022-07-25T01:48:46.674Z,52.45
2022-07-25T01:51:49.372Z,52.40
2022-07-25T01:54:52.340Z,52.09
2022-07-25T01:57:55.130Z,52.17
2022-07-25T02:00:59.328Z,52.36
2022-07-25T02:04:02.583Z,53.30
2022-07-25T02:07:06.156Z,53.55
2022-07-25T02:10:09.632Z,53.80
2022-07-25T02:13:12.473Z,53.56
2022-07-25T02:16:15.607Z,53.87
2022-07-25T02:19:18.382Z,54.21
2022-07-25T02:22:21.389Z,54.57
2022-07-25T02:25:24.028Z,54.35
2022-07-25T02:28:27.096Z,54.21
2022-07-25T02:31:29.707Z,54.18
2022-07-25T02:34:32.676Z,54.63
2022-07-25T02:37:35.381Z,55.22
2022-07-25T02:40:38.311Z,54.50
2022-07-25T02:43:40.896Z,54.62
2022-07-25T02:46:43.851Z,54.75
2022-07-25T02:49:47.517Z,55.26
2022-07-25T02:52:50.448Z,55.81
2022-07-25T02:55:53.059Z,55.91
2022-07-25T02:58:56.108Z,56.14
2022-07-25T03:01:58.836Z,56.08
2022-07-25T03:05:02.139Z,56.41
2022-07-25T03:08:06.313Z,56.73
2022-07-25T03:11:09.421Z,56.80
2022-07-25T03:14:12.027Z,56.69
2022-07-25T03:17:14.998Z,56.32
2022-07-25T03:20:17.685Z,55.95
2022-07-25T03:23:20.646Z,56.46
2022-07-25T03:26:23.268Z,56.17
2022-07-25T03:29:28.096Z,57.05
2022-07-25T03:32:30.858Z,57.47
2022-07-25T03:35:33.789Z,57.28
2022-07-25T03:38:38.010Z,57.49
2022-07-25T03:41:40.914Z,57.60
2022-07-25T03:44:43.550Z,57.28
2022-07-25T03:47:46.475Z,57.00
2022-07-25T03:50:49.243Z,57.02
2022-07-25T03:54:05.450Z,57.02
2022-07-25T03:57:08.340Z,57.52
2022-07-25T04:00:12.599Z,57.88
2022-07-25T04:03:15.665Z,57.26
2022-07-25T04:06:18.741Z,56.84
2022-07-25T04:09:22.204Z,56.78
2022-07-25T04:12:24.892Z,56.58
2022-07-25T04:15:27.947Z,56.25
2022-07-25T04:18:34.231Z,56.28
2022-07-25T04:21:37.293Z,56.14
2022-07-25T04:24:40.165Z,55.19
2022-07-25T04:27:43.413Z,54.91
2022-07-25T04:30:46.358Z,54.81
2022-07-25T04:33:49.668Z,54.39
2022-07-25T04:36:52.399Z,53.70
2022-07-25T04:39:55.635Z,53.09
2022-07-25T04:42:58.261Z,51.96
2022-07-25T04:46:02.096Z,51.01
2022-07-25T04:49:04.952Z,50.71
2022-07-25T04:52:07.969Z,50.41
2022-07-25T04:55:11.237Z,51.07
2022-07-25T04:58:14.427Z,50.74
2022-07-25T05:01:17.262Z,49.59
2022-07-25T05:04:20.250Z,49.58
2022-07-25T05:07:22.866Z,49.20
2022-07-25T05:10:27.797Z,48.83
2022-07-25T05:13:30.465Z,48.82
2022-07-25T05:16:33.422Z,48.16
2022-07-25T05:19:36.174Z,47.88
2022-07-25T05:22:39.318Z,47.74
2022-07-25T05:25:42.011Z,47.09
2022-07-25T05:28:45.042Z,46.46
2022-07-25T05:31:47.808Z,46.92
2022-07-25T05:34:50.912Z,46.06
2022-07-25T05:37:53.628Z,45.74
2022-07-25T05:40:56.842Z,45.53
2022-07-25T05:43:59.460Z,45.21
2022-07-25T05:47:02.571Z,44.11
2022-07-25T05:50:05.538Z,44.54
2022-07-25T05:53:08.929Z,43.99
2022-07-25T05:56:11.600Z,43.78
2022-07-25T05:59:15.157Z,42.84
2022-07-25T06:02:17.933Z,43.60
2022-07-25T06:05:20.935Z,43.22
2022-07-25T06:08:23.988Z,42.77
2022-07-25T06:11:30.638Z,42.50
2022-07-25T06:14:33.873Z,42.00
2022-07-25T06:17:36.906Z,41.72
2022-07-25T06:20:39.532Z,41.75
2022-07-25T06:23:42.614Z,41.62
2022-07-25T06:26:45.332Z,41.11
2022-07-25T06:29:48.521Z,40.95
2022-07-25T06:32:51.263Z,40.26
2022-07-25T06:35:54.289Z,40.45
2022-07-25T06:38:56.972Z,39.71
2022-07-25T06:42:00.325Z,39.38
2022-07-25T06:45:09.667Z,38.70
2022-07-25T06:48:13.494Z,38.43
2022-07-25T06:51:16.370Z,38.79
2022-07-25T06:54:19.380Z,38.97
2022-07-25T06:57:22.007Z,38.40
2022-07-25T07:00:25.471Z,38.11
2022-07-25T07:03:28.446Z,38.22
2022-07-25T07:06:31.667Z,37.35
2022-07-25T07:09:34.526Z,37.47
2022-07-25T07:12:37.649Z,36.53
2022-07-25T07:15:50.301Z,36.31
2022-07-25T07:18:53.544Z,35.27
2022-07-25T07:21:56.172Z,34.51
2022-07-25T07:24:59.468Z,34.80
2022-07-25T07:28:02.338Z,34.62
2022-07-25T07:31:16.105Z,34.31
2022-07-25T07:34:19.678Z,33.85
2022-07-25T07:37:22.817Z,32.83
2022-07-25T07:40:26.903Z,32.90
2022-07-25T07:43:32.004Z,32.56
2022-07-25T07:46:34.871Z,31.83
2022-07-25T07:49:38.162Z,31.65
2022-07-25T07:52:41.368Z,32.03
2022-07-25T07:55:44.519Z,32.07
2022-07-25T07:58:47.412Z,30.04
2022-07-25T08:01:50.494Z,29.57
2022-07-25T08:04:53.470Z,29.78
2022-07-25T08:07:56.248Z,30.41
2022-07-25T08:10:59.995Z,30.12
2022-07-25T08:14:04.947Z,29.55
2022-07-25T08:17:08.067Z,30.14
2022-07-25T08:20:36.892Z,29.77
2022-07-25T08:23:39.824Z,30.18
2022-07-25T08:26:42.630Z,29.88
2022-07-25T08:29:45.579Z,29.61
2022-07-25T08:32:51.354Z,29.86
2022-07-25T08:35:55.749Z,29.65
2022-07-25T08:38:58.435Z,29.21
2022-07-25T08:42:05.468Z,29.10
2022-07-25T08:45:19.653Z,29.10
2022-07-25T08:48:25.117Z,28.76
2022-07-25T08:51:28.712Z,28.15
2022-07-25T08:54:31.902Z,28.21
2022-07-25T08:57:35.881Z,27.93
2022-07-25T09:00:39.360Z,27.54
2022-07-25T09:03:43.452Z,27.90
2022-07-25T09:06:51.442Z,27.15
2022-07-25T09:09:54.141Z,27.01
2022-07-25T09:13:11.041Z,27.12
2022-07-25T09:16:13.918Z,27.00
2022-07-25T09:19:23.238Z,26.72
2022-07-25T09:22:26.022Z,26.54
2022-07-25T09:25:30.013Z,26.87
2022-07-25T09:28:40.144Z,26.14
2022-07-25T09:31:43.217Z,26.26
2022-07-25T09:34:47.826Z,25.92
2022-07-25T09:37:50.692Z,25.96
2022-07-25T09:40:59.024Z,27.01
2022-07-25T09:44:02.043Z,27.25
2022-07-25T09:47:12.422Z,28.06
2022-07-25T09:50:18.693Z,26.87
2022-07-25T09:53:21.397Z,27.28
2022-07-25T09:56:24.365Z,27.20
2022-07-25T09:59:27.028Z,26.64
2022-07-25T10:02:48.587Z,26.76
2022-07-25T10:06:21.597Z,27.65
2022-07-25T10:09:24.431Z,26.19
2022-07-25T10:12:27.734Z,26.79
2022-07-25T10:15:43.923Z,26.48
2022-07-25T10:18:49.707Z,25.22
2022-07-25T10:21:56.000Z,26.31
2022-07-25T10:25:10.666Z,26.81
2022-07-25T10:28:20.213Z,26.31
2022-07-25T10:31:31.978Z,26.37
2022-07-25T10:34:35.279Z,26.81
2022-07-25T10:37:38.332Z,26.19
2022-07-25T10:40:46.612Z,25.40
2022-07-25T10:43:50.876Z,24.72
2022-07-25T10:47:14.571Z,25.15
2022-07-25T10:50:34.774Z,25.34
2022-07-25T10:53:48.413Z,24.90
2022-07-25T10:56:54.674Z,25.20
2022-07-25T11:00:06.475Z,25.05
2022-07-25T11:03:13.425Z,24.59
2022-07-25T11:06:37.129Z,24.25
2022-07-25T11:09:42.832Z,23.53
2022-07-25T11:12:45.594Z,23.62
2022-07-25T11:15:48.668Z,23.32
2022-07-25T11:18:51.264Z,23.69
2022-07-25T11:21:56.853Z,23.86
2022-07-25T11:25:00.561Z,22.75
2022-07-25T11:28:04.079Z,22.67
2022-07-25T11:31:07.245Z,22.62
2022-07-25T11:34:10.362Z,22.45
2022-07-25T11:37:14.661Z,22.34
2022-07-25T11:40:19.573Z,22.61
2022-07-25T11:43:23.387Z,22.73
2022-07-25T11:46:26.447Z,22.05
2022-07-25T11:49:29.530Z,22.50
2022-07-25T11:52:34.812Z,21.97
2022-07-25T11:55:42.502Z,22.02
2022-07-25T11:59:00.037Z,23.12
2022-07-25T12:02:02.802Z,23.39
2022-07-25T12:05:11.529Z,23.04
2022-07-25T12:08:19.468Z,23.22
2022-07-25T12:11:23.503Z,23.53
2022-07-25T12:14:26.358Z,23.08
2022-07-25T12:17:29.374Z,22.56
2022-07-25T12:20:34.270Z,22.42
2022-07-25T12:23:39.003Z,21.94
2022-07-25T12:26:41.692Z,21.53
2022-07-25T12:29:44.777Z,21.95
2022-07-25T12:32:47.411Z,21.60
2022-07-25T12:35:50.404Z,21.71
2022-07-25T12:38:53.097Z,21.41
2022-07-25T12:41:56.068Z,21.73
2022-07-25T12:44:58.677Z,21.36
2022-07-25T12:48:01.621Z,21.20
2022-07-25T12:51:04.260Z,20.84
2022-07-25T12:54:07.792Z,20.55
2022-07-25T12:57:12.487Z,20.16
2022-07-25T13:00:19.144Z,19.79
2022-07-25T13:03:21.806Z,20.00
2022-07-25T13:06:24.866Z,19.74
2022-07-25T13:09:28.169Z,20.04
2022-07-25T13:12:31.273Z,20.31
2022-07-25T13:15:34.215Z,20.68
2022-07-25T13:18:37.462Z,20.26
2022-07-25T13:21:40.409Z,20.67
2022-07-25T13:24:43.702Z,20.41
2022-07-25T13:27:48.560Z,19.84
2022-07-25T13:30:51.722Z,19.75
2022-07-25T13:33:54.400Z,19.62
2022-07-25T13:36:57.513Z,20.07
2022-07-25T13:40:00.129Z,19.81
2022-07-25T13:43:03.013Z,20.46
2022-07-25T13:46:05.947Z,20.13
2022-07-25T13:49:09.335Z,20.20
2022-07-25T13:52:12.462Z,19.89
2022-07-25T13:55:15.601Z,19.98
2022-07-25T13:58:18.344Z,20.46
2022-07-25T14:01:21.338Z,19.93
2022-07-25T14:04:24.601Z,20.71
2022-07-25T14:07:27.305Z,20.98
2022-07-25T14:10:30.296Z,20.12
2022-07-25T14:13:33.100Z,19.73
2022-07-25T14:16:36.135Z,20.30
2022-07-25T14:19:38.857Z,19.57
2022-07-25T14:22:44.073Z,19.05
2022-07-25T14:25:46.803Z,19.18
2022-07-25T14:28:50.000Z,18.77
2022-07-25T14:31:52.906Z,18.98
2022-07-25T14:34:55.932Z,18.69
2022-07-25T14:37:58.916Z,18.62
2022-07-25T14:41:01.897Z,18.54
2022-07-25T14:44:04.851Z,18.58
2022-07-25T14:47:12.255Z,18.34
2022-07-25T14:50:15.830Z,18.13
2022-07-25T14:53:18.726Z,18.11
2022-07-25T14:56:21.677Z,18.10
2022-07-25T14:59:24.891Z,18.26
2022-07-25T15:02:28.363Z,18.62
2022-07-25T15:05:31.259Z,18.72
2022-07-25T15:08:33.980Z,19.04
2022-07-25T15:11:37.342Z,19.94
2022-07-25T15:14:41.734Z,19.87
2022-07-25T15:17:44.673Z,19.95
2022-07-25T15:20:48.699Z,20.13
2022-07-25T15:23:53.944Z,20.30
2022-07-25T15:26:58.135Z,20.30
2022-07-25T15:30:01.150Z,21.51
2022-07-25T15:33:03.989Z,20.03
2022-07-25T15:36:07.287Z,19.26
2022-07-25T15:39:10.341Z,19.48
2022-07-25T15:42:13.599Z,18.95
2022-07-25T15:45:32.524Z,19.17
2022-07-25T15:48:36.517Z,18.76
2022-07-25T15:51:39.349Z,18.70
2022-07-25T15:54:42.263Z,18.88
2022-07-25T15:57:44.928Z,18.61
2022-07-25T16:00:47.914Z,18.65
2022-07-25T16:03:50.906Z,18.55
2022-07-25T16:06:53.657Z,18.54
2022-07-25T16:09:57.264Z,18.75
2022-07-25T16:13:00.907Z,18.64
2022-07-25T16:16:04.788Z,18.97
2022-07-25T16:19:09.535Z,18.74
2022-07-25T16:22:12.959Z,18.70
2022-07-25T16:25:15.793Z,18.87
2022-07-25T16:28:18.996Z,18.88
2022-07-25T16:31:22.019Z,18.91
2022-07-25T16:34:29.072Z,19.20
2022-07-25T16:37:31.899Z,19.34
2022-07-25T16:40:35.742Z,19.21
2022-07-25T16:43:38.395Z,19.29
2022-07-25T16:46:41.659Z,19.85
2022-07-25T16:49:44.315Z,20.21
2022-07-25T16:52:47.363Z,20.39
2022-07-25T16:55:49.952Z,20.72
2022-07-25T16:58:53.908Z,21.10
2022-07-25T17:01:56.588Z,21.24
2022-07-25T17:04:59.941Z,21.42
2022-07-25T17:08:02.837Z,21.58
2022-07-25T17:11:06.106Z,21.78
2022-07-25T17:14:08.716Z,21.93
2022-07-25T17:17:12.108Z,22.10
2022-07-25T17:20:15.293Z,22.47
2022-07-25T17:23:18.299Z,22.66
2022-07-25T17:26:26.256Z,22.85
2022-07-25T17:29:29.824Z,23.11
2022-07-25T17:32:32.403Z,23.24
2022-07-25T17:35:35.416Z,23.35
2022-07-25T17:38:39.711Z,23.55
2022-07-25T17:41:42.801Z,23.81
2022-07-25T17:44:45.419Z,24.04
2022-07-25T17:47:48.776Z,24.71
2022-07-25T17:50:52.544Z,25.16
2022-07-25T17:53:55.631Z,25.82
2022-07-25T17:56:58.567Z,26.35
2022-07-25T18:00:01.851Z,26.55
2022-07-25T18:03:14.335Z,27.12
2022-07-25T18:06:17.543Z,27.47
2022-07-25T18:09:24.208Z,27.89
2022-07-25T18:12:29.508Z,28.29
2022-07-25T18:15:32.335Z,28.80
2022-07-25T18:18:35.507Z,29.26
2022-07-25T18:21:38.169Z,29.51
2022-07-25T18:24:41.332Z,29.66
2022-07-25T18:27:46.041Z,30.31
2022-07-25T18:30:49.160Z,30.46
2022-07-25T18:33:51.845Z,30.61
2022-07-25T18:36:54.963Z,30.98
2022-07-25T18:39:57.776Z,31.25
2022-07-25T18:43:00.734Z,31.44
2022-07-25T18:46:06.710Z,31.73
2022-07-25T18:49:13.084Z,32.64
2022-07-25T18:52:15.798Z,32.60
2022-07-25T18:55:18.765Z,32.79
2022-07-25T18:58:21.545Z,33.01
2022-07-25T19:01:24.719Z,33.12
2022-07-25T19:04:27.627Z,33.51
2022-07-25T19:07:31.373Z,33.68
2022-07-25T19:10:34.287Z,33.84
2022-07-25T19:13:51.190Z,34.05
2022-07-25T19:16:54.834Z,34.36
2022-07-25T19:20:01.949Z,34.55
2022-07-25T19:23:04.580Z,35.04
2022-07-25T19:26:08.741Z,35.16
2022-07-25T19:29:11.521Z,35.50
2022-07-25T19:32:16.023Z,35.77
2022-07-25T19:35:26.113Z,36.35
2022-07-25T19:38:29.857Z,36.21
2022-07-25T19:41:32.860Z,36.05
2022-07-25T19:44:37.048Z,36.58
2022-07-25T19:47:39.849Z,36.76
2022-07-25T19:50:42.892Z,37.12
2022-07-25T19:53:45.512Z,37.44
2022-07-25T19:56:48.525Z,37.70
2022-07-25T19:59:51.202Z,37.76
2022-07-25T20:02:54.447Z,38.08
2022-07-25T20:05:57.419Z,38.44
2022-07-25T20:09:00.225Z,38.58
2022-07-25T20:12:03.774Z,38.56
2022-07-25T20:15:06.874Z,38.72
2022-07-25T20:18:09.938Z,39.58
2022-07-25T20:21:13.146Z,40.19
2022-07-25T20:24:21.188Z,40.02
2022-07-25T20:27:24.364Z,39.98
2022-07-25T20:30:31.565Z,40.52
2022-07-25T20:33:37.325Z,40.72
2022-07-25T20:36:40.348Z,40.96
2022-07-25T20:39:43.049Z,40.98
2022-07-25T20:42:46.105Z,41.29
2022-07-25T20:45:48.867Z,41.42
2022-07-25T20:48:51.952Z,41.71
2022-07-25T20:51:54.910Z,41.88
2022-07-25T20:54:57.870Z,41.83
2022-07-25T20:58:00.949Z,42.25
2022-07-25T21:01:04.004Z,42.55
2022-07-25T21:04:07.936Z,42.68
2022-07-25T21:07:10.998Z,42.87
2022-07-25T21:10:14.191Z,42.99
2022-07-25T21:13:18.534Z,43.16
2022-07-25T21:16:21.798Z,43.56
2022-07-25T21:19:24.756Z,43.65
2022-07-25T21:22:27.701Z,44.14
2022-07-25T21:25:30.745Z,43.91
2022-07-25T21:28:33.672Z,43.80
2022-07-25T21:31:37.467Z,43.59
2022-07-25T21:34:41.228Z,43.83
2022-07-25T21:37:44.276Z,43.63
2022-07-25T21:40:47.101Z,43.95
2022-07-25T21:43:50.049Z,44.47
2022-07-25T21:46:53.106Z,44.50
2022-07-25T21:50:19.216Z,44.54
2022-07-25T21:53:27.543Z,44.25
2022-07-25T21:56:30.859Z,44.43
2022-07-25T21:59:33.581Z,44.71
2022-07-25T22:02:36.596Z,44.63
2022-07-25T22:05:39.640Z,44.79
2022-07-25T22:08:42.289Z,45.02
2022-07-25T22:11:46.728Z,45.36
2022-07-25T22:14:49.454Z,45.29
2022-07-25T22:17:52.558Z,45.31
2022-07-25T22:20:55.384Z,45.23
2022-07-25T22:23:58.569Z,45.49
2022-07-25T22:27:01.335Z,45.78
2022-07-25T22:30:05.884Z,45.85
2022-07-25T22:33:08.956Z,45.78
2022-07-25T22:36:12.019Z,45.85
2022-07-25T22:39:15.809Z,46.28
2022-07-25T22:42:18.945Z,46.51
2022-07-25T22:45:23.960Z,46.82
2022-07-25T22:48:27.121Z,46.88
2022-07-25T22:51:30.282Z,46.78
2022-07-25T22:54:34.095Z,46.83
2022-07-25T22:57:37.739Z,46.69
2022-07-25T23:00:40.836Z,46.49
2022-07-25T23:03:43.551Z,46.28
2022-07-25T23:06:46.787Z,46.54
2022-07-25T23:09:49.417Z,46.63
2022-07-25T23:12:52.434Z,46.85
2022-07-25T23:15:55.118Z,46.64
2022-07-25T23:18:58.177Z,46.47
2022-07-25T23:22:00.905Z,46.44
2022-07-25T23:25:04.505Z,46.61
2022-07-25T23:28:07.453Z,46.74
2022-07-25T23:31:10.457Z,46.69
2022-07-25T23:34:13.189Z,46.65
2022-07-25T23:37:16.290Z,47.22
2022-07-25T23:40:19.013Z,47.48
2022-07-25T23:43:55.498Z,47.15
2022-07-25T23:46:45.809Z,47.13
2022-07-25T23:49:49.704Z,47.32
2022-07-25T23:52:52.459Z,47.04
2022-07-25T23:55:55.430Z,47.05
2022-07-25T23:58:58.128Z,47.24
