createdAt,value
2023-01-19T00:00:30.163Z,-0.87
2023-01-19T00:02:56.783Z,-0.86
2023-01-19T00:05:23.170Z,-0.83
2023-01-19T00:07:49.603Z,-0.83
2023-01-19T00:10:16.425Z,-0.86
2023-01-19T00:12:42.855Z,-0.87
2023-01-19T00:15:09.733Z,-0.83
2023-01-19T00:17:36.164Z,-0.82
2023-01-19T00:20:03.870Z,-0.81
2023-01-19T00:22:30.370Z,-0.77
2023-01-19T00:24:56.801Z,-0.75
2023-01-19T00:27:23.371Z,-0.74
2023-01-19T00:29:49.774Z,-0.74
2023-01-19T00:32:17.852Z,-0.72
2023-01-19T00:34:49.289Z,-0.71
2023-01-19T00:37:17.091Z,-0.68
2023-01-19T00:39:43.817Z,-0.64
2023-01-19T00:42:32.352Z,-0.59
2023-01-19T00:44:58.793Z,-0.57
2023-01-19T00:47:25.677Z,-0.54
2023-01-19T00:49:52.161Z,-0.52
2023-01-19T00:52:18.828Z,-0.49
2023-01-19T00:54:45.198Z,-0.48
2023-01-19T00:57:11.924Z,-0.47
2023-01-19T00:59:38.313Z,-0.47
2023-01-19T01:02:04.796Z,-0.45
2023-01-19T01:04:31.390Z,-0.45
2023-01-19T01:06:57.777Z,-0.40
2023-01-19T01:09:24.528Z,-0.40
2023-01-19T01:11:50.923Z,-0.36
2023-01-19T01:14:17.663Z,-0.31
2023-01-19T01:16:44.439Z,-0.29
2023-01-19T01:19:10.913Z,-0.27
2023-01-19T01:21:38.807Z,-0.27
2023-01-19T01:24:05.567Z,-0.28
2023-01-19T01:26:31.982Z,-0.29
2023-01-19T01:28:58.381Z,-0.31
2023-01-19T01:31:25.031Z,-0.32
2023-01-19T01:33:51.426Z,-0.31
2023-01-19T01:36:18.973Z,-0.31
2023-01-19T01:38:45.410Z,-0.31
2023-01-19T01:41:11.877Z,-0.30
2023-01-19T01:43:54.865Z,-0.33
2023-01-19T01:46:21.315Z,-0.34
2023-01-19T01:49:13.388Z,-0.37
2023-01-19T01:51:48.231Z,-0.40
2023-01-19T01:54:20.727Z,-0.41
2023-01-19T01:56:53.489Z,-0.43
2023-01-19T01:59:29.711Z,-0.45
2023-01-19T02:02:18.281Z,-0.51
2023-01-19T02:04:52.141Z,-0.57
2023-01-19T02:07:54.933Z,-0.60
2023-01-19T02:10:40.212Z,-0.63
2023-01-19T02:13:22.474Z,-0.63
2023-01-19T02:15:51.745Z,-0.67
2023-01-19T02:18:22.830Z,-0.67
2023-01-19T02:20:59.003Z,-0.71
2023-01-19T02:23:38.844Z,-0.73
2023-01-19T02:26:09.376Z,-0.72
2023-01-19T02:28:42.279Z,-0.72
2023-01-19T02:31:08.703Z,-0.72
2023-01-19T02:33:35.213Z,-0.73
2023-01-19T02:36:02.244Z,-0.76
2023-01-19T02:38:29.758Z,-0.78
2023-01-19T02:40:59.134Z,-0.80
2023-01-19T02:43:28.082Z,-0.82
2023-01-19T02:45:55.078Z,-0.82
2023-01-19T02:48:21.917Z,-0.82
2023-01-19T02:51:09.045Z,-0.81
2023-01-19T02:53:54.243Z,-0.82
2023-01-19T02:56:28.431Z,-0.81
2023-01-19T02:59:15.591Z,-0.84
2023-01-19T03:02:00.711Z,-0.85
2023-01-19T03:04:45.716Z,-0.87
2023-01-19T03:07:24.521Z,-0.87
2023-01-19T03:10:03.645Z,-0.86
2023-01-19T03:12:39.076Z,-0.84
2023-01-19T03:15:17.946Z,-0.81
2023-01-19T03:17:48.552Z,-0.77
2023-01-19T03:20:19.953Z,-0.74
2023-01-19T03:22:51.156Z,-0.71
2023-01-19T03:25:20.341Z,-0.69
2023-01-19T03:27:48.423Z,-0.68
2023-01-19T03:30:19.964Z,-0.66
2023-01-19T03:32:53.775Z,-0.63
2023-01-19T03:35:24.016Z,-0.59
2023-01-19T03:37:54.810Z,-0.54
2023-01-19T03:40:23.244Z,-0.52
2023-01-19T03:42:50.356Z,-0.50
2023-01-19T03:45:18.162Z,-0.48
2023-01-19T03:47:45.111Z,-0.48
2023-01-19T03:50:19.686Z,-0.46
2023-01-19T03:52:46.092Z,-0.47
2023-01-19T03:55:12.516Z,-0.44
2023-01-19T03:57:38.961Z,-0.43
2023-01-19T04:00:06.489Z,-0.41
2023-01-19T04:02:32.898Z,-0.42
2023-01-19T04:04:59.263Z,-0.41
2023-01-19T04:07:25.680Z,-0.41
2023-01-19T04:09:52.029Z,-0.42
2023-01-19T04:12:19.746Z,-0.43
2023-01-19T04:14:46.166Z,-0.45
2023-01-19T04:17:12.668Z,-0.44
2023-01-19T04:19:39.094Z,-0.45
2023-01-19T04:22:05.559Z,-0.46
2023-01-19T04:24:31.970Z,-0.48
2023-01-19T04:26:58.370Z,-0.52
2023-01-19T04:29:25.190Z,-0.54
2023-01-19T04:31:51.562Z,-0.56
2023-01-19T04:34:17.957Z,-0.57
2023-01-19T04:36:45.377Z,-0.61
2023-01-19T04:39:12.020Z,-0.62
2023-01-19T04:41:38.430Z,-0.64
2023-01-19T04:44:04.932Z,-0.67
2023-01-19T04:46:31.844Z,-0.66
2023-01-19T04:48:58.276Z,-0.66
2023-01-19T04:51:24.864Z,-0.65
2023-01-19T04:53:51.240Z,-0.62
2023-01-19T04:56:17.667Z,-0.59
2023-01-19T04:58:44.037Z,-0.58
2023-01-19T05:01:10.449Z,-0.56
2023-01-19T05:03:36.940Z,-0.51
2023-01-19T05:06:03.542Z,-0.44
2023-01-19T05:08:30.741Z,-0.39
2023-01-19T05:10:57.533Z,-0.33
2023-01-19T05:13:24.189Z,-0.28
2023-01-19T05:15:50.663Z,-0.23
2023-01-19T05:18:17.970Z,-0.18
2023-01-19T05:20:44.341Z,-0.13
2023-01-19T05:23:10.795Z,-0.09
2023-01-19T05:25:37.209Z,-0.04
2023-01-19T05:28:03.971Z,0.02
2023-01-19T05:30:30.767Z,0.09
2023-01-19T05:32:57.234Z,0.15
2023-01-19T05:35:35.242Z,0.21
2023-01-19T05:38:02.406Z,0.27
2023-01-19T05:40:28.770Z,0.32
2023-01-19T05:42:55.155Z,0.35
2023-01-19T05:45:21.640Z,0.39
2023-01-19T05:47:48.044Z,0.43
2023-01-19T05:50:14.789Z,0.43
2023-01-19T05:52:41.404Z,0.47
2023-01-19T05:55:08.236Z,0.49
2023-01-19T05:57:34.929Z,0.49
2023-01-19T06:00:01.398Z,0.48
2023-01-19T06:02:30.057Z,0.46
2023-01-19T06:04:56.600Z,0.47
2023-01-19T06:07:24.402Z,0.46
2023-01-19T06:09:51.583Z,0.47
2023-01-19T06:12:17.967Z,0.47
2023-01-19T06:14:44.501Z,0.48
2023-01-19T06:17:10.963Z,0.54
2023-01-19T06:19:37.454Z,0.61
2023-01-19T06:22:03.877Z,0.72
2023-01-19T06:24:30.317Z,0.80
2023-01-19T06:26:56.849Z,0.87
2023-01-19T06:29:23.324Z,0.98
2023-01-19T06:31:49.774Z,1.05
2023-01-19T06:34:16.249Z,1.09
2023-01-19T06:36:42.650Z,1.15
2023-01-19T06:39:09.711Z,1.21
2023-01-19T06:41:36.478Z,1.25
2023-01-19T06:44:03.254Z,1.26
2023-01-19T06:46:29.785Z,1.33
2023-01-19T06:48:56.265Z,1.38
2023-01-19T06:51:23.176Z,1.43
2023-01-19T06:53:49.924Z,1.50
2023-01-19T06:56:16.350Z,1.55
2023-01-19T06:58:43.309Z,1.60
2023-01-19T07:01:10.035Z,1.65
2023-01-19T07:03:38.013Z,1.72
2023-01-19T07:06:06.612Z,1.78
2023-01-19T07:08:34.312Z,1.86
2023-01-19T07:11:25.537Z,1.92
2023-01-19T07:13:54.399Z,1.99
2023-01-19T07:16:20.891Z,2.04
2023-01-19T07:18:49.361Z,2.11
2023-01-19T07:21:15.775Z,2.16
2023-01-19T07:23:43.324Z,2.22
2023-01-19T07:26:10.175Z,2.25
2023-01-19T07:28:37.214Z,2.27
2023-01-19T07:31:03.883Z,2.31
2023-01-19T07:33:30.506Z,2.32
2023-01-19T07:35:57.008Z,2.36
2023-01-19T07:38:23.448Z,2.40
2023-01-19T07:40:49.945Z,2.41
2023-01-19T07:43:16.483Z,2.41
2023-01-19T07:45:43.616Z,2.39
2023-01-19T07:48:10.047Z,2.40
2023-01-19T07:50:36.485Z,2.41
2023-01-19T07:53:08.311Z,2.42
2023-01-19T07:55:35.513Z,2.42
2023-01-19T07:58:05.047Z,2.45
2023-01-19T08:00:31.531Z,2.45
2023-01-19T08:03:00.594Z,2.40
2023-01-19T08:05:29.125Z,2.41
2023-01-19T08:08:00.376Z,2.39
2023-01-19T08:10:28.768Z,2.35
2023-01-19T08:12:56.182Z,2.39
2023-01-19T08:15:24.095Z,2.39
2023-01-19T08:17:59.115Z,2.40
2023-01-19T08:20:27.064Z,2.41
2023-01-19T08:23:01.424Z,2.48
2023-01-19T08:25:36.708Z,2.50
2023-01-19T08:28:04.891Z,2.54
2023-01-19T08:30:32.139Z,2.59
2023-01-19T08:33:04.237Z,2.64
2023-01-19T08:35:32.008Z,2.68
2023-01-19T08:38:01.238Z,2.69
2023-01-19T08:40:34.672Z,2.72
2023-01-19T08:43:07.682Z,2.73
2023-01-19T08:45:35.434Z,2.75
2023-01-19T08:48:02.108Z,2.77
2023-01-19T08:50:30.612Z,2.80
2023-01-19T08:52:58.941Z,2.80
2023-01-19T08:55:25.888Z,2.79
2023-01-19T08:57:53.134Z,2.79
2023-01-19T09:00:21.198Z,2.78
2023-01-19T09:02:48.190Z,2.80
2023-01-19T09:05:15.049Z,2.81
2023-01-19T09:07:41.734Z,2.82
2023-01-19T09:10:08.989Z,2.83
2023-01-19T09:12:35.442Z,2.85
2023-01-19T09:15:01.969Z,2.87
2023-01-19T09:17:28.435Z,2.89
2023-01-19T09:19:54.827Z,2.91
2023-01-19T09:22:21.261Z,2.94
2023-01-19T09:24:47.658Z,2.96
2023-01-19T09:27:14.119Z,2.98
2023-01-19T09:29:40.505Z,2.97
2023-01-19T09:32:06.992Z,2.97
2023-01-19T09:34:33.423Z,2.97
2023-01-19T09:36:59.874Z,2.97
2023-01-19T09:39:27.031Z,2.95
2023-01-19T09:42:05.871Z,2.94
2023-01-19T09:44:35.438Z,2.92
2023-01-19T09:47:04.153Z,2.89
2023-01-19T09:49:36.916Z,2.87
2023-01-19T09:52:03.636Z,2.87
2023-01-19T09:54:40.973Z,2.88
2023-01-19T09:57:14.683Z,2.90
2023-01-19T09:59:43.802Z,2.91
2023-01-19T10:02:36.162Z,2.91
2023-01-19T10:05:17.261Z,2.91
2023-01-19T10:08:11.329Z,2.89
2023-01-19T10:10:42.323Z,2.91
2023-01-19T10:13:33.521Z,2.92
2023-01-19T10:16:10.684Z,2.92
2023-01-19T10:18:52.335Z,2.93
2023-01-19T10:21:26.175Z,2.92
2023-01-19T10:23:58.189Z,2.94
2023-01-19T10:26:27.055Z,2.93
2023-01-19T10:28:57.554Z,2.96
2023-01-19T10:31:25.217Z,3.00
2023-01-19T10:33:52.718Z,3.03
2023-01-19T10:36:22.156Z,3.06
2023-01-19T10:38:48.809Z,3.12
2023-01-19T10:41:19.687Z,3.16
2023-01-19T10:43:47.675Z,3.18
2023-01-19T10:46:29.143Z,3.20
2023-01-19T10:48:55.960Z,3.19
2023-01-19T10:51:23.303Z,3.20
2023-01-19T10:53:56.333Z,3.22
2023-01-19T10:56:29.750Z,3.25
2023-01-19T10:58:56.630Z,3.29
2023-01-19T11:01:26.191Z,3.34
2023-01-19T11:03:54.155Z,3.38
2023-01-19T11:06:23.810Z,3.43
2023-01-19T11:08:51.872Z,3.47
2023-01-19T11:11:23.497Z,3.50
2023-01-19T11:14:12.547Z,3.52
2023-01-19T11:16:40.062Z,3.53
2023-01-19T11:19:15.233Z,3.54
2023-01-19T11:21:41.784Z,3.54
2023-01-19T11:24:13.195Z,3.55
2023-01-19T11:26:48.063Z,3.54
2023-01-19T11:29:26.611Z,3.55
2023-01-19T11:31:54.937Z,3.56
2023-01-19T11:34:34.260Z,3.56
2023-01-19T11:37:23.557Z,3.57
2023-01-19T11:39:53.505Z,3.59
2023-01-19T11:42:20.634Z,3.62
2023-01-19T11:44:48.827Z,3.64
2023-01-19T11:47:25.590Z,3.68
2023-01-19T11:49:58.408Z,3.72
2023-01-19T11:52:42.946Z,3.79
2023-01-19T11:55:24.136Z,3.86
2023-01-19T11:57:54.484Z,3.91
2023-01-19T12:00:36.075Z,3.99
2023-01-19T12:03:22.468Z,4.06
2023-01-19T12:05:52.911Z,4.15
2023-01-19T12:08:25.191Z,4.21
2023-01-19T12:10:54.183Z,4.27
2023-01-19T12:13:23.663Z,4.34
2023-01-19T12:16:13.478Z,4.43
2023-01-19T12:18:45.059Z,4.53
2023-01-19T12:21:11.585Z,4.60
2023-01-19T12:23:48.034Z,4.70
2023-01-19T12:26:35.405Z,4.77
2023-01-19T12:29:17.696Z,4.83
2023-01-19T12:31:44.264Z,4.90
2023-01-19T12:34:27.102Z,4.98
2023-01-19T12:37:03.076Z,5.09
2023-01-19T12:39:29.999Z,5.18
2023-01-19T12:42:12.809Z,5.27
2023-01-19T12:44:39.921Z,5.32
2023-01-19T12:47:15.338Z,5.40
2023-01-19T12:49:45.729Z,5.54
2023-01-19T12:52:33.995Z,5.66
2023-01-19T12:55:02.503Z,5.83
2023-01-19T12:57:53.811Z,6.00
2023-01-19T13:00:23.020Z,6.19
2023-01-19T13:02:50.371Z,6.93
2023-01-19T13:05:50.517Z,7.73
2023-01-19T13:08:18.687Z,8.57
2023-01-19T13:11:00.524Z,8.93
2023-01-19T13:13:36.751Z,9.64
2023-01-19T13:16:18.246Z,10.30
2023-01-19T13:18:49.021Z,10.81
2023-01-19T13:21:30.504Z,11.02
2023-01-19T13:24:08.781Z,10.87
2023-01-19T13:26:42.218Z,10.71
2023-01-19T13:29:31.590Z,10.71
2023-01-19T13:32:02.814Z,10.62
2023-01-19T13:34:42.381Z,10.15
2023-01-19T13:37:18.573Z,10.10
2023-01-19T13:39:48.878Z,9.47
2023-01-19T13:42:33.217Z,9.45
2023-01-19T13:45:26.848Z,9.02
2023-01-19T13:47:57.036Z,9.16
2023-01-19T13:50:29.606Z,9.16
2023-01-19T13:52:56.830Z,8.69
2023-01-19T13:55:25.272Z,8.62
2023-01-19T13:57:52.284Z,8.29
2023-01-19T14:00:22.362Z,8.18
2023-01-19T14:03:16.479Z,7.69
2023-01-19T14:05:44.612Z,7.59
2023-01-19T14:08:11.339Z,7.39
2023-01-19T14:10:41.981Z,7.28
2023-01-19T14:13:19.518Z,7.43
2023-01-19T14:15:48.157Z,7.43
2023-01-19T14:18:14.572Z,7.36
2023-01-19T14:20:42.133Z,7.30
2023-01-19T14:23:49.821Z,7.19
2023-01-19T14:26:38.322Z,7.07
2023-01-19T14:29:19.673Z,6.95
2023-01-19T14:31:47.751Z,6.97
2023-01-19T14:34:30.575Z,6.92
2023-01-19T14:36:57.625Z,6.80
2023-01-19T14:39:26.485Z,6.74
2023-01-19T14:41:54.994Z,6.66
2023-01-19T14:44:35.054Z,6.62
2023-01-19T14:47:03.160Z,6.58
2023-01-19T14:49:39.768Z,6.55
2023-01-19T14:52:20.135Z,6.52
2023-01-19T14:54:47.722Z,6.48
2023-01-19T14:57:14.860Z,6.47
2023-01-19T14:59:41.996Z,6.47
2023-01-19T15:02:08.949Z,6.49
2023-01-19T15:04:35.411Z,6.36
2023-01-19T15:07:01.840Z,6.27
2023-01-19T15:09:28.355Z,6.32
2023-01-19T15:11:54.713Z,6.31
2023-01-19T15:14:21.749Z,6.30
2023-01-19T15:16:49.201Z,6.31
2023-01-19T15:19:17.549Z,6.28
2023-01-19T15:21:46.199Z,6.26
2023-01-19T15:24:14.914Z,6.05
2023-01-19T15:26:42.819Z,6.08
2023-01-19T15:29:26.262Z,6.14
2023-01-19T15:31:52.882Z,6.17
2023-01-19T15:34:19.312Z,6.19
2023-01-19T15:36:45.750Z,6.19
2023-01-19T15:39:12.144Z,6.19
2023-01-19T15:41:40.077Z,6.16
2023-01-19T15:44:10.097Z,6.14
2023-01-19T15:46:36.850Z,6.07
2023-01-19T15:49:05.573Z,6.03
2023-01-19T15:51:32.158Z,5.97
2023-01-19T15:53:58.565Z,5.90
2023-01-19T15:56:28.878Z,5.86
2023-01-19T15:58:56.410Z,5.81
2023-01-19T16:01:31.244Z,5.74
2023-01-19T16:04:02.915Z,5.70
2023-01-19T16:06:31.231Z,5.59
2023-01-19T16:09:01.518Z,5.51
2023-01-19T16:11:30.369Z,5.43
2023-01-19T16:13:57.123Z,5.35
2023-01-19T16:16:25.060Z,5.26
2023-01-19T16:18:51.886Z,5.17
2023-01-19T16:21:18.333Z,5.07
2023-01-19T16:23:44.762Z,4.98
2023-01-19T16:26:34.848Z,4.87
2023-01-19T16:29:07.811Z,4.75
2023-01-19T16:31:34.726Z,4.66
2023-01-19T16:34:01.545Z,4.58
2023-01-19T16:36:31.117Z,4.53
2023-01-19T16:39:10.283Z,4.43
2023-01-19T16:41:37.083Z,4.32
2023-01-19T16:44:04.284Z,4.24
2023-01-19T16:46:35.992Z,4.16
2023-01-19T16:49:10.791Z,4.06
2023-01-19T16:51:37.422Z,3.96
2023-01-19T16:54:03.956Z,3.88
2023-01-19T16:56:30.402Z,3.79
2023-01-19T16:58:58.546Z,3.71
2023-01-19T17:01:27.375Z,3.64
2023-01-19T17:03:54.597Z,3.58
2023-01-19T17:06:25.269Z,3.50
2023-01-19T17:08:52.774Z,3.43
2023-01-19T17:11:25.969Z,3.35
2023-01-19T17:13:54.585Z,3.32
2023-01-19T17:16:21.781Z,3.27
2023-01-19T17:18:48.294Z,3.24
2023-01-19T17:21:17.842Z,3.19
2023-01-19T17:23:46.154Z,3.15
2023-01-19T17:26:13.256Z,3.11
2023-01-19T17:28:40.136Z,3.08
2023-01-19T17:31:12.128Z,3.04
2023-01-19T17:33:39.239Z,3.00
2023-01-19T17:36:07.524Z,2.97
2023-01-19T17:38:34.322Z,2.93
2023-01-19T17:41:00.877Z,2.91
2023-01-19T17:43:27.419Z,2.89
2023-01-19T17:45:53.982Z,2.87
2023-01-19T17:48:20.347Z,2.85
2023-01-19T17:50:46.775Z,2.83
2023-01-19T17:53:13.185Z,2.81
2023-01-19T17:55:39.611Z,2.77
2023-01-19T17:58:06.057Z,2.73
2023-01-19T18:00:32.461Z,2.71
2023-01-19T18:02:58.866Z,2.67
2023-01-19T18:05:25.339Z,2.64
2023-01-19T18:07:51.738Z,2.58
2023-01-19T18:10:18.104Z,2.57
2023-01-19T18:12:45.213Z,2.55
2023-01-19T18:15:12.308Z,2.55
2023-01-19T18:17:38.695Z,2.54
2023-01-19T18:20:05.738Z,2.54
2023-01-19T18:22:32.227Z,2.54
2023-01-19T18:24:58.916Z,2.55
2023-01-19T18:27:25.346Z,2.55
2023-01-19T18:29:52.400Z,2.57
2023-01-19T18:32:19.076Z,2.58
2023-01-19T18:34:45.467Z,2.59
2023-01-19T18:37:11.895Z,2.60
2023-01-19T18:39:38.264Z,2.60
2023-01-19T18:42:04.727Z,2.61
2023-01-19T18:44:31.131Z,2.61
2023-01-19T18:46:58.021Z,2.62
2023-01-19T18:49:24.413Z,2.62
2023-01-19T18:51:50.783Z,2.61
2023-01-19T18:54:18.179Z,2.57
2023-01-19T18:56:44.605Z,2.56
2023-01-19T18:59:11.013Z,2.56
2023-01-19T19:01:37.596Z,2.57
2023-01-19T19:04:04.419Z,2.56
2023-01-19T19:06:30.913Z,2.53
2023-01-19T19:08:59.237Z,2.52
2023-01-19T19:11:26.418Z,2.51
2023-01-19T19:13:54.984Z,2.48
2023-01-19T19:16:21.925Z,2.47
2023-01-19T19:18:50.127Z,2.41
2023-01-19T19:21:18.361Z,2.40
2023-01-19T19:23:50.336Z,2.39
2023-01-19T19:26:16.874Z,2.35
2023-01-19T19:28:43.293Z,2.31
2023-01-19T19:31:12.854Z,2.28
2023-01-19T19:33:40.079Z,2.23
2023-01-19T19:36:07.979Z,2.17
2023-01-19T19:38:36.676Z,2.14
2023-01-19T19:41:08.279Z,2.11
2023-01-19T19:43:35.026Z,2.07
2023-01-19T19:46:11.080Z,2.03
2023-01-19T19:48:39.462Z,1.99
2023-01-19T19:51:19.200Z,1.93
2023-01-19T19:53:50.818Z,1.86
2023-01-19T19:56:20.885Z,1.82
2023-01-19T19:58:48.380Z,1.79
2023-01-19T20:01:20.905Z,1.74
2023-01-19T20:03:48.092Z,1.71
2023-01-19T20:06:21.202Z,1.70
2023-01-19T20:08:56.874Z,1.64
2023-01-19T20:11:27.303Z,1.61
2023-01-19T20:13:54.248Z,1.56
2023-01-19T20:16:23.042Z,1.53
2023-01-19T20:18:53.867Z,1.48
2023-01-19T20:21:23.522Z,1.43
2023-01-19T20:23:50.716Z,1.39
2023-01-19T20:26:19.074Z,1.36
2023-01-19T20:28:45.559Z,1.32
2023-01-19T20:31:21.591Z,1.31
2023-01-19T20:33:50.128Z,1.29
2023-01-19T20:36:17.998Z,1.29
2023-01-19T20:38:44.511Z,1.26
2023-01-19T20:41:12.710Z,1.24
2023-01-19T20:43:39.556Z,1.22
2023-01-19T20:46:06.097Z,1.17
2023-01-19T20:48:32.732Z,1.14
2023-01-19T20:51:13.067Z,1.08
2023-01-19T20:53:41.343Z,1.07
2023-01-19T20:56:11.470Z,1.07
2023-01-19T20:58:38.337Z,1.05
2023-01-19T21:01:11.749Z,1.02
2023-01-19T21:03:38.262Z,0.98
2023-01-19T21:06:05.129Z,0.98
2023-01-19T21:08:32.363Z,0.97
2023-01-19T21:10:58.796Z,0.97
2023-01-19T21:13:26.773Z,0.96
2023-01-19T21:15:53.505Z,0.96
2023-01-19T21:18:20.050Z,0.99
2023-01-19T21:20:49.440Z,1.00
2023-01-19T21:23:15.962Z,1.00
2023-01-19T21:25:53.977Z,1.00
2023-01-19T21:28:22.675Z,1.02
2023-01-19T21:30:50.619Z,1.04
2023-01-19T21:33:18.015Z,1.05
2023-01-19T21:35:52.003Z,1.07
2023-01-19T21:38:18.969Z,1.05
2023-01-19T21:40:45.608Z,1.06
2023-01-19T21:43:13.476Z,1.05
2023-01-19T21:45:43.087Z,1.07
2023-01-19T21:48:10.018Z,1.06
2023-01-19T21:50:37.001Z,1.06
2023-01-19T21:53:05.944Z,1.06
2023-01-19T21:55:33.084Z,1.03
2023-01-19T21:57:59.665Z,1.04
2023-01-19T22:00:29.416Z,1.03
2023-01-19T22:03:03.776Z,1.03
2023-01-19T22:05:36.508Z,1.03
2023-01-19T22:08:04.147Z,1.03
2023-01-19T22:10:30.544Z,1.03
2023-01-19T22:12:56.985Z,1.02
2023-01-19T22:15:23.410Z,1.03
2023-01-19T22:17:49.856Z,1.04
2023-01-19T22:20:16.492Z,1.04
2023-01-19T22:22:42.924Z,1.04
2023-01-19T22:25:09.707Z,1.03
2023-01-19T22:27:37.387Z,1.02
2023-01-19T22:30:04.092Z,1.02
2023-01-19T22:32:31.219Z,1.02
2023-01-19T22:34:57.633Z,1.02
2023-01-19T22:37:24.038Z,1.02
2023-01-19T22:39:50.405Z,1.03
2023-01-19T22:42:16.846Z,1.02
2023-01-19T22:44:43.289Z,1.02
2023-01-19T22:47:10.053Z,1.01
2023-01-19T22:49:36.433Z,1.01
2023-01-19T22:52:02.842Z,1.00
2023-01-19T22:54:30.180Z,1.01
2023-01-19T22:56:56.585Z,1.00
2023-01-19T22:59:23.046Z,1.01
2023-01-19T23:01:49.533Z,1.02
2023-01-19T23:04:16.097Z,1.02
2023-01-19T23:06:42.752Z,1.02
2023-01-19T23:09:14.415Z,1.04
2023-01-19T23:11:43.181Z,1.06
2023-01-19T23:14:14.185Z,1.08
2023-01-19T23:16:40.619Z,1.08
2023-01-19T23:19:07.438Z,1.09
2023-01-19T23:21:34.085Z,1.09
2023-01-19T23:24:02.597Z,1.09
2023-01-19T23:26:30.810Z,1.09
2023-01-19T23:29:01.652Z,1.10
2023-01-19T23:31:30.890Z,1.11
2023-01-19T23:33:59.665Z,1.12
2023-01-19T23:36:29.533Z,1.11
2023-01-19T23:38:58.333Z,1.13
2023-01-19T23:41:26.264Z,1.14
2023-01-19T23:43:52.709Z,1.16
2023-01-19T23:46:20.192Z,1.17
2023-01-19T23:48:47.255Z,1.19
2023-01-19T23:51:17.040Z,1.18
2023-01-19T23:53:43.727Z,1.17
2023-01-19T23:56:11.289Z,1.18
2023-01-19T23:58:37.993Z,1.21
