createdAt,value
2017-04-11T00:00:11.594Z,4.40
2017-04-11T00:01:10.781Z,4.30
2017-04-11T00:02:09.973Z,4.20
2017-04-11T00:03:09.155Z,4.20
2017-04-11T00:04:08.324Z,4.10
2017-04-11T00:05:08.248Z,4.10
2017-04-11T00:06:07.473Z,4.00
2017-04-11T00:07:06.656Z,4.00
2017-04-11T00:08:05.866Z,4.00
2017-04-11T00:09:05.820Z,3.90
2017-04-11T00:10:05.756Z,3.90
2017-04-11T00:11:04.928Z,3.90
2017-04-11T00:12:04.201Z,3.90
2017-04-11T00:13:03.379Z,3.90
2017-04-11T00:14:02.607Z,3.90
2017-04-11T00:15:02.579Z,4.00
2017-04-11T00:16:01.740Z,4.00
2017-04-11T00:17:00.949Z,4.00
2017-04-11T00:18:00.125Z,4.00
2017-04-11T00:18:59.347Z,4.10
2017-04-11T00:19:59.311Z,4.00
2017-04-11T00:20:58.546Z,4.10
2017-04-11T00:21:57.715Z,4.10
2017-04-11T00:22:56.900Z,4.00
2017-04-11T00:23:56.099Z,3.90
2017-04-11T00:24:55.288Z,3.80
2017-04-11T00:25:54.455Z,3.80
2017-04-11T00:26:53.685Z,3.80
2017-04-11T00:27:52.881Z,3.80
2017-04-11T00:28:52.057Z,3.70
2017-04-11T00:29:51.288Z,3.80
2017-04-11T00:30:50.480Z,3.80
2017-04-11T00:31:49.657Z,3.70
2017-04-11T00:32:48.877Z,3.70
2017-04-11T00:33:48.049Z,3.70
2017-04-11T00:34:47.225Z,3.70
2017-04-11T00:35:46.393Z,3.50
2017-04-11T00:36:45.585Z,3.50
2017-04-11T00:37:44.755Z,3.40
2017-04-11T00:38:43.954Z,3.30
2017-04-11T00:39:43.113Z,3.30
2017-04-11T00:40:42.276Z,3.30
2017-04-11T00:41:42.184Z,3.20
2017-04-11T00:42:41.340Z,3.20
2017-04-11T00:43:40.495Z,3.10
2017-04-11T00:44:39.912Z,3.10
2017-04-11T00:45:39.101Z,3.10
2017-04-11T00:46:38.281Z,3.10
2017-04-11T00:47:37.453Z,3.10
2017-04-11T00:48:36.645Z,3.10
2017-04-11T00:49:35.820Z,3.10
2017-04-11T00:50:35.020Z,3.10
2017-04-11T00:51:34.221Z,3.10
2017-04-11T00:52:33.399Z,3.10
2017-04-11T00:53:32.694Z,3.10
2017-04-11T00:54:31.860Z,3.10
2017-04-11T00:55:31.037Z,3.10
2017-04-11T00:56:30.231Z,3.10
2017-04-11T00:57:29.413Z,3.10
2017-04-11T00:58:28.601Z,3.10
2017-04-11T00:59:27.760Z,3.10
2017-04-11T01:00:27.006Z,3.10
2017-04-11T01:01:26.925Z,3.10
2017-04-11T01:02:26.117Z,3.10
2017-04-11T01:03:25.305Z,3.10
2017-04-11T01:04:24.474Z,3.20
2017-04-11T01:05:24.406Z,3.20
2017-04-11T01:06:23.567Z,3.20
2017-04-11T01:07:22.796Z,3.30
2017-04-11T01:08:22.064Z,3.30
2017-04-11T01:09:21.250Z,3.30
2017-04-11T01:10:20.431Z,3.30
2017-04-11T01:11:20.362Z,3.30
2017-04-11T01:12:19.553Z,3.30
2017-04-11T01:13:18.793Z,3.30
2017-04-11T01:14:18.277Z,3.30
2017-04-11T01:15:18.183Z,3.30
2017-04-11T01:16:18.135Z,3.20
2017-04-11T01:17:17.353Z,3.30
2017-04-11T01:18:16.531Z,3.20
2017-04-11T01:19:15.712Z,3.20
2017-04-11T01:20:14.903Z,3.20
2017-04-11T01:21:14.089Z,3.20
2017-04-11T01:22:13.260Z,3.20
2017-04-11T01:23:12.460Z,3.20
2017-04-11T01:24:11.691Z,3.30
2017-04-11T01:25:10.886Z,3.30
2017-04-11T01:26:10.085Z,3.30
2017-04-11T01:27:09.273Z,3.30
2017-04-11T01:28:08.436Z,3.20
2017-04-11T01:29:07.596Z,3.20
2017-04-11T01:30:06.845Z,3.20
2017-04-11T01:31:06.071Z,3.20
2017-04-11T01:32:05.541Z,3.20
2017-04-11T01:33:04.718Z,3.10
2017-04-11T01:34:04.696Z,3.10
2017-04-11T01:35:03.881Z,3.10
2017-04-11T01:36:03.065Z,3.10
2017-04-11T01:37:02.224Z,3.00
2017-04-11T01:38:01.431Z,2.90
2017-04-11T01:39:00.592Z,2.90
2017-04-11T01:39:59.768Z,2.90
2017-04-11T01:40:58.928Z,2.80
2017-04-11T01:41:58.092Z,2.80
2017-04-11T01:42:57.277Z,2.80
2017-04-11T01:43:56.466Z,2.80
2017-04-11T01:44:55.668Z,2.80
2017-04-11T01:45:54.862Z,2.80
2017-04-11T01:46:54.032Z,2.70
2017-04-11T01:47:53.201Z,2.70
2017-04-11T01:48:52.385Z,2.70
2017-04-11T01:49:51.587Z,2.70
2017-04-11T01:50:50.816Z,2.70
2017-04-11T01:51:49.999Z,2.70
2017-04-11T01:52:49.166Z,2.70
2017-04-11T01:53:48.337Z,2.70
2017-04-11T01:54:47.501Z,2.70
2017-04-11T01:55:46.711Z,2.70
2017-04-11T01:56:45.891Z,2.80
2017-04-11T01:57:45.085Z,2.70
2017-04-11T01:58:44.260Z,2.80
2017-04-11T01:59:43.461Z,2.80
2017-04-11T02:00:42.656Z,2.80
2017-04-11T02:01:42.178Z,2.80
2017-04-11T02:02:41.381Z,2.80
2017-04-11T02:03:40.557Z,2.90
2017-04-11T02:04:39.724Z,2.90
2017-04-11T02:05:38.925Z,2.90
2017-04-11T02:06:38.089Z,2.90
2017-04-11T02:07:37.311Z,3.00
2017-04-11T02:08:36.518Z,3.00
2017-04-11T02:09:35.693Z,3.00
2017-04-11T02:10:34.859Z,3.00
2017-04-11T02:11:34.268Z,3.00
2017-04-11T02:12:33.439Z,2.90
2017-04-11T02:13:32.637Z,2.80
2017-04-11T02:14:31.795Z,2.80
2017-04-11T02:15:31.704Z,2.70
2017-04-11T02:16:31.672Z,2.60
2017-04-11T02:17:31.624Z,2.60
2017-04-11T02:18:30.876Z,2.60
2017-04-11T02:19:31.042Z,2.50
2017-04-11T02:20:30.221Z,2.50
2017-04-11T02:21:29.397Z,2.50
2017-04-11T02:22:28.568Z,2.40
2017-04-11T02:23:27.741Z,2.40
2017-04-11T02:24:27.651Z,2.30
2017-04-11T02:25:26.884Z,2.30
2017-04-11T02:26:26.078Z,2.30
2017-04-11T02:27:25.242Z,2.20
2017-04-11T02:28:24.408Z,2.20
2017-04-11T02:29:23.581Z,2.20
2017-04-11T02:30:22.749Z,2.20
2017-04-11T02:31:21.981Z,2.30
2017-04-11T02:32:21.157Z,2.30
2017-04-11T02:33:20.356Z,2.30
2017-04-11T02:34:19.528Z,2.40
2017-04-11T02:35:18.701Z,2.40
2017-04-11T02:36:17.896Z,2.40
2017-04-11T02:37:17.121Z,2.50
2017-04-11T02:38:17.064Z,2.50
2017-04-11T02:39:16.252Z,2.50
2017-04-11T02:40:15.461Z,2.60
2017-04-11T02:41:14.631Z,2.60
2017-04-11T02:42:13.820Z,2.60
2017-04-11T02:43:13.023Z,2.60
2017-04-11T02:44:12.198Z,2.60
2017-04-11T02:45:11.361Z,2.60
2017-04-11T02:46:10.564Z,2.60
2017-04-11T02:47:09.727Z,2.60
2017-04-11T02:48:08.912Z,2.60
2017-04-11T02:49:08.087Z,2.70
2017-04-11T02:50:07.259Z,2.60
2017-04-11T02:51:06.416Z,2.60
2017-04-11T02:52:06.370Z,2.60
2017-04-11T02:53:05.581Z,2.60
2017-04-11T02:54:04.754Z,2.60
2017-04-11T02:55:04.023Z,2.60
2017-04-11T02:56:03.186Z,2.60
2017-04-11T02:57:02.356Z,2.70
2017-04-11T02:58:01.511Z,2.70
2017-04-11T02:59:00.759Z,2.70
2017-04-11T03:00:00.680Z,2.70
2017-04-11T03:00:59.886Z,2.70
2017-04-11T03:01:59.055Z,2.70
2017-04-11T03:02:58.246Z,2.60
2017-04-11T03:03:58.185Z,2.50
2017-04-11T03:04:57.353Z,2.50
2017-04-11T03:05:56.529Z,2.40
2017-04-11T03:07:55.159Z,2.40
2017-04-11T03:08:54.336Z,2.40
2017-04-11T03:09:53.517Z,2.30
2017-04-11T03:10:53.424Z,2.30
2017-04-11T03:11:52.606Z,2.20
2017-04-11T03:12:51.779Z,2.20
2017-04-11T03:13:50.939Z,2.10
2017-04-11T03:14:50.140Z,2.10
2017-04-11T03:15:50.059Z,2.10
2017-04-11T03:16:49.224Z,2.10
2017-04-11T03:17:48.406Z,2.00
2017-04-11T03:18:47.588Z,2.00
2017-04-11T03:19:46.743Z,2.00
2017-04-11T03:20:45.932Z,2.00
2017-04-11T03:21:45.104Z,2.00
2017-04-11T03:22:44.275Z,2.00
2017-04-11T03:23:44.188Z,2.00
2017-04-11T03:24:44.101Z,2.00
2017-04-11T03:25:43.387Z,2.00
2017-04-11T03:26:42.544Z,1.90
2017-04-11T03:27:41.695Z,2.00
2017-04-11T03:28:40.860Z,2.00
2017-04-11T03:29:40.017Z,1.90
2017-04-11T03:30:39.198Z,1.90
2017-04-11T03:31:39.148Z,1.90
2017-04-11T03:32:38.310Z,1.90
2017-04-11T03:33:38.217Z,1.90
2017-04-11T03:34:38.176Z,1.90
2017-04-11T03:35:37.357Z,1.90
2017-04-11T03:36:36.527Z,1.90
2017-04-11T03:37:36.488Z,1.90
2017-04-11T03:38:35.650Z,1.90
2017-04-11T03:39:34.796Z,1.90
2017-04-11T03:40:33.962Z,1.90
2017-04-11T03:41:33.129Z,1.80
2017-04-11T03:42:32.308Z,1.80
2017-04-11T03:43:31.461Z,1.80
2017-04-11T03:44:30.629Z,1.90
2017-04-11T03:45:30.081Z,1.90
2017-04-11T03:46:29.244Z,1.90
2017-04-11T03:47:29.225Z,1.90
2017-04-11T03:48:28.426Z,1.90
2017-04-11T03:49:27.630Z,2.00
2017-04-11T03:50:27.550Z,2.00
2017-04-11T03:51:26.714Z,2.10
2017-04-11T03:52:25.891Z,2.10
2017-04-11T03:53:25.093Z,2.20
2017-04-11T03:54:24.266Z,2.20
2017-04-11T03:55:23.438Z,2.20
2017-04-11T03:56:23.363Z,2.20
2017-04-11T03:57:22.542Z,2.30
2017-04-11T03:58:21.744Z,2.30
2017-04-11T03:59:20.959Z,2.30
2017-04-11T04:00:20.127Z,2.30
2017-04-11T04:01:19.312Z,2.30
2017-04-11T04:02:18.481Z,2.30
2017-04-11T04:03:18.384Z,2.30
2017-04-11T04:04:17.604Z,2.30
2017-04-11T04:05:16.780Z,2.30
2017-04-11T04:06:15.960Z,2.30
2017-04-11T04:07:15.137Z,2.30
2017-04-11T04:08:14.316Z,2.30
2017-04-11T04:09:14.618Z,2.20
2017-04-11T04:10:13.796Z,2.20
2017-04-11T04:11:13.005Z,2.20
2017-04-11T04:12:12.177Z,2.20
2017-04-11T04:13:11.353Z,2.20
2017-04-11T04:14:10.524Z,2.20
2017-04-11T04:16:09.173Z,2.20
2017-04-11T04:17:08.362Z,2.20
2017-04-11T04:18:07.588Z,2.20
2017-04-11T04:19:06.775Z,2.20
2017-04-11T04:20:05.988Z,2.20
2017-04-11T04:21:05.164Z,2.10
2017-04-11T04:22:05.088Z,2.10
2017-04-11T04:23:04.251Z,2.10
2017-04-11T04:24:03.432Z,2.20
2017-04-11T04:25:02.607Z,2.20
2017-04-11T04:26:02.420Z,2.20
2017-04-11T04:27:01.608Z,2.20
2017-04-11T04:28:00.788Z,2.20
2017-04-11T04:28:59.973Z,2.20
2017-04-11T04:29:59.156Z,2.20
2017-04-11T04:30:58.358Z,2.20
2017-04-11T04:31:57.550Z,2.20
2017-04-11T04:32:56.720Z,2.20
2017-04-11T04:33:56.643Z,2.20
2017-04-11T04:34:55.816Z,2.20
2017-04-11T04:35:54.992Z,2.30
2017-04-11T04:36:54.217Z,2.30
2017-04-11T04:37:53.399Z,2.30
2017-04-11T04:38:52.575Z,2.30
2017-04-11T04:39:51.755Z,2.30
2017-04-11T04:40:50.932Z,2.40
2017-04-11T04:41:50.127Z,2.40
2017-04-11T04:42:49.304Z,2.50
2017-04-11T04:43:48.503Z,2.50
2017-04-11T04:44:47.699Z,2.50
2017-04-11T04:45:46.895Z,2.60
2017-04-11T04:46:46.086Z,2.60
2017-04-11T04:47:45.299Z,2.70
2017-04-11T04:48:44.470Z,2.70
2017-04-11T04:49:43.656Z,2.70
2017-04-11T04:50:42.835Z,2.60
2017-04-11T04:51:41.997Z,2.60
2017-04-11T04:52:41.491Z,2.60
2017-04-11T04:53:40.657Z,2.60
2017-04-11T04:54:39.834Z,2.60
2017-04-11T04:55:39.060Z,2.60
2017-04-11T04:56:38.241Z,2.60
2017-04-11T04:57:37.423Z,2.60
2017-04-11T04:58:36.621Z,2.70
2017-04-11T04:59:35.792Z,2.70
2017-04-11T05:00:35.016Z,2.70
2017-04-11T05:01:34.270Z,2.80
2017-04-11T05:02:33.445Z,2.80
2017-04-11T05:03:32.649Z,2.90
2017-04-11T05:04:32.012Z,2.90
2017-04-11T05:05:31.952Z,2.90
2017-04-11T05:06:31.137Z,3.00
2017-04-11T05:07:30.428Z,3.10
2017-04-11T05:08:29.625Z,3.10
2017-04-11T05:09:28.813Z,3.20
2017-04-11T05:10:28.012Z,3.20
2017-04-11T05:11:27.181Z,3.20
2017-04-11T05:12:26.347Z,3.30
2017-04-11T05:13:25.543Z,3.30
2017-04-11T05:14:24.752Z,3.20
2017-04-11T05:15:23.912Z,3.20
2017-04-11T05:16:23.084Z,3.20
2017-04-11T05:17:22.248Z,3.20
2017-04-11T05:18:22.160Z,3.20
2017-04-11T05:19:21.453Z,3.20
2017-04-11T05:20:20.637Z,3.20
2017-04-11T05:21:19.808Z,3.30
2017-04-11T05:22:18.996Z,3.30
2017-04-11T05:23:18.172Z,3.30
2017-04-11T05:24:17.351Z,3.30
2017-04-11T05:25:16.628Z,3.30
2017-04-11T05:26:16.544Z,3.40
2017-04-11T05:27:15.707Z,3.40
2017-04-11T05:28:14.880Z,3.40
2017-04-11T05:29:14.061Z,3.50
2017-04-11T05:30:13.232Z,3.50
2017-04-11T05:31:12.428Z,3.50
2017-04-11T05:32:11.604Z,3.50
2017-04-11T05:33:10.769Z,3.60
2017-04-11T05:34:09.944Z,3.60
2017-04-11T05:35:09.132Z,3.70
2017-04-11T05:36:08.345Z,3.70
2017-04-11T05:37:07.532Z,3.70
2017-04-11T05:38:06.708Z,3.80
2017-04-11T05:39:06.006Z,3.80
2017-04-11T05:40:05.205Z,3.80
2017-04-11T05:41:04.388Z,3.80
2017-04-11T05:42:03.581Z,3.70
2017-04-11T05:43:03.487Z,3.70
2017-04-11T05:44:02.662Z,3.80
2017-04-11T05:45:01.841Z,3.70
2017-04-11T05:46:01.044Z,3.80
2017-04-11T05:47:00.245Z,3.80
2017-04-11T05:47:59.408Z,3.80
2017-04-11T05:48:58.597Z,3.90
2017-04-11T05:49:57.774Z,3.90
2017-04-11T05:50:56.965Z,3.90
2017-04-11T05:51:56.143Z,4.00
2017-04-11T05:52:55.354Z,4.00
2017-04-11T05:53:54.551Z,4.00
2017-04-11T05:54:53.721Z,4.10
2017-04-11T05:55:52.911Z,4.10
2017-04-11T05:56:52.088Z,4.20
2017-04-11T05:57:51.293Z,4.20
2017-04-11T05:58:50.472Z,4.20
2017-04-11T05:59:49.657Z,4.20
2017-04-11T06:00:48.852Z,4.30
2017-04-11T06:01:48.053Z,4.30
2017-04-11T06:02:47.249Z,4.30
2017-04-11T06:03:46.515Z,4.30
2017-04-11T06:04:45.695Z,4.40
2017-04-11T06:05:44.919Z,4.40
2017-04-11T06:06:44.106Z,4.40
2017-04-11T06:07:43.291Z,4.50
2017-04-11T06:08:42.496Z,4.50
2017-04-11T06:09:41.712Z,4.60
2017-04-11T06:10:40.894Z,4.60
2017-04-11T06:11:40.097Z,4.70
2017-04-11T06:12:39.273Z,4.70
2017-04-11T06:13:38.456Z,4.80
2017-04-11T06:14:37.656Z,4.80
2017-04-11T06:15:36.833Z,4.90
2017-04-11T06:16:36.000Z,5.00
2017-04-11T06:17:35.180Z,5.10
2017-04-11T06:18:34.401Z,5.10
2017-04-11T06:19:33.613Z,5.20
2017-04-11T06:20:33.524Z,5.30
2017-04-11T06:21:32.700Z,5.40
2017-04-11T06:22:31.873Z,5.40
2017-04-11T06:23:31.097Z,5.50
2017-04-11T06:24:30.282Z,5.50
2017-04-11T06:25:29.502Z,5.60
2017-04-11T06:26:29.420Z,5.70
2017-04-11T06:27:28.608Z,5.70
2017-04-11T06:28:27.803Z,5.80
2017-04-11T06:29:27.015Z,5.80
2017-04-11T06:30:26.964Z,5.90
2017-04-11T06:31:26.128Z,5.90
2017-04-11T06:32:25.304Z,5.90
2017-04-11T06:33:24.549Z,6.00
2017-04-11T06:35:23.183Z,6.10
2017-04-11T06:36:22.391Z,6.10
2017-04-11T06:37:21.576Z,6.20
2017-04-11T06:38:20.748Z,6.30
2017-04-11T06:39:19.924Z,6.40
2017-04-11T06:40:19.093Z,6.40
2017-04-11T06:41:18.296Z,6.50
2017-04-11T06:42:17.479Z,6.60
2017-04-11T06:43:16.661Z,6.70
2017-04-11T06:44:15.844Z,6.80
2017-04-11T06:45:15.026Z,6.90
2017-04-11T06:46:14.943Z,6.90
2017-04-11T06:47:14.265Z,7.00
2017-04-11T06:48:13.437Z,7.00
2017-04-11T06:49:12.597Z,7.10
2017-04-11T06:50:12.508Z,7.20
2017-04-11T06:51:11.672Z,7.20
2017-04-11T06:52:10.853Z,7.30
2017-04-11T06:53:10.000Z,7.40
2017-04-11T06:54:09.153Z,7.50
2017-04-11T06:55:08.308Z,7.60
2017-04-11T06:56:07.465Z,7.80
2017-04-11T06:57:06.620Z,7.90
2017-04-11T06:58:05.801Z,8.10
2017-04-11T06:59:04.974Z,8.20
2017-04-11T07:00:04.192Z,8.20
2017-04-11T07:01:03.382Z,8.30
2017-04-11T07:02:02.546Z,8.40
2017-04-11T07:03:01.748Z,8.50
2017-04-11T07:04:00.924Z,8.60
2017-04-11T07:05:00.084Z,8.70
2017-04-11T07:05:59.232Z,8.90
2017-04-11T07:06:58.394Z,9.00
2017-04-11T07:07:57.553Z,9.20
2017-04-11T07:08:56.709Z,9.20
2017-04-11T07:09:55.893Z,9.20
2017-04-11T07:10:55.053Z,9.10
2017-04-11T07:11:54.207Z,9.10
2017-04-11T07:12:53.347Z,9.10
2017-04-11T07:13:52.517Z,9.00
2017-04-11T07:14:51.664Z,9.00
2017-04-11T07:15:50.849Z,9.10
2017-04-11T07:16:50.004Z,9.20
2017-04-11T07:17:49.177Z,9.30
2017-04-11T07:18:48.337Z,9.30
2017-04-11T07:19:47.520Z,9.30
2017-04-11T07:20:46.696Z,9.40
2017-04-11T07:21:45.888Z,9.30
2017-04-11T07:22:45.053Z,9.40
2017-04-11T07:23:44.955Z,9.40
2017-04-11T07:24:44.137Z,9.50
2017-04-11T07:25:43.331Z,9.60
2017-04-11T07:26:42.497Z,9.70
2017-04-11T07:27:41.951Z,9.80
2017-04-11T07:28:41.136Z,9.90
2017-04-11T07:29:40.308Z,10.00
2017-04-11T07:30:39.481Z,10.00
2017-04-11T07:31:38.638Z,10.20
2017-04-11T07:32:38.769Z,10.30
2017-04-11T07:33:37.972Z,10.60
2017-04-11T07:34:37.136Z,10.80
2017-04-11T07:35:37.050Z,10.90
2017-04-11T07:36:36.999Z,11.20
2017-04-11T07:37:36.169Z,11.40
2017-04-11T07:38:35.409Z,11.60
2017-04-11T07:39:34.559Z,11.80
2017-04-11T07:40:33.721Z,12.10
2017-04-11T07:41:32.884Z,12.60
2017-04-11T07:42:32.048Z,12.90
2017-04-11T07:43:31.223Z,13.40
2017-04-11T07:44:30.399Z,13.90
2017-04-11T07:45:29.565Z,14.50
2017-04-11T07:46:28.757Z,14.90
2017-04-11T07:47:27.908Z,15.20
2017-04-11T07:48:27.082Z,15.20
2017-04-11T07:49:27.065Z,14.90
2017-04-11T07:50:26.217Z,14.40
2017-04-11T07:51:25.387Z,14.10
2017-04-11T07:52:24.540Z,13.80
2017-04-11T07:53:24.443Z,13.60
2017-04-11T07:54:24.344Z,13.50
2017-04-11T07:55:23.520Z,13.60
2017-04-11T07:56:22.685Z,13.90
2017-04-11T07:57:21.845Z,14.30
2017-04-11T07:58:21.029Z,14.50
2017-04-11T07:59:20.207Z,14.90
2017-04-11T08:00:19.397Z,15.40
2017-04-11T08:01:18.610Z,15.70
2017-04-11T08:02:17.772Z,16.00
2017-04-11T08:03:16.937Z,15.90
2017-04-11T08:04:16.100Z,15.80
2017-04-11T08:05:15.265Z,15.70
2017-04-11T08:06:14.453Z,15.50
2017-04-11T08:07:13.611Z,15.40
2017-04-11T08:08:13.518Z,15.40
2017-04-11T08:09:12.665Z,15.30
2017-04-11T08:10:12.571Z,15.40
2017-04-11T08:11:12.517Z,15.70
2017-04-11T08:12:11.717Z,16.20
2017-04-11T08:13:10.868Z,16.40
2017-04-11T08:14:10.033Z,16.50
2017-04-11T08:15:09.232Z,16.40
2017-04-11T08:16:08.395Z,16.30
2017-04-11T08:17:07.574Z,16.40
2017-04-11T08:18:06.741Z,16.50
2017-04-11T08:19:05.892Z,16.40
2017-04-11T08:20:05.050Z,16.00
2017-04-11T08:21:04.269Z,16.10
2017-04-11T08:22:03.464Z,16.00
2017-04-11T08:23:02.621Z,16.00
2017-04-11T08:24:01.784Z,15.80
2017-04-11T08:25:00.948Z,15.50
2017-04-11T08:26:00.109Z,15.50
2017-04-11T08:26:59.272Z,15.40
2017-04-11T08:27:58.481Z,15.30
2017-04-11T08:28:57.669Z,15.40
2017-04-11T08:29:56.833Z,15.40
2017-04-11T08:30:56.068Z,15.30
2017-04-11T08:31:56.019Z,15.60
2017-04-11T08:32:55.217Z,15.70
2017-04-11T08:33:54.378Z,16.00
2017-04-11T08:34:53.538Z,16.00
2017-04-11T08:35:53.448Z,16.00
2017-04-11T08:36:52.599Z,15.90
2017-04-11T08:37:51.757Z,15.90
2017-04-11T08:38:50.990Z,15.90
2017-04-11T08:39:50.148Z,15.90
2017-04-11T08:40:49.617Z,16.20
2017-04-11T08:41:48.777Z,16.20
2017-04-11T08:42:47.939Z,16.00
2017-04-11T08:43:47.140Z,15.60
2017-04-11T08:44:46.300Z,15.50
2017-04-11T08:45:45.490Z,15.60
2017-04-11T08:46:44.681Z,16.00
2017-04-11T08:47:43.878Z,16.00
2017-04-11T08:48:43.041Z,16.10
2017-04-11T08:49:42.238Z,16.10
2017-04-11T08:50:41.385Z,15.90
2017-04-11T08:51:40.549Z,15.60
2017-04-11T08:52:39.761Z,15.40
2017-04-11T08:53:38.922Z,15.60
2017-04-11T08:54:38.109Z,15.40
2017-04-11T08:55:37.347Z,15.60
2017-04-11T08:56:36.528Z,15.50
2017-04-11T08:57:35.688Z,15.20
2017-04-11T08:58:34.849Z,15.10
2017-04-11T08:59:34.033Z,15.00
2017-04-11T09:00:33.210Z,15.20
2017-04-11T09:01:32.368Z,15.60
2017-04-11T09:02:31.783Z,16.20
2017-04-11T09:03:30.959Z,16.40
2017-04-11T09:04:30.204Z,16.40
2017-04-11T09:05:30.148Z,16.50
2017-04-11T09:06:29.333Z,16.60
2017-04-11T09:07:29.254Z,16.60
2017-04-11T09:08:27.639Z,16.60
2017-04-11T09:09:26.832Z,16.50
2017-04-11T09:10:26.029Z,16.00
2017-04-11T09:11:25.210Z,15.70
2017-04-11T09:12:24.373Z,15.30
2017-04-11T09:13:23.541Z,15.30
2017-04-11T09:14:22.708Z,15.60
2017-04-11T09:15:21.945Z,15.50
2017-04-11T09:16:21.173Z,15.40
2017-04-11T09:17:20.397Z,15.50
2017-04-11T09:18:19.564Z,15.30
2017-04-11T09:19:18.724Z,15.00
2017-04-11T09:20:17.897Z,14.80
2017-04-11T09:21:17.809Z,14.90
2017-04-11T09:22:17.008Z,15.40
2017-04-11T09:23:16.168Z,16.00
2017-04-11T09:24:16.075Z,16.40
2017-04-11T09:25:15.241Z,16.50
2017-04-11T09:26:14.420Z,16.90
2017-04-11T09:27:13.585Z,17.30
2017-04-11T09:28:12.896Z,17.30
2017-04-11T09:29:12.065Z,17.00
2017-04-11T09:30:11.242Z,16.80
2017-04-11T09:31:10.409Z,16.90
2017-04-11T09:32:09.584Z,16.80
2017-04-11T09:33:08.748Z,16.30
2017-04-11T09:34:07.926Z,15.90
2017-04-11T09:35:07.093Z,15.70
2017-04-11T09:36:06.249Z,15.70
2017-04-11T09:37:05.460Z,15.60
2017-04-11T09:38:04.632Z,15.40
2017-04-11T09:39:03.985Z,15.10
2017-04-11T09:40:03.176Z,14.80
2017-04-11T09:41:02.356Z,14.70
2017-04-11T09:42:01.533Z,14.80
2017-04-11T09:43:00.772Z,14.80
2017-04-11T09:43:59.952Z,14.40
2017-04-11T09:44:59.138Z,14.60
2017-04-11T09:45:58.381Z,14.90
2017-04-11T09:46:57.557Z,15.40
2017-04-11T09:47:56.741Z,15.70
2017-04-11T09:48:55.932Z,15.80
2017-04-11T09:49:55.110Z,16.00
2017-04-11T09:50:54.291Z,16.00
2017-04-11T09:51:53.500Z,16.30
2017-04-11T09:52:52.676Z,16.60
2017-04-11T09:53:52.611Z,17.00
2017-04-11T09:54:51.807Z,17.60
2017-04-11T09:55:50.988Z,17.60
2017-04-11T09:56:50.176Z,17.30
2017-04-11T09:57:49.405Z,16.90
2017-04-11T09:58:48.602Z,16.40
2017-04-11T09:59:47.804Z,16.00
2017-04-11T10:00:47.000Z,15.80
2017-04-11T10:01:46.193Z,15.90
2017-04-11T10:02:45.381Z,16.20
2017-04-11T10:03:44.589Z,16.60
2017-04-11T10:04:43.784Z,16.80
2017-04-11T10:05:42.955Z,17.20
2017-04-11T10:06:42.136Z,17.50
2017-04-11T10:07:41.359Z,17.90
2017-04-11T10:08:40.538Z,18.30
2017-04-11T10:09:39.773Z,18.90
2017-04-11T10:10:38.953Z,19.30
2017-04-11T10:11:38.881Z,19.50
2017-04-11T10:12:38.137Z,19.70
2017-04-11T10:13:37.337Z,19.90
2017-04-11T10:14:36.548Z,20.30
2017-04-11T10:15:35.729Z,20.60
2017-04-11T10:16:34.914Z,20.60
2017-04-11T10:17:34.814Z,20.70
2017-04-11T10:18:33.989Z,20.30
2017-04-11T10:19:33.259Z,19.80
2017-04-11T10:20:32.454Z,19.10
2017-04-11T10:21:31.639Z,18.30
2017-04-11T10:22:30.829Z,17.60
2017-04-11T10:23:30.004Z,16.80
2017-04-11T10:24:29.212Z,16.20
2017-04-11T10:25:28.472Z,15.70
2017-04-11T10:26:27.660Z,15.40
2017-04-11T10:27:26.841Z,15.20
2017-04-11T10:28:26.012Z,15.00
2017-04-11T10:29:25.180Z,15.10
2017-04-11T10:30:24.387Z,15.50
2017-04-11T10:31:23.605Z,15.70
2017-04-11T10:32:22.779Z,16.00
2017-04-11T10:33:21.957Z,16.30
2017-04-11T10:34:21.139Z,16.80
2017-04-11T10:35:20.315Z,17.20
2017-04-11T10:36:19.509Z,17.40
2017-04-11T10:37:18.705Z,17.80
2017-04-11T10:38:18.630Z,18.20
2017-04-11T10:39:17.817Z,18.30
2017-04-11T10:40:16.997Z,18.20
2017-04-11T10:41:16.180Z,17.50
2017-04-11T10:42:15.389Z,16.90
2017-04-11T10:43:14.611Z,16.60
2017-04-11T10:44:13.820Z,16.40
2017-04-11T10:45:13.004Z,16.00
2017-04-11T10:46:12.937Z,15.80
2017-04-11T10:47:12.103Z,15.50
2017-04-11T10:48:11.270Z,15.10
2017-04-11T10:49:10.453Z,14.90
2017-04-11T10:50:09.631Z,14.70
2017-04-11T10:51:08.826Z,14.80
2017-04-11T10:52:08.788Z,15.00
2017-04-11T10:53:07.972Z,15.40
2017-04-11T10:54:07.140Z,15.70
2017-04-11T10:55:06.563Z,16.30
2017-04-11T10:56:05.732Z,16.80
2017-04-11T10:57:04.953Z,17.30
2017-04-11T10:58:04.120Z,17.70
2017-04-11T10:59:03.276Z,17.80
2017-04-11T11:00:02.432Z,17.30
2017-04-11T11:01:01.621Z,17.00
2017-04-11T11:02:00.797Z,16.90
2017-04-11T11:02:59.948Z,16.40
2017-04-11T11:03:59.101Z,15.80
2017-04-11T11:04:58.264Z,15.50
2017-04-11T11:05:57.436Z,15.10
2017-04-11T11:06:56.624Z,14.80
2017-04-11T11:07:55.775Z,14.70
2017-04-11T11:08:54.944Z,14.70
2017-04-11T11:09:54.125Z,14.90
2017-04-11T11:10:53.305Z,15.40
2017-04-11T11:11:52.477Z,15.60
2017-04-11T11:12:51.672Z,15.80
2017-04-11T11:13:50.828Z,15.90
2017-04-11T11:14:50.767Z,15.90
2017-04-11T11:15:49.928Z,15.90
2017-04-11T11:16:49.844Z,15.90
2017-04-11T11:17:49.018Z,15.90
2017-04-11T11:18:48.972Z,15.60
2017-04-11T11:19:48.873Z,15.20
2017-04-11T11:20:48.032Z,14.80
2017-04-11T11:21:47.195Z,14.70
2017-04-11T11:22:47.109Z,14.50
2017-04-11T11:23:46.277Z,14.20
2017-04-11T11:24:46.207Z,14.10
2017-04-11T11:25:45.392Z,13.90
2017-04-11T11:26:44.549Z,13.80
2017-04-11T11:27:43.728Z,13.80
2017-04-11T11:28:42.895Z,13.70
2017-04-11T11:29:42.098Z,13.80
2017-04-11T11:30:41.283Z,13.80
2017-04-11T11:31:40.444Z,13.80
2017-04-11T11:32:39.591Z,13.80
2017-04-11T11:33:38.764Z,13.70
2017-04-11T11:34:37.941Z,13.60
2017-04-11T11:35:37.117Z,13.70
2017-04-11T11:36:36.309Z,13.90
2017-04-11T11:37:35.511Z,14.00
2017-04-11T11:38:34.668Z,14.10
2017-04-11T11:39:33.822Z,14.10
2017-04-11T11:40:33.002Z,14.00
2017-04-11T11:41:32.172Z,13.90
2017-04-11T11:42:31.365Z,13.80
2017-04-11T11:43:30.528Z,13.80
2017-04-11T11:44:29.717Z,13.70
2017-04-11T11:45:28.872Z,13.70
2017-04-11T11:46:28.097Z,13.70
2017-04-11T11:47:27.285Z,13.70
2017-04-11T11:48:27.209Z,13.80
2017-04-11T11:49:26.389Z,13.90
2017-04-11T11:50:26.295Z,14.00
2017-04-11T11:51:26.247Z,14.10
2017-04-11T11:52:26.146Z,14.10
2017-04-11T11:53:25.308Z,14.10
2017-04-11T11:54:24.508Z,14.00
2017-04-11T11:55:23.734Z,14.00
2017-04-11T11:56:22.902Z,13.90
2017-04-11T11:57:22.128Z,13.80
2017-04-11T11:58:21.311Z,13.80
2017-04-11T11:59:20.477Z,13.70
2017-04-11T12:00:20.739Z,13.80
2017-04-11T12:01:19.901Z,13.80
2017-04-11T12:02:19.077Z,13.70
2017-04-11T12:03:18.253Z,13.60
2017-04-11T12:04:17.409Z,13.50
2017-04-11T12:05:16.617Z,13.50
2017-04-11T12:06:16.572Z,13.50
2017-04-11T12:07:15.729Z,13.50
2017-04-11T12:08:14.893Z,13.40
2017-04-11T12:09:14.393Z,13.40
2017-04-11T12:10:13.564Z,13.30
2017-04-11T12:11:12.735Z,13.30
2017-04-11T12:12:11.978Z,13.20
2017-04-11T12:13:11.140Z,13.10
2017-04-11T12:14:10.301Z,13.00
2017-04-11T12:15:09.463Z,12.90
2017-04-11T12:16:08.677Z,12.90
2017-04-11T12:17:07.853Z,12.90
2017-04-11T12:18:07.049Z,12.90
2017-04-11T12:19:06.228Z,12.90
2017-04-11T12:20:05.400Z,12.80
2017-04-11T12:21:05.303Z,12.70
2017-04-11T12:22:05.236Z,12.70
2017-04-11T12:23:04.416Z,12.70
2017-04-11T12:24:03.660Z,12.70
2017-04-11T12:25:02.820Z,12.70
2017-04-11T12:26:01.984Z,12.80
2017-04-11T12:27:01.917Z,12.90
2017-04-11T12:28:01.077Z,12.80
2017-04-11T12:29:00.240Z,12.70
2017-04-11T12:29:59.429Z,12.60
2017-04-11T12:30:58.615Z,12.60
2017-04-11T12:31:57.817Z,12.60
2017-04-11T12:32:57.716Z,12.50
2017-04-11T12:33:57.617Z,12.50
2017-04-11T12:34:57.508Z,12.50
2017-04-11T12:35:56.694Z,12.50
2017-04-11T12:36:55.936Z,12.60
2017-04-11T12:37:55.096Z,12.60
2017-04-11T12:38:54.256Z,12.60
2017-04-11T12:39:53.409Z,12.60
2017-04-11T12:40:53.328Z,12.50
2017-04-11T12:41:52.518Z,12.50
2017-04-11T12:42:51.676Z,12.50
2017-04-11T12:43:50.839Z,12.60
2017-04-11T12:44:50.011Z,12.50
2017-04-11T12:45:49.204Z,12.50
2017-04-11T12:46:48.392Z,12.50
2017-04-11T12:47:47.589Z,12.40
2017-04-11T12:48:46.768Z,12.40
2017-04-11T12:49:45.949Z,12.40
2017-04-11T12:50:45.129Z,12.40
2017-04-11T12:51:44.320Z,12.40
2017-04-11T12:52:44.241Z,12.40
2017-04-11T12:53:43.452Z,12.40
2017-04-11T12:54:42.695Z,12.30
2017-04-11T12:55:41.924Z,12.20
2017-04-11T12:56:41.137Z,12.20
2017-04-11T12:57:40.317Z,12.30
2017-04-11T12:58:39.557Z,12.40
2017-04-11T12:59:38.777Z,12.50
2017-04-11T13:00:38.009Z,12.50