createdAt,value
2018-12-22T00:00:49.430Z,10.34
2018-12-22T00:01:59.395Z,10.39
2018-12-22T00:03:09.333Z,10.42
2018-12-22T00:04:18.772Z,10.38
2018-12-22T00:05:28.469Z,10.34
2018-12-22T00:06:37.910Z,10.36
2018-12-22T00:07:47.371Z,10.34
2018-12-22T00:08:56.826Z,10.42
2018-12-22T00:10:06.932Z,10.42
2018-12-22T00:11:16.654Z,10.36
2018-12-22T00:12:26.114Z,10.36
2018-12-22T00:13:36.069Z,10.34
2018-12-22T00:14:46.012Z,10.42
2018-12-22T00:15:55.704Z,10.36
2018-12-22T00:17:05.156Z,10.34
2018-12-22T00:18:15.109Z,10.34
2018-12-22T00:19:25.054Z,10.33
2018-12-22T00:20:34.994Z,10.34
2018-12-22T00:21:44.946Z,10.34
2018-12-22T00:22:54.389Z,10.36
2018-12-22T00:24:04.439Z,10.28
2018-12-22T00:25:14.404Z,10.23
2018-12-22T00:26:24.343Z,10.2
2018-12-22T00:27:34.374Z,10.24
2018-12-22T00:28:46.481Z,10.21
2018-12-22T00:29:56.426Z,10.18
2018-12-22T00:31:06.123Z,10.09
2018-12-22T00:32:16.070Z,10.1
2018-12-22T00:33:26.027Z,10.09
2018-12-22T00:34:35.722Z,10.09
2018-12-22T00:35:45.671Z,10.09
2018-12-22T00:36:55.620Z,10.09
2018-12-22T00:38:05.304Z,10.05
2018-12-22T00:39:15.269Z,10.05
2018-12-22T00:40:25.229Z,9.99
2018-12-22T00:41:35.170Z,9.97
2018-12-22T00:42:44.364Z,9.99
2018-12-22T00:43:54.300Z,9.94
2018-12-22T00:45:04.386Z,9.95
2018-12-22T00:46:14.093Z,9.97
2018-12-22T00:47:24.035Z,9.99
2018-12-22T00:48:33.246Z,9.99
2018-12-22T00:49:43.202Z,9.84
2018-12-22T00:50:52.903Z,9.88
2018-12-22T00:52:02.599Z,9.85
2018-12-22T00:53:12.547Z,9.87
2018-12-22T00:54:22.915Z,9.88
2018-12-22T00:55:32.619Z,9.88
2018-12-22T00:56:42.311Z,9.82
2018-12-22T00:57:52.246Z,9.87
2018-12-22T00:59:02.181Z,9.84
2018-12-22T01:00:13.757Z,9.85
2018-12-22T01:01:23.553Z,9.81
2018-12-22T01:02:33.509Z,9.82
2018-12-22T01:03:42.949Z,9.81
2018-12-22T01:04:52.903Z,9.81
2018-12-22T01:06:02.855Z,9.81
2018-12-22T01:07:12.548Z,9.81
2018-12-22T01:08:22.498Z,9.82
2018-12-22T01:09:32.420Z,9.67
2018-12-22T01:10:42.366Z,9.74
2018-12-22T01:11:52.049Z,9.72
2018-12-22T01:13:02.002Z,9.74
2018-12-22T01:14:11.693Z,9.72
2018-12-22T01:15:21.382Z,9.74
2018-12-22T01:16:30.822Z,9.67
2018-12-22T01:17:40.524Z,9.73
2018-12-22T01:18:50.474Z,9.81
2018-12-22T01:20:00.423Z,9.85
2018-12-22T01:21:10.354Z,9.8
2018-12-22T01:22:20.058Z,9.84
2018-12-22T01:23:29.746Z,9.88
2018-12-22T01:24:39.450Z,9.85
2018-12-22T01:25:49.156Z,9.92
2018-12-22T01:26:59.094Z,9.85
2018-12-22T01:28:08.780Z,9.84
2018-12-22T01:29:18.730Z,9.94
2018-12-22T01:30:28.171Z,9.91
2018-12-22T01:31:38.112Z,9.9
2018-12-22T01:32:48.071Z,9.95
2018-12-22T01:33:58.004Z,9.97
2018-12-22T01:35:07.965Z,10
2018-12-22T01:36:17.924Z,9.97
2018-12-22T01:37:27.866Z,9.95
2018-12-22T01:38:37.811Z,10.02
2018-12-22T01:39:47.253Z,10.07
2018-12-22T01:40:57.189Z,10.02
2018-12-22T01:42:07.130Z,10.03
2018-12-22T01:43:17.081Z,10.09
2018-12-22T01:44:26.787Z,10.15
2018-12-22T01:45:36.726Z,10.02
2018-12-22T01:46:46.663Z,9.95
2018-12-22T01:47:56.616Z,10.05
2018-12-22T01:49:06.297Z,10
2018-12-22T01:50:16.243Z,9.99
2018-12-22T01:51:25.943Z,9.99
2018-12-22T01:52:35.898Z,9.95
2018-12-22T01:53:45.851Z,9.99
2018-12-22T01:54:55.538Z,9.95
2018-12-22T01:56:05.237Z,9.95
2018-12-22T01:57:15.189Z,9.94
2018-12-22T01:58:24.880Z,9.84
2018-12-22T01:59:34.327Z,9.81
2018-12-22T02:00:44.279Z,9.7
2018-12-22T02:01:53.966Z,9.7
2018-12-22T02:03:03.661Z,9.72
2018-12-22T02:04:13.348Z,9.67
2018-12-22T02:05:23.294Z,9.72
2018-12-22T02:06:32.986Z,9.74
2018-12-22T02:07:42.940Z,9.69
2018-12-22T02:08:52.900Z,9.73
2018-12-22T02:10:02.583Z,9.73
2018-12-22T02:11:12.032Z,9.72
2018-12-22T02:12:21.997Z,9.81
2018-12-22T02:13:31.698Z,9.84
2018-12-22T02:14:41.631Z,9.7
2018-12-22T02:15:51.320Z,9.72
2018-12-22T02:17:01.260Z,9.73
2018-12-22T02:18:10.955Z,9.73
2018-12-22T02:19:20.627Z,9.7
2018-12-22T02:20:30.574Z,9.74
2018-12-22T02:21:40.521Z,9.69
2018-12-22T02:22:50.215Z,9.7
2018-12-22T02:24:00.152Z,9.67
2018-12-22T02:25:10.123Z,9.63
2018-12-22T02:26:19.809Z,9.54
2018-12-22T02:27:29.247Z,9.56
2018-12-22T02:28:39.186Z,9.56
2018-12-22T02:29:48.735Z,9.58
2018-12-22T02:30:58.433Z,9.48
2018-12-22T02:32:07.887Z,9.54
2018-12-22T02:33:17.602Z,9.45
2018-12-22T02:34:27.300Z,9.47
2018-12-22T02:35:37.257Z,9.49
2018-12-22T02:36:47.002Z,9.47
2018-12-22T02:37:56.707Z,9.4
2018-12-22T02:39:06.650Z,9.33
2018-12-22T02:40:16.628Z,9.34
2018-12-22T02:41:26.577Z,9.36
2018-12-22T02:42:36.290Z,9.26
2018-12-22T02:43:45.986Z,9.34
2018-12-22T02:44:55.700Z,9.24
2018-12-22T02:46:05.382Z,9.24
2018-12-22T02:47:15.085Z,9.22
2018-12-22T02:48:24.534Z,9.26
2018-12-22T02:49:34.012Z,9.27
2018-12-22T02:50:43.719Z,9.27
2018-12-22T02:51:53.680Z,9.24
2018-12-22T02:53:03.736Z,9.24
2018-12-22T02:54:13.423Z,9.3
2018-12-22T02:55:22.868Z,9.24
2018-12-22T02:56:32.323Z,9.24
2018-12-22T02:57:42.259Z,9.24
2018-12-22T02:58:52.220Z,9.15
2018-12-22T03:00:11.064Z,9.16
2018-12-22T03:01:21.013Z,9.21
2018-12-22T03:02:30.954Z,9.21
2018-12-22T03:03:40.659Z,9.15
2018-12-22T03:04:50.618Z,9.11
2018-12-22T03:06:00.564Z,9.09
2018-12-22T03:07:10.265Z,9.12
2018-12-22T03:08:20.224Z,9.12
2018-12-22T03:09:30.081Z,9.05
2018-12-22T03:10:40.116Z,9.12
2018-12-22T03:11:50.073Z,9.05
2018-12-22T03:13:00.017Z,9.05
2018-12-22T03:14:09.465Z,9.09
2018-12-22T03:15:19.425Z,8.96
2018-12-22T03:16:29.378Z,8.95
2018-12-22T03:17:39.429Z,8.97
2018-12-22T03:18:49.386Z,8.99
2018-12-22T03:19:59.327Z,8.95
2018-12-22T03:21:08.815Z,8.95
2018-12-22T03:22:18.722Z,8.92
2018-12-22T03:23:28.427Z,9.02
2018-12-22T03:24:38.476Z,8.95
2018-12-22T03:25:48.423Z,8.96
2018-12-22T03:26:58.109Z,8.95
2018-12-22T03:28:08.054Z,8.99
2018-12-22T03:29:20.722Z,9
2018-12-22T03:30:30.683Z,8.95
2018-12-22T03:31:40.682Z,8.97
2018-12-22T03:32:50.697Z,9.02
2018-12-22T03:34:00.697Z,8.87
2018-12-22T03:35:10.395Z,8.93
2018-12-22T03:36:20.352Z,8.95
2018-12-22T03:37:30.039Z,8.89
2018-12-22T03:38:40.006Z,8.87
2018-12-22T03:39:49.950Z,8.82
2018-12-22T03:40:59.889Z,8.92
2018-12-22T03:42:09.572Z,8.84
2018-12-22T03:43:19.017Z,8.86
2018-12-22T03:44:28.705Z,8.81
2018-12-22T03:45:38.395Z,8.84
2018-12-22T03:46:48.106Z,8.86
2018-12-22T03:47:57.800Z,8.84
2018-12-22T03:49:07.765Z,8.84
2018-12-22T03:50:17.719Z,8.75
2018-12-22T03:51:27.768Z,8.81
2018-12-22T03:52:37.707Z,8.81
2018-12-22T03:53:47.640Z,8.81
2018-12-22T03:54:57.598Z,8.81
2018-12-22T03:56:07.302Z,8.79
2018-12-22T03:57:17.026Z,8.78
2018-12-22T03:58:26.961Z,8.77
2018-12-22T03:59:36.910Z,8.79
2018-12-22T04:00:46.838Z,8.74
2018-12-22T04:01:56.579Z,8.75
2018-12-22T04:03:06.528Z,8.78
2018-12-22T04:04:17.285Z,8.74
2018-12-22T04:05:27.349Z,8.75
2018-12-22T04:06:37.050Z,8.74
2018-12-22T04:07:46.740Z,8.75
2018-12-22T04:08:56.434Z,8.72
2018-12-22T04:10:06.377Z,8.78
2018-12-22T04:11:15.828Z,8.77
2018-12-22T04:12:25.779Z,8.74
2018-12-22T04:13:35.483Z,8.66
2018-12-22T04:14:45.182Z,8.68
2018-12-22T04:15:55.125Z,8.69
2018-12-22T04:17:05.085Z,8.69
2018-12-22T04:18:15.018Z,8.64
2018-12-22T04:19:24.728Z,8.69
2018-12-22T04:20:34.673Z,8.69
2018-12-22T04:21:44.731Z,8.77
2018-12-22T04:22:54.421Z,8.71
2018-12-22T04:24:04.377Z,8.72
2018-12-22T04:25:14.321Z,8.79
2018-12-22T04:26:24.037Z,8.64
2018-12-22T04:27:33.993Z,8.69
2018-12-22T04:28:43.177Z,8.64
2018-12-22T04:29:53.117Z,8.64
2018-12-22T04:31:03.058Z,8.66
2018-12-22T04:32:12.755Z,8.64
2018-12-22T04:33:22.707Z,8.71
2018-12-22T04:34:32.656Z,8.64
2018-12-22T04:35:42.606Z,8.68
2018-12-22T04:36:52.576Z,8.71
2018-12-22T04:38:02.526Z,8.64
2018-12-22T04:39:12.215Z,8.69
2018-12-22T04:40:21.916Z,8.6
2018-12-22T04:41:31.859Z,8.69
2018-12-22T04:42:41.562Z,8.68
2018-12-22T04:43:51.546Z,8.64
2018-12-22T04:45:00.982Z,8.54
2018-12-22T04:46:10.670Z,8.59
2018-12-22T04:47:20.682Z,8.64
2018-12-22T04:48:30.635Z,8.68
2018-12-22T04:49:40.581Z,8.61
2018-12-22T04:50:50.529Z,8.64
2018-12-22T04:52:00.463Z,8.61
2018-12-22T04:53:10.525Z,8.66
2018-12-22T04:54:19.966Z,8.66
2018-12-22T04:55:29.912Z,8.68
2018-12-22T04:56:39.862Z,8.61
2018-12-22T04:57:49.899Z,8.66
2018-12-22T04:58:59.846Z,8.59
2018-12-22T05:00:09.654Z,8.68
2018-12-22T05:01:19.596Z,8.61
2018-12-22T05:02:29.539Z,8.63
2018-12-22T05:03:39.494Z,8.57
2018-12-22T05:04:49.427Z,8.69
2018-12-22T05:05:59.370Z,8.54
2018-12-22T05:07:09.384Z,8.61
2018-12-22T05:08:19.196Z,8.61
2018-12-22T05:09:28.908Z,8.57
2018-12-22T05:10:38.860Z,8.57
2018-12-22T05:11:49.079Z,8.59
2018-12-22T05:12:58.783Z,8.6
2018-12-22T05:14:08.487Z,8.52
2018-12-22T05:15:18.442Z,8.61
2018-12-22T05:16:28.231Z,8.52
2018-12-22T05:17:38.182Z,8.57
2018-12-22T05:18:48.112Z,8.6
2018-12-22T05:19:58.066Z,8.56
2018-12-22T05:21:08.004Z,8.56
2018-12-22T05:22:17.943Z,8.54
2018-12-22T05:23:28.002Z,8.56
2018-12-22T05:24:37.689Z,8.59
2018-12-22T05:25:47.385Z,8.57
2018-12-22T05:26:57.077Z,8.57
2018-12-22T05:28:06.776Z,8.63
2018-12-22T05:29:16.474Z,8.44
2018-12-22T05:30:26.402Z,8.5
2018-12-22T05:31:36.342Z,8.57
2018-12-22T05:32:46.457Z,8.63
2018-12-22T05:33:56.145Z,8.63
2018-12-22T05:35:06.134Z,8.45
2018-12-22T05:36:16.068Z,8.5
2018-12-22T05:37:25.781Z,8.49
2018-12-22T05:38:35.725Z,8.46
2018-12-22T05:39:45.661Z,8.53
2018-12-22T05:40:55.365Z,8.54
2018-12-22T05:42:05.058Z,8.52
2018-12-22T05:43:15.003Z,8.52
2018-12-22T05:44:24.695Z,8.52
2018-12-22T05:45:34.622Z,8.45
2018-12-22T05:46:44.591Z,8.52
2018-12-22T05:47:54.279Z,8.49
2018-12-22T05:49:04.222Z,8.46
2018-12-22T05:50:13.920Z,8.42
2018-12-22T05:51:23.857Z,8.5
2018-12-22T05:52:33.800Z,8.41
2018-12-22T05:53:43.736Z,8.52
2018-12-22T05:54:53.173Z,8.38
2018-12-22T05:56:03.107Z,8.52
2018-12-22T05:57:13.039Z,8.36
2018-12-22T05:58:22.985Z,8.36
2018-12-22T05:59:32.934Z,8.35
2018-12-22T06:00:42.873Z,8.32
2018-12-22T06:01:52.835Z,8.36
2018-12-22T06:03:02.523Z,8.38
2018-12-22T06:04:12.477Z,8.32
2018-12-22T06:05:22.413Z,8.39
2018-12-22T06:06:32.351Z,8.38
2018-12-22T06:07:41.559Z,8.35
2018-12-22T06:08:51.242Z,8.34
2018-12-22T06:10:01.186Z,8.34
2018-12-22T06:11:10.877Z,8.39
2018-12-22T06:12:20.313Z,8.36
2018-12-22T06:13:30.246Z,8.36
2018-12-22T06:14:39.690Z,8.32
2018-12-22T06:15:49.362Z,8.35
2018-12-22T06:16:59.068Z,8.36
2018-12-22T06:18:08.776Z,8.35
2018-12-22T06:19:18.707Z,8.39
2018-12-22T06:20:28.149Z,8.35
2018-12-22T06:21:37.583Z,8.35
2018-12-22T06:22:47.267Z,8.34
2018-12-22T06:23:56.953Z,8.36
2018-12-22T06:25:06.901Z,8.39
2018-12-22T06:26:16.849Z,8.35
2018-12-22T06:27:26.793Z,8.36
2018-12-22T06:28:36.730Z,8.28
2018-12-22T06:29:46.670Z,8.35
2018-12-22T06:30:56.619Z,8.34
2018-12-22T06:32:06.079Z,8.32
2018-12-22T06:33:16.030Z,8.27
2018-12-22T06:34:25.966Z,8.32
2018-12-22T06:35:35.901Z,8.23
2018-12-22T06:36:45.601Z,8.21
2018-12-22T06:37:55.355Z,8.34
2018-12-22T06:39:05.057Z,8.27
2018-12-22T06:40:15.257Z,8.23
2018-12-22T06:41:25.188Z,8.18
2018-12-22T06:42:35.134Z,8.35
2018-12-22T06:43:45.079Z,8.32
2018-12-22T06:44:55.031Z,8.18
2018-12-22T06:46:04.978Z,8.21
2018-12-22T06:47:14.690Z,8.16
2018-12-22T06:48:24.629Z,8.27
2018-12-22T06:49:34.321Z,8.26
2018-12-22T06:50:44.263Z,8.27
2018-12-22T06:51:54.228Z,8.18
2018-12-22T06:53:04.177Z,8.17
2018-12-22T06:54:13.625Z,8.24
2018-12-22T06:55:23.558Z,8.16
2018-12-22T06:56:33.254Z,8.14
2018-12-22T06:57:42.700Z,8.17
2018-12-22T06:58:52.401Z,8.18
2018-12-22T07:00:02.335Z,8.13
2018-12-22T07:01:12.311Z,8.18
2018-12-22T07:02:22.241Z,8.13
2018-12-22T07:03:31.931Z,8.09
2018-12-22T07:04:41.677Z,8.05
2018-12-22T07:05:51.605Z,8.09
2018-12-22T07:07:01.561Z,8.09
2018-12-22T07:08:11.263Z,8.08
2018-12-22T07:09:21.211Z,8.14
2018-12-22T07:10:31.155Z,8.08
2018-12-22T07:11:41.082Z,8.06
2018-12-22T07:12:51.025Z,8.01
2018-12-22T07:14:00.722Z,8.03
2018-12-22T07:15:10.171Z,8.02
2018-12-22T07:16:19.854Z,8.02
2018-12-22T07:17:29.810Z,7.96
2018-12-22T07:18:39.742Z,8.01
2018-12-22T07:19:49.432Z,7.96
2018-12-22T07:20:58.876Z,8.02
2018-12-22T07:22:08.854Z,7.9
2018-12-22T07:23:18.541Z,8.02
2018-12-22T07:24:28.241Z,7.9
2018-12-22T07:25:38.189Z,7.99
2018-12-22T07:26:48.147Z,7.95
2018-12-22T07:27:57.838Z,7.91
2018-12-22T07:29:07.633Z,7.95
2018-12-22T07:30:25.861Z,7.85
2018-12-22T07:31:36.135Z,7.83
2018-12-22T07:32:45.816Z,7.9
2018-12-22T07:34:04.156Z,7.91
2018-12-22T07:35:13.888Z,7.88
2018-12-22T07:36:25.229Z,7.88
2018-12-22T07:37:34.822Z,7.88
2018-12-22T07:38:44.517Z,7.88
2018-12-22T07:39:54.210Z,7.78
2018-12-22T07:41:03.670Z,7.74
2018-12-22T07:42:13.715Z,7.81
2018-12-22T07:43:23.659Z,7.84
2018-12-22T07:44:33.361Z,7.81
2018-12-22T07:45:43.044Z,7.85
2018-12-22T07:46:52.977Z,7.83
2018-12-22T07:48:02.922Z,7.78
2018-12-22T07:49:12.116Z,7.85
2018-12-22T07:50:22.070Z,7.77
2018-12-22T07:51:32.008Z,7.85
2018-12-22T07:52:41.718Z,7.77
2018-12-22T07:53:59.120Z,7.81
2018-12-22T07:55:08.818Z,7.75
2018-12-22T07:56:17.989Z,7.72
2018-12-22T07:57:28.240Z,7.85
2018-12-22T07:58:38.184Z,7.74
2018-12-22T07:59:48.137Z,7.77
2018-12-22T08:00:58.100Z,7.77
2018-12-22T08:02:07.814Z,7.87
2018-12-22T08:03:18.521Z,7.87
2018-12-22T08:04:28.460Z,7.81
2018-12-22T08:05:43.670Z,7.77
2018-12-22T08:06:53.126Z,7.77
2018-12-22T08:08:03.085Z,7.78
2018-12-22T08:09:12.521Z,7.88
2018-12-22T08:10:22.473Z,7.75
2018-12-22T08:11:32.429Z,7.78
2018-12-22T08:12:42.385Z,7.72
2018-12-22T08:13:52.335Z,7.88
2018-12-22T08:15:02.025Z,7.84
2018-12-22T08:16:11.719Z,7.93
2018-12-22T08:17:21.681Z,7.8
2018-12-22T08:18:31.375Z,7.78
2018-12-22T08:19:41.080Z,7.87
2018-12-22T08:20:50.281Z,7.87
2018-12-22T08:22:00.252Z,7.75
2018-12-22T08:23:09.954Z,7.81
2018-12-22T08:24:19.913Z,7.74
2018-12-22T08:25:29.621Z,7.75
2018-12-22T08:26:39.052Z,7.7
2018-12-22T08:27:49.004Z,7.69
2018-12-22T08:28:58.713Z,7.78
2018-12-22T08:30:08.415Z,7.77
2018-12-22T08:31:18.354Z,7.75
2018-12-22T08:32:28.464Z,7.74
2018-12-22T08:33:38.162Z,7.8
2018-12-22T08:34:48.129Z,7.72
2018-12-22T08:35:58.096Z,7.72
2018-12-22T08:37:08.035Z,7.77
2018-12-22T08:38:17.997Z,7.85
2018-12-22T08:39:27.681Z,7.72
2018-12-22T08:40:37.633Z,7.81
2018-12-22T08:41:47.084Z,7.74
2018-12-22T08:42:57.026Z,7.81
2018-12-22T08:44:06.715Z,7.74
2018-12-22T08:45:16.652Z,7.78
2018-12-22T08:46:26.343Z,7.74
2018-12-22T08:47:36.037Z,7.75
2018-12-22T08:48:45.997Z,7.85
2018-12-22T08:49:55.943Z,7.84
2018-12-22T08:51:13.977Z,7.81
2018-12-22T08:52:23.162Z,7.88
2018-12-22T08:53:32.862Z,7.88
2018-12-22T08:54:42.798Z,7.78
2018-12-22T08:55:52.501Z,7.83
2018-12-22T08:57:02.446Z,7.83
2018-12-22T08:58:12.232Z,7.88
2018-12-22T08:59:22.182Z,7.81
2018-12-22T09:00:32.163Z,7.84
2018-12-22T09:01:41.986Z,7.83
2018-12-22T09:02:52.424Z,7.87
2018-12-22T09:04:02.370Z,7.78
2018-12-22T09:05:12.049Z,7.78
2018-12-22T09:06:22.026Z,7.77
2018-12-22T09:07:31.476Z,7.87
2018-12-22T09:08:41.439Z,7.75
2018-12-22T09:09:51.208Z,7.8
2018-12-22T09:11:01.156Z,7.85
2018-12-22T09:12:10.864Z,7.81
2018-12-22T09:13:25.697Z,7.75
2018-12-22T09:14:35.656Z,7.78
2018-12-22T09:15:45.597Z,7.77
2018-12-22T09:16:55.543Z,7.8
2018-12-22T09:18:05.238Z,7.72
2018-12-22T09:19:15.191Z,7.83
2018-12-22T09:20:25.163Z,7.84
2018-12-22T09:21:36.782Z,7.78
2018-12-22T09:22:46.479Z,7.75
2018-12-22T09:23:56.527Z,7.77
2018-12-22T09:25:06.229Z,7.75
2018-12-22T09:26:16.194Z,7.7
2018-12-22T09:27:25.636Z,7.7
2018-12-22T09:28:35.818Z,7.7
2018-12-22T09:29:45.523Z,7.69
2018-12-22T09:31:03.097Z,7.8
2018-12-22T09:32:13.066Z,7.75
2018-12-22T09:33:22.779Z,7.75
2018-12-22T09:34:32.739Z,7.75
2018-12-22T09:35:42.423Z,7.72
2018-12-22T09:36:51.884Z,7.72
2018-12-22T09:38:01.851Z,7.7
2018-12-22T09:39:11.562Z,7.74
2018-12-22T09:40:21.010Z,7.69
2018-12-22T09:41:30.724Z,7.74
2018-12-22T09:42:40.413Z,7.8
2018-12-22T09:43:50.185Z,7.67
2018-12-22T09:44:59.931Z,7.7
2018-12-22T09:46:09.984Z,7.59
2018-12-22T09:47:19.929Z,7.62
2018-12-22T09:48:29.633Z,7.64
2018-12-22T09:49:39.598Z,7.69
2018-12-22T09:50:49.051Z,7.7
2018-12-22T09:51:58.994Z,7.67
2018-12-22T09:53:09.988Z,7.62
2018-12-22T09:54:19.806Z,7.62
2018-12-22T09:55:29.778Z,7.58
2018-12-22T09:56:39.758Z,7.64
2018-12-22T09:57:49.724Z,7.61
2018-12-22T09:58:59.195Z,7.61
2018-12-22T10:00:09.137Z,7.62
2018-12-22T10:01:18.569Z,7.61
2018-12-22T10:02:28.262Z,7.64
2018-12-22T10:03:38.209Z,7.58
2018-12-22T10:04:48.147Z,7.66
2018-12-22T10:05:58.099Z,7.59
2018-12-22T10:07:08.046Z,7.62
2018-12-22T10:08:17.969Z,7.62
2018-12-22T10:09:27.724Z,7.59
2018-12-22T10:10:37.418Z,7.64
2018-12-22T10:11:47.115Z,7.62
2018-12-22T10:12:57.069Z,7.61
2018-12-22T10:14:07.129Z,7.64
2018-12-22T10:15:17.078Z,7.64
2018-12-22T10:16:26.776Z,7.61
2018-12-22T10:17:36.737Z,7.62
2018-12-22T10:18:46.682Z,7.61
2018-12-22T10:19:56.399Z,7.61
2018-12-22T10:21:06.090Z,7.56
2018-12-22T10:22:18.280Z,7.62
2018-12-22T10:23:28.240Z,7.64
2018-12-22T10:24:37.934Z,7.64
2018-12-22T10:25:47.872Z,7.64
2018-12-22T10:26:57.793Z,7.59
2018-12-22T10:28:07.507Z,7.48
2018-12-22T10:29:17.188Z,7.46
2018-12-22T10:30:26.886Z,7.39
2018-12-22T10:31:36.321Z,7.44
2018-12-22T10:32:46.281Z,7.36
2018-12-22T10:33:56.221Z,7.4
2018-12-22T10:35:05.667Z,7.26
2018-12-22T10:36:15.355Z,7.29
2018-12-22T10:37:25.049Z,7.22
2018-12-22T10:38:34.761Z,7.28
2018-12-22T10:39:44.579Z,7.25
2018-12-22T10:40:54.005Z,7.18
2018-12-22T10:42:04.000Z,7.22
2018-12-22T10:43:13.723Z,7.25
2018-12-22T10:44:23.423Z,7.21
2018-12-22T10:45:33.391Z,7.22
2018-12-22T10:46:43.089Z,7.19
2018-12-22T10:47:53.049Z,7.21
2018-12-22T10:49:02.509Z,7.19
2018-12-22T10:50:12.459Z,7.13
2018-12-22T10:51:29.194Z,7.21
2018-12-22T10:52:38.919Z,7.18
2018-12-22T10:53:48.871Z,7.14
2018-12-22T10:54:58.813Z,7.22
2018-12-22T10:56:08.523Z,7.14
2018-12-22T10:57:18.472Z,7.19
2018-12-22T10:58:28.421Z,7.14
2018-12-22T10:59:38.378Z,7.25
2018-12-22T11:00:48.427Z,7.21
2018-12-22T11:01:58.411Z,7.23
2018-12-22T11:03:07.845Z,7.1
2018-12-22T11:04:17.772Z,7.22
2018-12-22T11:05:27.475Z,7.11
2018-12-22T11:06:37.414Z,7.07
2018-12-22T11:07:47.103Z,7.21
2018-12-22T11:08:56.815Z,7.21
2018-12-22T11:10:06.520Z,7.21
2018-12-22T11:11:16.226Z,7.18
2018-12-22T11:12:26.198Z,7.15
2018-12-22T11:13:36.145Z,7.22
2018-12-22T11:14:45.583Z,7.19
2018-12-22T11:15:55.525Z,7.14
2018-12-22T11:17:05.483Z,7.1
2018-12-22T11:18:15.440Z,7.18
2018-12-22T11:19:25.382Z,7.15
2018-12-22T11:20:35.337Z,7.18
2018-12-22T11:21:45.274Z,7.14
2018-12-22T11:22:54.968Z,7.11
2018-12-22T11:24:05.458Z,7.18
2018-12-22T11:25:14.900Z,7.07
2018-12-22T11:26:24.832Z,7.11
2018-12-22T11:27:34.532Z,7.14
2018-12-22T11:28:44.459Z,7.18
2018-12-22T11:29:54.390Z,7.11
2018-12-22T11:31:04.335Z,7.1
2018-12-22T11:32:14.279Z,7.11
2018-12-22T11:33:24.243Z,7.15
2018-12-22T11:34:33.941Z,7.23
2018-12-22T11:35:43.894Z,7.15
2018-12-22T11:36:53.332Z,7.19
2018-12-22T11:38:03.278Z,7.18
2018-12-22T11:39:13.286Z,7.21
2018-12-22T11:40:23.064Z,7.18
2018-12-22T11:41:32.995Z,7.18
2018-12-22T11:42:50.311Z,7.23
2018-12-22T11:44:00.016Z,7.19
2018-12-22T11:45:09.713Z,7.22
2018-12-22T11:46:19.652Z,7.25
2018-12-22T11:47:29.148Z,7.19
2018-12-22T11:48:39.100Z,7.26
2018-12-22T11:49:49.050Z,7.18
2018-12-22T11:50:58.844Z,7.19
2018-12-22T11:52:08.794Z,7.33
2018-12-22T11:53:18.494Z,7.29
2018-12-22T11:54:28.196Z,7.32
2018-12-22T11:55:37.894Z,7.33
2018-12-22T11:56:47.837Z,7.28
2018-12-22T11:57:57.776Z,7.23
2018-12-22T11:59:07.733Z,7.33
2018-12-22T12:00:17.692Z,7.22
2018-12-22T12:01:27.633Z,7.18
2018-12-22T12:02:37.341Z,7.18
2018-12-22T12:03:47.311Z,7.25
2018-12-22T12:04:57.130Z,7.31
2018-12-22T12:06:07.076Z,7.28
2018-12-22T12:07:16.765Z,7.18
2018-12-22T12:08:26.204Z,7.33
2018-12-22T12:09:35.935Z,7.31
2018-12-22T12:10:45.897Z,7.31
2018-12-22T12:11:55.832Z,7.31
2018-12-22T12:13:05.382Z,7.33
2018-12-22T12:14:14.824Z,7.36
2018-12-22T12:15:24.520Z,7.33
2018-12-22T12:16:34.475Z,7.32
2018-12-22T12:17:44.189Z,7.31
2018-12-22T12:18:54.133Z,7.14
2018-12-22T12:20:04.067Z,7.13
2018-12-22T12:21:13.758Z,7.19
2018-12-22T12:22:23.190Z,7.22
2018-12-22T12:23:32.877Z,7.15
2018-12-22T12:24:42.571Z,7.05
2018-12-22T12:25:52.528Z,7.04
2018-12-22T12:27:02.214Z,7.01
2018-12-22T12:28:12.177Z,7.11
2018-12-22T12:29:21.860Z,7.04
2018-12-22T12:30:31.570Z,7.03
2018-12-22T12:31:41.506Z,6.95
2018-12-22T12:32:59.375Z,6.89
2018-12-22T12:34:08.832Z,6.9
2018-12-22T12:35:18.520Z,6.9
2018-12-22T12:36:28.225Z,6.82
2018-12-22T12:37:38.041Z,6.75
2018-12-22T12:38:47.508Z,6.86
2018-12-22T12:39:57.454Z,6.77
2018-12-22T12:41:07.427Z,6.74
2018-12-22T12:42:17.611Z,6.74
2018-12-22T12:43:27.570Z,6.74
2018-12-22T12:44:37.254Z,6.68
2018-12-22T12:45:47.628Z,6.74
2018-12-22T12:46:57.572Z,6.68
2018-12-22T12:48:07.525Z,6.74
2018-12-22T12:49:17.216Z,6.74
2018-12-22T12:50:27.186Z,6.8
2018-12-22T12:51:37.131Z,6.85
2018-12-22T12:52:46.821Z,6.87
2018-12-22T12:53:56.531Z,6.87
2018-12-22T12:55:06.497Z,6.85
2018-12-22T12:56:18.480Z,6.82
2018-12-22T12:57:29.597Z,6.85
2018-12-22T12:58:39.309Z,6.86
2018-12-22T12:59:49.023Z,6.86
2018-12-22T13:00:58.727Z,6.87
2018-12-22T13:02:08.689Z,6.8
2018-12-22T13:03:18.650Z,6.85
2018-12-22T13:04:28.597Z,6.85
2018-12-22T13:05:38.573Z,6.83
2018-12-22T13:06:48.512Z,6.74
2018-12-22T13:07:58.233Z,6.72
2018-12-22T13:09:08.225Z,6.71
2018-12-22T13:10:20.855Z,6.74
2018-12-22T13:11:30.809Z,6.72
2018-12-22T13:12:40.751Z,6.71
2018-12-22T13:13:50.822Z,6.8
2018-12-22T13:15:00.512Z,6.71
2018-12-22T13:16:09.960Z,6.68
2018-12-22T13:17:19.927Z,6.67
2018-12-22T13:18:29.859Z,6.74
2018-12-22T13:19:39.554Z,6.71
2018-12-22T13:20:49.247Z,6.67
2018-12-22T13:21:59.049Z,6.59
2018-12-22T13:23:09.005Z,6.54
2018-12-22T13:24:21.021Z,6.54
2018-12-22T13:25:30.971Z,6.49
2018-12-22T13:26:41.896Z,6.44
2018-12-22T13:27:51.583Z,6.5
2018-12-22T13:29:01.291Z,6.39
2018-12-22T13:30:11.386Z,6.53
2018-12-22T13:31:21.095Z,6.49
2018-12-22T13:32:30.793Z,6.54
2018-12-22T13:33:41.345Z,6.5
2018-12-22T13:34:51.309Z,6.41
2018-12-22T13:36:01.251Z,6.38
2018-12-22T13:37:11.181Z,6.35
2018-12-22T13:38:21.138Z,6.39
2018-12-22T13:39:31.150Z,6.46
2018-12-22T13:40:40.838Z,6.49
2018-12-22T13:41:50.784Z,6.47
2018-12-22T13:43:00.734Z,6.39
2018-12-22T13:44:10.689Z,6.36
2018-12-22T13:45:20.643Z,6.46
2018-12-22T13:46:30.101Z,6.38
2018-12-22T13:47:40.521Z,6.38
2018-12-22T13:48:51.475Z,6.36
2018-12-22T13:50:02.504Z,6.41
2018-12-22T13:51:13.280Z,6.35
2018-12-22T13:52:23.489Z,6.41
2018-12-22T13:53:35.054Z,6.43
2018-12-22T13:54:44.755Z,6.36
2018-12-22T13:55:54.716Z,6.36
2018-12-22T13:57:04.420Z,6.53
2018-12-22T13:58:14.130Z,6.46
2018-12-22T13:59:23.861Z,6.38
2018-12-22T14:00:33.553Z,6.47
2018-12-22T14:01:43.016Z,6.36
2018-12-22T14:02:52.478Z,6.46
2018-12-22T14:04:02.242Z,6.38
2018-12-22T14:05:11.946Z,6.41
2018-12-22T14:06:21.887Z,6.47
2018-12-22T14:07:31.910Z,6.41
2018-12-22T14:08:41.601Z,6.35
2018-12-22T14:09:51.540Z,6.35
2018-12-22T14:11:01.495Z,6.36
2018-12-22T14:12:11.452Z,6.36
2018-12-22T14:13:21.143Z,6.38
2018-12-22T14:14:31.104Z,6.39
2018-12-22T14:15:40.826Z,6.35
2018-12-22T14:16:50.515Z,6.35
2018-12-22T14:18:00.578Z,6.26
2018-12-22T14:19:10.534Z,6.34
2018-12-22T14:20:20.229Z,6.28
2018-12-22T14:21:30.197Z,6.26
2018-12-22T14:22:40.140Z,6.32
2018-12-22T14:23:49.704Z,6.32
2018-12-22T14:24:59.669Z,6.26
2018-12-22T14:26:09.383Z,6.28
2018-12-22T14:27:19.346Z,6.31
2018-12-22T14:28:29.299Z,6.32
2018-12-22T14:29:39.240Z,6.29
2018-12-22T14:30:49.198Z,6.31
2018-12-22T14:31:59.150Z,6.26
2018-12-22T14:33:09.104Z,6.29
2018-12-22T14:34:19.057Z,6.38
2018-12-22T14:35:28.497Z,6.29
2018-12-22T14:36:38.186Z,6.34
2018-12-22T14:37:48.122Z,6.31
2018-12-22T14:38:57.559Z,6.35
2018-12-22T14:40:07.272Z,6.32
2018-12-22T14:41:18.892Z,6.38
2018-12-22T14:42:28.834Z,6.26
2018-12-22T14:43:38.787Z,6.35
2018-12-22T14:44:48.761Z,6.36
2018-12-22T14:45:58.700Z,6.28
2018-12-22T14:47:08.642Z,6.28
2018-12-22T14:48:18.080Z,6.35
2018-12-22T14:49:28.022Z,6.32
2018-12-22T14:50:37.977Z,6.25
2018-12-22T14:51:47.932Z,6.25
2018-12-22T14:52:57.895Z,6.34
2018-12-22T14:54:07.846Z,6.25
2018-12-22T14:55:17.803Z,6.26
2018-12-22T14:56:27.766Z,6.31
2018-12-22T14:57:37.733Z,6.25
2018-12-22T14:58:47.425Z,6.22
2018-12-22T14:59:57.379Z,6.13
2018-12-22T15:01:07.336Z,6.1
2018-12-22T15:02:17.282Z,6.16
2018-12-22T15:03:27.253Z,6.16
2018-12-22T15:04:38.737Z,6.07
2018-12-22T15:05:48.431Z,6.13
2018-12-22T15:06:58.127Z,6.05
2018-12-22T15:08:08.067Z,6.16
2018-12-22T15:09:18.425Z,6.06
2018-12-22T15:10:28.375Z,6.09
2018-12-22T15:11:38.341Z,6.07
2018-12-22T15:12:48.279Z,6.13
2018-12-22T15:13:57.717Z,6.1
2018-12-22T15:15:07.662Z,6.1
2018-12-22T15:16:17.119Z,6.12
2018-12-22T15:17:27.064Z,6.17
2018-12-22T15:18:36.510Z,6.16
2018-12-22T15:19:46.461Z,6.01
2018-12-22T15:20:56.184Z,6.05
2018-12-22T15:22:06.614Z,6.1
2018-12-22T15:23:16.667Z,6.15
2018-12-22T15:24:26.615Z,6.2
2018-12-22T15:25:36.574Z,6.16
2018-12-22T15:26:46.530Z,6.15
2018-12-22T15:27:56.511Z,6.19
2018-12-22T15:29:06.470Z,6.17
2018-12-22T15:30:16.440Z,6.15
2018-12-22T15:31:26.387Z,6.15