createdAt,value
2023-05-17T00:01:05.414Z,10.49
2023-05-17T00:03:34.331Z,10.50
2023-05-17T00:06:01.863Z,10.47
2023-05-17T00:08:29.676Z,10.43
2023-05-17T00:10:57.203Z,10.41
2023-05-17T00:13:24.725Z,10.17
2023-05-17T00:15:52.226Z,9.93
2023-05-17T00:18:19.758Z,10.03
2023-05-17T00:20:48.678Z,10.13
2023-05-17T00:23:16.191Z,9.79
2023-05-17T00:25:43.683Z,9.59
2023-05-17T00:28:11.195Z,9.55
2023-05-17T00:30:38.756Z,9.56
2023-05-17T00:33:06.331Z,9.52
2023-05-17T00:35:33.978Z,9.40
2023-05-17T00:38:03.068Z,9.27
2023-05-17T00:40:30.626Z,9.04
2023-05-17T00:42:58.182Z,8.76
2023-05-17T00:45:25.968Z,8.58
2023-05-17T00:47:53.629Z,8.32
2023-05-17T00:50:21.367Z,8.28
2023-05-17T00:52:48.915Z,8.08
2023-05-17T00:55:19.686Z,8.00
2023-05-17T00:57:47.317Z,7.85
2023-05-17T01:00:15.564Z,7.77
2023-05-17T01:02:44.506Z,7.72
2023-05-17T01:05:12.072Z,7.73
2023-05-17T01:07:40.156Z,7.69
2023-05-17T01:10:09.378Z,7.57
2023-05-17T01:12:47.929Z,7.53
2023-05-17T01:15:17.099Z,7.47
2023-05-17T01:17:51.752Z,7.44
2023-05-17T01:20:22.532Z,7.32
2023-05-17T01:22:53.324Z,7.23
2023-05-17T01:25:37.513Z,7.19
2023-05-17T01:28:07.299Z,7.24
2023-05-17T01:30:35.760Z,7.37
2023-05-17T01:33:04.269Z,7.12
2023-05-17T01:35:31.900Z,6.96
2023-05-17T01:38:00.438Z,6.82
2023-05-17T01:40:30.250Z,6.85
2023-05-17T01:43:06.206Z,6.82
2023-05-17T01:45:38.955Z,6.85
2023-05-17T01:48:14.107Z,6.79
2023-05-17T01:50:42.155Z,6.84
2023-05-17T01:53:12.114Z,6.73
2023-05-17T01:55:44.081Z,6.76
2023-05-17T01:58:12.735Z,6.72
2023-05-17T02:00:44.770Z,6.74
2023-05-17T02:03:14.279Z,6.58
2023-05-17T02:05:42.102Z,6.64
2023-05-17T02:08:09.631Z,6.68
2023-05-17T02:10:37.236Z,6.60
2023-05-17T02:13:04.958Z,6.67
2023-05-17T02:15:32.901Z,6.66
2023-05-17T02:18:01.906Z,6.48
2023-05-17T02:20:29.553Z,6.46
2023-05-17T02:22:57.107Z,6.33
2023-05-17T02:25:24.608Z,6.23
2023-05-17T02:27:52.121Z,6.17
2023-05-17T02:30:22.150Z,6.24
2023-05-17T02:32:50.075Z,6.26
2023-05-17T02:35:19.107Z,6.34
2023-05-17T02:37:46.646Z,6.37
2023-05-17T02:40:14.587Z,6.23
2023-05-17T02:42:42.081Z,6.23
2023-05-17T02:45:10.049Z,6.18
2023-05-17T02:47:37.677Z,5.97
2023-05-17T02:50:06.301Z,5.92
2023-05-17T02:52:35.379Z,5.86
2023-05-17T02:55:03.549Z,5.85
2023-05-17T02:57:31.033Z,5.80
2023-05-17T02:59:58.803Z,5.66
2023-05-17T03:02:27.005Z,5.90
2023-05-17T03:04:54.664Z,5.83
2023-05-17T03:07:22.210Z,5.80
2023-05-17T03:09:51.064Z,5.83
2023-05-17T03:12:18.663Z,5.66
2023-05-17T03:14:46.168Z,5.62
2023-05-17T03:17:13.675Z,5.57
2023-05-17T03:19:41.316Z,5.50
2023-05-17T03:22:08.878Z,5.43
2023-05-17T03:24:36.427Z,5.40
2023-05-17T03:27:05.744Z,5.33
2023-05-17T03:29:33.312Z,5.45
2023-05-17T03:32:00.894Z,5.49
2023-05-17T03:34:28.441Z,5.48
2023-05-17T03:36:55.926Z,5.57
2023-05-17T03:39:23.460Z,5.58
2023-05-17T03:41:51.848Z,5.50
2023-05-17T03:44:20.697Z,5.42
2023-05-17T03:46:48.173Z,5.43
2023-05-17T03:49:15.754Z,5.53
2023-05-17T03:51:43.358Z,5.40
2023-05-17T03:54:11.110Z,5.28
2023-05-17T03:56:38.677Z,5.25
2023-05-17T03:59:06.239Z,5.23
2023-05-17T04:01:35.317Z,5.18
2023-05-17T04:04:04.469Z,5.14
2023-05-17T04:06:32.147Z,5.17
2023-05-17T04:08:59.892Z,5.08
2023-05-17T04:11:27.797Z,5.10
2023-05-17T04:13:56.772Z,5.13
2023-05-17T04:16:24.370Z,5.37
2023-05-17T04:18:54.170Z,5.62
2023-05-17T04:21:22.219Z,5.57
2023-05-17T04:23:49.799Z,5.50
2023-05-17T04:26:17.377Z,5.44
2023-05-17T04:28:45.001Z,5.34
2023-05-17T04:31:16.622Z,5.41
2023-05-17T04:33:44.332Z,5.44
2023-05-17T04:36:13.240Z,5.49
2023-05-17T04:38:40.963Z,5.48
2023-05-17T04:41:09.363Z,5.55
2023-05-17T04:43:37.155Z,5.67
2023-05-17T04:46:05.506Z,5.69
2023-05-17T04:48:33.404Z,5.77
2023-05-17T04:51:01.972Z,5.85
2023-05-17T04:53:31.282Z,5.91
2023-05-17T04:55:58.827Z,6.01
2023-05-17T04:58:26.751Z,6.13
2023-05-17T05:00:54.234Z,6.29
2023-05-17T05:03:23.563Z,6.46
2023-05-17T05:05:51.137Z,6.56
2023-05-17T05:08:18.683Z,6.67
2023-05-17T05:10:47.566Z,6.85
2023-05-17T05:13:15.099Z,6.98
2023-05-17T05:15:42.617Z,7.10
2023-05-17T05:18:10.219Z,7.21
2023-05-17T05:20:37.883Z,7.32
2023-05-17T05:23:06.051Z,7.43
2023-05-17T05:25:34.131Z,7.55
2023-05-17T05:28:03.046Z,7.67
2023-05-17T05:30:30.598Z,7.82
2023-05-17T05:32:58.248Z,7.96
2023-05-17T05:35:30.169Z,8.05
2023-05-17T05:37:58.499Z,8.32
2023-05-17T05:40:26.223Z,8.38
2023-05-17T05:42:54.132Z,8.47
2023-05-17T05:45:23.179Z,8.63
2023-05-17T05:47:50.996Z,8.78
2023-05-17T05:50:18.610Z,8.93
2023-05-17T05:52:46.183Z,9.01
2023-05-17T05:55:13.853Z,9.11
2023-05-17T05:57:41.331Z,9.20
2023-05-17T06:00:11.944Z,9.33
2023-05-17T06:02:41.232Z,9.61
2023-05-17T06:05:09.658Z,9.69
2023-05-17T06:07:37.146Z,9.74
2023-05-17T06:10:04.905Z,9.75
2023-05-17T06:12:32.462Z,9.76
2023-05-17T06:14:59.976Z,9.90
2023-05-17T06:17:27.535Z,10.07
2023-05-17T06:19:56.511Z,10.23
2023-05-17T06:22:24.096Z,10.32
2023-05-17T06:24:51.852Z,10.37
2023-05-17T06:27:21.643Z,10.57
2023-05-17T06:29:49.251Z,10.72
2023-05-17T06:32:16.853Z,10.83
2023-05-17T06:34:44.425Z,10.95
2023-05-17T06:37:13.298Z,11.05
2023-05-17T06:39:41.138Z,11.20
2023-05-17T06:42:08.733Z,11.27
2023-05-17T06:44:36.238Z,11.32
2023-05-17T06:47:03.886Z,11.20
2023-05-17T06:49:31.445Z,11.22
2023-05-17T06:52:03.232Z,11.18
2023-05-17T06:54:32.215Z,11.02
2023-05-17T06:57:01.266Z,11.22
2023-05-17T06:59:28.844Z,11.53
2023-05-17T07:01:56.434Z,11.85
2023-05-17T07:04:24.296Z,12.12
2023-05-17T07:06:51.913Z,12.35
2023-05-17T07:09:24.224Z,12.44
2023-05-17T07:11:53.166Z,12.32
2023-05-17T07:14:20.856Z,12.57
2023-05-17T07:16:49.297Z,12.84
2023-05-17T07:19:17.029Z,12.77
2023-05-17T07:21:44.652Z,12.74
2023-05-17T07:24:12.281Z,12.64
2023-05-17T07:26:39.819Z,12.52
2023-05-17T07:29:10.917Z,12.72
2023-05-17T07:31:38.531Z,12.90
2023-05-17T07:34:06.161Z,12.94
2023-05-17T07:36:33.874Z,12.96
2023-05-17T07:39:01.406Z,12.77
2023-05-17T07:41:28.967Z,12.73
2023-05-17T07:43:56.585Z,12.65
2023-05-17T07:46:25.423Z,12.55
2023-05-17T07:48:54.450Z,12.42
2023-05-17T07:51:23.330Z,12.51
2023-05-17T07:53:51.009Z,12.55
2023-05-17T07:56:18.576Z,12.51
2023-05-17T07:58:46.108Z,12.48
2023-05-17T08:01:13.669Z,12.56
2023-05-17T08:03:47.974Z,12.69
2023-05-17T08:06:16.629Z,12.83
2023-05-17T08:08:44.554Z,12.89
2023-05-17T08:11:13.126Z,12.98
2023-05-17T08:13:41.061Z,12.90
2023-05-17T08:16:14.155Z,12.99
2023-05-17T08:18:44.292Z,12.99
2023-05-17T08:21:12.144Z,13.19
2023-05-17T08:23:39.958Z,13.21
2023-05-17T08:26:07.614Z,13.27
2023-05-17T08:28:35.218Z,13.27
2023-05-17T08:31:04.113Z,13.32
2023-05-17T08:33:31.861Z,13.47
2023-05-17T08:36:02.944Z,13.45
2023-05-17T08:38:30.457Z,13.38
2023-05-17T08:40:59.780Z,13.41
2023-05-17T08:43:28.034Z,13.40
2023-05-17T08:45:57.796Z,13.37
2023-05-17T08:48:26.437Z,13.36
2023-05-17T08:50:55.449Z,13.20
2023-05-17T08:53:25.120Z,13.08
2023-05-17T08:55:55.556Z,13.22
2023-05-17T08:58:41.100Z,13.36
2023-05-17T09:01:19.953Z,13.37
2023-05-17T09:03:49.630Z,13.49
2023-05-17T09:06:18.474Z,13.58
2023-05-17T09:08:48.199Z,13.64
2023-05-17T09:11:25.782Z,13.70
2023-05-17T09:13:53.461Z,13.83
2023-05-17T09:16:22.218Z,13.86
2023-05-17T09:18:55.266Z,13.73
2023-05-17T09:21:23.629Z,13.78
2023-05-17T09:24:04.892Z,13.85
2023-05-17T09:26:41.338Z,13.88
2023-05-17T09:29:10.280Z,13.82
2023-05-17T09:31:38.301Z,13.84
2023-05-17T09:34:07.171Z,13.95
2023-05-17T09:36:37.117Z,13.89
2023-05-17T09:39:11.884Z,13.86
2023-05-17T09:41:45.090Z,13.75
2023-05-17T09:44:23.551Z,13.81
2023-05-17T09:46:51.554Z,14.11
2023-05-17T09:49:19.154Z,14.25
2023-05-17T09:51:48.402Z,14.36
2023-05-17T09:54:17.615Z,14.47
2023-05-17T09:56:45.256Z,14.61
2023-05-17T09:59:13.813Z,14.67
2023-05-17T10:01:42.644Z,14.84
2023-05-17T10:04:11.653Z,14.91
2023-05-17T10:06:46.542Z,14.87
2023-05-17T10:09:18.547Z,14.72
2023-05-17T10:11:47.989Z,14.68
2023-05-17T10:14:19.050Z,14.92
2023-05-17T10:16:46.866Z,15.15
2023-05-17T10:19:14.576Z,15.31
2023-05-17T10:21:42.788Z,15.14
2023-05-17T10:24:11.235Z,15.37
2023-05-17T10:26:40.535Z,15.33
2023-05-17T10:29:08.564Z,15.47
2023-05-17T10:31:36.414Z,15.39
2023-05-17T10:34:06.530Z,15.31
2023-05-17T10:36:35.087Z,15.37
2023-05-17T10:39:02.972Z,15.24
2023-05-17T10:41:33.602Z,15.25
2023-05-17T10:44:04.758Z,15.29
2023-05-17T10:46:32.512Z,15.32
2023-05-17T10:49:01.971Z,15.23
2023-05-17T10:51:32.982Z,15.12
2023-05-17T10:54:11.567Z,15.23
2023-05-17T10:56:43.224Z,15.29
2023-05-17T10:59:19.807Z,14.97
2023-05-17T11:02:01.480Z,14.88
2023-05-17T11:04:33.809Z,14.89
2023-05-17T11:07:29.529Z,15.16
2023-05-17T11:10:06.297Z,15.36
2023-05-17T11:12:38.563Z,15.35
2023-05-17T11:15:10.923Z,15.43
2023-05-17T11:17:50.817Z,15.31
2023-05-17T11:20:33.008Z,15.17
2023-05-17T11:23:04.316Z,15.16
2023-05-17T11:25:33.051Z,15.03
2023-05-17T11:28:00.871Z,15.03
2023-05-17T11:30:31.567Z,15.16
2023-05-17T11:33:01.634Z,15.33
2023-05-17T11:35:31.248Z,15.65
2023-05-17T11:38:15.486Z,15.91
2023-05-17T11:40:43.577Z,16.09
2023-05-17T11:43:13.052Z,16.03
2023-05-17T11:45:44.212Z,15.64
2023-05-17T11:48:13.024Z,15.87
2023-05-17T11:50:41.493Z,15.84
2023-05-17T11:53:10.063Z,15.73
2023-05-17T11:55:40.103Z,15.72
2023-05-17T11:58:09.146Z,15.76
2023-05-17T12:00:37.515Z,15.83
2023-05-17T12:03:22.908Z,15.97
2023-05-17T12:05:51.593Z,15.85
2023-05-17T12:08:20.802Z,15.83
2023-05-17T12:10:50.581Z,15.79
2023-05-17T12:13:18.482Z,15.75
2023-05-17T12:15:46.946Z,15.65
2023-05-17T12:18:15.021Z,15.72
2023-05-17T12:20:56.290Z,16.06
2023-05-17T12:23:28.758Z,16.02
2023-05-17T12:26:07.320Z,15.95
2023-05-17T12:28:35.635Z,16.00
2023-05-17T12:31:04.486Z,15.89
2023-05-17T12:33:33.062Z,15.85
2023-05-17T12:36:03.001Z,15.84
2023-05-17T12:38:33.195Z,15.83
2023-05-17T12:41:02.303Z,15.82
2023-05-17T12:43:31.675Z,15.77
2023-05-17T12:46:09.728Z,15.82
2023-05-17T12:48:37.906Z,15.86
2023-05-17T12:51:14.226Z,15.90
2023-05-17T12:53:43.216Z,15.90
2023-05-17T12:56:16.455Z,15.82
2023-05-17T12:58:44.067Z,15.91
2023-05-17T13:01:14.450Z,16.07
2023-05-17T13:03:42.450Z,16.16
2023-05-17T13:06:11.121Z,16.15
2023-05-17T13:08:41.262Z,16.08
2023-05-17T13:11:12.247Z,16.21
2023-05-17T13:13:40.606Z,16.35
2023-05-17T13:16:09.066Z,16.08
2023-05-17T13:18:50.428Z,16.06
2023-05-17T13:21:19.475Z,16.00
2023-05-17T13:23:50.527Z,16.06
2023-05-17T13:26:19.045Z,16.09
2023-05-17T13:28:46.725Z,16.03
2023-05-17T13:31:14.461Z,16.11
2023-05-17T13:33:42.206Z,15.96
2023-05-17T13:36:10.111Z,16.03
2023-05-17T13:38:37.621Z,15.88
2023-05-17T13:41:09.309Z,15.96
2023-05-17T13:43:37.081Z,16.12
2023-05-17T13:46:04.618Z,16.07
2023-05-17T13:48:32.332Z,16.19
2023-05-17T13:51:00.478Z,16.18
2023-05-17T13:53:28.091Z,16.16
2023-05-17T13:55:55.602Z,16.07
2023-05-17T13:58:24.440Z,16.17
2023-05-17T14:00:51.982Z,16.36
2023-05-17T14:03:19.607Z,16.25
2023-05-17T14:05:49.708Z,16.25
2023-05-17T14:08:17.577Z,16.22
2023-05-17T14:10:45.214Z,16.25
2023-05-17T14:13:13.137Z,16.23
2023-05-17T14:15:42.108Z,16.36
2023-05-17T14:18:10.556Z,16.28
2023-05-17T14:20:38.155Z,16.18
2023-05-17T14:23:05.950Z,16.10
2023-05-17T14:25:33.662Z,16.18
2023-05-17T14:28:01.306Z,16.27
2023-05-17T14:30:28.954Z,16.37
2023-05-17T14:32:58.641Z,16.36
2023-05-17T14:35:26.503Z,16.53
2023-05-17T14:37:54.017Z,16.61
2023-05-17T14:40:21.738Z,16.68
2023-05-17T14:42:49.520Z,16.71
2023-05-17T14:45:17.061Z,16.64
2023-05-17T14:47:44.589Z,16.60
2023-05-17T14:50:13.499Z,16.54
2023-05-17T14:52:41.118Z,16.58
2023-05-17T14:55:09.790Z,16.70
2023-05-17T14:57:37.397Z,16.71
2023-05-17T15:00:10.309Z,16.72
2023-05-17T15:02:37.978Z,16.62
2023-05-17T15:05:06.144Z,16.71
2023-05-17T15:07:35.305Z,16.73
2023-05-17T15:10:04.183Z,16.65
2023-05-17T15:12:31.929Z,16.61
2023-05-17T15:14:59.559Z,16.61
2023-05-17T15:17:27.955Z,16.62
2023-05-17T15:19:55.652Z,16.67
2023-05-17T15:22:24.070Z,16.68
2023-05-17T15:24:54.183Z,16.73
2023-05-17T15:27:21.776Z,16.70
2023-05-17T15:29:49.282Z,16.60
2023-05-17T15:32:16.919Z,16.69
2023-05-17T15:34:45.040Z,16.76
2023-05-17T15:37:12.589Z,16.93
2023-05-17T15:39:40.169Z,16.93
2023-05-17T15:42:09.047Z,16.86
2023-05-17T15:44:36.562Z,16.94
2023-05-17T15:47:04.223Z,17.03
2023-05-17T15:49:31.794Z,17.03
2023-05-17T15:51:59.424Z,16.88
2023-05-17T15:54:26.999Z,17.00
2023-05-17T15:56:54.554Z,16.96
2023-05-17T15:59:23.413Z,16.78
2023-05-17T16:01:50.924Z,16.82
2023-05-17T16:04:18.520Z,16.83
2023-05-17T16:06:46.174Z,16.76
2023-05-17T16:09:14.401Z,16.85
2023-05-17T16:11:41.917Z,16.88
2023-05-17T16:14:09.640Z,17.08
2023-05-17T16:16:38.484Z,16.95
2023-05-17T16:19:06.590Z,17.02
2023-05-17T16:21:35.508Z,17.07
2023-05-17T16:24:04.121Z,16.97
2023-05-17T16:26:31.650Z,17.13
2023-05-17T16:28:59.184Z,17.08
2023-05-17T16:31:26.722Z,17.02
2023-05-17T16:33:55.716Z,17.12
2023-05-17T16:36:24.361Z,17.14
2023-05-17T16:38:52.533Z,17.18
2023-05-17T16:41:20.063Z,17.25
2023-05-17T16:43:47.684Z,17.30
2023-05-17T16:46:15.294Z,17.23
2023-05-17T16:48:42.800Z,17.29
2023-05-17T16:51:11.677Z,17.37
2023-05-17T16:53:39.197Z,17.50
2023-05-17T16:56:06.991Z,17.69
2023-05-17T16:58:34.654Z,17.53
2023-05-17T17:01:03.104Z,17.40
2023-05-17T17:03:30.786Z,17.21
2023-05-17T17:05:58.384Z,17.46
2023-05-17T17:08:27.212Z,17.81
2023-05-17T17:10:54.730Z,17.88
2023-05-17T17:13:22.242Z,18.09
2023-05-17T17:15:50.987Z,18.04
2023-05-17T17:18:19.560Z,17.73
2023-05-17T17:21:14.845Z,17.58
2023-05-17T17:23:44.332Z,17.46
2023-05-17T17:26:12.172Z,17.34
2023-05-17T17:28:39.761Z,17.20
2023-05-17T17:31:07.270Z,17.10
2023-05-17T17:33:35.144Z,17.03
2023-05-17T17:36:03.100Z,17.07
2023-05-17T17:38:30.677Z,16.86
2023-05-17T17:40:59.488Z,16.88
2023-05-17T17:43:27.026Z,16.80
2023-05-17T17:45:54.546Z,16.74
2023-05-17T17:48:22.037Z,16.69
2023-05-17T17:50:49.547Z,16.53
2023-05-17T17:53:17.326Z,16.38
2023-05-17T17:55:44.818Z,16.30
2023-05-17T17:58:13.688Z,16.21
2023-05-17T18:00:41.359Z,16.07
2023-05-17T18:03:09.070Z,16.07
2023-05-17T18:05:36.627Z,16.00
2023-05-17T18:08:04.247Z,15.91
2023-05-17T18:10:32.090Z,15.79
2023-05-17T18:12:59.716Z,15.73
2023-05-17T18:15:28.665Z,15.69
2023-05-17T18:17:56.938Z,15.62
2023-05-17T18:20:26.173Z,15.54
2023-05-17T18:22:53.749Z,15.48
2023-05-17T18:25:22.720Z,15.42
2023-05-17T18:27:50.480Z,15.34
2023-05-17T18:30:18.437Z,15.27
2023-05-17T18:32:47.520Z,15.24
2023-05-17T18:35:15.170Z,15.24
2023-05-17T18:37:42.664Z,15.20
2023-05-17T18:40:11.050Z,15.20
2023-05-17T18:42:38.941Z,15.15
2023-05-17T18:45:07.780Z,15.11
2023-05-17T18:47:35.659Z,14.99
2023-05-17T18:50:04.686Z,14.97
2023-05-17T18:52:32.222Z,14.92
2023-05-17T18:54:59.790Z,14.82
2023-05-17T18:57:27.471Z,14.65
2023-05-17T18:59:55.143Z,14.55
2023-05-17T19:02:22.735Z,14.48
2023-05-17T19:04:50.344Z,14.42
2023-05-17T19:07:19.198Z,14.39
2023-05-17T19:09:46.797Z,14.28
2023-05-17T19:12:14.349Z,14.21
2023-05-17T19:14:41.901Z,14.09
2023-05-17T19:17:10.468Z,14.01
2023-05-17T19:19:38.094Z,13.94
2023-05-17T19:22:06.017Z,13.82
2023-05-17T19:24:35.638Z,13.83
2023-05-17T19:27:03.219Z,13.80
2023-05-17T19:29:32.528Z,13.74
2023-05-17T19:32:00.101Z,13.62
2023-05-17T19:34:27.651Z,13.65
2023-05-17T19:36:55.180Z,13.49
2023-05-17T19:39:22.683Z,13.41
2023-05-17T19:41:51.531Z,13.25
2023-05-17T19:44:19.058Z,13.20
2023-05-17T19:46:49.706Z,13.19
2023-05-17T19:49:17.545Z,13.11
2023-05-17T19:51:46.057Z,13.08
2023-05-17T19:54:13.566Z,12.96
2023-05-17T19:56:41.120Z,12.95
2023-05-17T19:59:10.007Z,12.91
2023-05-17T20:01:37.752Z,12.81
2023-05-17T20:04:05.648Z,12.79
2023-05-17T20:06:33.201Z,12.77
2023-05-17T20:09:00.803Z,12.75
2023-05-17T20:11:28.342Z,12.74
2023-05-17T20:13:55.864Z,12.69
2023-05-17T20:16:27.952Z,12.68
2023-05-17T20:18:57.925Z,12.63
2023-05-17T20:21:26.292Z,12.61
2023-05-17T20:24:00.752Z,12.54
2023-05-17T20:26:31.690Z,12.48
2023-05-17T20:28:59.917Z,12.39
2023-05-17T20:31:28.837Z,12.34
2023-05-17T20:33:56.485Z,12.31
2023-05-17T20:36:23.988Z,12.19
2023-05-17T20:38:51.558Z,12.20
2023-05-17T20:41:19.084Z,12.14
2023-05-17T20:43:49.597Z,12.10
2023-05-17T20:46:18.325Z,12.02
2023-05-17T20:48:48.363Z,11.97
2023-05-17T20:51:17.581Z,11.96
2023-05-17T20:53:46.251Z,11.96
2023-05-17T20:56:15.056Z,11.96
2023-05-17T20:58:42.605Z,11.90
2023-05-17T21:01:10.167Z,11.83
2023-05-17T21:03:39.726Z,11.86
2023-05-17T21:06:08.982Z,11.83
2023-05-17T21:08:36.635Z,11.77
2023-05-17T21:11:04.191Z,11.77
2023-05-17T21:13:31.895Z,11.69
2023-05-17T21:15:59.479Z,11.61
2023-05-17T21:18:27.019Z,11.59
2023-05-17T21:20:55.978Z,11.57
2023-05-17T21:23:24.826Z,11.55
2023-05-17T21:25:52.423Z,11.49
2023-05-17T21:28:19.931Z,11.48
2023-05-17T21:30:47.490Z,11.40
2023-05-17T21:33:15.128Z,11.31
2023-05-17T21:35:42.662Z,11.20
2023-05-17T21:38:10.282Z,11.25
2023-05-17T21:40:39.210Z,11.31
2023-05-17T21:43:06.787Z,11.36
2023-05-17T21:45:34.436Z,11.30
2023-05-17T21:48:01.983Z,11.27
2023-05-17T21:50:30.848Z,11.28
2023-05-17T21:52:58.741Z,11.16
2023-05-17T21:55:28.329Z,11.11
2023-05-17T21:57:58.971Z,11.16
2023-05-17T22:00:28.790Z,11.10
2023-05-17T22:02:56.604Z,11.05
2023-05-17T22:05:24.276Z,11.00
2023-05-17T22:07:51.781Z,10.78
2023-05-17T22:10:20.581Z,10.78
2023-05-17T22:12:50.083Z,10.72
2023-05-17T22:15:19.933Z,10.58
2023-05-17T22:17:51.548Z,10.48
2023-05-17T22:20:23.405Z,10.47
2023-05-17T22:22:51.170Z,10.43
2023-05-17T22:25:19.024Z,10.45
2023-05-17T22:27:46.608Z,10.39
2023-05-17T22:30:14.615Z,10.37
2023-05-17T22:32:43.449Z,10.33
2023-05-17T22:35:11.165Z,10.32
2023-05-17T22:37:41.274Z,10.28
2023-05-17T22:40:10.651Z,10.25
2023-05-17T22:42:38.210Z,10.23
2023-05-17T22:45:06.298Z,10.16
2023-05-17T22:47:34.197Z,10.22
2023-05-17T22:50:03.180Z,10.21
2023-05-17T22:52:30.694Z,10.15
2023-05-17T22:54:58.223Z,10.13
2023-05-17T22:57:25.768Z,10.08
2023-05-17T22:59:53.280Z,10.11
2023-05-17T23:02:21.092Z,10.12
2023-05-17T23:04:48.613Z,10.06
2023-05-17T23:07:17.901Z,10.00
2023-05-17T23:09:45.405Z,10.06
2023-05-17T23:12:14.469Z,10.05
2023-05-17T23:14:42.430Z,10.11
2023-05-17T23:17:10.368Z,10.11
2023-05-17T23:19:38.036Z,10.06
2023-05-17T23:22:06.319Z,10.04
2023-05-17T23:24:38.509Z,10.01
2023-05-17T23:27:10.065Z,10.06
2023-05-17T23:29:41.254Z,10.05
2023-05-17T23:32:08.911Z,10.02
2023-05-17T23:34:36.635Z,9.89
2023-05-17T23:37:04.248Z,9.89
2023-05-17T23:39:31.792Z,9.82
2023-05-17T23:42:00.729Z,9.83
2023-05-17T23:44:28.355Z,9.72
2023-05-17T23:46:56.219Z,9.73
2023-05-17T23:49:23.898Z,9.80
2023-05-17T23:51:51.640Z,9.84
2023-05-17T23:54:19.137Z,9.76
2023-05-17T23:56:46.682Z,9.73
2023-05-17T23:59:15.693Z,9.70
