createdAt,value
2018-07-05T00:00:00.172Z,68.4
2018-07-05T00:00:40.651Z,68.4
2018-07-05T00:02:59.299Z,68.4
2018-07-05T00:03:39.814Z,68.5
2018-07-05T00:04:21.290Z,68.5
2018-07-05T00:05:02.776Z,68.4
2018-07-05T00:05:43.317Z,68.5
2018-07-05T00:06:23.793Z,68.5
2018-07-05T00:07:04.317Z,68.5
2018-07-05T00:07:44.847Z,68.5
2018-07-05T00:08:26.191Z,68.89
2018-07-05T00:09:06.688Z,68.5
2018-07-05T00:09:47.220Z,68.21
2018-07-05T00:10:27.702Z,68.6
2018-07-05T00:11:08.163Z,68.5
2018-07-05T00:11:48.696Z,68.21
2018-07-05T00:12:29.179Z,68.21
2018-07-05T00:13:09.703Z,68.6
2018-07-05T00:13:50.824Z,68.4
2018-07-05T00:14:31.273Z,68.6
2018-07-05T00:15:11.796Z,68.6
2018-07-05T00:15:53.049Z,68.6
2018-07-05T00:16:33.761Z,68.99
2018-07-05T00:17:14.990Z,68.99
2018-07-05T00:17:55.475Z,68.47
2018-07-05T00:18:36.006Z,68.99
2018-07-05T00:19:16.473Z,69.15
2018-07-05T00:19:57.018Z,69.05
2018-07-05T00:20:37.493Z,68.95
2018-07-05T00:21:18.031Z,68.76
2018-07-05T00:21:58.480Z,69.18
2018-07-05T00:22:40.487Z,68.99
2018-07-05T00:23:20.986Z,68.4
2018-07-05T00:24:02.065Z,68.7
2018-07-05T00:24:42.646Z,68.5
2018-07-05T00:25:23.878Z,68.47
2018-07-05T00:26:04.388Z,68.5
2018-07-05T00:26:44.881Z,68.5
2018-07-05T00:27:25.375Z,68.7
2018-07-05T00:28:05.873Z,68.5
2018-07-05T00:28:46.977Z,68.56
2018-07-05T00:29:28.100Z,68.95
2018-07-05T00:30:09.228Z,68.76
2018-07-05T00:30:50.222Z,69.05
2018-07-05T00:31:30.725Z,69.15
2018-07-05T00:32:11.268Z,69.05
2018-07-05T00:32:51.713Z,69.05
2018-07-05T00:33:32.229Z,69.05
2018-07-05T00:34:12.666Z,68.85
2018-07-05T00:34:53.187Z,68.7
2018-07-05T00:35:34.574Z,68.89
2018-07-05T00:36:15.052Z,68.66
2018-07-05T00:36:55.559Z,68.95
2018-07-05T00:37:36.060Z,68.6
2018-07-05T00:38:16.595Z,68.66
2018-07-05T00:38:57.053Z,69.37
2018-07-05T00:39:37.559Z,69.34
2018-07-05T00:40:18.010Z,69.05
2018-07-05T00:40:59.328Z,68.89
2018-07-05T00:41:39.773Z,68.7
2018-07-05T00:42:20.291Z,68.66
2018-07-05T00:43:00.816Z,68.85
2018-07-05T00:43:42.069Z,68.76
2018-07-05T00:44:23.433Z,68.85
2018-07-05T00:45:03.939Z,69.34
2018-07-05T00:45:44.400Z,69.73
2018-07-05T00:46:24.895Z,69.34
2018-07-05T00:47:05.369Z,69.63
2018-07-05T00:47:45.899Z,69.43
2018-07-05T00:48:26.418Z,69.43
2018-07-05T00:49:07.028Z,69.34
2018-07-05T00:49:47.372Z,69.63
2018-07-05T00:50:27.851Z,69.53
2018-07-05T00:51:08.330Z,69.05
2018-07-05T00:51:48.839Z,68.76
2018-07-05T00:52:29.329Z,68.85
2018-07-05T00:53:09.828Z,69.53
2018-07-05T00:53:50.350Z,69.43
2018-07-05T00:54:30.826Z,69.34
2018-07-05T00:55:11.373Z,69.53
2018-07-05T00:55:51.835Z,70.01
2018-07-05T00:56:32.321Z,70.11
2018-07-05T00:57:12.791Z,69.73
2018-07-05T00:57:53.277Z,70.01
2018-07-05T00:58:33.800Z,69.92
2018-07-05T00:59:14.304Z,70.11
2018-07-05T00:59:54.788Z,69.34
2018-07-05T01:00:35.289Z,69.43
2018-07-05T01:01:15.754Z,69.34
2018-07-05T01:01:57.811Z,69.34
2018-07-05T01:02:38.331Z,69.15
2018-07-05T01:03:18.798Z,69.34
2018-07-05T01:03:59.299Z,69.34
2018-07-05T01:04:39.791Z,69.73
2018-07-05T01:05:20.327Z,69.59
2018-07-05T01:06:00.797Z,69.69
2018-07-05T01:06:41.279Z,69.92
2018-07-05T01:07:21.815Z,70.27
2018-07-05T01:08:02.296Z,70.27
2018-07-05T01:08:42.801Z,70.18
2018-07-05T01:09:23.271Z,70.27
2018-07-05T01:10:03.862Z,70.27
2018-07-05T01:10:44.324Z,70.18
2018-07-05T01:11:24.835Z,70.08
2018-07-05T01:12:05.343Z,70.47
2018-07-05T01:12:47.441Z,70.56
2018-07-05T01:13:27.908Z,70.37
2018-07-05T01:14:08.480Z,70.37
2018-07-05T01:14:49.772Z,70.08
2018-07-05T01:15:30.266Z,70.37
2018-07-05T01:16:11.518Z,70.08
2018-07-05T01:16:52.006Z,70.27
2018-07-05T01:17:32.554Z,70.37
2018-07-05T01:18:14.058Z,71.14
2018-07-05T01:18:54.537Z,70.76
2018-07-05T01:19:35.013Z,70.76
2018-07-05T01:20:15.479Z,70.27
2018-07-05T01:20:56.000Z,70.47
2018-07-05T01:21:37.411Z,70.27
2018-07-05T01:22:17.906Z,70.27
2018-07-05T01:22:58.439Z,70.18
2018-07-05T01:23:38.918Z,69.98
2018-07-05T01:24:19.430Z,70.08
2018-07-05T01:24:59.937Z,70.47
2018-07-05T01:25:40.461Z,71.01
2018-07-05T01:26:20.946Z,70.95
2018-07-05T01:27:01.433Z,71.04
2018-07-05T01:27:41.934Z,70.95
2018-07-05T01:28:22.459Z,70.18
2018-07-05T01:29:02.996Z,70.86
2018-07-05T01:29:43.473Z,71.14
2018-07-05T01:30:23.967Z,70.76
2018-07-05T01:31:04.466Z,71.44
2018-07-05T01:31:44.925Z,70.76
2018-07-05T01:32:25.415Z,71.14
2018-07-05T01:33:05.935Z,70.18
2018-07-05T01:33:46.443Z,70.08
2018-07-05T01:34:26.902Z,69.98
2018-07-05T01:35:07.385Z,69.82
2018-07-05T01:35:47.963Z,70.27
2018-07-05T01:36:29.361Z,70.08
2018-07-05T01:37:10.778Z,70.27
2018-07-05T01:37:51.988Z,70.66
2018-07-05T01:38:32.395Z,70.86
2018-07-05T01:39:12.913Z,70.37
2018-07-05T01:39:53.998Z,71.24
2018-07-05T01:40:34.535Z,70.56
2018-07-05T01:41:15.041Z,70.86
2018-07-05T01:41:55.524Z,71.34
2018-07-05T01:42:35.987Z,71.44
2018-07-05T01:43:16.510Z,70.76
2018-07-05T01:43:56.988Z,71.34
2018-07-05T01:44:37.514Z,70.95
2018-07-05T01:45:17.976Z,70.66
2018-07-05T01:45:59.087Z,70.95
2018-07-05T01:46:40.459Z,70.08
2018-07-05T01:47:20.954Z,69.98
2018-07-05T01:48:01.418Z,70.08
2018-07-05T01:48:41.892Z,71.14
2018-07-05T01:49:22.394Z,70.27
2018-07-05T01:50:02.937Z,70.86
2018-07-05T01:50:43.349Z,71.14
2018-07-05T01:51:23.848Z,71.44
2018-07-05T01:52:04.328Z,71.44
2018-07-05T01:52:45.758Z,71.44
2018-07-05T01:53:26.206Z,71.53
2018-07-05T01:54:07.472Z,71.53
2018-07-05T01:54:48.007Z,72.08
2018-07-05T01:55:28.472Z,71.98
2018-07-05T01:56:09.932Z,71.98
2018-07-05T01:56:50.476Z,72.17
2018-07-05T01:57:30.929Z,71.92
2018-07-05T01:58:11.460Z,72.4
2018-07-05T01:58:52.870Z,72.46
2018-07-05T01:59:34.247Z,73.04
2018-07-05T02:00:14.756Z,73.14
2018-07-05T02:00:55.951Z,72.85
2018-07-05T02:01:36.470Z,72.85
2018-07-05T02:02:16.961Z,73.14
2018-07-05T02:02:57.425Z,73.04
2018-07-05T02:03:37.906Z,73.14
2018-07-05T02:04:18.418Z,73.72
2018-07-05T02:04:58.910Z,73.43
2018-07-05T02:05:39.431Z,73.91
2018-07-05T02:06:19.962Z,73.53
2018-07-05T02:07:01.288Z,73.72
2018-07-05T02:07:41.784Z,73.63
2018-07-05T02:08:22.295Z,74.11
2018-07-05T02:09:02.788Z,74.11
2018-07-05T02:09:43.264Z,73.91
2018-07-05T02:10:24.597Z,73.91
2018-07-05T02:11:04.972Z,74.3
2018-07-05T02:11:45.504Z,74.11
2018-07-05T02:12:25.971Z,74.3
2018-07-05T02:13:06.475Z,74.21
2018-07-05T02:13:46.983Z,73.82
2018-07-05T02:14:27.457Z,74.11
2018-07-05T02:15:07.983Z,74.21
2018-07-05T02:15:48.459Z,73.82
2018-07-05T02:16:28.935Z,74.79
2018-07-05T02:17:09.500Z,74.79
2018-07-05T02:17:50.873Z,74.49
2018-07-05T02:18:31.355Z,74.85
2018-07-05T02:19:11.898Z,74.85
2018-07-05T02:19:52.375Z,74.79
2018-07-05T02:20:33.473Z,74.75
2018-07-05T02:21:13.963Z,75.23
2018-07-05T02:21:56.271Z,75.81
2018-07-05T02:22:36.802Z,75.52
2018-07-05T02:23:17.867Z,75.04
2018-07-05T02:23:58.382Z,74.75
2018-07-05T02:24:38.892Z,75.27
2018-07-05T02:25:19.376Z,76.01
2018-07-05T02:25:59.876Z,75.62
2018-07-05T02:26:40.389Z,76.1
2018-07-05T02:27:20.912Z,76.39
2018-07-05T02:28:01.367Z,76.49
2018-07-05T02:28:42.880Z,76.97
2018-07-05T02:29:23.411Z,77.55
2018-07-05T02:30:03.875Z,77.84
2018-07-05T02:30:44.879Z,78.03
2018-07-05T02:31:25.318Z,78.03
2018-07-05T02:32:05.806Z,77.84
2018-07-05T02:32:46.323Z,78.52
2018-07-05T02:33:26.795Z,78.91
2018-07-05T02:34:07.350Z,78.77
2018-07-05T02:34:47.809Z,78.96
2018-07-05T02:35:28.321Z,79.35
2018-07-05T02:36:08.766Z,79.16
2018-07-05T02:36:49.217Z,78.42
2018-07-05T02:37:29.770Z,78.42
2018-07-05T02:38:10.239Z,77.75
2018-07-05T02:38:50.731Z,77.84
2018-07-05T02:39:31.221Z,78.13
2018-07-05T02:40:11.730Z,77.75
2018-07-05T02:40:52.222Z,78.03
2018-07-05T02:41:32.684Z,77.65
2018-07-05T02:42:13.181Z,77.84
2018-07-05T02:42:53.633Z,77.94
2018-07-05T02:43:34.172Z,77.65
2018-07-05T02:44:14.638Z,77.94
2018-07-05T02:44:56.141Z,78.03
2018-07-05T02:45:37.492Z,77.65
2018-07-05T02:46:17.992Z,77.26
2018-07-05T02:46:58.422Z,77.45
2018-07-05T02:47:39.814Z,77.26
2018-07-05T02:48:20.287Z,77.26
2018-07-05T02:49:00.799Z,77.55
2018-07-05T02:49:41.889Z,77.65
2018-07-05T02:50:22.451Z,77.84
2018-07-05T02:51:03.816Z,77.94
2018-07-05T02:51:44.322Z,77.55
2018-07-05T02:52:24.788Z,77.17
2018-07-05T02:53:06.175Z,77.36
2018-07-05T02:53:46.634Z,77.55
2018-07-05T02:54:27.128Z,78.03
2018-07-05T02:55:07.639Z,77.94
2018-07-05T02:55:48.182Z,77.84
2018-07-05T02:56:28.637Z,77.65
2018-07-05T02:57:09.139Z,78.52
2018-07-05T02:57:50.214Z,79.25
2018-07-05T02:58:30.694Z,79.2
2018-07-05T02:59:11.187Z,79.2
2018-07-05T02:59:51.698Z,79.16
2018-07-05T03:00:32.143Z,79.06
2018-07-05T03:01:12.626Z,79.1
2018-07-05T03:01:53.122Z,78.91
2018-07-05T03:02:33.648Z,78.61
2018-07-05T03:03:14.163Z,79.2
2018-07-05T03:03:54.674Z,78.71
2018-07-05T03:04:36.038Z,78.91
2018-07-05T03:05:16.491Z,78.61
2018-07-05T03:05:57.054Z,79
2018-07-05T03:06:38.492Z,79.49
2018-07-05T03:07:18.993Z,79
2018-07-05T03:07:59.444Z,78.81
2018-07-05T03:08:40.066Z,79.25
2018-07-05T03:09:20.468Z,79.45
2018-07-05T03:10:00.970Z,79.64
2018-07-05T03:10:41.432Z,79.25
2018-07-05T03:11:21.966Z,79.35
2018-07-05T03:12:02.399Z,79.25
2018-07-05T03:12:43.678Z,79.45
2018-07-05T03:13:24.795Z,79.45
2018-07-05T03:14:05.312Z,79.45
2018-07-05T03:14:45.788Z,79.64
2018-07-05T03:15:26.283Z,79.54
2018-07-05T03:16:06.819Z,79.54
2018-07-05T03:16:47.314Z,79.64
2018-07-05T03:17:27.802Z,79.64
2018-07-05T03:18:09.026Z,79.16
2018-07-05T03:18:49.489Z,80.12
2018-07-05T03:19:31.052Z,80.12
2018-07-05T03:20:11.482Z,80.32
2018-07-05T03:20:52.662Z,80.51
2018-07-05T03:21:33.173Z,80.8
2018-07-05T03:22:13.673Z,81.09
2018-07-05T03:22:54.146Z,80.95
2018-07-05T03:23:34.679Z,81.44
2018-07-05T03:24:15.148Z,81.44
2018-07-05T03:24:55.636Z,80.86
2018-07-05T03:25:37.106Z,80.99
2018-07-05T03:26:17.551Z,80.8
2018-07-05T03:26:58.089Z,81.44
2018-07-05T03:27:38.572Z,81.63
2018-07-05T03:28:19.063Z,81.44
2018-07-05T03:28:59.553Z,81.44
2018-07-05T03:29:40.050Z,81.44
2018-07-05T03:30:20.497Z,80.9
2018-07-05T03:31:01.001Z,80.51
2018-07-05T03:31:41.986Z,80.41
2018-07-05T03:32:22.481Z,80.51
2018-07-05T03:33:04.510Z,80.32
2018-07-05T03:33:44.999Z,80.41
2018-07-05T03:34:25.507Z,80.26
2018-07-05T03:35:05.979Z,80.12
2018-07-05T03:35:46.513Z,80.9
2018-07-05T03:36:26.967Z,81.44
2018-07-05T03:37:08.316Z,81.24
2018-07-05T03:37:48.927Z,81.73
2018-07-05T03:38:30.059Z,81.44
2018-07-05T03:39:11.523Z,81.73
2018-07-05T03:39:52.014Z,82.6
2018-07-05T03:40:33.484Z,82.21
2018-07-05T03:41:13.728Z,82.31
2018-07-05T03:41:54.194Z,82.02
2018-07-05T03:42:34.689Z,82.02
2018-07-05T03:43:15.237Z,82.11
2018-07-05T03:45:13.485Z,81.24
2018-07-05T03:45:54.937Z,81.24
2018-07-05T03:46:35.470Z,81.82
2018-07-05T03:47:16.190Z,81.53
2018-07-05T03:47:56.704Z,81.53
2018-07-05T03:48:37.199Z,82.02
2018-07-05T03:49:18.658Z,82.31
2018-07-05T03:49:59.177Z,82.21
2018-07-05T03:50:39.746Z,81.73
2018-07-05T03:51:20.164Z,81.44
2018-07-05T03:52:00.648Z,81.82
2018-07-05T03:52:41.145Z,82.31
2018-07-05T03:53:22.490Z,82.5
2018-07-05T03:54:03.683Z,82.4
2018-07-05T03:54:44.188Z,81.63
2018-07-05T03:55:24.661Z,82.31
2018-07-05T03:56:05.162Z,82.21
2018-07-05T03:56:45.697Z,82.02
2018-07-05T03:59:04.937Z,81.44
2018-07-05T03:59:45.839Z,81.53
2018-07-05T04:00:26.285Z,81.15
2018-07-05T04:01:06.777Z,81.29
2018-07-05T04:01:47.355Z,81.15
2018-07-05T04:02:27.845Z,81.34
2018-07-05T04:03:08.351Z,81.24
2018-07-05T04:03:48.851Z,81.44
2018-07-05T04:04:29.448Z,81.34
2018-07-05T04:05:10.710Z,81.15
2018-07-05T04:05:51.262Z,81.63
2018-07-05T04:06:31.744Z,81.29
2018-07-05T04:07:12.292Z,81.38
2018-07-05T04:07:52.744Z,81.09
2018-07-05T04:08:33.228Z,80.41
2018-07-05T04:09:13.744Z,81.09
2018-07-05T04:09:54.288Z,80.51
2018-07-05T04:10:34.793Z,80.8
2018-07-05T04:11:15.248Z,80.22
2018-07-05T04:11:56.517Z,79.93
2018-07-05T04:12:37.050Z,79.93
2018-07-05T04:13:18.325Z,80.03
2018-07-05T04:13:59.721Z,79.93
2018-07-05T04:14:40.877Z,79.35
2018-07-05T04:15:21.405Z,79.64
2018-07-05T04:16:01.881Z,79.29
2018-07-05T04:16:43.266Z,79.29
2018-07-05T04:17:23.745Z,79.1
2018-07-05T04:18:04.232Z,79
2018-07-05T04:18:44.779Z,78.91
2018-07-05T04:19:25.239Z,78.91
2018-07-05T04:20:05.733Z,78.71
2018-07-05T04:20:46.203Z,78.52
2018-07-05T04:21:26.691Z,78.52
2018-07-05T04:22:07.214Z,78.61
2018-07-05T04:22:47.682Z,78.52
2018-07-05T04:23:29.157Z,78.42
2018-07-05T04:24:09.736Z,78.52
2018-07-05T04:24:50.161Z,78.52
2018-07-05T04:25:31.368Z,78.71
2018-07-05T04:26:11.857Z,78.71
2018-07-05T04:26:52.320Z,78.61
2018-07-05T04:27:32.841Z,78.61
2018-07-05T04:28:13.356Z,78.33
2018-07-05T04:28:53.824Z,78.52
2018-07-05T04:29:35.013Z,78.23
2018-07-05T04:30:15.509Z,78.52
2018-07-05T04:30:56.044Z,78.42
2018-07-05T04:31:36.541Z,78.52
2018-07-05T04:32:17.069Z,78.61
2018-07-05T04:32:57.563Z,78.91
2018-07-05T04:33:38.100Z,78.52
2018-07-05T04:34:18.608Z,78.13
2018-07-05T04:34:59.100Z,78.13
2018-07-05T04:35:39.556Z,79
2018-07-05T04:36:20.062Z,78.52
2018-07-05T04:37:00.641Z,78.96
2018-07-05T04:37:41.148Z,79.06
2018-07-05T04:38:21.693Z,79.16
2018-07-05T04:39:02.108Z,79.2
2018-07-05T04:39:42.624Z,79.2
2018-07-05T04:40:23.917Z,79.29
2018-07-05T04:41:04.397Z,79.1
2018-07-05T04:41:44.897Z,78.91
2018-07-05T04:42:25.441Z,79.1
2018-07-05T04:43:06.040Z,79.29
2018-07-05T04:43:46.535Z,78.91
2018-07-05T04:44:29.061Z,79
2018-07-05T04:45:09.591Z,79.29
2018-07-05T04:45:50.098Z,78.81
2018-07-05T04:46:30.519Z,78.61
2018-07-05T04:47:11.043Z,79
2018-07-05T04:47:51.607Z,79.39
2018-07-05T04:48:32.822Z,79.29
2018-07-05T04:49:13.326Z,79.06
2018-07-05T04:49:53.802Z,79.45
2018-07-05T04:50:35.181Z,79.25
2018-07-05T04:51:16.115Z,79.74
2018-07-05T04:51:56.525Z,78.87
2018-07-05T04:52:36.984Z,79.35
2018-07-05T04:53:17.476Z,79.35
2018-07-05T04:53:58.071Z,79.45
2018-07-05T04:54:38.480Z,79.16
2018-07-05T04:55:19.650Z,79.06
2018-07-05T04:56:00.960Z,79.45
2018-07-05T04:56:41.477Z,79.2
2018-07-05T04:57:21.928Z,79
2018-07-05T04:58:02.968Z,79.1
2018-07-05T04:58:43.416Z,78.61
2018-07-05T04:59:23.926Z,79
2018-07-05T05:00:04.444Z,79.2
2018-07-05T05:00:45.161Z,79
2018-07-05T05:01:25.721Z,79.1
2018-07-05T05:02:07.933Z,79
2018-07-05T05:02:48.462Z,79.49
2018-07-05T05:03:28.934Z,79.29
2018-07-05T05:04:09.437Z,79.29
2018-07-05T05:04:49.990Z,79.97
2018-07-05T05:05:30.455Z,79.78
2018-07-05T05:06:10.915Z,80.07
2018-07-05T05:06:51.841Z,79.97
2018-07-05T05:07:32.328Z,80.07
2018-07-05T05:08:12.810Z,80.07
2018-07-05T05:08:53.345Z,79.49
2018-07-05T05:09:33.919Z,79.39
2018-07-05T05:10:14.346Z,79.68
2018-07-05T05:10:54.902Z,79.78
2018-07-05T05:11:35.533Z,79.68
2018-07-05T05:12:15.866Z,79.78
2018-07-05T05:12:56.377Z,79.2
2018-07-05T05:13:36.928Z,85.19
2018-07-05T05:14:17.429Z,85.97
2018-07-05T05:14:57.959Z,87.13
2018-07-05T05:15:38.471Z,87.65
2018-07-05T05:16:18.981Z,87.75
2018-07-05T05:17:00.351Z,88.91
2018-07-05T05:17:40.852Z,90.75
2018-07-05T05:18:21.648Z,89.97
2018-07-05T05:19:02.001Z,89.01
2018-07-05T05:19:42.659Z,90.46
2018-07-05T05:20:23.889Z,85.58
2018-07-05T05:21:04.965Z,83.55
2018-07-05T05:21:45.539Z,82.1
2018-07-05T05:22:26.541Z,87.23
2018-07-05T05:23:07.017Z,86.35
2018-07-05T05:23:47.491Z,83.84
2018-07-05T05:24:28.028Z,86.83
2018-07-05T05:25:08.486Z,89.54
2018-07-05T05:25:48.995Z,84.22
2018-07-05T05:26:29.531Z,85.97
2018-07-05T05:27:10.093Z,82.2
2018-07-05T05:27:50.520Z,87.32
2018-07-05T05:28:31.034Z,89.64
2018-07-05T05:29:11.532Z,83.16
2018-07-05T05:29:51.979Z,87.81
2018-07-05T05:30:32.601Z,84.13
2018-07-05T05:31:13.081Z,82.58
2018-07-05T05:31:53.560Z,83.45
2018-07-05T05:32:34.072Z,89.64
2018-07-05T05:33:14.567Z,91.04
2018-07-05T05:33:55.900Z,91.14
2018-07-05T05:34:36.391Z,85.62
2018-07-05T05:35:16.914Z,86.2
2018-07-05T05:35:57.428Z,83.88
2018-07-05T05:36:38.785Z,86.01
2018-07-05T05:37:19.302Z,83.11
2018-07-05T05:37:59.749Z,84.08
2018-07-05T05:38:41.069Z,82.91
2018-07-05T05:39:21.553Z,86.88
2018-07-05T05:40:02.067Z,84.84
2018-07-05T05:40:42.568Z,78.94
2018-07-05T05:41:23.027Z,80.11
2018-07-05T05:42:03.539Z,82.81
2018-07-05T05:42:44.675Z,83.59
2018-07-05T05:43:25.158Z,83.4
2018-07-05T05:44:05.721Z,83.3
2018-07-05T05:44:46.166Z,80.36
2018-07-05T05:45:28.177Z,80.2
2018-07-05T05:46:08.668Z,84.84
2018-07-05T05:46:49.260Z,85.24
2018-07-05T05:47:29.745Z,81.46
2018-07-05T05:48:10.253Z,80.46
2018-07-05T05:48:50.695Z,80.46
2018-07-05T05:49:31.195Z,84.52
2018-07-05T05:50:11.687Z,84.46
2018-07-05T05:50:52.270Z,84.66
2018-07-05T05:51:32.730Z,86.01
2018-07-05T05:52:13.532Z,82.91
2018-07-05T05:52:55.879Z,82.04
2018-07-05T05:53:36.383Z,86.34
2018-07-05T05:54:16.890Z,86.63
2018-07-05T05:54:57.883Z,88.28
2018-07-05T05:55:38.451Z,86.2
2018-07-05T05:56:18.919Z,86.15
2018-07-05T05:56:59.408Z,79.43
2018-07-05T05:57:40.828Z,85.04
2018-07-05T05:58:21.298Z,83.15
2018-07-05T05:59:02.364Z,78.69
2018-07-05T05:59:42.889Z,78.11
2018-07-05T06:00:23.464Z,80.15
2018-07-05T06:01:04.573Z,78.11
2018-07-05T06:01:45.062Z,84.01
2018-07-05T06:02:25.590Z,79.47
2018-07-05T06:03:06.325Z,84.25
2018-07-05T06:03:46.871Z,86.29
2018-07-05T06:04:27.981Z,84.93
2018-07-05T06:05:08.471Z,83.86
2018-07-05T06:05:49.002Z,79.7
2018-07-05T06:06:29.523Z,84.49
2018-07-05T06:07:10.002Z,77.67
2018-07-05T06:07:50.485Z,79.35
2018-07-05T06:08:31.052Z,83.33
2018-07-05T06:09:11.542Z,87.44
2018-07-05T06:09:52.532Z,88.12
2018-07-05T06:10:33.051Z,87.82
2018-07-05T06:11:13.498Z,83.65
2018-07-05T06:11:54.059Z,85.4
2018-07-05T06:12:34.784Z,86.37
2018-07-05T06:13:15.295Z,83.85
2018-07-05T06:13:56.471Z,84.34
2018-07-05T06:14:36.924Z,83.5
2018-07-05T06:15:17.485Z,82.88
2018-07-05T06:15:58.558Z,77.84
2018-07-05T06:16:39.061Z,80.65
2018-07-05T06:17:21.757Z,82.3
2018-07-05T06:18:02.817Z,88.02
2018-07-05T06:18:43.314Z,86.76
2018-07-05T06:19:24.826Z,87.54
2018-07-05T06:20:05.573Z,86.47
2018-07-05T06:20:46.205Z,87.63
2018-07-05T06:21:27.346Z,85.79
2018-07-05T06:22:08.759Z,87.44
2018-07-05T06:22:49.777Z,84
2018-07-05T06:23:30.267Z,83.81
2018-07-05T06:24:10.798Z,87.68
2018-07-05T06:24:51.234Z,85.65
2018-07-05T06:25:32.722Z,84.1
2018-07-05T06:26:13.220Z,87.3
2018-07-05T06:26:53.673Z,87.2
2018-07-05T06:27:34.220Z,77.7
2018-07-05T06:28:15.373Z,78.74
2018-07-05T06:28:56.594Z,79.32
2018-07-05T06:29:38.129Z,85.03
2018-07-05T06:30:18.559Z,85.71
2018-07-05T06:30:59.113Z,81.64
2018-07-05T06:31:40.212Z,79.6
2018-07-05T06:32:20.780Z,76.18
2018-07-05T06:33:01.455Z,77.57
2018-07-05T06:33:41.969Z,78.74
2018-07-05T06:34:22.547Z,79.32
2018-07-05T06:35:03.059Z,81.73
2018-07-05T06:35:43.596Z,80.57
2018-07-05T06:36:24.140Z,77.47
2018-07-05T06:37:04.572Z,83.28
2018-07-05T06:37:45.057Z,83.28
2018-07-05T06:38:25.600Z,84.93
2018-07-05T06:39:07.625Z,84.35
2018-07-05T06:39:47.538Z,81.93
2018-07-05T06:40:28.037Z,80.77
2018-07-05T06:41:08.618Z,77.67
2018-07-05T06:41:49.173Z,82.08
2018-07-05T06:42:29.796Z,82.7
2018-07-05T06:43:10.451Z,82.9
2018-07-05T06:43:51.022Z,85.8
2018-07-05T06:44:31.565Z,79.6
2018-07-05T06:45:12.059Z,83.28
2018-07-05T06:45:52.593Z,88.71
2018-07-05T06:46:33.632Z,89.19
2018-07-05T06:47:14.133Z,84.45
2018-07-05T06:47:54.608Z,87.93
2018-07-05T06:48:35.161Z,85.37
2018-07-05T06:49:16.304Z,89.87
2018-07-05T06:49:56.842Z,87.54
2018-07-05T06:50:38.227Z,84.16
2018-07-05T06:51:18.710Z,83.05
2018-07-05T06:51:59.427Z,90.31
2018-07-05T06:52:39.924Z,93.35
2018-07-05T06:53:20.373Z,93.55
2018-07-05T06:54:03.265Z,91.22
2018-07-05T06:54:43.885Z,93.6
2018-07-05T06:55:24.368Z,90.5
2018-07-05T06:56:05.057Z,91.96
2018-07-05T06:56:46.332Z,95.44
2018-07-05T06:57:26.825Z,98.35
2018-07-05T06:58:07.370Z,97.71
2018-07-05T06:58:47.839Z,96.94
2018-07-05T06:59:28.947Z,96.17
2018-07-05T07:00:09.370Z,96.94
2018-07-05T07:00:49.869Z,99.99
2018-07-05T07:01:30.683Z,99.99
2018-07-05T07:02:11.170Z,98
2018-07-05T07:02:51.676Z,99.99
2018-07-05T07:03:32.177Z,99.99
2018-07-05T07:04:12.660Z,99.99
2018-07-05T07:04:53.169Z,99.99
2018-07-05T07:05:33.622Z,99.99
2018-07-05T07:06:14.107Z,99.99
2018-07-05T07:06:55.531Z,99.99
2018-07-05T07:07:36.555Z,99.99
2018-07-05T07:08:18.018Z,99.99
2018-07-05T07:08:58.534Z,99.99
2018-07-05T07:09:39.053Z,97.57
2018-07-05T07:10:19.570Z,99.99
2018-07-05T07:11:00.082Z,99.99
2018-07-05T07:11:40.578Z,99.99
2018-07-05T07:12:21.156Z,99.99
2018-07-05T07:13:01.672Z,99.99
2018-07-05T07:13:42.191Z,99.99
2018-07-05T07:14:22.716Z,98.97
2018-07-05T07:15:03.171Z,99.85
2018-07-05T07:15:43.733Z,99.99
2018-07-05T07:16:24.331Z,99.99
2018-07-05T07:17:04.816Z,99.85
2018-07-05T07:17:45.291Z,99.17
2018-07-05T07:18:25.841Z,99.94
2018-07-05T07:19:07.277Z,97.71
2018-07-05T07:19:48.355Z,96.36
2018-07-05T07:20:28.837Z,97.33
2018-07-05T07:21:09.357Z,96.94
2018-07-05T07:21:49.832Z,97.03
2018-07-05T07:22:30.357Z,98
2018-07-05T07:23:10.870Z,99.55
2018-07-05T07:23:51.971Z,98.68
2018-07-05T07:24:33.355Z,97.71
2018-07-05T07:25:13.842Z,97.33
2018-07-05T07:25:54.347Z,97.03
2018-07-05T07:26:34.830Z,99.99
2018-07-05T07:27:15.429Z,99.99
2018-07-05T07:27:55.966Z,99.99
2018-07-05T07:28:37.403Z,99.99
2018-07-05T07:29:17.824Z,99.99
2018-07-05T07:29:58.341Z,99.99
2018-07-05T07:30:38.902Z,99.99
2018-07-05T07:31:19.507Z,99.99
2018-07-05T07:32:00.011Z,99.99
2018-07-05T07:32:40.479Z,99.99
2018-07-05T07:33:21.103Z,99.99
2018-07-05T07:34:01.578Z,99.99
2018-07-05T07:34:42.075Z,99.26
2018-07-05T07:35:22.600Z,97.42
2018-07-05T07:36:03.091Z,99.99
2018-07-05T07:36:43.650Z,99.99
2018-07-05T07:37:24.197Z,99.99
2018-07-05T07:38:04.676Z,99.36
2018-07-05T07:38:45.228Z,98.93
2018-07-05T07:39:25.699Z,99.36
2018-07-05T07:40:06.211Z,99.85
2018-07-05T07:40:46.744Z,99.26
2018-07-05T07:41:27.220Z,99.99
2018-07-05T07:42:07.753Z,99.99
2018-07-05T07:42:48.227Z,99.99
2018-07-05T07:43:28.755Z,98.2
2018-07-05T07:44:09.280Z,97.91
2018-07-05T07:44:49.787Z,98.3
2018-07-05T07:45:30.455Z,99.99
2018-07-05T07:46:10.789Z,99.99
2018-07-05T07:46:51.272Z,99.99
2018-07-05T07:47:31.774Z,99.99
2018-07-05T07:48:12.306Z,99.99
2018-07-05T07:48:52.850Z,99.99
2018-07-05T07:49:33.318Z,99.99
2018-07-05T07:50:13.838Z,99.99
2018-07-05T07:50:55.276Z,99.99
2018-07-05T07:51:36.750Z,99.99
2018-07-05T07:52:18.044Z,99.99
2018-07-05T07:52:58.572Z,99.99
2018-07-05T07:53:39.038Z,99.99
2018-07-05T07:54:19.910Z,99.99
2018-07-05T07:55:00.341Z,99.99
2018-07-05T07:55:40.827Z,99.99
2018-07-05T07:56:21.739Z,99.99
2018-07-05T07:57:02.223Z,99.99
2018-07-05T07:57:43.297Z,99.99
2018-07-05T07:58:23.751Z,99.99
2018-07-05T07:59:04.277Z,99.99
2018-07-05T07:59:45.251Z,99.99
2018-07-05T08:00:27.169Z,99.99
2018-07-05T08:01:07.355Z,99.99
2018-07-05T08:01:47.846Z,99.99
2018-07-05T08:02:28.335Z,99.99
2018-07-05T08:03:08.806Z,99.99
2018-07-05T08:03:49.294Z,99.99
2018-07-05T08:04:29.846Z,99.6
2018-07-05T08:05:10.370Z,98.83
2018-07-05T08:05:50.830Z,98.15
2018-07-05T08:06:31.351Z,98.49
2018-07-05T08:07:11.881Z,98.68
2018-07-05T08:07:52.478Z,99.31
2018-07-05T08:08:34.400Z,97.38
2018-07-05T08:09:14.895Z,97.67
2018-07-05T08:09:55.380Z,97.76
2018-07-05T08:10:36.469Z,96.89
2018-07-05T08:11:17.003Z,96.12
2018-07-05T08:11:57.514Z,96.8
2018-07-05T08:12:38.035Z,96.5
2018-07-05T08:13:20.798Z,95.34
2018-07-05T08:14:01.042Z,95.83
2018-07-05T08:14:41.675Z,98.05
2018-07-05T08:15:22.126Z,94.57
2018-07-05T08:16:02.619Z,96.6
2018-07-05T08:16:44.015Z,98.25
2018-07-05T08:17:25.073Z,95.83
2018-07-05T08:18:05.540Z,99.95
2018-07-05T08:18:46.226Z,99.99
2018-07-05T08:19:27.011Z,98
2018-07-05T08:20:07.530Z,99.99
2018-07-05T08:20:48.030Z,98.63
2018-07-05T08:21:28.550Z,95.29
2018-07-05T08:22:09.113Z,91.99
2018-07-05T08:22:49.568Z,98.58
2018-07-05T08:23:30.053Z,99.99
2018-07-05T08:24:11.406Z,95.58
2018-07-05T08:24:51.953Z,97.23
2018-07-05T08:25:32.406Z,91.41
2018-07-05T08:26:13.872Z,96.55
2018-07-05T08:26:54.353Z,99.99
2018-07-05T08:27:34.872Z,97.96
2018-07-05T08:28:15.422Z,97.18
2018-07-05T08:28:55.943Z,91.65
2018-07-05T08:29:36.618Z,91.27
2018-07-05T08:30:17.160Z,91.89
2018-07-05T08:30:57.648Z,98.49
2018-07-05T08:31:38.174Z,91.8
2018-07-05T08:32:18.773Z,92.86
2018-07-05T08:32:59.669Z,96.98
2018-07-05T08:33:40.121Z,97.86
2018-07-05T08:34:20.615Z,97.76
2018-07-05T08:35:02.168Z,94.37
2018-07-05T08:35:42.658Z,96.41
2018-07-05T08:36:23.671Z,96.41
2018-07-05T08:37:05.298Z,96.5
2018-07-05T08:37:45.793Z,96.84
2018-07-05T08:38:27.195Z,97.86
2018-07-05T08:39:07.412Z,88.99
2018-07-05T08:39:47.905Z,95.82
2018-07-05T08:40:28.397Z,97.76
2018-07-05T08:41:08.906Z,94.37
2018-07-05T08:41:49.434Z,94.66
2018-07-05T08:42:29.915Z,97.76
2018-07-05T08:43:10.979Z,97.81
2018-07-05T08:43:52.095Z,99.51
2018-07-05T08:44:32.582Z,97.86
2018-07-05T08:45:13.167Z,99.12
2018-07-05T08:45:53.687Z,98.44
2018-07-05T08:46:34.224Z,99.37
2018-07-05T08:47:14.716Z,94.56
2018-07-05T08:47:55.208Z,95.24
2018-07-05T08:48:35.684Z,96.5
2018-07-05T08:49:16.455Z,96.01
2018-07-05T08:49:57.504Z,95.53
2018-07-05T08:50:38.052Z,95.43