createdAt,value
2019-01-17T00:00:51.844Z,0.00
2019-01-17T00:01:51.837Z,0.00
2019-01-17T00:02:51.843Z,0.00
2019-01-17T00:03:51.813Z,0.00
2019-01-17T00:04:51.847Z,0.00
2019-01-17T00:05:51.789Z,0.00
2019-01-17T00:06:51.782Z,0.00
2019-01-17T00:07:51.773Z,0.00
2019-01-17T00:08:51.754Z,0.00
2019-01-17T00:09:51.748Z,0.00
2019-01-17T00:10:51.803Z,0.00
2019-01-17T00:11:51.761Z,0.00
2019-01-17T00:12:51.711Z,0.00
2019-01-17T00:13:51.709Z,0.00
2019-01-17T00:14:51.688Z,0.00
2019-01-17T00:15:51.693Z,0.00
2019-01-17T00:16:51.714Z,0.00
2019-01-17T00:17:51.659Z,0.00
2019-01-17T00:18:51.652Z,0.00
2019-01-17T00:19:51.645Z,0.00
2019-01-17T00:20:51.671Z,0.00
2019-01-17T00:21:51.616Z,0.00
2019-01-17T00:22:51.621Z,0.00
2019-01-17T00:23:51.591Z,0.00
2019-01-17T00:24:51.622Z,0.00
2019-01-17T00:25:51.579Z,0.00
2019-01-17T00:26:51.558Z,0.00
2019-01-17T00:27:51.547Z,0.00
2019-01-17T00:28:51.553Z,0.00
2019-01-17T00:29:51.528Z,0.00
2019-01-17T00:30:51.556Z,0.00
2019-01-17T00:31:51.504Z,0.00
2019-01-17T00:32:51.520Z,0.00
2019-01-17T00:33:51.486Z,0.00
2019-01-17T00:34:51.471Z,0.00
2019-01-17T00:35:51.504Z,0.00
2019-01-17T00:36:51.452Z,0.00
2019-01-17T00:37:51.436Z,0.00
2019-01-17T00:38:51.427Z,0.00
2019-01-17T00:39:51.414Z,0.00
2019-01-17T00:40:51.434Z,0.00
2019-01-17T00:41:51.433Z,0.00
2019-01-17T00:42:51.385Z,0.00
2019-01-17T00:43:51.398Z,0.00
2019-01-17T00:44:51.365Z,0.00
2019-01-17T00:45:51.363Z,0.00
2019-01-17T00:46:51.347Z,0.00
2019-01-17T00:47:51.380Z,0.00
2019-01-17T00:48:51.319Z,0.00
2019-01-17T00:49:51.307Z,0.00
2019-01-17T00:50:51.329Z,0.00
2019-01-17T00:51:51.286Z,0.00
2019-01-17T00:52:51.277Z,0.00
2019-01-17T00:53:51.309Z,0.00
2019-01-17T00:54:51.256Z,0.00
2019-01-17T00:55:51.240Z,0.00
2019-01-17T00:56:51.308Z,0.00
2019-01-17T00:57:51.224Z,0.00
2019-01-17T00:58:51.206Z,0.00
2019-01-17T00:59:51.201Z,0.00
2019-01-17T01:00:51.197Z,0.00
2019-01-17T01:01:51.213Z,0.00
2019-01-17T01:02:51.208Z,0.00
2019-01-17T01:03:51.184Z,0.00
2019-01-17T01:04:51.144Z,0.00
2019-01-17T01:05:51.138Z,0.00
2019-01-17T01:06:51.131Z,0.00
2019-01-17T01:07:51.109Z,0.00
2019-01-17T01:08:51.147Z,0.00
2019-01-17T01:09:51.095Z,0.00
2019-01-17T01:10:51.078Z,0.00
2019-01-17T01:11:51.073Z,0.00
2019-01-17T01:12:51.062Z,0.00
2019-01-17T01:13:51.042Z,0.00
2019-01-17T01:14:51.100Z,0.00
2019-01-17T01:15:51.069Z,0.00
2019-01-17T01:16:51.055Z,0.00
2019-01-17T01:17:51.010Z,0.00
2019-01-17T01:18:50.994Z,0.00
2019-01-17T01:19:50.985Z,0.00
2019-01-17T01:20:50.969Z,0.00
2019-01-17T01:21:50.978Z,0.00
2019-01-17T01:22:50.990Z,0.00
2019-01-17T01:23:50.937Z,0.00
2019-01-17T01:24:50.929Z,0.00
2019-01-17T01:25:50.917Z,0.00
2019-01-17T01:26:50.941Z,0.00
2019-01-17T01:27:50.933Z,0.00
2019-01-17T01:28:50.893Z,0.00
2019-01-17T01:29:50.889Z,0.00
2019-01-17T01:30:50.857Z,0.00
2019-01-17T01:31:50.894Z,0.00
2019-01-17T01:32:50.881Z,0.00
2019-01-17T01:33:50.864Z,0.00
2019-01-17T01:34:50.818Z,0.00
2019-01-17T01:35:50.805Z,0.00
2019-01-17T01:36:50.796Z,0.00
2019-01-17T01:37:50.785Z,0.00
2019-01-17T01:38:50.817Z,0.00
2019-01-17T01:39:50.764Z,0.00
2019-01-17T01:40:50.789Z,0.00
2019-01-17T01:41:50.737Z,0.00
2019-01-17T01:42:50.729Z,0.00
2019-01-17T01:43:50.718Z,0.00
2019-01-17T01:44:50.749Z,0.00
2019-01-17T01:45:50.718Z,0.00
2019-01-17T01:46:50.726Z,0.00
2019-01-17T01:47:50.674Z,0.00
2019-01-17T01:48:50.660Z,0.00
2019-01-17T01:49:50.651Z,0.00
2019-01-17T01:50:50.641Z,0.00
2019-01-17T01:51:50.690Z,0.00
2019-01-17T01:52:50.660Z,0.00
2019-01-17T01:53:50.607Z,0.00
2019-01-17T01:54:50.596Z,0.00
2019-01-17T01:55:50.586Z,0.00
2019-01-17T01:56:50.575Z,0.00
2019-01-17T01:57:50.605Z,0.00
2019-01-17T01:58:50.556Z,0.00
2019-01-17T01:59:50.578Z,0.00
2019-01-17T02:00:50.575Z,0.00
2019-01-17T02:01:50.520Z,0.00
2019-01-17T02:02:50.510Z,0.00
2019-01-17T02:03:50.503Z,0.00
2019-01-17T02:04:50.552Z,0.00
2019-01-17T02:05:50.497Z,0.00
2019-01-17T02:06:50.475Z,0.00
2019-01-17T02:07:50.459Z,0.00
2019-01-17T02:08:50.443Z,0.00
2019-01-17T02:09:50.434Z,0.00
2019-01-17T02:10:50.464Z,0.00
2019-01-17T02:11:50.422Z,0.00
2019-01-17T02:12:50.397Z,0.00
2019-01-17T02:13:50.401Z,0.00
2019-01-17T02:14:50.419Z,0.00
2019-01-17T02:15:50.408Z,0.00
2019-01-17T02:16:50.359Z,0.00
2019-01-17T02:17:50.377Z,0.00
2019-01-17T02:18:50.335Z,0.00
2019-01-17T02:19:50.323Z,0.00
2019-01-17T02:20:50.332Z,0.00
2019-01-17T02:21:50.343Z,0.00
2019-01-17T02:22:50.290Z,0.00
2019-01-17T02:23:50.298Z,0.00
2019-01-17T02:24:50.268Z,0.00
2019-01-17T02:25:50.259Z,0.00
2019-01-17T02:26:50.288Z,0.00
2019-01-17T02:27:50.239Z,0.00
2019-01-17T02:28:50.236Z,0.00
2019-01-17T02:29:50.213Z,0.00
2019-01-17T02:30:50.203Z,0.00
2019-01-17T02:31:50.191Z,0.00
2019-01-17T02:32:50.222Z,0.00
2019-01-17T02:33:50.175Z,0.00
2019-01-17T02:34:50.171Z,0.00
2019-01-17T02:35:50.149Z,0.00
2019-01-17T02:36:50.179Z,0.00
2019-01-17T02:37:50.129Z,0.00
2019-01-17T02:38:50.130Z,0.00
2019-01-17T02:39:50.105Z,0.00
2019-01-17T02:40:50.107Z,0.00
2019-01-17T02:41:50.086Z,0.00
2019-01-17T02:42:50.117Z,0.00
2019-01-17T02:43:50.121Z,0.00
2019-01-17T02:44:50.049Z,0.00
2019-01-17T02:45:50.039Z,0.00
2019-01-17T02:46:50.041Z,0.00
2019-01-17T02:47:50.018Z,0.00
2019-01-17T02:48:50.059Z,0.00
2019-01-17T02:49:50.000Z,0.00
2019-01-17T02:50:49.986Z,0.00
2019-01-17T02:51:49.976Z,0.00
2019-01-17T02:52:50.024Z,0.00
2019-01-17T02:53:49.952Z,0.00
2019-01-17T02:54:49.940Z,0.00
2019-01-17T02:55:49.969Z,0.00
2019-01-17T02:56:49.933Z,0.00
2019-01-17T02:57:49.909Z,0.00
2019-01-17T02:58:49.911Z,0.00
2019-01-17T02:59:49.889Z,0.00
2019-01-17T03:01:07.922Z,0.00
2019-01-17T03:01:49.864Z,0.00
2019-01-17T03:02:49.857Z,0.00
2019-01-17T03:03:49.852Z,0.00
2019-01-17T03:04:49.833Z,0.00
2019-01-17T03:05:49.822Z,0.00
2019-01-17T03:06:49.854Z,0.00
2019-01-17T03:07:49.804Z,0.00
2019-01-17T03:08:49.830Z,0.00
2019-01-17T03:09:49.789Z,0.00
2019-01-17T03:10:49.767Z,0.00
2019-01-17T03:11:49.800Z,0.00
2019-01-17T03:12:49.749Z,0.00
2019-01-17T03:13:49.780Z,0.00
2019-01-17T03:14:49.727Z,0.00
2019-01-17T03:15:49.742Z,0.00
2019-01-17T03:16:49.757Z,0.00
2019-01-17T03:17:49.690Z,0.00
2019-01-17T03:18:49.696Z,0.00
2019-01-17T03:19:49.671Z,0.00
2019-01-17T03:20:49.666Z,0.00
2019-01-17T03:21:49.662Z,0.00
2019-01-17T03:22:50.381Z,0.00
2019-01-17T03:23:50.381Z,0.00
2019-01-17T03:24:49.629Z,0.00
2019-01-17T03:25:49.602Z,0.00
2019-01-17T03:26:49.879Z,0.00
2019-01-17T03:27:49.590Z,0.00
2019-01-17T03:28:49.594Z,0.00
2019-01-17T03:29:49.558Z,0.00
2019-01-17T03:30:49.557Z,0.00
2019-01-17T03:31:49.540Z,0.00
2019-01-17T03:32:49.586Z,0.00
2019-01-17T03:33:51.378Z,0.00
2019-01-17T03:34:49.514Z,0.00
2019-01-17T03:35:49.536Z,0.00
2019-01-17T03:36:49.483Z,0.00
2019-01-17T03:37:49.482Z,0.00
2019-01-17T03:38:49.462Z,0.00
2019-01-17T03:39:50.394Z,0.00
2019-01-17T03:40:49.445Z,0.00
2019-01-17T03:41:49.430Z,0.00
2019-01-17T03:42:49.419Z,0.00
2019-01-17T03:43:49.408Z,0.00
2019-01-17T03:44:49.440Z,0.00
2019-01-17T03:45:49.388Z,0.00
2019-01-17T03:46:49.429Z,0.00
2019-01-17T03:47:49.381Z,0.00
2019-01-17T03:48:49.353Z,0.00
2019-01-17T03:49:49.389Z,0.00
2019-01-17T03:50:49.353Z,0.00
2019-01-17T03:51:49.342Z,0.00
2019-01-17T03:52:49.365Z,0.00
2019-01-17T03:53:49.310Z,0.00
2019-01-17T03:54:51.313Z,0.00
2019-01-17T03:55:49.300Z,0.00
2019-01-17T03:56:49.286Z,0.00
2019-01-17T03:57:49.256Z,0.00
2019-01-17T03:58:49.431Z,0.00
2019-01-17T03:59:49.233Z,0.00
2019-01-17T04:00:49.220Z,0.00
2019-01-17T04:01:49.300Z,0.00
2019-01-17T04:02:49.197Z,0.00
2019-01-17T04:03:49.205Z,0.00
2019-01-17T04:04:49.189Z,0.00
2019-01-17T04:05:49.167Z,0.00
2019-01-17T04:06:49.156Z,0.00
2019-01-17T04:07:49.187Z,0.00
2019-01-17T04:08:49.866Z,0.00
2019-01-17T04:09:49.123Z,0.00
2019-01-17T04:10:49.357Z,0.00
2019-01-17T04:11:49.145Z,0.00
2019-01-17T04:12:49.102Z,0.00
2019-01-17T04:13:49.078Z,0.00
2019-01-17T04:14:51.859Z,0.00
2019-01-17T04:15:49.060Z,0.00
2019-01-17T04:16:54.375Z,0.00
2019-01-17T04:17:49.378Z,0.00
2019-01-17T04:18:49.023Z,0.00
2019-01-17T04:19:51.859Z,0.00
2019-01-17T04:20:49.001Z,0.00
2019-01-17T04:21:49.034Z,0.00
2019-01-17T04:22:49.860Z,0.00
2019-01-17T04:23:49.362Z,0.00
2019-01-17T04:24:48.963Z,0.00
2019-01-17T04:25:50.300Z,0.00
2019-01-17T04:26:52.373Z,0.00
2019-01-17T04:27:48.924Z,0.00
2019-01-17T04:28:51.858Z,0.00
2019-01-17T04:29:51.866Z,0.00
2019-01-17T04:30:49.367Z,0.00
2019-01-17T04:31:48.922Z,0.00
2019-01-17T04:32:48.876Z,0.00
2019-01-17T04:33:48.914Z,0.00
2019-01-17T04:34:53.389Z,0.00
2019-01-17T04:35:48.841Z,0.00
2019-01-17T04:36:51.361Z,0.00
2019-01-17T04:37:48.830Z,0.00
2019-01-17T04:38:50.356Z,0.00
2019-01-17T04:39:50.377Z,0.00
2019-01-17T04:40:50.388Z,0.00
2019-01-17T04:41:48.817Z,0.00
2019-01-17T04:42:48.782Z,0.00
2019-01-17T04:43:48.752Z,0.00
2019-01-17T04:44:48.861Z,0.00
2019-01-17T04:45:48.860Z,0.00
2019-01-17T04:46:48.759Z,0.00
2019-01-17T04:47:51.877Z,0.00
2019-01-17T04:48:48.705Z,0.00
2019-01-17T04:49:51.375Z,0.00
2019-01-17T04:50:49.379Z,0.00
2019-01-17T04:51:48.688Z,0.00
2019-01-17T04:52:49.857Z,0.00
2019-01-17T04:53:51.363Z,0.00
2019-01-17T04:54:48.676Z,0.00
2019-01-17T04:55:48.621Z,0.00
2019-01-17T04:56:48.607Z,0.00
2019-01-17T04:57:53.386Z,0.00
2019-01-17T04:58:48.606Z,0.00
2019-01-17T04:59:48.578Z,0.00
2019-01-17T05:00:51.872Z,0.00
2019-01-17T05:01:48.555Z,0.00
2019-01-17T05:02:48.553Z,0.00
2019-01-17T05:03:48.532Z,0.00
2019-01-17T05:04:49.375Z,0.00
2019-01-17T05:05:48.556Z,0.00
2019-01-17T05:06:48.544Z,0.00
2019-01-17T05:07:48.487Z,0.00
2019-01-17T05:08:53.384Z,0.00
2019-01-17T05:09:51.352Z,0.00
2019-01-17T05:10:48.480Z,0.00
2019-01-17T05:11:48.486Z,0.00
2019-01-17T05:12:49.375Z,0.00
2019-01-17T05:13:48.433Z,0.00
2019-01-17T05:14:48.415Z,0.00
2019-01-17T05:15:48.406Z,0.00
2019-01-17T05:16:49.357Z,0.00
2019-01-17T05:17:49.368Z,0.00
2019-01-17T05:18:48.368Z,0.00
2019-01-17T05:19:48.361Z,0.00
2019-01-17T05:20:48.397Z,0.00
2019-01-17T05:21:48.339Z,0.00
2019-01-17T05:22:48.373Z,0.00
2019-01-17T05:23:48.385Z,0.00
2019-01-17T05:24:48.351Z,0.00
2019-01-17T05:25:48.298Z,0.00
2019-01-17T05:26:48.286Z,0.00
2019-01-17T05:27:48.279Z,0.00
2019-01-17T05:28:48.260Z,0.00
2019-01-17T05:29:48.266Z,0.00
2019-01-17T05:30:49.879Z,0.00
2019-01-17T05:31:48.224Z,0.00
2019-01-17T05:32:48.854Z,0.00
2019-01-17T05:33:48.209Z,0.00
2019-01-17T05:34:49.871Z,0.00
2019-01-17T05:35:48.182Z,0.00
2019-01-17T05:36:48.218Z,0.00
2019-01-17T05:37:48.201Z,0.00
2019-01-17T05:38:48.154Z,0.00
2019-01-17T05:39:48.176Z,0.00
2019-01-17T05:40:48.355Z,0.00
2019-01-17T05:41:48.126Z,0.00
2019-01-17T05:42:48.104Z,0.00
2019-01-17T05:43:48.094Z,0.00
2019-01-17T05:44:48.871Z,0.00
2019-01-17T05:45:48.118Z,0.00
2019-01-17T05:46:48.083Z,0.00
2019-01-17T05:47:48.051Z,0.00
2019-01-17T05:48:48.058Z,0.00
2019-01-17T05:49:48.030Z,0.00
2019-01-17T05:50:48.023Z,0.00
2019-01-17T05:51:59.025Z,0.00
2019-01-17T05:52:47.997Z,0.00
2019-01-17T05:53:48.864Z,0.00
2019-01-17T05:54:47.995Z,0.00
2019-01-17T05:55:48.870Z,0.00
2019-01-17T05:56:47.959Z,0.00
2019-01-17T05:57:47.946Z,0.00
2019-01-17T05:58:47.944Z,0.00
2019-01-17T05:59:47.920Z,0.00
2019-01-17T06:00:48.367Z,0.00
2019-01-17T06:01:47.902Z,0.00
2019-01-17T06:02:47.948Z,0.00
2019-01-17T06:03:47.892Z,0.00
2019-01-17T06:04:48.379Z,0.00
2019-01-17T06:05:47.863Z,0.00
2019-01-17T06:06:47.847Z,0.00
2019-01-17T06:07:47.836Z,0.00
2019-01-17T06:08:47.864Z,0.00
2019-01-17T06:09:47.873Z,0.00
2019-01-17T06:10:47.806Z,0.00
2019-01-17T06:11:47.806Z,0.00
2019-01-17T06:12:47.814Z,0.00
2019-01-17T06:13:50.350Z,0.00
2019-01-17T06:14:47.887Z,0.00
2019-01-17T06:15:47.800Z,0.00
2019-01-17T06:16:47.794Z,0.00
2019-01-17T06:17:49.356Z,0.00
2019-01-17T06:18:47.757Z,0.00
2019-01-17T06:19:47.723Z,0.00
2019-01-17T06:20:47.711Z,0.00
2019-01-17T06:21:47.740Z,0.00
2019-01-17T06:22:47.668Z,0.00
2019-01-17T06:23:47.699Z,0.00
2019-01-17T06:24:47.651Z,0.00
2019-01-17T06:25:47.871Z,0.00
2019-01-17T06:26:47.627Z,0.00
2019-01-17T06:27:48.386Z,0.00
2019-01-17T06:28:47.617Z,0.00
2019-01-17T06:29:47.628Z,0.00
2019-01-17T06:30:47.595Z,0.00
2019-01-17T06:31:48.363Z,0.00
2019-01-17T06:32:47.596Z,0.00
2019-01-17T06:33:48.352Z,0.00
2019-01-17T06:34:47.547Z,0.00
2019-01-17T06:35:47.593Z,0.00
2019-01-17T06:36:47.547Z,0.00
2019-01-17T06:37:47.567Z,0.00
2019-01-17T06:38:47.552Z,0.00
2019-01-17T06:39:47.505Z,0.00
2019-01-17T06:40:48.382Z,0.00
2019-01-17T06:41:48.870Z,0.00
2019-01-17T06:42:47.463Z,0.00
2019-01-17T06:43:47.849Z,0.00
2019-01-17T06:44:47.492Z,0.00
2019-01-17T06:45:47.417Z,0.00
2019-01-17T06:46:47.482Z,0.00
2019-01-17T06:47:48.376Z,0.00
2019-01-17T06:48:47.392Z,0.00
2019-01-17T06:49:47.413Z,0.00
2019-01-17T06:50:47.412Z,0.00
2019-01-17T06:51:47.416Z,0.00
2019-01-17T06:52:47.374Z,0.00
2019-01-17T06:53:47.889Z,0.00
2019-01-17T06:54:47.426Z,0.00
2019-01-17T06:55:47.353Z,4.00
2019-01-17T06:56:47.307Z,4.00
2019-01-17T06:57:47.293Z,0.00
2019-01-17T06:58:47.301Z,4.00
2019-01-17T06:59:47.295Z,4.00
2019-01-17T07:00:47.297Z,4.00
2019-01-17T07:01:47.253Z,4.00
2019-01-17T07:02:47.234Z,8.00
2019-01-17T07:03:47.229Z,8.00
2019-01-17T07:04:47.271Z,12.00
2019-01-17T07:05:47.226Z,12.00
2019-01-17T07:06:47.202Z,16.00
2019-01-17T07:07:47.184Z,20.00
2019-01-17T07:08:47.172Z,28.00
2019-01-17T07:09:47.198Z,32.00
2019-01-17T07:10:47.160Z,40.00
2019-01-17T07:11:47.151Z,48.00
2019-01-17T07:12:47.124Z,60.00
2019-01-17T07:13:47.154Z,72.00
2019-01-17T07:14:47.125Z,80.00
2019-01-17T07:15:47.095Z,92.00
2019-01-17T07:16:47.081Z,104.00
2019-01-17T07:17:47.205Z,116.00
2019-01-17T07:18:47.059Z,128.00
2019-01-17T07:19:47.053Z,140.00
2019-01-17T07:20:47.065Z,156.00
2019-01-17T07:21:47.045Z,172.00
2019-01-17T07:22:47.019Z,184.00
2019-01-17T07:23:47.051Z,200.00
2019-01-17T07:24:46.993Z,224.00
2019-01-17T07:25:46.984Z,252.00
2019-01-17T07:26:46.995Z,276.00
2019-01-17T07:27:47.014Z,292.00
2019-01-17T07:28:47.011Z,296.00
2019-01-17T07:29:47.067Z,312.00
2019-01-17T07:30:46.949Z,352.00
2019-01-17T07:31:46.917Z,388.00
2019-01-17T07:32:46.907Z,408.00
2019-01-17T07:33:46.899Z,424.00
2019-01-17T07:34:49.864Z,460.00
2019-01-17T07:35:46.920Z,508.00
2019-01-17T07:36:46.863Z,552.00
2019-01-17T07:37:46.857Z,572.00
2019-01-17T07:38:46.847Z,600.00
2019-01-17T07:39:46.831Z,608.00
2019-01-17T07:40:46.970Z,600.00
2019-01-17T07:41:46.982Z,648.00
2019-01-17T07:42:46.886Z,720.00
2019-01-17T07:43:46.805Z,808.00
2019-01-17T07:44:46.781Z,892.00
2019-01-17T07:45:46.778Z,956.00
2019-01-17T07:46:46.801Z,1020.00
2019-01-17T07:47:46.770Z,1080.00
2019-01-17T07:48:46.736Z,1132.00
2019-01-17T07:49:46.722Z,1184.00
2019-01-17T07:50:46.715Z,1232.00
2019-01-17T07:51:46.706Z,1272.00
2019-01-17T07:52:46.736Z,1320.00
2019-01-17T07:53:46.690Z,1372.00
2019-01-17T07:54:46.734Z,1428.00
2019-01-17T07:55:47.719Z,1472.00
2019-01-17T07:56:46.803Z,1508.00
2019-01-17T07:57:46.674Z,1552.00
2019-01-17T07:58:47.230Z,1600.00
2019-01-17T07:59:46.702Z,1648.00
2019-01-17T08:00:46.813Z,1700.00
2019-01-17T08:01:46.648Z,1764.00
2019-01-17T08:02:46.687Z,1828.00
2019-01-17T08:03:46.577Z,1884.00
2019-01-17T08:04:46.569Z,1932.00
2019-01-17T08:05:46.676Z,1972.00
2019-01-17T08:06:46.557Z,2000.00
2019-01-17T08:07:46.555Z,2028.00
2019-01-17T08:08:46.532Z,2064.00
2019-01-17T08:09:46.552Z,2104.00
2019-01-17T08:10:46.595Z,2152.00
2019-01-17T08:11:46.483Z,2208.00
2019-01-17T08:12:46.492Z,2280.00
2019-01-17T08:13:46.476Z,2336.00
2019-01-17T08:14:46.528Z,2400.00
2019-01-17T08:15:46.561Z,2508.00
2019-01-17T08:16:46.486Z,2456.00
2019-01-17T08:17:46.429Z,2480.00
2019-01-17T08:18:46.453Z,2568.00
2019-01-17T08:19:46.416Z,2644.00
2019-01-17T08:20:46.417Z,2716.00
2019-01-17T08:21:46.384Z,2804.00
2019-01-17T08:22:47.061Z,2760.00
2019-01-17T08:23:46.474Z,2688.00
2019-01-17T08:24:46.439Z,2792.00
2019-01-17T08:25:46.339Z,2800.00
2019-01-17T08:26:46.335Z,2808.00
2019-01-17T08:27:46.426Z,2820.00
2019-01-17T08:28:46.312Z,2820.00
2019-01-17T08:29:46.322Z,2852.00
2019-01-17T08:30:46.309Z,2892.00
2019-01-17T08:31:46.272Z,2920.00
2019-01-17T08:32:46.339Z,2824.00
2019-01-17T08:33:46.260Z,2832.00
2019-01-17T08:34:46.281Z,2948.00
2019-01-17T08:35:46.224Z,2840.00
2019-01-17T08:36:46.228Z,2712.00
2019-01-17T08:37:46.205Z,2680.00
2019-01-17T08:38:46.193Z,2696.00
2019-01-17T08:39:46.202Z,2752.00
2019-01-17T08:40:46.236Z,2856.00
2019-01-17T08:41:46.194Z,2956.00
2019-01-17T08:42:46.173Z,3044.00
2019-01-17T08:43:46.139Z,3088.00
2019-01-17T08:44:46.131Z,3112.00
2019-01-17T08:45:46.118Z,3084.00
2019-01-17T08:46:46.162Z,3020.00
2019-01-17T08:47:46.107Z,2984.00
2019-01-17T08:48:46.097Z,3016.00
2019-01-17T08:49:46.201Z,3040.00
2019-01-17T08:50:46.093Z,3068.00
2019-01-17T08:51:46.082Z,3084.00
2019-01-17T08:52:46.125Z,3124.00
2019-01-17T08:53:46.087Z,3132.00
2019-01-17T08:54:46.020Z,3120.00
2019-01-17T08:55:46.012Z,3144.00
2019-01-17T08:56:46.011Z,3204.00
2019-01-17T08:57:45.988Z,3400.00
2019-01-17T08:58:46.026Z,3568.00
2019-01-17T08:59:46.032Z,3576.00
2019-01-17T09:00:45.969Z,3692.00
2019-01-17T09:01:45.973Z,3796.00
2019-01-17T09:02:45.990Z,4028.00
2019-01-17T09:03:45.948Z,3988.00
2019-01-17T09:04:45.965Z,3828.00
2019-01-17T09:05:45.934Z,3844.00
2019-01-17T09:06:45.921Z,3908.00
2019-01-17T09:07:45.940Z,3896.00
2019-01-17T09:08:45.862Z,3800.00
2019-01-17T09:09:45.863Z,3712.00
2019-01-17T09:10:45.843Z,3624.00
2019-01-17T09:11:45.863Z,3528.00
2019-01-17T09:12:45.984Z,3456.00
2019-01-17T09:13:45.862Z,3440.00
2019-01-17T09:14:45.859Z,3408.00
2019-01-17T09:15:45.907Z,3348.00
2019-01-17T09:16:45.815Z,3312.00
2019-01-17T09:17:45.831Z,3276.00
2019-01-17T09:18:45.762Z,3208.00
2019-01-17T09:19:45.843Z,3156.00
2019-01-17T09:20:45.775Z,3160.00
2019-01-17T09:21:45.725Z,3176.00
2019-01-17T09:22:45.751Z,3200.00
2019-01-17T09:23:45.738Z,3204.00
2019-01-17T09:24:45.700Z,3180.00
2019-01-17T09:25:45.725Z,3188.00
2019-01-17T09:26:45.672Z,3168.00
2019-01-17T09:27:45.659Z,3108.00
2019-01-17T09:28:45.650Z,3072.00
2019-01-17T09:29:45.770Z,3064.00
2019-01-17T09:30:45.633Z,3032.00
2019-01-17T09:31:45.639Z,3008.00
2019-01-17T09:32:45.601Z,3036.00
2019-01-17T09:33:45.641Z,3140.00
2019-01-17T09:34:47.327Z,3292.00
2019-01-17T09:35:45.653Z,3428.00
2019-01-17T09:36:45.565Z,3564.00
2019-01-17T09:37:45.547Z,3628.00
2019-01-17T09:38:45.535Z,3688.00
2019-01-17T09:39:45.528Z,3840.00
2019-01-17T09:40:45.571Z,3976.00
2019-01-17T09:41:46.128Z,4040.00
2019-01-17T09:42:45.581Z,3992.00
2019-01-17T09:43:45.486Z,3808.00
2019-01-17T09:44:45.476Z,3604.00
2019-01-17T09:45:45.508Z,3428.00
2019-01-17T09:46:45.485Z,3232.00
2019-01-17T09:47:45.479Z,3132.00
2019-01-17T09:48:45.475Z,3092.00
2019-01-17T09:49:45.422Z,3084.00
2019-01-17T09:50:45.408Z,3136.00
2019-01-17T09:51:45.634Z,3208.00
2019-01-17T09:52:45.442Z,3268.00
2019-01-17T09:53:45.416Z,3320.00
2019-01-17T09:54:45.364Z,3296.00
2019-01-17T09:55:45.412Z,3356.00
2019-01-17T09:56:45.383Z,3428.00
2019-01-17T09:57:45.365Z,3536.00
2019-01-17T09:58:45.460Z,3784.00
2019-01-17T09:59:45.363Z,4096.00
2019-01-17T10:00:45.351Z,4440.00
2019-01-17T10:01:45.486Z,4604.00
2019-01-17T10:02:45.546Z,4660.00
2019-01-17T10:03:45.282Z,4716.00
2019-01-17T10:04:45.342Z,4772.00
2019-01-17T10:05:45.341Z,5036.00
2019-01-17T10:06:45.275Z,4600.00
2019-01-17T10:07:45.284Z,4412.00
2019-01-17T10:08:45.241Z,4272.00
2019-01-17T10:09:45.377Z,4108.00
2019-01-17T10:10:45.199Z,4308.00
2019-01-17T10:11:45.299Z,4652.00
2019-01-17T10:12:45.272Z,5264.00
2019-01-17T10:13:45.180Z,5580.00
2019-01-17T10:14:45.417Z,5120.00
2019-01-17T10:15:45.153Z,4732.00
2019-01-17T10:16:45.389Z,4648.00
2019-01-17T10:17:45.199Z,5292.00
2019-01-17T10:18:45.107Z,5424.00
2019-01-17T10:19:45.146Z,4632.00
2019-01-17T10:20:45.081Z,4428.00
2019-01-17T10:21:45.104Z,4672.00
2019-01-17T10:22:45.077Z,5060.00
2019-01-17T10:23:45.041Z,5852.00
2019-01-17T10:24:45.048Z,5848.00
2019-01-17T10:25:45.020Z,5288.00
2019-01-17T10:26:45.085Z,4424.00
2019-01-17T10:27:45.372Z,4424.00
2019-01-17T10:28:44.979Z,5024.00
2019-01-17T10:29:44.987Z,5940.00
2019-01-17T10:30:44.959Z,5820.00
2019-01-17T10:31:45.848Z,5008.00
2019-01-17T10:32:44.996Z,5056.00
2019-01-17T10:33:44.932Z,4960.00
2019-01-17T10:34:44.966Z,4828.00
2019-01-17T10:35:44.921Z,4548.00
2019-01-17T10:36:44.890Z,4552.00
2019-01-17T10:37:44.889Z,4420.00
2019-01-17T10:38:44.933Z,4240.00
2019-01-17T10:39:44.912Z,4012.00
2019-01-17T10:40:44.892Z,3576.00
2019-01-17T10:41:45.008Z,3244.00
2019-01-17T10:42:44.868Z,3032.00
2019-01-17T10:43:44.814Z,2880.00
2019-01-17T10:44:44.937Z,2932.00
2019-01-17T10:45:44.795Z,2960.00
2019-01-17T10:46:44.804Z,3224.00
2019-01-17T10:47:44.773Z,3784.00
2019-01-17T10:48:44.766Z,4548.00
2019-01-17T10:49:44.741Z,5136.00
2019-01-17T10:50:44.777Z,5272.00
2019-01-17T10:51:44.729Z,4892.00
2019-01-17T10:52:45.338Z,4504.00
2019-01-17T10:53:44.701Z,4176.00
2019-01-17T10:54:44.690Z,4112.00
2019-01-17T10:55:44.719Z,4328.00
2019-01-17T10:56:44.677Z,4336.00
2019-01-17T10:57:44.679Z,3688.00
2019-01-17T10:58:44.749Z,3352.00
2019-01-17T10:59:44.651Z,3488.00
2019-01-17T11:00:45.340Z,3708.00
2019-01-17T11:01:44.715Z,3828.00
2019-01-17T11:02:44.599Z,3892.00
2019-01-17T11:03:44.598Z,3884.00
2019-01-17T11:04:44.602Z,3940.00
2019-01-17T11:05:44.569Z,3740.00
2019-01-17T11:06:45.369Z,3844.00
2019-01-17T11:07:44.622Z,3824.00
2019-01-17T11:08:46.351Z,3680.00
2019-01-17T11:09:44.554Z,3608.00
2019-01-17T11:10:46.869Z,3364.00
2019-01-17T11:11:45.333Z,3256.00
2019-01-17T11:12:44.494Z,2836.00
2019-01-17T11:13:44.525Z,2680.00
2019-01-17T11:14:44.482Z,2900.00
2019-01-17T11:15:44.471Z,3128.00
2019-01-17T11:16:44.495Z,3692.00
2019-01-17T11:17:44.435Z,3780.00
2019-01-17T11:18:44.491Z,3904.00
2019-01-17T11:19:44.413Z,3772.00
2019-01-17T11:20:44.405Z,3240.00
2019-01-17T11:21:44.386Z,2968.00
2019-01-17T11:22:44.382Z,2720.00
2019-01-17T11:23:44.379Z,2992.00
2019-01-17T11:24:44.850Z,3308.00
2019-01-17T11:25:44.342Z,3124.00
2019-01-17T11:26:44.351Z,3440.00
2019-01-17T11:27:44.332Z,3404.00
2019-01-17T11:28:44.349Z,3180.00
2019-01-17T11:29:44.301Z,3116.00
2019-01-17T11:30:44.309Z,3120.00
2019-01-17T11:31:44.314Z,3560.00
2019-01-17T11:32:44.337Z,3824.00
2019-01-17T11:33:44.306Z,3780.00
2019-01-17T11:34:44.242Z,4192.00
2019-01-17T11:35:44.227Z,4960.00
2019-01-17T11:36:44.263Z,5620.00
2019-01-17T11:37:44.211Z,6332.00
2019-01-17T11:38:44.202Z,6556.00
2019-01-17T11:39:44.190Z,6680.00
2019-01-17T11:40:44.190Z,6240.00
2019-01-17T11:41:44.160Z,5664.00
2019-01-17T11:42:44.232Z,5956.00
2019-01-17T11:43:44.144Z,6496.00
2019-01-17T11:44:44.171Z,6964.00
2019-01-17T11:45:44.122Z,6896.00
2019-01-17T11:46:44.106Z,7156.00
2019-01-17T11:47:44.102Z,7532.00
2019-01-17T11:48:44.091Z,7744.00
2019-01-17T11:49:44.074Z,7764.00
2019-01-17T11:50:44.119Z,7152.00
2019-01-17T11:51:44.340Z,5908.00
2019-01-17T11:52:44.044Z,5168.00
2019-01-17T11:53:44.031Z,5044.00
2019-01-17T11:54:44.035Z,4940.00
2019-01-17T11:55:44.007Z,4728.00
2019-01-17T11:56:44.050Z,4624.00
2019-01-17T11:57:43.991Z,4240.00
2019-01-17T11:58:44.307Z,4128.00
2019-01-17T11:59:44.004Z,3872.00
2019-01-17T12:00:43.950Z,3800.00
2019-01-17T12:01:43.978Z,4092.00
2019-01-17T12:02:45.984Z,5276.00
2019-01-17T12:03:43.956Z,6836.00
2019-01-17T12:04:43.903Z,8420.00
2019-01-17T12:05:43.947Z,7884.00
2019-01-17T12:06:43.891Z,6668.00
2019-01-17T12:07:43.877Z,6700.00
2019-01-17T12:08:43.871Z,7628.00
2019-01-17T12:09:43.933Z,8060.00
2019-01-17T12:10:43.841Z,7488.00
2019-01-17T12:11:43.884Z,6580.00
2019-01-17T12:12:43.821Z,6280.00
2019-01-17T12:13:43.864Z,5888.00
2019-01-17T12:14:43.821Z,5144.00
2019-01-17T12:15:43.891Z,4208.00
2019-01-17T12:16:43.778Z,3992.00
2019-01-17T12:17:43.762Z,3792.00
2019-01-17T12:18:43.756Z,3440.00
2019-01-17T12:19:43.743Z,3568.00
2019-01-17T12:20:43.731Z,4336.00
2019-01-17T12:21:43.910Z,4648.00
2019-01-17T12:22:43.703Z,3928.00
2019-01-17T12:23:43.703Z,3668.00
2019-01-17T12:24:44.342Z,3396.00
2019-01-17T12:25:43.694Z,3308.00
2019-01-17T12:26:47.437Z,3048.00
2019-01-17T12:27:43.692Z,2852.00
2019-01-17T12:28:43.647Z,2812.00
2019-01-17T12:29:43.673Z,2692.00
2019-01-17T12:30:43.618Z,2764.00
2019-01-17T12:31:43.608Z,2884.00
2019-01-17T12:32:43.594Z,2924.00
2019-01-17T12:33:43.582Z,2744.00
2019-01-17T12:34:43.583Z,2428.00
2019-01-17T12:35:43.621Z,2284.00
2019-01-17T12:36:43.548Z,2284.00
2019-01-17T12:37:43.538Z,2100.00
2019-01-17T12:38:43.533Z,2088.00
2019-01-17T12:39:43.534Z,1952.00
2019-01-17T12:40:43.516Z,1828.00
2019-01-17T12:41:43.537Z,1848.00
2019-01-17T12:42:43.513Z,1828.00
2019-01-17T12:43:43.473Z,2032.00
2019-01-17T12:44:43.471Z,2280.00
2019-01-17T12:45:43.454Z,2160.00