createdAt,value
2022-12-27T00:00:24.992Z,4.75
2022-12-27T00:02:54.846Z,4.47
2022-12-27T00:05:24.378Z,4.60
2022-12-27T00:07:54.122Z,4.20
2022-12-27T00:10:23.720Z,4.33
2022-12-27T00:12:54.034Z,4.60
2022-12-27T00:15:24.253Z,4.87
2022-12-27T00:17:53.745Z,4.20
2022-12-27T00:20:23.466Z,4.90
2022-12-27T00:22:53.203Z,4.57
2022-12-27T00:25:22.969Z,4.33
2022-12-27T00:27:53.341Z,4.47
2022-12-27T00:30:23.204Z,4.67
2022-12-27T00:32:52.984Z,4.50
2022-12-27T00:35:22.726Z,4.72
2022-12-27T00:37:52.756Z,5.25
2022-12-27T00:40:22.477Z,4.40
2022-12-27T00:42:52.297Z,5.03
2022-12-27T00:45:21.927Z,4.70
2022-12-27T00:47:51.857Z,5.50
2022-12-27T00:50:21.706Z,4.65
2022-12-27T00:52:51.728Z,4.67
2022-12-27T00:55:21.506Z,4.83
2022-12-27T00:57:51.235Z,4.73
2022-12-27T01:00:20.991Z,4.60
2022-12-27T01:02:51.039Z,5.30
2022-12-27T01:05:21.895Z,4.60
2022-12-27T01:07:51.942Z,4.97
2022-12-27T01:10:21.765Z,4.45
2022-12-27T01:12:51.511Z,5.40
2022-12-27T01:15:21.071Z,4.80
2022-12-27T01:17:50.846Z,5.00
2022-12-27T01:20:20.688Z,4.50
2022-12-27T01:22:50.422Z,5.10
2022-12-27T01:25:20.025Z,4.70
2022-12-27T01:27:49.774Z,5.00
2022-12-27T01:30:19.278Z,5.17
2022-12-27T01:32:49.008Z,5.83
2022-12-27T01:35:18.529Z,5.45
2022-12-27T01:37:48.260Z,5.30
2022-12-27T01:40:19.397Z,5.28
2022-12-27T01:42:55.700Z,5.10
2022-12-27T01:45:30.616Z,4.67
2022-12-27T01:48:21.152Z,5.03
2022-12-27T01:50:54.549Z,4.83
2022-12-27T01:53:29.964Z,4.73
2022-12-27T01:56:02.705Z,4.13
2022-12-27T01:58:50.137Z,4.27
2022-12-27T02:01:22.851Z,4.70
2022-12-27T02:04:01.372Z,4.60
2022-12-27T02:06:33.399Z,4.28
2022-12-27T02:09:06.163Z,5.13
2022-12-27T02:11:53.246Z,4.60
2022-12-27T02:14:32.018Z,4.62
2022-12-27T02:17:04.572Z,4.30
2022-12-27T02:19:48.788Z,4.90
2022-12-27T02:22:35.096Z,4.60
2022-12-27T02:25:34.730Z,4.67
2022-12-27T02:28:32.887Z,5.40
2022-12-27T02:31:10.824Z,4.70
2022-12-27T02:33:43.618Z,5.43
2022-12-27T02:36:16.285Z,4.33
2022-12-27T02:38:49.042Z,5.00
2022-12-27T02:41:37.781Z,4.07
2022-12-27T02:44:24.961Z,5.47
2022-12-27T02:47:12.483Z,4.03
2022-12-27T02:50:01.640Z,5.30
2022-12-27T02:53:05.806Z,4.67
2022-12-27T02:55:38.894Z,3.67
2022-12-27T02:58:25.136Z,4.22
2022-12-27T03:01:18.625Z,4.40
2022-12-27T03:04:00.525Z,4.00
2022-12-27T03:06:47.908Z,4.83
2022-12-27T03:09:54.906Z,5.73
2022-12-27T03:12:57.249Z,6.60
2022-12-27T03:15:50.103Z,6.37
2022-12-27T03:18:22.764Z,5.70
2022-12-27T03:21:11.207Z,5.97
2022-12-27T03:24:01.253Z,4.83
2022-12-27T03:26:34.149Z,5.40
2022-12-27T03:29:22.015Z,5.22
2022-12-27T03:32:15.148Z,4.53
2022-12-27T03:34:48.362Z,5.45
2022-12-27T03:37:38.561Z,5.42
2022-12-27T03:40:20.915Z,4.20
2022-12-27T03:43:14.062Z,4.87
2022-12-27T03:46:10.274Z,5.30
2022-12-27T03:48:57.797Z,5.00
2022-12-27T03:51:30.686Z,5.03
2022-12-27T03:56:44.115Z,5.25
2022-12-27T03:59:14.285Z,4.72
2022-12-27T04:01:44.124Z,4.90
2022-12-27T04:04:13.648Z,5.65
2022-12-27T04:06:43.458Z,4.80
2022-12-27T04:09:31.038Z,4.97
2022-12-27T04:12:18.401Z,4.63
2022-12-27T04:15:05.645Z,4.70
2022-12-27T04:17:53.186Z,4.47
2022-12-27T04:20:40.706Z,5.20
2022-12-27T04:23:28.429Z,5.17
2022-12-27T04:26:16.027Z,4.12
2022-12-27T04:29:03.120Z,4.40
2022-12-27T04:31:50.501Z,3.90
2022-12-27T04:34:38.114Z,4.30
2022-12-27T04:37:09.305Z,4.00
2022-12-27T04:39:38.754Z,4.17
2022-12-27T04:42:29.096Z,4.63
2022-12-27T04:45:16.558Z,4.67
2022-12-27T04:48:04.140Z,4.37
2022-12-27T04:50:52.225Z,4.00
2022-12-27T04:53:40.403Z,4.10
2022-12-27T04:56:11.459Z,4.03
2022-12-27T04:58:42.831Z,3.87
2022-12-27T05:01:23.233Z,4.60
2022-12-27T05:03:54.594Z,4.73
2022-12-27T05:06:24.608Z,3.95
2022-12-27T05:09:11.938Z,4.93
2022-12-27T05:12:01.329Z,4.57
2022-12-27T05:14:30.768Z,4.58
2022-12-27T05:17:00.488Z,4.20
2022-12-27T05:19:29.941Z,4.40
2022-12-27T05:22:17.026Z,4.60
2022-12-27T05:25:04.507Z,4.93
2022-12-27T05:27:34.364Z,4.23
2022-12-27T05:30:06.926Z,3.83
2022-12-27T05:32:36.684Z,3.47
2022-12-27T05:35:07.783Z,3.57
2022-12-27T05:37:37.505Z,4.43
2022-12-27T05:40:09.732Z,3.67
2022-12-27T05:42:39.477Z,3.63
2022-12-27T05:45:09.557Z,3.53
2022-12-27T05:47:39.384Z,3.47
2022-12-27T05:50:09.826Z,3.27
2022-12-27T05:52:41.340Z,3.53
2022-12-27T05:55:11.139Z,3.50
2022-12-27T05:57:41.000Z,3.93
2022-12-27T06:00:13.160Z,4.20
2022-12-27T06:02:42.879Z,3.87
2022-12-27T06:05:12.493Z,4.10
2022-12-27T06:07:42.285Z,4.73
2022-12-27T06:10:12.034Z,4.33
2022-12-27T06:12:41.815Z,3.70
2022-12-27T06:15:12.055Z,3.87
2022-12-27T06:17:43.400Z,3.93
2022-12-27T06:20:12.931Z,4.40
2022-12-27T06:22:42.795Z,3.87
2022-12-27T06:25:14.524Z,3.02
2022-12-27T06:27:44.669Z,3.65
2022-12-27T06:30:15.369Z,3.70
2022-12-27T06:32:45.249Z,3.70
2022-12-27T06:35:16.051Z,3.60
2022-12-27T06:37:45.893Z,3.37
2022-12-27T06:40:15.741Z,3.58
2022-12-27T06:42:45.570Z,3.40
2022-12-27T06:45:15.506Z,4.08
2022-12-27T06:47:45.600Z,3.02
2022-12-27T06:50:17.128Z,2.95
2022-12-27T06:52:46.895Z,3.47
2022-12-27T06:55:16.689Z,3.60
2022-12-27T06:57:46.470Z,4.03
2022-12-27T07:00:17.567Z,3.25
2022-12-27T07:02:47.591Z,3.80
2022-12-27T07:05:17.226Z,3.77
2022-12-27T07:07:47.067Z,4.63
2022-12-27T07:10:18.411Z,3.50
2022-12-27T07:12:48.455Z,4.37
2022-12-27T07:15:18.036Z,5.10
2022-12-27T07:17:47.793Z,4.87
2022-12-27T07:20:17.773Z,4.23
2022-12-27T07:22:47.622Z,5.03
2022-12-27T07:25:17.753Z,5.97
2022-12-27T07:27:47.244Z,5.65
2022-12-27T07:30:18.214Z,6.58
2022-12-27T07:32:48.044Z,6.50
2022-12-27T07:35:17.775Z,6.45
2022-12-27T07:37:47.519Z,5.93
2022-12-27T07:40:17.958Z,6.66
2022-12-27T07:42:48.240Z,7.50
2022-12-27T07:45:18.018Z,6.10
2022-12-27T07:47:47.920Z,6.63
2022-12-27T07:50:17.520Z,7.10
2022-12-27T07:52:48.352Z,6.87
2022-12-27T07:55:17.913Z,6.67
2022-12-27T07:57:47.402Z,7.15
2022-12-27T08:00:18.610Z,6.46
2022-12-27T08:02:48.803Z,6.28
2022-12-27T08:05:24.377Z,6.37
2022-12-27T08:07:49.945Z,6.10
2022-12-27T08:10:20.042Z,6.02
2022-12-27T08:12:49.850Z,6.20
2022-12-27T08:15:19.513Z,6.57
2022-12-27T08:17:49.281Z,5.47
2022-12-27T08:20:19.019Z,5.93
2022-12-27T08:22:48.752Z,5.87
2022-12-27T08:25:18.436Z,5.50
2022-12-27T08:27:48.265Z,5.97
2022-12-27T08:30:17.855Z,5.70
2022-12-27T08:32:47.927Z,5.60
2022-12-27T08:35:51.120Z,5.53
2022-12-27T08:37:49.780Z,5.37
2022-12-27T08:40:20.096Z,15.80
2022-12-27T08:42:50.108Z,7.90
2022-12-27T08:45:19.925Z,7.17
2022-12-27T08:47:49.659Z,6.00
2022-12-27T08:50:19.268Z,5.50
2022-12-27T08:55:38.012Z,5.63
2022-12-27T08:58:15.997Z,5.22
2022-12-27T09:00:44.075Z,5.25
2022-12-27T09:03:13.894Z,5.77
2022-12-27T09:05:43.656Z,5.33
2022-12-27T09:08:13.546Z,6.00
2022-12-27T09:10:43.722Z,5.40
2022-12-27T09:13:13.559Z,5.30
2022-12-27T09:15:44.796Z,5.00
2022-12-27T09:18:14.617Z,4.90
2022-12-27T09:20:44.763Z,4.90
2022-12-27T09:23:14.473Z,5.47
2022-12-27T09:25:44.835Z,5.60
2022-12-27T09:28:14.646Z,5.67
2022-12-27T09:30:45.772Z,6.03
2022-12-27T09:33:15.568Z,5.93
2022-12-27T09:35:45.622Z,6.35
2022-12-27T09:38:15.258Z,6.33
2022-12-27T09:40:59.462Z,6.30
2022-12-27T09:43:44.270Z,6.90
2022-12-27T09:46:19.563Z,6.87
2022-12-27T09:48:52.311Z,8.00
2022-12-27T09:51:27.750Z,7.13
2022-12-27T09:54:15.635Z,7.97
2022-12-27T09:57:18.478Z,7.55
2022-12-27T09:59:35.179Z,8.30
2022-12-27T10:02:18.613Z,8.30
2022-12-27T10:07:32.139Z,9.20
2022-12-27T10:10:11.064Z,9.17
2022-12-27T10:12:58.927Z,8.83
2022-12-27T10:15:57.034Z,7.77
2022-12-27T10:18:44.157Z,7.92
2022-12-27T10:21:19.535Z,8.03
2022-12-27T10:23:52.609Z,7.37
2022-12-27T10:26:22.604Z,7.63
2022-12-27T10:28:57.205Z,7.40
2022-12-27T10:31:28.135Z,7.58
2022-12-27T10:33:58.711Z,7.97
2022-12-27T10:36:30.605Z,7.85
2022-12-27T10:39:03.386Z,7.80
2022-12-27T10:41:58.421Z,7.27
2022-12-27T10:44:29.165Z,6.53
2022-12-27T10:47:00.130Z,7.63
2022-12-27T10:49:32.038Z,6.43
2022-12-27T10:52:13.748Z,6.07
2022-12-27T10:54:54.009Z,6.35
2022-12-27T10:57:29.982Z,6.03
2022-12-27T11:02:54.401Z,6.08
2022-12-27T11:05:27.504Z,6.03
2022-12-27T11:07:57.347Z,5.87
2022-12-27T11:10:31.367Z,4.83
2022-12-27T11:13:06.589Z,5.33
2022-12-27T11:15:44.197Z,5.83
2022-12-27T11:18:19.243Z,5.35
2022-12-27T11:20:57.705Z,4.23
2022-12-27T11:23:30.219Z,4.70
2022-12-27T11:26:02.292Z,4.13
2022-12-27T11:28:41.011Z,4.20
2022-12-27T11:31:16.486Z,4.72
2022-12-27T11:33:49.707Z,3.33
2022-12-27T11:36:40.803Z,4.00
2022-12-27T11:39:13.445Z,4.20
2022-12-27T11:41:52.094Z,4.83
2022-12-27T11:44:30.150Z,3.40
2022-12-27T11:47:05.653Z,3.30
2022-12-27T11:49:38.185Z,4.40
2022-12-27T11:52:33.717Z,3.77
2022-12-27T11:55:25.894Z,4.15
2022-12-27T11:58:07.106Z,4.13
2022-12-27T12:00:48.247Z,3.90
2022-12-27T12:03:47.307Z,3.13
2022-12-27T12:06:34.572Z,3.67
2022-12-27T12:09:08.844Z,3.87
2022-12-27T12:12:02.276Z,3.47
2022-12-27T12:15:03.277Z,3.70
2022-12-27T12:20:50.719Z,3.85
2022-12-27T12:23:36.181Z,3.23
2022-12-27T12:26:16.888Z,3.55
2022-12-27T12:29:00.149Z,3.63
2022-12-27T12:32:04.582Z,3.80
2022-12-27T12:34:40.111Z,3.52
2022-12-27T12:37:29.140Z,3.70
2022-12-27T12:40:18.147Z,3.77
2022-12-27T12:43:13.290Z,3.40
2022-12-27T12:45:49.107Z,3.67
2022-12-27T12:48:30.510Z,3.40
2022-12-27T12:51:26.339Z,3.70
2022-12-27T12:54:14.014Z,2.83
2022-12-27T12:57:04.466Z,3.90
2022-12-27T13:00:06.072Z,3.37
2022-12-27T13:02:42.040Z,4.20
2022-12-27T13:08:12.488Z,3.30
2022-12-27T13:11:03.027Z,4.00
2022-12-27T13:14:07.647Z,3.67
2022-12-27T13:16:54.590Z,3.67
2022-12-27T13:23:05.200Z,3.65
2022-12-27T13:25:52.675Z,3.63
2022-12-27T13:28:49.006Z,3.27
2022-12-27T13:31:46.009Z,3.30
2022-12-27T13:34:18.487Z,3.47
2022-12-27T13:37:12.622Z,2.90
2022-12-27T13:39:54.515Z,2.95
2022-12-27T13:42:53.846Z,3.42
2022-12-27T13:45:41.661Z,2.37
2022-12-27T13:48:23.624Z,3.10
2022-12-27T13:50:56.383Z,2.50
2022-12-27T13:53:31.828Z,3.03
2022-12-27T13:59:18.860Z,2.80
2022-12-27T14:01:57.953Z,3.30
2022-12-27T14:04:33.288Z,3.15
2022-12-27T14:10:13.689Z,2.72
2022-12-27T14:13:00.808Z,2.70
2022-12-27T14:15:36.461Z,3.00
2022-12-27T14:18:32.723Z,2.87
2022-12-27T14:21:14.119Z,3.20
2022-12-27T14:23:55.767Z,2.43
2022-12-27T14:26:49.155Z,3.10
2022-12-27T14:29:33.542Z,3.10
2022-12-27T14:32:26.773Z,3.73
2022-12-27T14:35:19.116Z,3.50
2022-12-27T14:38:03.951Z,3.00
2022-12-27T14:41:03.654Z,4.60
2022-12-27T14:43:36.466Z,2.73
2022-12-27T14:46:25.638Z,3.22
2022-12-27T14:48:58.447Z,3.00
2022-12-27T14:52:00.886Z,3.00
2022-12-27T14:54:27.396Z,3.30
2022-12-27T14:57:34.651Z,3.00
2022-12-27T15:00:17.333Z,2.58
2022-12-27T15:03:02.128Z,2.90
2022-12-27T15:05:43.884Z,2.43
2022-12-27T15:08:25.503Z,3.27
2022-12-27T15:11:04.143Z,2.60
2022-12-27T15:13:54.844Z,2.50
2022-12-27T15:16:39.277Z,2.55
2022-12-27T15:19:21.142Z,2.70
2022-12-27T15:22:08.521Z,3.27
2022-12-27T15:24:47.382Z,3.00
2022-12-27T15:27:31.659Z,2.73
2022-12-27T15:30:12.875Z,2.67
2022-12-27T15:33:03.608Z,2.87
2022-12-27T15:35:47.834Z,2.80
2022-12-27T15:38:20.473Z,2.58
2022-12-27T15:40:53.231Z,2.40
2022-12-27T15:43:37.574Z,2.43
2022-12-27T15:46:35.826Z,4.50
2022-12-27T15:49:16.619Z,2.77
2022-12-27T15:51:49.475Z,3.07
2022-12-27T15:54:39.814Z,4.27
2022-12-27T15:57:24.820Z,4.17
2022-12-27T16:00:11.646Z,3.50
2022-12-27T16:02:51.098Z,3.60
2022-12-27T16:05:23.943Z,4.12
2022-12-27T16:07:56.763Z,3.63
2022-12-27T16:10:35.549Z,3.83
2022-12-27T16:13:23.736Z,3.40
2022-12-27T16:15:55.547Z,3.90
2022-12-27T16:18:33.652Z,3.20
2022-12-27T16:21:06.142Z,3.67
2022-12-27T16:23:45.034Z,3.70
2022-12-27T16:26:32.613Z,3.57
2022-12-27T16:29:08.445Z,3.45
2022-12-27T16:31:45.577Z,3.40
2022-12-27T16:34:27.522Z,3.30
2022-12-27T16:37:00.453Z,3.40
2022-12-27T16:39:58.712Z,3.17
2022-12-27T16:42:43.196Z,3.95
2022-12-27T16:45:32.372Z,3.60
2022-12-27T16:48:13.527Z,3.90
2022-12-27T16:50:48.878Z,3.33
2022-12-27T16:53:24.064Z,3.00
2022-12-27T16:56:16.310Z,3.10
2022-12-27T16:58:46.304Z,3.47
2022-12-27T17:01:37.308Z,3.50
2022-12-27T17:04:08.582Z,3.17
2022-12-27T17:06:41.736Z,3.62
2022-12-27T17:09:14.557Z,3.27
2022-12-27T17:11:53.115Z,3.53
2022-12-27T17:14:26.498Z,3.15
2022-12-27T17:16:59.871Z,3.30
2022-12-27T17:19:35.316Z,4.45
2022-12-27T17:22:08.386Z,6.10
2022-12-27T17:24:38.282Z,5.77
2022-12-27T17:27:29.170Z,4.10
2022-12-27T17:30:13.661Z,3.37
2022-12-27T17:33:06.920Z,3.53
2022-12-27T17:35:48.566Z,3.10
2022-12-27T17:38:23.930Z,3.10
2022-12-27T17:41:02.288Z,3.97
2022-12-27T17:44:15.270Z,3.40
2022-12-27T17:47:10.310Z,3.37
2022-12-27T17:49:37.771Z,3.30
2022-12-27T17:52:30.455Z,3.00
2022-12-27T17:55:35.878Z,3.20
2022-12-27T17:58:11.893Z,3.28
2022-12-27T18:01:00.423Z,3.40
2022-12-27T18:03:33.222Z,3.30
2022-12-27T18:06:03.368Z,3.00
2022-12-27T18:08:35.931Z,3.57
2022-12-27T18:11:08.661Z,4.08
2022-12-27T18:13:41.701Z,4.00
2022-12-27T18:16:14.719Z,3.87
2022-12-27T18:18:47.474Z,3.90
2022-12-27T18:21:25.959Z,3.03
2022-12-27T18:23:57.603Z,3.67
2022-12-27T18:26:38.751Z,3.13
2022-12-27T18:29:12.256Z,3.50
2022-12-27T18:31:50.189Z,3.60
2022-12-27T18:34:28.710Z,4.22
2022-12-27T18:37:04.062Z,3.40
2022-12-27T18:39:45.554Z,3.60
2022-12-27T18:42:27.581Z,3.30
2022-12-27T18:45:00.498Z,5.97
2022-12-27T18:47:30.362Z,3.93
2022-12-27T18:50:02.617Z,3.80
2022-12-27T18:52:35.892Z,2.58
2022-12-27T18:55:24.053Z,3.67
2022-12-27T18:58:18.199Z,3.33
2022-12-27T19:00:46.111Z,3.47
2022-12-27T19:03:18.376Z,3.30
2022-12-27T19:06:09.241Z,4.90
2022-12-27T19:08:42.074Z,4.43
2022-12-27T19:11:23.632Z,3.93
2022-12-27T19:13:57.694Z,4.78
2022-12-27T19:19:11.848Z,3.05
2022-12-27T19:21:41.660Z,4.27
2022-12-27T19:24:30.393Z,4.30
2022-12-27T19:27:02.811Z,4.60
2022-12-27T19:29:39.378Z,5.20
2022-12-27T19:32:09.284Z,4.87
2022-12-27T19:34:48.311Z,4.93
2022-12-27T19:37:19.253Z,5.07
2022-12-27T19:39:49.830Z,3.80
2022-12-27T19:42:27.888Z,4.40
2022-12-27T19:44:58.088Z,4.03
2022-12-27T19:47:28.497Z,3.43
2022-12-27T19:49:58.288Z,4.03
2022-12-27T19:52:28.495Z,4.28
2022-12-27T19:55:04.071Z,5.00
2022-12-27T19:57:33.623Z,4.60
2022-12-27T20:00:12.141Z,4.40
2022-12-27T20:02:36.509Z,4.23
2022-12-27T20:05:08.288Z,3.55
2022-12-27T20:07:38.590Z,4.00
2022-12-27T20:10:12.944Z,4.25
2022-12-27T20:12:42.852Z,4.53
2022-12-27T20:15:12.664Z,4.67
2022-12-27T20:17:44.799Z,5.40
2022-12-27T20:20:16.139Z,5.92
2022-12-27T20:22:47.374Z,7.10
2022-12-27T20:25:17.289Z,5.58
2022-12-27T20:27:47.098Z,4.83
2022-12-27T20:30:18.768Z,4.12
2022-12-27T20:32:48.894Z,4.07
2022-12-27T20:35:18.801Z,4.22
2022-12-27T20:37:48.885Z,3.70
2022-12-27T20:40:18.812Z,4.05
2022-12-27T20:42:48.918Z,3.77
2022-12-27T20:45:18.588Z,2.95
2022-12-27T20:47:48.927Z,3.95
2022-12-27T20:50:18.806Z,3.45
2022-12-27T20:52:48.576Z,7.27
2022-12-27T20:55:18.407Z,5.62
2022-12-27T20:57:48.214Z,3.97
2022-12-27T21:00:18.194Z,3.35
2022-12-27T21:02:48.542Z,3.30
2022-12-27T21:05:19.297Z,3.60
2022-12-27T21:07:49.004Z,3.30
2022-12-27T21:10:18.748Z,3.43
2022-12-27T21:12:48.198Z,3.20
2022-12-27T21:15:17.878Z,2.98
2022-12-27T21:17:47.634Z,3.53
2022-12-27T21:20:17.285Z,3.37
2022-12-27T21:22:47.068Z,3.30
2022-12-27T21:25:16.824Z,3.10
2022-12-27T21:27:48.489Z,3.77
2022-12-27T21:30:18.269Z,3.40
2022-12-27T21:32:48.991Z,3.73
2022-12-27T21:35:18.618Z,3.50
2022-12-27T21:37:48.699Z,4.30
2022-12-27T21:40:19.222Z,4.00
2022-12-27T21:42:50.210Z,3.63
2022-12-27T21:45:19.724Z,2.83
2022-12-27T21:47:49.816Z,3.83
2022-12-27T21:50:19.383Z,4.53
2022-12-27T21:52:49.092Z,3.53
2022-12-27T21:55:18.842Z,3.85
2022-12-27T21:57:48.583Z,2.80
2022-12-27T22:00:18.303Z,3.67
2022-12-27T22:02:49.989Z,3.10
2022-12-27T22:05:19.762Z,2.98
2022-12-27T22:07:49.777Z,3.40
2022-12-27T22:10:19.849Z,3.17
2022-12-27T22:12:49.557Z,3.53
2022-12-27T22:15:19.057Z,3.58
2022-12-27T22:17:48.817Z,4.20
2022-12-27T22:20:18.680Z,3.98
2022-12-27T22:22:48.487Z,3.10
2022-12-27T22:25:18.278Z,3.60
2022-12-27T22:27:48.069Z,3.33
2022-12-27T22:30:17.940Z,3.43
2022-12-27T22:32:47.694Z,3.60
2022-12-27T22:35:17.672Z,4.03
2022-12-27T22:37:47.184Z,3.30
2022-12-27T22:40:30.992Z,3.87
2022-12-27T22:42:48.512Z,3.00
2022-12-27T22:45:17.993Z,3.05
2022-12-27T22:47:47.832Z,2.40
2022-12-27T22:50:17.596Z,3.10
2022-12-27T22:52:48.609Z,2.45
2022-12-27T22:55:18.659Z,3.05
2022-12-27T22:57:48.734Z,3.08
2022-12-27T23:00:18.281Z,3.17
2022-12-27T23:02:48.287Z,3.17
2022-12-27T23:05:18.113Z,3.50
2022-12-27T23:08:06.271Z,3.37
2022-12-27T23:10:19.126Z,2.80
2022-12-27T23:12:48.924Z,2.60
2022-12-27T23:15:18.561Z,3.15
2022-12-27T23:17:48.602Z,3.27
2022-12-27T23:20:18.500Z,2.85
2022-12-27T23:22:48.228Z,2.83
2022-12-27T23:25:17.731Z,2.95
2022-12-27T23:27:47.232Z,3.00
2022-12-27T23:30:17.150Z,3.47
2022-12-27T23:32:46.941Z,3.93
2022-12-27T23:35:16.764Z,3.52
2022-12-27T23:37:46.892Z,3.10
2022-12-27T23:40:16.748Z,3.05
2022-12-27T23:42:46.243Z,3.80
2022-12-27T23:45:16.110Z,3.20
2022-12-27T23:47:45.861Z,2.70
2022-12-27T23:50:20.834Z,3.00
2022-12-27T23:52:47.001Z,2.63
2022-12-27T23:55:16.810Z,3.10
2022-12-27T23:57:46.546Z,3.17
