createdAt,value
2017-04-08T00:00:14.089Z,1016.95
2017-04-08T00:01:15.347Z,1016.93
2017-04-08T00:02:16.663Z,1016.93
2017-04-08T00:03:17.786Z,1016.93
2017-04-08T00:04:19.358Z,1016.95
2017-04-08T00:05:20.659Z,1016.9
2017-04-08T00:06:21.883Z,1016.91
2017-04-08T00:07:23.127Z,1016.9
2017-04-08T00:08:24.537Z,1016.91
2017-04-08T00:09:25.682Z,1016.93
2017-04-08T00:10:26.916Z,1016.93
2017-04-08T00:11:28.148Z,1016.95
2017-04-08T00:12:29.422Z,1016.97
2017-04-08T00:13:30.657Z,1016.95
2017-04-08T00:14:31.945Z,1017
2017-04-08T00:15:33.390Z,1016.96
2017-04-08T00:16:34.615Z,1016.95
2017-04-08T00:17:35.862Z,1016.91
2017-04-08T00:18:37.101Z,1016.91
2017-04-08T00:19:38.371Z,1016.93
2017-04-08T00:20:39.615Z,1016.92
2017-04-08T00:21:40.890Z,1016.97
2017-04-08T00:22:42.179Z,1016.92
2017-04-08T00:23:43.433Z,1016.89
2017-04-08T00:24:44.672Z,1016.9
2017-04-08T00:25:45.910Z,1016.91
2017-04-08T00:26:47.175Z,1016.91
2017-04-08T00:27:48.572Z,1016.85
2017-04-08T00:28:49.806Z,1016.91
2017-04-08T00:29:51.045Z,1016.88
2017-04-08T00:30:52.290Z,1016.86
2017-04-08T00:31:53.579Z,1016.83
2017-04-08T00:32:54.846Z,1016.87
2017-04-08T00:33:56.116Z,1016.82
2017-04-08T00:34:57.360Z,1016.82
2017-04-08T00:35:58.719Z,1016.82
2017-04-08T00:36:59.969Z,1016.84
2017-04-08T00:38:01.245Z,1016.82
2017-04-08T00:39:02.514Z,1016.82
2017-04-08T00:40:03.745Z,1016.8
2017-04-08T00:41:04.986Z,1016.81
2017-04-08T00:42:06.233Z,1016.81
2017-04-08T00:43:07.482Z,1016.82
2017-04-08T00:44:08.735Z,1016.81
2017-04-08T00:45:10.028Z,1016.77
2017-04-08T00:46:11.329Z,1016.77
2017-04-08T00:47:12.646Z,1016.77
2017-04-08T00:48:13.887Z,1016.8
2017-04-08T00:49:15.136Z,1016.76
2017-04-08T00:50:16.411Z,1016.79
2017-04-08T00:51:17.654Z,1016.77
2017-04-08T00:52:19.045Z,1016.79
2017-04-08T00:53:20.296Z,1016.79
2017-04-08T00:54:21.531Z,1016.8
2017-04-08T00:55:22.793Z,1016.78
2017-04-08T00:56:24.029Z,1016.77
2017-04-08T00:57:25.270Z,1016.75
2017-04-08T00:58:26.580Z,1016.77
2017-04-08T00:59:27.829Z,1016.77
2017-04-08T01:00:29.114Z,1016.79
2017-04-08T01:01:30.335Z,1016.8
2017-04-08T01:02:31.595Z,1016.83
2017-04-08T01:03:32.953Z,1016.79
2017-04-08T01:04:34.206Z,1016.82
2017-04-08T01:05:35.465Z,1016.77
2017-04-08T01:06:36.707Z,1016.8
2017-04-08T01:07:37.974Z,1016.78
2017-04-08T01:08:39.224Z,1016.79
2017-04-08T01:09:40.469Z,1016.78
2017-04-08T01:10:41.710Z,1016.78
2017-04-08T01:11:42.949Z,1016.73
2017-04-08T01:12:44.204Z,1016.74
2017-04-08T01:13:45.445Z,1016.71
2017-04-08T01:14:46.702Z,1016.75
2017-04-08T01:15:47.963Z,1016.72
2017-04-08T01:16:49.333Z,1016.75
2017-04-08T01:17:50.616Z,1016.73
2017-04-08T01:18:51.868Z,1016.71
2017-04-08T01:19:53.099Z,1016.7
2017-04-08T01:20:54.342Z,1016.7
2017-04-08T01:21:55.579Z,1016.72
2017-04-08T01:22:56.840Z,1016.73
2017-04-08T01:23:58.128Z,1016.73
2017-04-08T01:24:59.356Z,1016.71
2017-04-08T01:26:00.602Z,1016.68
2017-04-08T01:27:01.844Z,1016.72
2017-04-08T01:28:03.104Z,1016.69
2017-04-08T01:29:04.391Z,1016.72
2017-04-08T01:30:05.627Z,1016.68
2017-04-08T01:31:06.852Z,1016.66
2017-04-08T01:32:08.086Z,1016.73
2017-04-08T01:33:09.329Z,1016.66
2017-04-08T01:34:10.588Z,1016.68
2017-04-08T01:35:11.827Z,1016.71
2017-04-08T01:36:13.183Z,1016.72
2017-04-08T01:37:14.459Z,1016.72
2017-04-08T01:38:15.694Z,1016.7
2017-04-08T01:39:16.941Z,1016.69
2017-04-08T01:40:18.181Z,1016.67
2017-04-08T01:41:19.517Z,1016.64
2017-04-08T01:42:20.753Z,1016.65
2017-04-08T01:43:21.975Z,1016.62
2017-04-08T01:44:23.326Z,1016.64
2017-04-08T01:45:24.572Z,1016.65
2017-04-08T01:46:25.845Z,1016.64
2017-04-08T01:47:27.187Z,1016.66
2017-04-08T01:48:28.402Z,1016.63
2017-04-08T01:49:29.637Z,1016.65
2017-04-08T01:50:30.908Z,1016.66
2017-04-08T01:51:32.143Z,1016.63
2017-04-08T01:52:33.370Z,1016.64
2017-04-08T01:53:34.603Z,1016.65
2017-04-08T01:54:35.844Z,1016.66
2017-04-08T01:55:37.091Z,1016.66
2017-04-08T01:56:38.430Z,1016.65
2017-04-08T01:57:39.670Z,1016.68
2017-04-08T01:58:40.908Z,1016.67
2017-04-08T01:59:42.196Z,1016.66
2017-04-08T02:00:43.458Z,1016.65
2017-04-08T02:01:44.697Z,1016.66
2017-04-08T02:02:45.902Z,1016.64
2017-04-08T02:03:47.144Z,1016.64
2017-04-08T02:04:48.380Z,1016.65
2017-04-08T02:05:49.641Z,1016.63
2017-04-08T02:06:50.947Z,1016.66
2017-04-08T02:07:52.128Z,1016.61
2017-04-08T02:08:53.487Z,1016.61
2017-04-08T02:09:54.796Z,1016.6
2017-04-08T02:10:56.007Z,1016.62
2017-04-08T02:11:57.247Z,1016.61
2017-04-08T02:12:58.509Z,1016.63
2017-04-08T02:13:59.782Z,1016.61
2017-04-08T02:15:01.038Z,1016.64
2017-04-08T02:16:02.277Z,1016.63
2017-04-08T02:17:03.513Z,1016.63
2017-04-08T02:18:04.748Z,1016.67
2017-04-08T02:19:06.009Z,1016.67
2017-04-08T02:20:07.268Z,1016.66
2017-04-08T02:21:08.527Z,1016.68
2017-04-08T02:22:09.756Z,1016.68
2017-04-08T02:23:10.987Z,1016.7
2017-04-08T02:24:12.225Z,1016.73
2017-04-08T02:25:13.497Z,1016.72
2017-04-08T02:26:14.754Z,1016.73
2017-04-08T02:27:15.984Z,1016.77
2017-04-08T02:28:17.324Z,1016.74
2017-04-08T02:29:18.585Z,1016.77
2017-04-08T02:30:19.812Z,1016.72
2017-04-08T02:31:21.059Z,1016.76
2017-04-08T02:32:22.288Z,1016.73
2017-04-08T02:33:23.557Z,1016.71
2017-04-08T02:34:24.852Z,1016.66
2017-04-08T02:35:26.103Z,1016.67
2017-04-08T02:36:27.334Z,1016.67
2017-04-08T02:37:28.575Z,1016.68
2017-04-08T02:38:29.824Z,1016.67
2017-04-08T02:39:31.111Z,1016.65
2017-04-08T02:40:32.313Z,1016.66
2017-04-08T02:41:33.576Z,1016.71
2017-04-08T02:42:34.814Z,1016.71
2017-04-08T02:43:36.056Z,1016.68
2017-04-08T02:44:37.303Z,1016.74
2017-04-08T02:45:38.544Z,1016.72
2017-04-08T02:46:39.822Z,1016.7
2017-04-08T02:47:41.121Z,1016.74
2017-04-08T02:48:42.382Z,1016.73
2017-04-08T02:49:43.623Z,1016.72
2017-04-08T02:50:44.901Z,1016.72
2017-04-08T02:51:46.120Z,1016.71
2017-04-08T02:52:47.369Z,1016.76
2017-04-08T02:53:48.624Z,1016.77
2017-04-08T02:54:49.877Z,1016.78
2017-04-08T02:55:51.122Z,1016.76
2017-04-08T02:56:52.387Z,1016.76
2017-04-08T02:57:53.684Z,1016.77
2017-04-08T02:58:54.922Z,1016.77
2017-04-08T02:59:56.153Z,1016.79
2017-04-08T03:00:57.510Z,1016.74
2017-04-08T03:01:58.785Z,1016.74
2017-04-08T03:03:00.001Z,1016.72
2017-04-08T03:04:01.252Z,1016.74
2017-04-08T03:05:02.522Z,1016.68
2017-04-08T03:06:03.750Z,1016.71
2017-04-08T03:07:05.209Z,1016.7
2017-04-08T03:08:06.520Z,1016.66
2017-04-08T03:09:07.753Z,1016.66
2017-04-08T03:10:09.015Z,1016.7
2017-04-08T03:11:10.227Z,1016.65
2017-04-08T03:12:11.470Z,1016.7
2017-04-08T03:13:12.833Z,1016.67
2017-04-08T03:14:14.078Z,1016.73
2017-04-08T03:15:15.311Z,1016.69
2017-04-08T03:16:16.548Z,1016.7
2017-04-08T03:17:17.799Z,1016.7
2017-04-08T03:18:19.052Z,1016.75
2017-04-08T03:19:20.298Z,1016.76
2017-04-08T03:20:21.569Z,1016.76
2017-04-08T03:21:22.801Z,1016.74
2017-04-08T03:22:24.040Z,1016.79
2017-04-08T03:23:25.277Z,1016.8
2017-04-08T03:24:26.522Z,1016.8
2017-04-08T03:25:27.757Z,1016.77
2017-04-08T03:26:29.105Z,1016.73
2017-04-08T03:27:30.358Z,1016.72
2017-04-08T03:28:31.614Z,1016.68
2017-04-08T03:29:32.831Z,1016.69
2017-04-08T03:30:34.150Z,1016.67
2017-04-08T03:31:35.418Z,1016.68
2017-04-08T03:32:36.657Z,1016.69
2017-04-08T03:33:37.907Z,1016.62
2017-04-08T03:34:39.169Z,1016.72
2017-04-08T03:35:40.364Z,1016.72
2017-04-08T03:36:41.621Z,1016.75
2017-04-08T03:37:42.905Z,1016.76
2017-04-08T03:38:44.133Z,1016.73
2017-04-08T03:39:45.403Z,1016.77
2017-04-08T03:40:46.605Z,1016.77
2017-04-08T03:41:47.840Z,1016.77
2017-04-08T03:42:49.085Z,1016.72
2017-04-08T03:43:50.318Z,1016.72
2017-04-08T03:44:51.589Z,1016.75
2017-04-08T03:45:52.900Z,1016.77
2017-04-08T03:46:54.113Z,1016.76
2017-04-08T03:47:55.354Z,1016.76
2017-04-08T03:48:56.593Z,1016.78
2017-04-08T03:49:57.938Z,1016.79
2017-04-08T03:50:59.276Z,1016.79
2017-04-08T03:52:00.536Z,1016.74
2017-04-08T03:53:01.800Z,1016.73
2017-04-08T03:54:03.028Z,1016.76
2017-04-08T03:55:04.269Z,1016.79
2017-04-08T03:56:05.568Z,1016.8
2017-04-08T03:57:06.809Z,1016.8
2017-04-08T03:58:08.093Z,1016.78
2017-04-08T03:59:09.339Z,1016.8
2017-04-08T04:00:10.573Z,1016.8
2017-04-08T04:01:11.883Z,1016.82
2017-04-08T04:02:13.126Z,1016.79
2017-04-08T04:03:14.386Z,1016.81
2017-04-08T04:04:15.630Z,1016.8
2017-04-08T04:05:16.849Z,1016.77
2017-04-08T04:06:18.093Z,1016.81
2017-04-08T04:07:19.325Z,1016.82
2017-04-08T04:08:20.589Z,1016.8
2017-04-08T04:09:21.903Z,1016.79
2017-04-08T04:10:23.146Z,1016.75
2017-04-08T04:11:24.386Z,1016.79
2017-04-08T04:12:25.629Z,1016.82
2017-04-08T04:13:26.877Z,1016.81
2017-04-08T04:14:28.099Z,1016.81
2017-04-08T04:15:29.353Z,1016.83
2017-04-08T04:16:30.613Z,1016.82
2017-04-08T04:17:31.842Z,1016.83
2017-04-08T04:18:33.093Z,1016.82
2017-04-08T04:19:34.328Z,1016.86
2017-04-08T04:20:35.679Z,1016.87
2017-04-08T04:21:36.953Z,1016.83
2017-04-08T04:22:38.411Z,1016.85
2017-04-08T04:23:39.644Z,1016.85
2017-04-08T04:24:41.004Z,1016.83
2017-04-08T04:25:42.214Z,1016.86
2017-04-08T04:26:43.455Z,1016.87
2017-04-08T04:27:44.705Z,1016.85
2017-04-08T04:28:45.951Z,1016.84
2017-04-08T04:29:47.300Z,1016.89
2017-04-08T04:30:48.540Z,1016.89
2017-04-08T04:31:49.781Z,1016.89
2017-04-08T04:32:51.017Z,1016.86
2017-04-08T04:33:52.263Z,1016.84
2017-04-08T04:34:53.587Z,1016.9
2017-04-08T04:35:54.830Z,1016.9
2017-04-08T04:36:56.079Z,1016.9
2017-04-08T04:37:57.324Z,1016.93
2017-04-08T04:38:58.577Z,1016.91
2017-04-08T04:39:59.791Z,1016.89
2017-04-08T04:41:01.032Z,1016.93
2017-04-08T04:42:02.408Z,1016.91
2017-04-08T04:43:03.553Z,1016.89
2017-04-08T04:44:04.799Z,1016.92
2017-04-08T04:45:06.039Z,1016.93
2017-04-08T04:46:07.277Z,1016.9
2017-04-08T04:47:08.526Z,1016.95
2017-04-08T04:48:09.825Z,1016.94
2017-04-08T04:49:11.074Z,1016.93
2017-04-08T04:50:12.317Z,1016.92
2017-04-08T04:51:13.556Z,1016.98
2017-04-08T04:52:14.801Z,1016.99
2017-04-08T04:53:16.130Z,1016.98
2017-04-08T04:54:17.438Z,1017.03
2017-04-08T04:55:18.750Z,1017
2017-04-08T04:56:19.987Z,1017.02
2017-04-08T04:57:21.227Z,1017.03
2017-04-08T04:58:22.471Z,1017.04
2017-04-08T04:59:23.710Z,1017.03
2017-04-08T05:00:24.959Z,1017.01
2017-04-08T05:01:26.267Z,1017.04
2017-04-08T05:02:27.392Z,1017.07
2017-04-08T05:03:28.646Z,1017.05
2017-04-08T05:04:29.883Z,1017.04
2017-04-08T05:05:31.136Z,1017.08
2017-04-08T05:06:32.408Z,1017.11
2017-04-08T05:07:33.671Z,1017.15
2017-04-08T05:08:34.964Z,1017.1
2017-04-08T05:09:36.186Z,1017.13
2017-04-08T05:10:37.436Z,1017.11
2017-04-08T05:11:38.694Z,1017.18
2017-04-08T05:12:39.993Z,1017.21
2017-04-08T05:13:41.271Z,1017.21
2017-04-08T05:14:42.526Z,1017.2
2017-04-08T05:15:43.772Z,1017.18
2017-04-08T05:16:45.015Z,1017.22
2017-04-08T05:17:46.265Z,1017.19
2017-04-08T05:18:47.560Z,1017.18
2017-04-08T05:19:48.896Z,1017.21
2017-04-08T05:20:50.118Z,1017.24
2017-04-08T05:21:51.369Z,1017.24
2017-04-08T05:22:52.606Z,1017.29
2017-04-08T05:23:53.970Z,1017.3
2017-04-08T05:24:55.452Z,1017.29
2017-04-08T05:25:56.713Z,1017.33
2017-04-08T05:26:57.960Z,1017.33
2017-04-08T05:27:59.243Z,1017.37
2017-04-08T05:29:00.496Z,1017.36
2017-04-08T05:30:01.743Z,1017.34
2017-04-08T05:31:02.980Z,1017.37
2017-04-08T05:32:04.227Z,1017.34
2017-04-08T05:33:05.467Z,1017.31
2017-04-08T05:34:06.735Z,1017.37
2017-04-08T05:35:07.973Z,1017.4
2017-04-08T05:36:09.211Z,1017.43
2017-04-08T05:37:10.753Z,1017.42
2017-04-08T05:38:11.982Z,1017.41
2017-04-08T05:39:13.232Z,1017.42
2017-04-08T05:40:14.492Z,1017.45
2017-04-08T05:41:15.738Z,1017.47
2017-04-08T05:42:17.160Z,1017.43
2017-04-08T05:43:18.381Z,1017.46
2017-04-08T05:44:19.626Z,1017.46
2017-04-08T05:45:20.902Z,1017.49
2017-04-08T05:46:22.126Z,1017.51
2017-04-08T05:47:23.373Z,1017.5
2017-04-08T05:48:24.648Z,1017.49
2017-04-08T05:49:25.950Z,1017.48
2017-04-08T05:50:27.165Z,1017.47
2017-04-08T05:51:28.396Z,1017.47
2017-04-08T05:52:29.648Z,1017.49
2017-04-08T05:53:30.898Z,1017.48
2017-04-08T05:54:32.138Z,1017.48
2017-04-08T05:55:33.391Z,1017.51
2017-04-08T05:56:34.655Z,1017.45
2017-04-08T05:57:35.905Z,1017.51
2017-04-08T05:58:37.146Z,1017.52
2017-04-08T05:59:38.390Z,1017.46
2017-04-08T06:00:39.616Z,1017.43
2017-04-08T06:01:40.898Z,1017.45
2017-04-08T06:02:42.103Z,1017.45
2017-04-08T06:03:43.434Z,1017.44
2017-04-08T06:04:44.696Z,1017.39
2017-04-08T06:05:45.946Z,1017.42
2017-04-08T06:06:47.179Z,1017.43
2017-04-08T06:07:48.414Z,1017.44
2017-04-08T06:08:49.833Z,1017.43
2017-04-08T06:09:51.265Z,1017.43
2017-04-08T06:10:52.483Z,1017.42
2017-04-08T06:11:53.835Z,1017.39
2017-04-08T06:12:55.217Z,1017.43
2017-04-08T06:13:56.579Z,1017.44
2017-04-08T06:14:57.806Z,1017.43
2017-04-08T06:15:59.060Z,1017.45
2017-04-08T06:17:00.291Z,1017.5
2017-04-08T06:18:01.530Z,1017.46
2017-04-08T06:19:02.775Z,1017.46
2017-04-08T06:20:04.014Z,1017.5
2017-04-08T06:21:05.287Z,1017.5
2017-04-08T06:22:06.512Z,1017.48
2017-04-08T06:23:07.759Z,1017.52
2017-04-08T06:24:09.013Z,1017.54
2017-04-08T06:25:10.225Z,1017.56
2017-04-08T06:26:11.514Z,1017.54
2017-04-08T06:27:12.774Z,1017.57
2017-04-08T06:28:14.222Z,1017.56
2017-04-08T06:29:15.486Z,1017.6
2017-04-08T06:30:16.708Z,1017.59
2017-04-08T06:31:18.030Z,1017.57
2017-04-08T06:32:19.363Z,1017.54
2017-04-08T06:33:20.718Z,1017.53
2017-04-08T06:34:21.937Z,1017.56
2017-04-08T06:35:23.179Z,1017.54
2017-04-08T06:36:24.425Z,1017.54
2017-04-08T06:37:25.702Z,1017.53
2017-04-08T06:38:27.005Z,1017.57
2017-04-08T06:39:28.260Z,1017.61
2017-04-08T06:40:29.501Z,1017.6
2017-04-08T06:41:30.755Z,1017.59
2017-04-08T06:42:31.990Z,1017.53
2017-04-08T06:43:33.239Z,1017.57
2017-04-08T06:44:34.513Z,1017.57
2017-04-08T06:45:35.778Z,1017.57
2017-04-08T06:46:37.017Z,1017.58
2017-04-08T06:47:38.272Z,1017.6
2017-04-08T06:48:39.524Z,1017.62
2017-04-08T06:49:40.792Z,1017.63
2017-04-08T06:50:42.061Z,1017.63
2017-04-08T06:51:43.406Z,1017.62
2017-04-08T06:52:44.643Z,1017.65
2017-04-08T06:53:45.882Z,1017.65
2017-04-08T06:54:47.135Z,1017.67
2017-04-08T06:55:48.388Z,1017.64
2017-04-08T06:56:49.626Z,1017.66
2017-04-08T06:57:50.936Z,1017.65
2017-04-08T06:58:52.180Z,1017.68
2017-04-08T06:59:53.426Z,1017.68
2017-04-08T07:00:54.661Z,1017.7
2017-04-08T07:01:56.059Z,1017.68
2017-04-08T07:02:57.282Z,1017.7
2017-04-08T07:03:58.681Z,1017.68
2017-04-08T07:04:59.942Z,1017.67
2017-04-08T07:06:01.175Z,1017.68
2017-04-08T07:07:02.410Z,1017.69
2017-04-08T07:08:03.641Z,1017.71
2017-04-08T07:09:04.915Z,1017.74
2017-04-08T07:10:06.144Z,1017.7
2017-04-08T07:11:07.585Z,1017.73
2017-04-08T07:12:08.844Z,1017.76
2017-04-08T07:13:10.087Z,1017.76
2017-04-08T07:14:11.328Z,1017.78
2017-04-08T07:15:12.563Z,1017.81
2017-04-08T07:16:13.833Z,1017.79
2017-04-08T07:17:15.069Z,1017.79
2017-04-08T07:18:16.321Z,1017.78
2017-04-08T07:19:17.567Z,1017.79
2017-04-08T07:20:18.808Z,1017.78
2017-04-08T07:21:20.080Z,1017.77
2017-04-08T07:22:21.438Z,1017.78
2017-04-08T07:23:22.669Z,1017.81
2017-04-08T07:24:23.904Z,1017.76
2017-04-08T07:25:25.151Z,1017.8
2017-04-08T07:26:26.429Z,1017.8
2017-04-08T07:27:27.744Z,1017.84
2017-04-08T07:28:29.003Z,1017.8
2017-04-08T07:29:30.281Z,1017.86
2017-04-08T07:30:31.518Z,1017.82
2017-04-08T07:31:32.778Z,1017.85
2017-04-08T07:32:33.997Z,1017.81
2017-04-08T07:33:35.315Z,1017.85
2017-04-08T07:34:36.593Z,1017.87
2017-04-08T07:35:37.797Z,1017.9
2017-04-08T07:36:39.111Z,1017.84
2017-04-08T07:37:40.337Z,1017.85
2017-04-08T07:38:41.575Z,1017.86
2017-04-08T07:39:42.814Z,1017.86
2017-04-08T07:40:44.116Z,1017.85
2017-04-08T07:41:45.370Z,1017.84
2017-04-08T07:42:46.627Z,1017.89
2017-04-08T07:43:47.872Z,1017.88
2017-04-08T07:44:49.107Z,1017.89
2017-04-08T07:45:50.348Z,1017.93
2017-04-08T07:46:51.642Z,1017.94
2017-04-08T07:47:52.916Z,1017.96
2017-04-08T07:48:54.155Z,1017.96
2017-04-08T07:49:55.399Z,1017.99
2017-04-08T07:50:56.633Z,1017.98
2017-04-08T07:51:57.907Z,1017.99
2017-04-08T07:52:59.202Z,1018.02
2017-04-08T07:54:00.449Z,1018.02
2017-04-08T07:55:01.717Z,1018
2017-04-08T07:56:02.968Z,1017.97
2017-04-08T07:57:04.181Z,1017.99
2017-04-08T07:58:05.439Z,1017.99
2017-04-08T07:59:06.665Z,1017.97
2017-04-08T08:00:08.035Z,1017.93
2017-04-08T08:01:09.393Z,1017.98
2017-04-08T08:02:10.634Z,1017.95
2017-04-08T08:03:11.871Z,1017.96
2017-04-08T08:04:13.120Z,1017.98
2017-04-08T08:05:14.369Z,1017.98
2017-04-08T08:06:15.693Z,1018
2017-04-08T08:07:16.933Z,1018.03
2017-04-08T08:08:18.205Z,1017.98
2017-04-08T08:09:19.455Z,1018
2017-04-08T08:10:20.688Z,1017.98
2017-04-08T08:11:21.928Z,1017.97
2017-04-08T08:12:23.414Z,1017.98
2017-04-08T08:13:24.696Z,1018
2017-04-08T08:14:25.940Z,1017.96
2017-04-08T08:15:27.195Z,1017.99
2017-04-08T08:16:28.434Z,1017.98
2017-04-08T08:17:29.725Z,1018.03
2017-04-08T08:18:30.971Z,1018.04
2017-04-08T08:19:32.230Z,1018
2017-04-08T08:20:33.463Z,1018.01
2017-04-08T08:21:34.698Z,1018.04
2017-04-08T08:22:35.946Z,1018.03
2017-04-08T08:23:37.286Z,1018.02
2017-04-08T08:24:38.422Z,1018
2017-04-08T08:25:39.676Z,1018.06
2017-04-08T08:26:40.923Z,1018.05
2017-04-08T08:27:42.180Z,1018.06
2017-04-08T08:28:43.429Z,1018.05
2017-04-08T08:29:44.667Z,1018.06
2017-04-08T08:30:45.911Z,1018.1
2017-04-08T08:31:47.163Z,1018.09
2017-04-08T08:32:48.413Z,1018.07
2017-04-08T08:33:49.680Z,1018.06
2017-04-08T08:34:50.895Z,1018.09
2017-04-08T08:35:52.138Z,1018.07
2017-04-08T08:36:53.387Z,1018.12
2017-04-08T08:37:54.636Z,1018.13
2017-04-08T08:38:55.947Z,1018.11
2017-04-08T08:39:57.227Z,1018.11
2017-04-08T08:40:58.461Z,1018.11
2017-04-08T08:41:59.709Z,1018.13
2017-04-08T08:43:01.122Z,1018.15
2017-04-08T08:44:02.332Z,1018.16
2017-04-08T08:45:03.646Z,1018.12
2017-04-08T08:46:04.868Z,1018.14
2017-04-08T08:47:06.117Z,1018.14
2017-04-08T08:48:07.383Z,1018.14
2017-04-08T08:49:08.623Z,1018.13
2017-04-08T08:50:09.955Z,1018.15
2017-04-08T08:51:11.223Z,1018.21
2017-04-08T08:52:12.443Z,1018.21
2017-04-08T08:53:13.713Z,1018.17
2017-04-08T08:54:14.959Z,1018.2
2017-04-08T08:55:16.229Z,1018.21
2017-04-08T08:56:17.635Z,1018.18
2017-04-08T08:57:18.887Z,1018.2
2017-04-08T08:58:20.153Z,1018.18
2017-04-08T08:59:21.386Z,1018.21
2017-04-08T09:00:22.638Z,1018.18
2017-04-08T09:01:23.885Z,1018.21
2017-04-08T09:02:25.122Z,1018.21
2017-04-08T09:03:26.404Z,1018.24
2017-04-08T09:04:27.692Z,1018.22
2017-04-08T09:05:29.019Z,1018.23
2017-04-08T09:06:30.281Z,1018.21
2017-04-08T09:07:31.528Z,1018.18
2017-04-08T09:08:32.795Z,1018.24
2017-04-08T09:09:34.029Z,1018.24
2017-04-08T09:10:35.365Z,1018.22
2017-04-08T09:11:36.632Z,1018.2
2017-04-08T09:12:37.995Z,1018.16
2017-04-08T09:13:39.228Z,1018.16
2017-04-08T09:14:40.483Z,1018.15
2017-04-08T09:15:41.754Z,1018.15
2017-04-08T09:16:43.001Z,1018.16
2017-04-08T09:17:44.246Z,1018.18
2017-04-08T09:18:45.497Z,1018.2
2017-04-08T09:19:46.748Z,1018.22
2017-04-08T09:20:48.028Z,1018.17
2017-04-08T09:21:49.428Z,1018.21
2017-04-08T09:22:50.677Z,1018.17
2017-04-08T09:23:51.925Z,1018.16
2017-04-08T09:24:53.172Z,1018.13
2017-04-08T09:25:54.503Z,1018.15
2017-04-08T09:26:55.752Z,1018.17
2017-04-08T09:27:57.069Z,1018.16
2017-04-08T09:28:58.317Z,1018.14
2017-04-08T09:29:59.583Z,1018.1
2017-04-08T09:31:00.826Z,1018.11
2017-04-08T09:32:02.081Z,1018.13
2017-04-08T09:33:03.426Z,1018.18
2017-04-08T09:34:04.683Z,1018.16
2017-04-08T09:35:05.923Z,1018.17
2017-04-08T09:36:07.183Z,1018.18
2017-04-08T09:37:08.421Z,1018.21
2017-04-08T09:38:09.670Z,1018.16
2017-04-08T09:39:10.949Z,1018.18
2017-04-08T09:40:12.184Z,1018.21
2017-04-08T09:41:13.398Z,1018.21
2017-04-08T09:42:14.647Z,1018.17
2017-04-08T09:43:15.900Z,1018.17
2017-04-08T09:44:17.149Z,1018.16
2017-04-08T09:45:18.414Z,1018.2
2017-04-08T09:46:19.706Z,1018.17
2017-04-08T09:47:21.000Z,1018.18
2017-04-08T09:48:22.261Z,1018.17
2017-04-08T09:49:23.521Z,1018.21
2017-04-08T09:50:24.790Z,1018.21
2017-04-08T09:51:26.057Z,1018.24
2017-04-08T09:52:27.314Z,1018.25
2017-04-08T09:53:28.609Z,1018.19
2017-04-08T09:54:29.867Z,1018.23
2017-04-08T09:55:31.130Z,1018.22
2017-04-08T09:56:32.365Z,1018.21
2017-04-08T09:57:33.635Z,1018.27
2017-04-08T09:58:34.991Z,1018.26
2017-04-08T09:59:36.252Z,1018.24
2017-04-08T10:00:37.493Z,1018.25
2017-04-08T10:01:38.742Z,1018.27
2017-04-08T10:02:40.035Z,1018.29
2017-04-08T10:03:41.319Z,1018.27
2017-04-08T10:04:42.523Z,1018.27
2017-04-08T10:05:43.771Z,1018.29
2017-04-08T10:06:45.039Z,1018.3
2017-04-08T10:07:46.257Z,1018.3
2017-04-08T10:08:47.528Z,1018.25
2017-04-08T10:09:48.775Z,1018.24
2017-04-08T10:10:50.024Z,1018.2
2017-04-08T10:11:51.271Z,1018.24
2017-04-08T10:12:52.512Z,1018.23
2017-04-08T10:13:53.759Z,1018.23
2017-04-08T10:14:55.013Z,1018.24
2017-04-08T10:15:56.287Z,1018.21
2017-04-08T10:16:57.682Z,1018.19
2017-04-08T10:17:59.005Z,1018.15
2017-04-08T10:19:00.250Z,1018.17
2017-04-08T10:20:01.496Z,1018.13
2017-04-08T10:21:02.746Z,1018.14
2017-04-08T10:22:03.991Z,1018.08
2017-04-08T10:23:05.259Z,1018.09
2017-04-08T10:24:06.657Z,1018.09
2017-04-08T10:25:07.882Z,1018.18
2017-04-08T10:26:09.138Z,1018.18
2017-04-08T10:27:10.400Z,1018.16
2017-04-08T10:28:11.650Z,1018.15
2017-04-08T10:29:12.902Z,1018.18
2017-04-08T10:30:14.147Z,1018.19
2017-04-08T10:31:15.407Z,1018.17
2017-04-08T10:32:16.676Z,1018.18
2017-04-08T10:33:17.905Z,1018.16
2017-04-08T10:34:19.196Z,1018.18
2017-04-08T10:35:20.402Z,1018.17
2017-04-08T10:36:21.665Z,1018.13
2017-04-08T10:37:22.914Z,1018.09
2017-04-08T10:38:24.148Z,1018.07
2017-04-08T10:39:25.405Z,1018.04
2017-04-08T10:40:26.645Z,1018.1
2017-04-08T10:41:27.882Z,1018.11
2017-04-08T10:42:29.188Z,1018.12
2017-04-08T10:43:30.512Z,1018.07
2017-04-08T10:44:31.768Z,1018.08
2017-04-08T10:45:33.021Z,1018.09
2017-04-08T10:46:34.286Z,1018.07
2017-04-08T10:47:35.602Z,1018.1
2017-04-08T10:48:36.912Z,1018.09
2017-04-08T10:49:38.141Z,1018.04
2017-04-08T10:50:39.412Z,1018.07
2017-04-08T10:51:40.659Z,1018.02
2017-04-08T10:52:41.948Z,1018.02
2017-04-08T10:53:43.259Z,1018.03
2017-04-08T10:54:44.658Z,1018.04
2017-04-08T10:55:45.785Z,1018.01
2017-04-08T10:56:47.154Z,1017.99
2017-04-08T10:57:48.384Z,1018.02
2017-04-08T10:58:49.645Z,1017.97
2017-04-08T10:59:50.995Z,1017.96
2017-04-08T11:00:52.243Z,1017.95
2017-04-08T11:01:53.483Z,1017.96
2017-04-08T11:02:54.736Z,1017.95
2017-04-08T11:03:56.144Z,1017.96
2017-04-08T11:04:57.388Z,1017.95
2017-04-08T11:05:58.662Z,1017.93
2017-04-08T11:06:59.929Z,1017.92
2017-04-08T11:08:01.218Z,1017.93
2017-04-08T11:09:02.670Z,1017.95
2017-04-08T11:10:03.923Z,1017.93
2017-04-08T11:11:05.180Z,1017.9
2017-04-08T11:12:06.445Z,1017.94
2017-04-08T11:13:07.692Z,1017.88
2017-04-08T11:14:08.991Z,1017.85
2017-04-08T11:15:10.191Z,1017.87
2017-04-08T11:16:11.451Z,1017.83
2017-04-08T11:17:12.691Z,1017.86
2017-04-08T11:18:13.961Z,1017.88
2017-04-08T11:19:15.208Z,1017.86
2017-04-08T11:20:16.459Z,1017.85
2017-04-08T11:21:17.762Z,1017.82
2017-04-08T11:22:18.953Z,1017.81
2017-04-08T11:23:20.193Z,1017.76
2017-04-08T11:24:21.561Z,1017.8
2017-04-08T11:25:22.826Z,1017.79
2017-04-08T11:26:24.064Z,1017.8
2017-04-08T11:27:25.330Z,1017.78
2017-04-08T11:28:26.561Z,1017.78
2017-04-08T11:29:27.820Z,1017.79
2017-04-08T11:30:29.098Z,1017.78
2017-04-08T11:31:30.339Z,1017.81
2017-04-08T11:32:31.597Z,1017.77
2017-04-08T11:33:32.844Z,1017.77
2017-04-08T11:34:34.094Z,1017.77
2017-04-08T11:35:35.433Z,1017.79
2017-04-08T11:36:36.611Z,1017.81
2017-04-08T11:37:37.852Z,1017.78
2017-04-08T11:38:39.100Z,1017.8
2017-04-08T11:39:40.360Z,1017.81
2017-04-08T11:40:41.610Z,1017.77
2017-04-08T11:41:42.841Z,1017.78
2017-04-08T11:42:44.108Z,1017.79
2017-04-08T11:43:45.347Z,1017.8
2017-04-08T11:44:46.664Z,1017.8
2017-04-08T11:45:47.887Z,1017.82
2017-04-08T11:46:49.126Z,1017.82
2017-04-08T11:47:50.403Z,1017.8
2017-04-08T11:48:51.712Z,1017.84
2017-04-08T11:49:53.046Z,1017.83
2017-04-08T11:50:54.292Z,1017.79
2017-04-08T11:51:55.546Z,1017.8
2017-04-08T11:52:56.780Z,1017.78
2017-04-08T11:53:58.057Z,1017.81
2017-04-08T11:54:59.433Z,1017.79
2017-04-08T11:56:00.613Z,1017.78
2017-04-08T11:57:01.922Z,1017.79
2017-04-08T11:58:03.177Z,1017.79
2017-04-08T11:59:04.422Z,1017.74
2017-04-08T12:00:05.663Z,1017.77
2017-04-08T12:01:06.920Z,1017.78
2017-04-08T12:02:08.195Z,1017.77
2017-04-08T12:03:09.586Z,1017.75
2017-04-08T12:04:10.817Z,1017.73
2017-04-08T12:05:12.077Z,1017.74
2017-04-08T12:06:13.332Z,1017.76
2017-04-08T12:07:14.566Z,1017.71
2017-04-08T12:08:15.915Z,1017.73
2017-04-08T12:09:17.172Z,1017.67
2017-04-08T12:10:18.470Z,1017.69
2017-04-08T12:11:19.734Z,1017.66
2017-04-08T12:12:20.975Z,1017.65
2017-04-08T12:13:22.242Z,1017.64
2017-04-08T12:14:23.559Z,1017.62
2017-04-08T12:15:24.801Z,1017.61
2017-04-08T12:16:26.040Z,1017.64
2017-04-08T12:17:27.292Z,1017.64
2017-04-08T12:18:28.527Z,1017.62
2017-04-08T12:19:29.773Z,1017.62
2017-04-08T12:20:31.248Z,1017.67
2017-04-08T12:21:32.425Z,1017.64
2017-04-08T12:22:33.752Z,1017.65
2017-04-08T12:23:35.005Z,1017.66