createdAt,value
2022-08-17T00:02:26.216Z,99857.47
2022-08-17T00:04:55.425Z,99858.63
2022-08-17T00:07:22.668Z,99848.56
2022-08-17T00:09:49.423Z,99847.97
2022-08-17T00:12:41.309Z,99848.94
2022-08-17T00:15:04.877Z,99848.84
2022-08-17T00:17:31.695Z,99853.63
2022-08-17T00:20:00.193Z,99862.94
2022-08-17T00:22:31.732Z,99855.06
2022-08-17T00:25:07.234Z,99858.06
2022-08-17T00:27:34.510Z,99851.69
2022-08-17T00:30:01.494Z,99850.72
2022-08-17T00:33:14.246Z,99845.91
2022-08-17T00:35:25.064Z,99851.75
2022-08-17T00:37:52.051Z,99852.56
2022-08-17T00:40:19.609Z,99858.41
2022-08-17T00:42:47.335Z,99855.72
2022-08-17T00:45:17.273Z,99854.94
2022-08-17T00:47:44.182Z,99852.19
2022-08-17T00:50:14.824Z,99847.31
2022-08-17T00:52:54.247Z,99851.59
2022-08-17T00:55:22.501Z,99847.13
2022-08-17T00:57:55.411Z,99850.88
2022-08-17T01:00:43.887Z,99848.44
2022-08-17T01:03:17.728Z,99844.88
2022-08-17T01:05:44.498Z,99840.84
2022-08-17T01:08:15.510Z,99840.63
2022-08-17T01:10:57.161Z,99849.03
2022-08-17T01:13:39.780Z,99848.34
2022-08-17T01:16:15.875Z,99840.91
2022-08-17T01:18:45.691Z,99847.84
2022-08-17T01:21:22.315Z,99843.50
2022-08-17T01:23:49.225Z,99844.72
2022-08-17T01:26:16.507Z,99845.34
2022-08-17T01:28:54.667Z,99842.84
2022-08-17T01:31:25.492Z,99842.59
2022-08-17T01:33:52.335Z,99846.69
2022-08-17T01:36:19.212Z,99842.50
2022-08-17T01:38:45.981Z,99843.53
2022-08-17T01:41:16.299Z,99840.41
2022-08-17T01:43:51.230Z,99830.31
2022-08-17T01:46:26.908Z,99832.97
2022-08-17T01:48:56.210Z,99838.59
2022-08-17T01:51:26.432Z,99846.84
2022-08-17T01:53:58.168Z,99838.25
2022-08-17T01:56:28.534Z,99841.38
2022-08-17T01:58:56.202Z,99845.56
2022-08-17T02:01:28.622Z,99833.78
2022-08-17T02:04:00.544Z,99829.91
2022-08-17T02:06:31.410Z,99837.22
2022-08-17T02:09:08.928Z,99834.00
2022-08-17T02:11:43.378Z,99841.09
2022-08-17T02:14:11.412Z,99834.78
2022-08-17T02:16:40.233Z,99836.06
2022-08-17T02:19:09.990Z,99833.16
2022-08-17T02:21:37.886Z,99836.03
2022-08-17T02:24:08.355Z,99834.88
2022-08-17T02:26:36.453Z,99839.88
2022-08-17T02:29:04.107Z,99846.03
2022-08-17T02:31:31.390Z,99850.03
2022-08-17T02:34:03.644Z,99861.38
2022-08-17T02:36:33.817Z,99851.53
2022-08-17T02:39:10.178Z,99852.13
2022-08-17T02:41:37.636Z,99848.72
2022-08-17T02:44:05.976Z,99846.44
2022-08-17T02:46:33.077Z,99856.81
2022-08-17T02:48:59.824Z,99852.94
2022-08-17T02:51:27.313Z,99851.00
2022-08-17T02:54:39.097Z,99845.06
2022-08-17T02:56:41.087Z,99844.41
2022-08-17T02:59:07.819Z,99846.03
2022-08-17T03:01:34.654Z,99852.00
2022-08-17T03:04:01.442Z,99854.72
2022-08-17T03:06:29.190Z,99852.72
2022-08-17T03:08:55.841Z,99849.06
2022-08-17T03:11:23.251Z,99852.47
2022-08-17T03:13:50.429Z,99847.53
2022-08-17T03:16:17.058Z,99848.63
2022-08-17T03:18:43.737Z,99842.22
2022-08-17T03:21:10.572Z,99840.53
2022-08-17T03:23:42.102Z,99840.41
2022-08-17T03:26:12.365Z,99838.97
2022-08-17T03:28:42.915Z,99846.03
2022-08-17T03:31:09.652Z,99846.41
2022-08-17T03:33:36.320Z,99840.66
2022-08-17T03:36:03.479Z,99839.75
2022-08-17T03:38:30.364Z,99841.38
2022-08-17T03:41:06.950Z,99836.81
2022-08-17T03:43:34.572Z,99832.44
2022-08-17T03:46:33.829Z,99830.75
2022-08-17T03:49:22.785Z,99835.78
2022-08-17T03:52:08.367Z,99827.19
2022-08-17T03:54:53.721Z,99828.25
2022-08-17T03:57:20.419Z,99829.16
2022-08-17T03:59:47.905Z,99827.91
2022-08-17T04:02:21.639Z,99833.38
2022-08-17T04:04:52.123Z,99833.16
2022-08-17T04:07:20.921Z,99852.13
2022-08-17T04:09:48.142Z,99856.53
2022-08-17T04:12:21.381Z,99885.06
2022-08-17T04:14:53.426Z,99905.19
2022-08-17T04:17:24.446Z,99926.59
2022-08-17T04:19:51.662Z,99930.56
2022-08-17T04:22:30.189Z,99902.75
2022-08-17T04:24:59.391Z,99899.44
2022-08-17T04:27:26.062Z,99901.59
2022-08-17T04:29:54.979Z,99921.31
2022-08-17T04:33:03.604Z,99912.78
2022-08-17T04:35:10.146Z,99928.50
2022-08-17T04:37:36.816Z,99931.09
2022-08-17T04:40:30.972Z,99905.94
2022-08-17T04:43:07.529Z,99926.44
2022-08-17T04:45:38.658Z,99918.19
2022-08-17T04:48:05.373Z,99925.50
2022-08-17T04:50:34.781Z,99918.81
2022-08-17T04:53:01.951Z,99934.34
2022-08-17T04:55:28.911Z,99946.84
2022-08-17T04:57:55.726Z,99942.50
2022-08-17T05:00:25.615Z,99938.38
2022-08-17T05:02:54.185Z,99944.31
2022-08-17T05:05:24.213Z,99945.81
2022-08-17T05:07:54.352Z,99938.78
2022-08-17T05:10:23.026Z,99930.03
2022-08-17T05:12:59.680Z,99938.72
2022-08-17T05:15:27.747Z,99935.22
2022-08-17T05:17:54.911Z,99924.81
2022-08-17T05:20:23.173Z,99945.34
2022-08-17T05:23:00.130Z,99958.50
2022-08-17T05:25:29.866Z,99950.72
2022-08-17T05:28:00.141Z,99949.53
2022-08-17T05:30:29.164Z,99951.66
2022-08-17T05:32:59.637Z,99937.78
2022-08-17T05:35:28.224Z,99937.44
2022-08-17T05:37:55.076Z,99946.53
2022-08-17T05:40:26.140Z,99948.56
2022-08-17T05:43:13.036Z,99961.91
2022-08-17T05:45:55.191Z,99944.97
2022-08-17T05:48:39.413Z,99944.19
2022-08-17T05:51:28.510Z,99938.19
2022-08-17T05:54:31.160Z,99922.00
2022-08-17T05:57:25.279Z,99915.38
2022-08-17T06:00:12.821Z,99919.81
2022-08-17T06:03:06.565Z,99921.63
2022-08-17T06:05:36.512Z,99921.38
2022-08-17T06:08:19.742Z,99924.94
2022-08-17T06:11:17.080Z,99930.44
2022-08-17T06:13:58.756Z,99920.72
2022-08-17T06:16:34.462Z,99918.19
2022-08-17T06:19:40.716Z,99920.56
2022-08-17T06:22:10.690Z,99921.63
2022-08-17T06:25:01.001Z,99928.22
2022-08-17T06:27:48.800Z,99919.16
2022-08-17T06:30:27.114Z,99922.63
2022-08-17T06:32:59.416Z,99924.50
2022-08-17T06:35:33.393Z,99928.56
2022-08-17T06:38:37.131Z,99936.75
2022-08-17T06:41:18.358Z,99956.41
2022-08-17T06:44:43.420Z,99963.72
2022-08-17T06:47:09.142Z,99950.22
2022-08-17T06:49:55.660Z,99960.25
2022-08-17T06:52:45.387Z,99955.28
2022-08-17T06:55:26.328Z,99950.47
2022-08-17T06:57:58.859Z,99953.13
2022-08-17T07:00:36.698Z,99947.28
2022-08-17T07:03:31.777Z,99946.97
2022-08-17T07:06:03.292Z,99961.06
2022-08-17T07:09:01.675Z,99964.53
2022-08-17T07:11:39.693Z,99980.84
2022-08-17T07:14:18.580Z,99993.25
2022-08-17T07:16:56.542Z,99987.94
2022-08-17T07:19:31.576Z,99993.41
2022-08-17T07:22:30.601Z,99974.25
2022-08-17T07:25:18.693Z,99961.84
2022-08-17T07:27:51.682Z,99959.72
2022-08-17T07:30:21.460Z,99956.38
2022-08-17T07:32:57.768Z,99956.31
2022-08-17T07:35:40.710Z,99962.03
2022-08-17T07:38:24.637Z,99982.97
2022-08-17T07:41:03.563Z,99981.63
2022-08-17T07:43:34.312Z,99996.75
2022-08-17T07:46:37.224Z,99984.06
2022-08-17T07:49:04.619Z,99981.44
2022-08-17T07:51:42.046Z,99975.84
2022-08-17T07:54:35.712Z,99981.44
2022-08-17T07:57:08.498Z,99985.25
2022-08-17T07:59:44.265Z,99960.09
2022-08-17T08:02:15.666Z,99947.41
2022-08-17T08:05:06.793Z,99963.84
2022-08-17T08:07:42.327Z,99972.63
2022-08-17T08:10:15.114Z,99978.28
2022-08-17T08:12:48.909Z,99988.22
2022-08-17T08:15:23.905Z,99993.53
2022-08-17T08:17:55.498Z,100002.19
2022-08-17T08:20:52.594Z,99995.22
2022-08-17T08:23:36.824Z,100000.22
2022-08-17T08:26:27.497Z,99994.78
2022-08-17T08:29:04.285Z,99997.75
2022-08-17T08:32:07.595Z,100001.44
2022-08-17T08:34:54.748Z,100008.38
2022-08-17T08:37:48.059Z,99997.88
2022-08-17T08:40:36.265Z,99998.22
2022-08-17T08:43:22.259Z,99997.69
2022-08-17T08:46:19.743Z,100001.13
2022-08-17T08:49:11.822Z,99990.50
2022-08-17T08:51:52.597Z,99992.28
2022-08-17T08:54:38.459Z,99975.75
2022-08-17T08:57:29.404Z,99981.16
2022-08-17T09:00:19.021Z,100021.44
2022-08-17T09:03:10.659Z,100021.25
2022-08-17T09:06:04.406Z,99999.41
2022-08-17T09:08:50.264Z,99991.41
2022-08-17T09:11:35.546Z,99982.59
2022-08-17T09:14:31.250Z,99984.75
2022-08-17T09:17:18.448Z,99971.63
2022-08-17T09:19:54.469Z,99988.44
2022-08-17T09:22:39.181Z,99981.00
2022-08-17T09:25:18.022Z,100005.41
2022-08-17T09:28:00.507Z,100016.84
2022-08-17T09:30:36.230Z,100029.34
2022-08-17T09:33:09.977Z,100033.91
2022-08-17T09:35:44.286Z,100043.19
2022-08-17T09:38:35.137Z,100041.47
2022-08-17T09:41:15.761Z,100025.69
2022-08-17T09:44:23.446Z,100034.81
2022-08-17T09:46:59.964Z,100025.31
2022-08-17T09:49:35.641Z,100020.53
2022-08-17T09:52:22.721Z,100036.66
2022-08-17T09:54:52.371Z,100046.25
2022-08-17T09:57:37.955Z,100046.63
2022-08-17T10:00:10.126Z,100044.44
2022-08-17T10:03:02.694Z,100058.38
2022-08-17T10:06:00.366Z,100067.59
2022-08-17T10:08:58.367Z,100070.34
2022-08-17T10:12:00.882Z,100072.28
2022-08-17T10:14:43.876Z,100069.72
2022-08-17T10:17:20.739Z,100077.06
2022-08-17T10:20:11.491Z,100071.28
2022-08-17T10:23:12.027Z,100079.94
2022-08-17T10:26:06.597Z,100076.66
2022-08-17T10:28:43.470Z,100092.03
2022-08-17T10:31:34.321Z,100096.03
2022-08-17T10:34:38.641Z,100096.25
2022-08-17T10:37:28.249Z,100100.50
2022-08-17T10:40:34.705Z,100089.06
2022-08-17T10:43:19.058Z,100092.91
2022-08-17T10:46:27.770Z,100093.78
2022-08-17T10:48:40.830Z,100084.13
2022-08-17T10:51:10.198Z,100090.34
2022-08-17T10:53:40.577Z,100086.22
2022-08-17T10:56:13.539Z,100083.34
2022-08-17T10:58:49.833Z,100077.06
2022-08-17T11:01:17.933Z,100087.44
2022-08-17T11:03:56.618Z,100090.09
2022-08-17T11:06:23.248Z,100096.63
2022-08-17T11:09:28.989Z,100094.59
2022-08-17T11:11:55.759Z,100098.84
2022-08-17T11:14:52.162Z,100103.06
2022-08-17T11:18:03.941Z,100105.91
2022-08-17T11:21:04.452Z,100107.66
2022-08-17T11:24:18.304Z,100110.31
2022-08-17T11:27:05.154Z,100100.25
2022-08-17T11:29:59.544Z,100105.22
2022-08-17T11:32:47.755Z,100117.25
2022-08-17T11:35:15.487Z,100110.25
2022-08-17T11:37:49.222Z,100114.41
2022-08-17T11:40:34.695Z,100112.69
2022-08-17T11:43:29.745Z,100106.66
2022-08-17T11:46:14.868Z,100109.28
2022-08-17T11:49:26.461Z,100099.19
2022-08-17T11:52:00.125Z,100097.53
2022-08-17T11:54:33.807Z,100097.53
2022-08-17T11:57:27.604Z,100098.69
2022-08-17T11:59:55.628Z,100096.03
2022-08-17T12:02:31.689Z,100105.66
2022-08-17T12:05:12.369Z,100106.75
2022-08-17T12:07:51.899Z,100107.38
2022-08-17T12:10:23.364Z,100109.84
2022-08-17T12:12:53.720Z,100111.78
2022-08-17T12:15:29.211Z,100111.44
2022-08-17T12:17:57.343Z,100093.00
2022-08-17T12:20:28.069Z,100087.28
2022-08-17T12:23:12.160Z,100086.13
2022-08-17T12:25:49.426Z,100094.38
2022-08-17T12:28:30.387Z,100088.97
2022-08-17T12:31:11.778Z,100087.38
2022-08-17T12:33:44.229Z,100080.09
2022-08-17T12:36:15.902Z,100085.22
2022-08-17T12:39:13.054Z,100078.28
2022-08-17T12:41:46.897Z,100072.88
2022-08-17T12:44:18.526Z,100063.72
2022-08-17T12:47:21.943Z,100062.13
2022-08-17T12:49:52.703Z,100066.66
2022-08-17T12:52:19.353Z,100058.13
2022-08-17T12:55:06.935Z,100057.09
2022-08-17T12:57:43.378Z,100058.75
2022-08-17T13:00:37.985Z,100049.41
2022-08-17T13:03:09.437Z,100045.06
2022-08-17T13:05:55.764Z,100045.22
2022-08-17T13:08:33.524Z,100037.41
2022-08-17T13:11:03.872Z,100043.28
2022-08-17T13:13:36.625Z,100041.34
2022-08-17T13:16:09.419Z,100033.41
2022-08-17T13:18:43.861Z,100033.41
2022-08-17T13:21:27.470Z,100034.72
2022-08-17T13:24:13.694Z,100029.66
2022-08-17T13:26:42.983Z,100028.41
2022-08-17T13:29:53.874Z,100023.94
2022-08-17T13:32:33.497Z,100017.25
2022-08-17T13:35:16.257Z,100021.41
2022-08-17T13:37:59.505Z,100028.63
2022-08-17T13:40:31.411Z,100035.53
2022-08-17T13:42:58.864Z,100033.78
2022-08-17T13:45:34.848Z,100024.25
2022-08-17T13:48:13.840Z,100025.31
2022-08-17T13:50:48.799Z,100017.03
2022-08-17T13:53:29.539Z,100015.25
2022-08-17T13:56:03.491Z,100009.22
2022-08-17T13:58:37.176Z,100002.75
2022-08-17T14:01:27.992Z,99999.66
2022-08-17T14:03:56.140Z,99998.53
2022-08-17T14:06:52.000Z,100003.25
2022-08-17T14:09:11.568Z,99992.97
2022-08-17T14:11:38.384Z,99993.31
2022-08-17T14:14:05.208Z,99984.41
2022-08-17T14:16:32.097Z,99977.25
2022-08-17T14:18:58.805Z,99973.28
2022-08-17T14:21:26.686Z,99967.69
2022-08-17T14:23:54.667Z,99966.75
2022-08-17T14:26:21.928Z,99961.81
2022-08-17T14:28:56.708Z,99968.19
2022-08-17T14:31:24.027Z,99956.94
2022-08-17T14:33:51.927Z,99962.97
2022-08-17T14:36:18.570Z,99965.47
2022-08-17T14:38:45.335Z,99961.88
2022-08-17T14:41:12.043Z,99961.69
2022-08-17T14:43:39.829Z,99960.19
2022-08-17T14:46:06.977Z,99960.63
2022-08-17T14:48:35.785Z,99951.47
2022-08-17T14:51:04.774Z,99957.50
2022-08-17T14:53:31.608Z,99964.16
2022-08-17T14:55:58.459Z,99961.97
2022-08-17T14:58:25.955Z,99965.66
2022-08-17T15:00:52.689Z,99954.44
2022-08-17T15:03:19.507Z,99960.38
2022-08-17T15:05:46.750Z,99962.69
2022-08-17T15:08:13.801Z,99963.06
2022-08-17T15:10:40.511Z,99963.34
2022-08-17T15:13:19.636Z,99958.19
2022-08-17T15:15:46.921Z,99958.16
2022-08-17T15:18:14.170Z,99949.22
2022-08-17T15:20:42.201Z,99946.91
2022-08-17T15:23:13.050Z,99955.34
2022-08-17T15:25:39.894Z,99950.97
2022-08-17T15:28:07.327Z,99946.13
2022-08-17T15:30:34.934Z,99948.59
2022-08-17T15:33:02.990Z,99942.00
2022-08-17T15:35:32.912Z,99947.94
2022-08-17T15:38:07.995Z,99944.38
2022-08-17T15:40:39.964Z,99945.34
2022-08-17T15:43:11.159Z,99942.56
2022-08-17T15:45:38.495Z,99933.44
2022-08-17T15:48:05.268Z,99924.34
2022-08-17T15:50:32.089Z,99936.09
2022-08-17T15:53:00.774Z,99942.44
2022-08-17T15:55:30.588Z,99933.81
2022-08-17T15:57:57.730Z,99927.44
2022-08-17T16:00:25.787Z,99933.00
2022-08-17T16:03:44.680Z,99932.13
2022-08-17T16:05:40.776Z,99926.56
2022-08-17T16:08:08.057Z,99924.34
2022-08-17T16:10:36.048Z,99931.78
2022-08-17T16:13:04.365Z,99929.13
2022-08-17T16:15:31.981Z,99922.81
2022-08-17T16:17:58.981Z,99926.09
2022-08-17T16:20:26.030Z,99927.66
2022-08-17T16:22:54.237Z,99930.03
2022-08-17T16:25:47.127Z,99929.66
2022-08-17T16:28:12.417Z,99926.56
2022-08-17T16:30:39.629Z,99928.72
2022-08-17T16:33:07.490Z,99934.84
2022-08-17T16:35:34.158Z,99936.72
2022-08-17T16:38:00.970Z,99918.84
2022-08-17T16:40:29.617Z,99910.59
2022-08-17T16:42:58.075Z,99915.22
2022-08-17T16:45:27.756Z,99912.75
2022-08-17T16:47:59.015Z,99911.00
2022-08-17T16:50:25.993Z,99928.94
2022-08-17T16:52:52.987Z,99917.06
2022-08-17T16:55:21.768Z,99916.16
2022-08-17T16:57:50.269Z,99914.91
2022-08-17T17:00:19.454Z,99916.47
2022-08-17T17:02:48.574Z,99918.00
2022-08-17T17:05:47.856Z,99925.00
2022-08-17T17:08:59.289Z,99919.91
2022-08-17T17:11:41.338Z,99916.53
2022-08-17T17:14:15.943Z,99911.25
2022-08-17T17:16:45.728Z,99910.34
2022-08-17T17:19:35.360Z,99905.91
2022-08-17T17:22:11.580Z,99904.81
2022-08-17T17:24:56.758Z,99895.19
2022-08-17T17:28:00.619Z,99895.16
2022-08-17T17:30:33.243Z,99892.56
2022-08-17T17:33:06.862Z,99887.63
2022-08-17T17:35:43.455Z,99890.84
2022-08-17T17:38:29.241Z,99880.22
2022-08-17T17:41:03.039Z,99885.19
2022-08-17T17:43:40.407Z,99881.38
2022-08-17T17:46:27.463Z,99884.34
2022-08-17T17:48:57.386Z,99891.94
2022-08-17T17:52:06.484Z,99890.00
2022-08-17T17:55:06.164Z,99873.03
2022-08-17T17:57:54.485Z,99873.91
2022-08-17T18:00:58.956Z,99869.59
2022-08-17T18:03:30.897Z,99875.81
2022-08-17T18:06:12.642Z,99868.50
2022-08-17T18:09:02.784Z,99875.47
2022-08-17T18:11:41.760Z,99865.84
2022-08-17T18:14:29.830Z,99862.66
2022-08-17T18:16:58.777Z,99869.72
2022-08-17T18:19:28.102Z,99868.47
2022-08-17T18:22:02.176Z,99873.97
2022-08-17T18:24:41.970Z,99873.06
2022-08-17T18:27:38.320Z,99882.44
2022-08-17T18:30:14.077Z,99881.78
2022-08-17T18:32:43.521Z,99879.06
2022-08-17T18:35:10.247Z,99881.28
2022-08-17T18:37:48.841Z,99889.78
2022-08-17T18:40:19.354Z,99891.84
2022-08-17T18:43:08.958Z,99899.16
2022-08-17T18:45:46.558Z,99903.94
2022-08-17T18:48:22.612Z,99918.91
2022-08-17T18:50:51.371Z,99925.16
2022-08-17T18:53:20.049Z,99925.91
2022-08-17T18:56:07.599Z,99921.03
2022-08-17T18:58:34.530Z,99924.81
2022-08-17T19:01:01.204Z,99922.84
2022-08-17T19:03:28.457Z,99924.81
2022-08-17T19:06:14.717Z,99922.06
2022-08-17T19:08:44.868Z,99931.50
2022-08-17T19:11:33.967Z,99937.81
2022-08-17T19:14:05.461Z,99948.09
2022-08-17T19:16:55.610Z,99936.94
2022-08-17T19:19:35.607Z,99951.16
2022-08-17T19:22:30.920Z,99947.47
2022-08-17T19:25:09.542Z,99948.84
2022-08-17T19:27:57.504Z,99951.97
2022-08-17T19:30:25.409Z,99950.28
2022-08-17T19:32:53.022Z,99954.13
2022-08-17T19:35:22.105Z,99946.31
2022-08-17T19:38:13.296Z,99949.84
2022-08-17T19:41:18.612Z,99942.59
2022-08-17T19:44:07.033Z,99933.59
2022-08-17T19:46:56.339Z,99939.03
2022-08-17T19:49:49.475Z,99935.03
2022-08-17T19:52:34.246Z,99939.28
2022-08-17T19:55:25.255Z,99944.72
2022-08-17T19:58:20.302Z,99948.22
2022-08-17T20:00:51.158Z,99949.00
2022-08-17T20:03:35.472Z,99947.47
2022-08-17T20:06:12.920Z,99947.03
2022-08-17T20:09:08.630Z,99950.59
2022-08-17T20:11:55.491Z,99944.72
2022-08-17T20:14:30.895Z,99950.16
2022-08-17T20:17:02.454Z,99949.63
2022-08-17T20:19:42.889Z,99948.75
2022-08-17T20:22:22.736Z,99943.19
2022-08-17T20:25:01.885Z,99945.22
2022-08-17T20:27:34.440Z,99950.53
2022-08-17T20:30:12.252Z,99945.81
2022-08-17T20:32:53.038Z,99941.72
2022-08-17T20:35:22.328Z,99937.56
2022-08-17T20:37:56.564Z,99940.19
2022-08-17T20:40:27.451Z,99931.00
2022-08-17T20:42:54.880Z,99936.31
2022-08-17T20:45:21.474Z,99936.88
2022-08-17T20:48:16.017Z,99949.69
2022-08-17T20:50:44.013Z,99953.41
2022-08-17T20:53:15.136Z,99949.59
2022-08-17T20:55:51.894Z,99950.75
2022-08-17T20:58:23.274Z,99951.50
2022-08-17T21:00:56.144Z,99967.59
2022-08-17T21:03:23.538Z,99957.72
2022-08-17T21:06:17.252Z,99956.19
2022-08-17T21:08:54.470Z,99950.69
2022-08-17T21:12:03.350Z,99949.53
2022-08-17T21:14:32.735Z,99943.94
2022-08-17T21:17:17.440Z,99949.09
2022-08-17T21:20:14.749Z,99950.88
2022-08-17T21:23:03.403Z,99952.47
2022-08-17T21:25:54.952Z,99962.69
2022-08-17T21:28:34.278Z,99969.28
2022-08-17T21:31:08.445Z,99965.97
2022-08-17T21:33:39.516Z,99979.25
2022-08-17T21:36:11.867Z,99977.63
2022-08-17T21:38:47.327Z,99967.16
2022-08-17T21:41:23.279Z,99975.31
2022-08-17T21:43:52.580Z,99974.34
2022-08-17T21:46:27.050Z,99966.69
2022-08-17T21:48:55.408Z,99980.19
2022-08-17T21:51:26.237Z,99989.44
2022-08-17T21:54:23.004Z,99988.78
2022-08-17T21:56:50.028Z,99977.53
2022-08-17T21:59:19.681Z,99981.78
2022-08-17T22:02:01.356Z,99980.09
2022-08-17T22:04:34.671Z,99990.50
2022-08-17T22:07:11.730Z,99983.03
2022-08-17T22:09:43.205Z,99979.75
2022-08-17T22:12:15.053Z,99979.66
2022-08-17T22:14:52.798Z,99998.91
2022-08-17T22:17:29.628Z,100000.75
2022-08-17T22:20:01.482Z,100002.78
2022-08-17T22:22:30.234Z,100001.19
2022-08-17T22:25:06.766Z,100006.53
2022-08-17T22:28:03.671Z,100011.66
2022-08-17T22:30:42.178Z,100017.00
2022-08-17T22:33:28.845Z,100029.47
2022-08-17T22:36:29.273Z,100035.34
2022-08-17T22:39:08.494Z,100035.59
2022-08-17T22:41:51.892Z,100045.44
2022-08-17T22:44:37.438Z,100041.66
2022-08-17T22:47:26.656Z,100047.09
2022-08-17T22:50:02.501Z,100049.31
2022-08-17T22:53:01.693Z,100058.50
2022-08-17T22:55:50.177Z,100065.47
2022-08-17T22:58:39.570Z,100068.81
2022-08-17T23:01:31.502Z,100080.97
2022-08-17T23:04:05.801Z,100099.53
2022-08-17T23:06:34.842Z,100098.16
2022-08-17T23:09:04.290Z,100106.19
2022-08-17T23:11:50.365Z,100106.31
2022-08-17T23:14:19.668Z,100107.94
2022-08-17T23:16:48.643Z,100102.81
2022-08-17T23:19:18.704Z,100112.34
2022-08-17T23:21:46.208Z,100122.41
2022-08-17T23:24:24.061Z,100120.47
2022-08-17T23:26:51.343Z,100122.75
2022-08-17T23:29:20.474Z,100129.19
2022-08-17T23:31:49.173Z,100112.81
2022-08-17T23:34:18.328Z,100126.31
2022-08-17T23:36:53.044Z,100135.59
2022-08-17T23:39:24.693Z,100138.09
2022-08-17T23:41:57.332Z,100137.44
2022-08-17T23:44:24.209Z,100138.94
2022-08-17T23:46:51.805Z,100142.00
2022-08-17T23:49:19.393Z,100133.97
2022-08-17T23:51:48.663Z,100132.16
2022-08-17T23:54:24.801Z,100134.31
2022-08-17T23:56:51.567Z,100129.38
2022-08-17T23:59:20.794Z,100142.00
