createdAt,value
2022-09-05T00:00:03.288Z,2.00
2022-09-05T00:02:50.930Z,2.00
2022-09-05T00:05:29.592Z,2.00
2022-09-05T00:08:04.174Z,2.33
2022-09-05T00:11:39.936Z,2.10
2022-09-05T00:13:32.044Z,2.30
2022-09-05T00:16:15.409Z,2.50
2022-09-05T00:24:21.085Z,2.20
2022-09-05T00:24:22.209Z,2.30
2022-09-05T00:27:57.287Z,2.23
2022-09-05T00:31:51.851Z,2.20
2022-09-05T00:33:27.070Z,2.70
2022-09-05T00:36:12.639Z,2.30
2022-09-05T00:38:52.586Z,2.80
2022-09-05T00:41:20.741Z,2.47
2022-09-05T00:43:51.281Z,2.50
2022-09-05T00:46:24.350Z,2.57
2022-09-05T00:49:00.125Z,3.63
2022-09-05T00:51:36.744Z,2.50
2022-09-05T00:54:28.349Z,2.70
2022-09-05T00:57:33.205Z,3.10
2022-09-05T01:00:17.057Z,2.73
2022-09-05T01:03:10.180Z,2.60
2022-09-05T01:06:03.133Z,2.57
2022-09-05T01:09:07.596Z,2.57
2022-09-05T01:11:46.582Z,2.80
2022-09-05T01:14:37.021Z,3.00
2022-09-05T01:17:28.548Z,2.60
2022-09-05T01:20:19.407Z,2.60
2022-09-05T01:23:25.538Z,2.70
2022-09-05T01:26:09.798Z,2.50
2022-09-05T01:31:50.319Z,2.90
2022-09-05T01:34:32.023Z,2.70
2022-09-05T01:37:08.726Z,2.47
2022-09-05T01:40:11.324Z,2.50
2022-09-05T01:42:52.869Z,2.60
2022-09-05T01:45:29.042Z,2.77
2022-09-05T01:48:14.680Z,2.47
2022-09-05T01:50:49.297Z,2.30
2022-09-05T01:53:40.174Z,2.60
2022-09-05T01:56:34.170Z,2.43
2022-09-05T01:59:21.985Z,2.80
2022-09-05T02:02:06.338Z,2.80
2022-09-05T02:04:50.434Z,2.60
2022-09-05T02:07:33.319Z,2.47
2022-09-05T02:10:21.734Z,2.20
2022-09-05T02:13:02.187Z,2.67
2022-09-05T02:15:43.046Z,2.47
2022-09-05T02:18:44.202Z,2.53
2022-09-05T02:21:22.192Z,2.60
2022-09-05T02:24:03.070Z,2.70
2022-09-05T02:26:35.900Z,2.60
2022-09-05T02:29:28.396Z,2.90
2022-09-05T02:32:03.087Z,3.13
2022-09-05T02:34:41.787Z,2.43
2022-09-05T02:37:28.977Z,2.80
2022-09-05T02:45:09.903Z,2.70
2022-09-05T02:45:14.815Z,2.40
2022-09-05T02:46:09.522Z,2.70
2022-09-05T02:48:55.349Z,2.30
2022-09-05T02:57:28.390Z,2.60
2022-09-05T02:57:38.792Z,2.60
2022-09-05T02:58:06.037Z,2.33
2022-09-05T03:00:24.299Z,2.80
2022-09-05T03:03:21.307Z,2.77
2022-09-05T03:05:57.950Z,2.80
2022-09-05T03:08:44.403Z,2.53
2022-09-05T03:11:58.113Z,2.53
2022-09-05T03:15:22.239Z,3.00
2022-09-05T03:18:21.113Z,2.43
2022-09-05T03:21:29.320Z,2.50
2022-09-05T03:24:29.376Z,2.47
2022-09-05T03:27:29.096Z,2.80
2022-09-05T03:30:09.747Z,2.83
2022-09-05T03:33:13.967Z,2.47
2022-09-05T03:36:28.601Z,2.80
2022-09-05T03:39:35.682Z,2.73
2022-09-05T03:42:31.234Z,2.60
2022-09-05T03:45:36.295Z,2.47
2022-09-05T03:48:29.310Z,2.23
2022-09-05T03:57:07.965Z,2.77
2022-09-05T03:57:22.886Z,2.60
2022-09-05T03:57:48.514Z,2.20
2022-09-05T04:00:22.202Z,2.47
2022-09-05T04:07:41.458Z,2.20
2022-09-05T04:08:16.627Z,2.20
2022-09-05T04:08:57.098Z,2.40
2022-09-05T04:11:37.128Z,2.10
2022-09-05T04:14:13.117Z,2.37
2022-09-05T04:16:51.212Z,2.90
2022-09-05T04:19:27.806Z,2.60
2022-09-05T04:22:07.161Z,3.10
2022-09-05T04:24:43.667Z,2.73
2022-09-05T04:27:30.331Z,2.60
2022-09-05T04:30:11.684Z,2.70
2022-09-05T04:33:00.579Z,2.30
2022-09-05T04:35:37.677Z,2.53
2022-09-05T04:38:14.731Z,2.70
2022-09-05T04:40:47.627Z,3.30
2022-09-05T04:43:26.409Z,3.30
2022-09-05T04:46:00.228Z,3.17
2022-09-05T04:48:35.987Z,2.63
2022-09-05T04:51:12.930Z,2.33
2022-09-05T04:54:02.111Z,2.80
2022-09-05T04:56:36.184Z,2.13
2022-09-05T05:02:29.888Z,2.80
2022-09-05T05:06:03.644Z,2.90
2022-09-05T05:06:13.326Z,3.30
2022-09-05T05:07:59.179Z,3.03
2022-09-05T05:13:49.116Z,2.70
2022-09-05T05:16:20.644Z,2.67
2022-09-05T05:18:10.381Z,3.20
2022-09-05T05:19:21.999Z,3.07
2022-09-05T05:21:53.824Z,3.03
2022-09-05T05:24:25.330Z,2.57
2022-09-05T05:27:01.315Z,2.80
2022-09-05T05:29:39.795Z,2.67
2022-09-05T05:32:08.623Z,2.70
2022-09-05T05:34:46.204Z,3.07
2022-09-05T05:37:22.082Z,2.83
2022-09-05T05:39:59.002Z,3.10
2022-09-05T05:42:27.076Z,2.60
2022-09-05T05:44:58.750Z,3.00
2022-09-05T05:47:32.190Z,3.00
2022-09-05T05:50:11.287Z,2.90
2022-09-05T05:52:57.216Z,3.40
2022-09-05T05:55:57.631Z,4.17
2022-09-05T05:58:53.374Z,3.00
2022-09-05T06:02:07.103Z,3.20
2022-09-05T06:05:14.246Z,3.63
2022-09-05T06:09:17.017Z,3.00
2022-09-05T06:14:50.672Z,3.50
2022-09-05T06:15:04.849Z,2.80
2022-09-05T06:17:23.934Z,3.23
2022-09-05T06:22:04.631Z,3.33
2022-09-05T06:23:47.012Z,3.43
2022-09-05T06:26:54.877Z,3.90
2022-09-05T06:29:38.280Z,3.63
2022-09-05T06:32:28.255Z,3.40
2022-09-05T06:35:23.231Z,4.13
2022-09-05T06:38:05.525Z,3.70
2022-09-05T06:40:42.198Z,3.43
2022-09-05T06:43:25.128Z,3.50
2022-09-05T06:46:12.976Z,3.93
2022-09-05T06:49:30.178Z,4.40
2022-09-05T06:52:01.077Z,3.90
2022-09-05T06:55:33.867Z,4.17
2022-09-05T06:58:37.480Z,3.77
2022-09-05T07:01:08.880Z,4.50
2022-09-05T07:04:33.360Z,4.17
2022-09-05T07:07:06.516Z,4.50
2022-09-05T07:09:49.016Z,4.17
2022-09-05T07:12:22.986Z,4.13
2022-09-05T07:14:59.425Z,4.30
2022-09-05T07:18:09.940Z,4.10
2022-09-05T07:21:15.969Z,5.00
2022-09-05T07:24:08.866Z,4.47
2022-09-05T07:26:53.762Z,4.67
2022-09-05T07:29:29.664Z,4.20
2022-09-05T07:32:02.064Z,4.50
2022-09-05T07:34:31.669Z,4.40
2022-09-05T07:37:15.951Z,4.50
2022-09-05T07:39:52.765Z,4.80
2022-09-05T07:42:26.609Z,4.53
2022-09-05T07:44:59.027Z,4.03
2022-09-05T07:47:31.370Z,4.47
2022-09-05T07:50:40.167Z,4.00
2022-09-05T07:56:52.456Z,4.00
2022-09-05T07:56:56.794Z,3.67
2022-09-05T07:58:40.834Z,3.57
2022-09-05T08:01:12.629Z,3.33
2022-09-05T08:03:43.145Z,3.50
2022-09-05T08:07:48.308Z,3.10
2022-09-05T08:09:21.349Z,3.03
2022-09-05T08:12:09.668Z,3.03
2022-09-05T08:14:46.117Z,2.67
2022-09-05T08:17:18.863Z,3.03
2022-09-05T08:19:57.893Z,2.97
2022-09-05T08:22:52.352Z,2.50
2022-09-05T08:25:25.565Z,3.17
2022-09-05T08:28:06.773Z,3.00
2022-09-05T08:30:44.060Z,2.60
2022-09-05T08:33:15.857Z,2.60
2022-09-05T08:35:49.847Z,2.47
2022-09-05T08:38:21.994Z,2.10
2022-09-05T08:40:56.379Z,2.70
2022-09-05T08:46:39.282Z,2.50
2022-09-05T08:46:41.899Z,2.37
2022-09-05T08:49:37.787Z,2.13
2022-09-05T08:52:15.693Z,2.40
2022-09-05T08:55:04.359Z,2.03
2022-09-05T08:58:07.858Z,2.50
2022-09-05T09:00:55.017Z,2.37
2022-09-05T09:03:30.697Z,2.53
2022-09-05T09:06:35.650Z,2.40
2022-09-05T09:09:16.576Z,2.17
2022-09-05T09:11:54.045Z,2.30
2022-09-05T09:14:36.575Z,2.10
2022-09-05T09:17:20.039Z,2.03
2022-09-05T09:19:53.058Z,2.40
2022-09-05T09:22:39.274Z,2.30
2022-09-05T09:25:15.020Z,2.30
2022-09-05T09:28:49.672Z,1.77
2022-09-05T09:31:00.108Z,2.20
2022-09-05T09:33:39.494Z,1.90
2022-09-05T09:36:22.420Z,2.17
2022-09-05T09:39:37.541Z,2.43
2022-09-05T09:42:33.661Z,2.07
2022-09-05T09:45:31.997Z,2.00
2022-09-05T09:48:32.622Z,1.80
2022-09-05T09:51:13.139Z,2.00
2022-09-05T09:53:54.730Z,1.63
2022-09-05T09:56:42.460Z,1.67
2022-09-05T09:59:31.825Z,1.60
2022-09-05T10:04:39.596Z,1.57
2022-09-05T10:10:39.642Z,1.77
2022-09-05T10:11:25.760Z,2.17
2022-09-05T10:11:53.457Z,2.20
2022-09-05T10:14:58.395Z,2.30
2022-09-05T10:17:44.458Z,1.97
2022-09-05T10:20:29.693Z,1.77
2022-09-05T10:23:30.329Z,1.80
2022-09-05T10:26:36.581Z,1.60
2022-09-05T10:29:34.768Z,1.97
2022-09-05T10:35:06.907Z,1.97
2022-09-05T10:35:22.834Z,1.83
2022-09-05T10:37:51.728Z,1.93
2022-09-05T10:40:23.108Z,1.80
2022-09-05T10:43:00.190Z,1.73
2022-09-05T10:45:40.047Z,1.50
2022-09-05T10:48:18.042Z,1.90
2022-09-05T10:50:50.809Z,1.90
2022-09-05T10:53:25.470Z,1.43
2022-09-05T10:56:03.348Z,1.63
2022-09-05T11:02:17.247Z,1.40
2022-09-05T11:02:29.254Z,1.90
2022-09-05T11:04:46.695Z,1.93
2022-09-05T11:07:27.827Z,1.93
2022-09-05T11:10:08.273Z,1.50
2022-09-05T11:12:58.335Z,1.80
2022-09-05T11:15:35.146Z,1.70
2022-09-05T11:18:06.821Z,1.77
2022-09-05T11:21:01.917Z,1.80
2022-09-05T11:23:40.109Z,1.40
2022-09-05T11:26:32.072Z,1.57
2022-09-05T11:29:06.215Z,1.40
2022-09-05T11:32:08.498Z,1.50
2022-09-05T11:39:47.121Z,1.60
2022-09-05T11:40:07.272Z,1.67
2022-09-05T11:41:49.513Z,1.57
2022-09-05T11:44:28.089Z,1.63
2022-09-05T11:47:40.927Z,1.60
2022-09-05T11:50:44.891Z,1.60
2022-09-05T11:53:41.939Z,1.70
2022-09-05T11:56:41.940Z,1.67
2022-09-05T11:59:35.172Z,1.47
2022-09-05T12:02:27.342Z,1.47
2022-09-05T12:05:49.884Z,1.40
2022-09-05T12:08:21.308Z,1.80
2022-09-05T12:11:06.127Z,1.57
2022-09-05T12:13:42.482Z,1.63
2022-09-05T12:16:27.309Z,1.60
2022-09-05T12:19:18.865Z,1.80
2022-09-05T12:22:10.018Z,1.60
2022-09-05T12:26:30.817Z,1.40
2022-09-05T12:28:33.105Z,1.87
2022-09-05T12:30:55.110Z,1.70
2022-09-05T12:36:02.409Z,1.60
2022-09-05T12:40:04.674Z,1.70
2022-09-05T12:41:35.630Z,1.73
2022-09-05T12:42:38.619Z,1.70
2022-09-05T12:45:28.159Z,1.80
2022-09-05T12:48:13.490Z,1.67
2022-09-05T12:50:52.516Z,1.63
2022-09-05T12:53:21.929Z,1.53
2022-09-05T12:56:15.834Z,1.67
2022-09-05T13:03:00.827Z,1.80
2022-09-05T13:03:13.476Z,1.43
2022-09-05T13:04:32.670Z,1.70
2022-09-05T13:07:09.462Z,1.60
2022-09-05T13:11:17.305Z,1.43
2022-09-05T13:14:54.224Z,1.60
2022-09-05T13:15:26.968Z,1.43
2022-09-05T13:18:10.292Z,1.60
2022-09-05T13:20:46.744Z,1.87
2022-09-05T13:23:23.551Z,1.67
2022-09-05T13:25:58.569Z,1.63
2022-09-05T13:28:30.287Z,1.70
2022-09-05T13:33:31.316Z,2.17
2022-09-05T13:38:17.823Z,1.50
2022-09-05T13:38:20.930Z,1.50
2022-09-05T13:39:49.061Z,1.47
2022-09-05T13:42:20.943Z,1.80
2022-09-05T13:44:53.814Z,1.60
2022-09-05T13:47:41.029Z,1.63
2022-09-05T13:50:22.418Z,1.50
2022-09-05T13:52:56.715Z,2.07
2022-09-05T13:55:37.927Z,1.50
2022-09-05T13:58:10.261Z,1.50
2022-09-05T14:01:21.131Z,1.80
2022-09-05T14:07:55.648Z,1.60
2022-09-05T14:10:47.827Z,2.20
2022-09-05T14:13:20.090Z,1.70
2022-09-05T14:15:55.165Z,1.93
2022-09-05T14:18:25.402Z,1.50
2022-09-05T14:21:12.975Z,1.43
2022-09-05T14:23:56.023Z,1.77
2022-09-05T14:26:36.368Z,1.47
2022-09-05T14:29:16.786Z,1.90
2022-09-05T14:37:34.567Z,1.73
2022-09-05T14:37:51.717Z,1.63
2022-09-05T14:38:09.785Z,1.70
2022-09-05T14:41:20.467Z,1.70
2022-09-05T14:44:19.623Z,1.70
2022-09-05T14:47:35.234Z,1.60
2022-09-05T14:50:23.217Z,1.80
2022-09-05T14:55:58.715Z,1.60
2022-09-05T15:02:39.547Z,1.97
2022-09-05T15:02:54.232Z,1.50
2022-09-05T15:07:02.942Z,1.50
2022-09-05T15:12:15.943Z,1.60
2022-09-05T15:12:38.547Z,1.93
2022-09-05T15:15:18.154Z,1.60
2022-09-05T15:17:52.289Z,1.70
2022-09-05T15:20:33.321Z,1.70
2022-09-05T15:23:16.086Z,1.67
2022-09-05T15:25:48.234Z,1.90
2022-09-05T15:28:21.584Z,1.73
2022-09-05T15:30:58.823Z,1.77
2022-09-05T15:33:29.905Z,2.00
2022-09-05T15:35:58.837Z,1.70
2022-09-05T15:38:30.074Z,1.60
2022-09-05T15:41:21.532Z,1.70
2022-09-05T15:43:58.315Z,1.60
2022-09-05T15:46:42.306Z,1.67
2022-09-05T15:49:23.239Z,1.60
2022-09-05T15:51:53.520Z,1.73
2022-09-05T15:54:37.807Z,1.70
2022-09-05T15:57:17.663Z,1.73
2022-09-05T15:59:49.363Z,1.87
2022-09-05T16:02:22.696Z,1.60
2022-09-05T16:10:30.984Z,1.80
2022-09-05T16:10:41.774Z,2.17
2022-09-05T16:11:06.803Z,1.70
2022-09-05T16:13:52.507Z,1.90
2022-09-05T16:23:11.753Z,1.70
2022-09-05T16:23:29.333Z,1.60
2022-09-05T16:23:33.473Z,1.90
2022-09-05T16:25:05.692Z,1.57
2022-09-05T16:27:43.842Z,1.80
2022-09-05T16:30:15.811Z,1.93
2022-09-05T16:32:46.532Z,3.63
2022-09-05T16:35:25.150Z,1.90
2022-09-05T16:38:04.594Z,1.53
2022-09-05T16:40:36.516Z,1.87
2022-09-05T16:43:10.586Z,1.63
2022-09-05T16:45:47.845Z,2.20
2022-09-05T16:48:44.826Z,1.93
2022-09-05T16:51:35.472Z,1.67
2022-09-05T16:54:16.732Z,2.10
2022-09-05T16:56:49.144Z,1.80
2022-09-05T16:59:20.879Z,2.03
2022-09-05T17:02:06.368Z,2.50
2022-09-05T17:05:04.829Z,2.67
2022-09-05T17:08:01.586Z,2.00
2022-09-05T17:10:34.950Z,2.03
2022-09-05T17:13:04.917Z,1.87
2022-09-05T17:15:36.272Z,1.70
2022-09-05T17:18:19.027Z,2.17
2022-09-05T17:20:54.659Z,2.77
2022-09-05T17:28:05.180Z,3.77
2022-09-05T17:29:36.338Z,1.97
2022-09-05T17:32:42.599Z,1.87
2022-09-05T17:35:43.279Z,2.20
2022-09-05T17:38:42.631Z,1.67
2022-09-05T17:41:43.294Z,2.10
2022-09-05T17:44:21.262Z,1.93
2022-09-05T17:47:05.649Z,2.10
2022-09-05T17:49:43.216Z,2.53
2022-09-05T17:52:29.240Z,2.10
2022-09-05T17:54:57.589Z,2.60
2022-09-05T17:57:44.295Z,4.20
2022-09-05T18:00:59.985Z,3.93
2022-09-05T18:04:16.070Z,2.43
2022-09-05T18:10:15.412Z,2.40
2022-09-05T18:13:12.692Z,2.53
2022-09-05T18:16:12.119Z,2.40
2022-09-05T18:19:32.912Z,2.57
2022-09-05T18:21:48.519Z,2.40
2022-09-05T18:28:03.073Z,2.27
2022-09-05T18:33:54.636Z,2.80
2022-09-05T18:36:35.874Z,2.80
2022-09-05T18:39:37.482Z,2.70
2022-09-05T18:42:34.485Z,3.20
2022-09-05T18:45:14.731Z,3.33
2022-09-05T18:47:54.149Z,3.57
2022-09-05T18:50:32.297Z,2.70
2022-09-05T18:53:10.572Z,3.33
2022-09-05T18:56:13.820Z,3.33
2022-09-05T18:58:51.653Z,3.33
2022-09-05T19:01:43.666Z,3.03
2022-09-05T19:04:41.556Z,3.13
2022-09-05T19:07:14.848Z,2.97
2022-09-05T19:10:06.572Z,2.90
2022-09-05T19:12:54.031Z,2.70
2022-09-05T19:15:25.119Z,3.20
2022-09-05T19:18:03.709Z,3.07
2022-09-05T19:21:11.965Z,2.70
2022-09-05T19:23:48.497Z,3.10
2022-09-05T19:26:17.276Z,3.00
2022-09-05T19:36:49.414Z,3.40
2022-09-05T19:36:58.423Z,3.80
2022-09-05T19:37:09.250Z,3.00
2022-09-05T19:37:47.425Z,2.87
2022-09-05T19:47:28.932Z,3.90
2022-09-05T19:47:39.306Z,4.23
2022-09-05T19:47:41.867Z,3.90
2022-09-05T19:49:04.698Z,3.43
2022-09-05T19:51:33.416Z,3.90
2022-09-05T19:54:04.374Z,4.00
2022-09-05T19:56:35.853Z,3.80
2022-09-05T19:59:16.550Z,3.70
2022-09-05T20:01:46.376Z,4.00
2022-09-05T20:04:18.656Z,4.10
2022-09-05T20:06:47.177Z,4.60
2022-09-05T20:09:18.060Z,3.80
2022-09-05T20:11:50.742Z,3.60
2022-09-05T20:14:21.291Z,3.40
2022-09-05T20:16:50.767Z,2.93
2022-09-05T20:19:31.141Z,3.47
2022-09-05T20:22:12.793Z,4.10
2022-09-05T20:24:53.553Z,3.53
2022-09-05T20:27:27.381Z,3.13
2022-09-05T20:29:58.576Z,2.60
2022-09-05T20:32:39.622Z,3.10
2022-09-05T20:41:30.585Z,3.20
2022-09-05T20:43:17.264Z,3.40
2022-09-05T20:43:22.630Z,3.30
2022-09-05T20:44:00.054Z,3.67
2022-09-05T20:54:05.337Z,4.43
2022-09-05T20:54:14.765Z,3.33
2022-09-05T20:54:16.030Z,3.07
2022-09-05T20:55:38.672Z,3.47
2022-09-05T20:58:12.888Z,3.40
2022-09-05T21:01:15.400Z,3.40
2022-09-05T21:03:37.888Z,3.67
2022-09-05T21:06:22.036Z,2.93
2022-09-05T21:08:51.091Z,3.70
2022-09-05T21:11:29.406Z,3.57
2022-09-05T21:14:02.446Z,3.30
2022-09-05T21:16:32.962Z,3.17
2022-09-05T21:19:00.962Z,2.90
2022-09-05T21:21:30.695Z,3.73
2022-09-05T21:24:18.065Z,3.53
2022-09-05T21:26:48.536Z,3.53
2022-09-05T21:29:26.070Z,3.20
2022-09-05T21:32:02.351Z,3.57
2022-09-05T21:34:38.404Z,3.20
2022-09-05T21:37:14.966Z,3.90
2022-09-05T21:40:00.445Z,3.60
2022-09-05T21:45:50.549Z,4.33
2022-09-05T21:47:47.161Z,4.07
2022-09-05T21:48:10.567Z,3.43
2022-09-05T21:50:41.025Z,4.83
2022-09-05T21:55:56.130Z,4.67
2022-09-05T21:59:19.875Z,3.50
2022-09-05T21:59:27.556Z,3.23
2022-09-05T22:01:58.670Z,3.40
2022-09-05T22:04:27.322Z,3.30
2022-09-05T22:06:58.256Z,3.07
2022-09-05T22:09:26.168Z,3.20
2022-09-05T22:11:54.200Z,3.20
2022-09-05T22:14:24.182Z,3.17
2022-09-05T22:16:55.832Z,3.40
2022-09-05T22:19:37.165Z,3.50
2022-09-05T22:22:16.255Z,3.10
2022-09-05T22:24:49.779Z,3.17
2022-09-05T22:27:20.138Z,3.10
2022-09-05T22:29:50.514Z,2.80
2022-09-05T22:32:33.873Z,3.40
2022-09-05T22:35:27.810Z,3.43
2022-09-05T22:38:00.556Z,3.20
2022-09-05T22:40:30.418Z,3.27
2022-09-05T22:42:59.013Z,3.20
2022-09-05T22:45:27.702Z,3.40
2022-09-05T22:47:56.000Z,2.97
2022-09-05T22:50:26.514Z,3.33
2022-09-05T22:52:54.433Z,3.40
2022-09-05T22:55:22.369Z,3.10
2022-09-05T22:57:50.258Z,2.97
2022-09-05T23:00:18.394Z,2.80
2022-09-05T23:02:51.662Z,3.47
2022-09-05T23:05:20.557Z,3.03
2022-09-05T23:07:49.827Z,3.50
2022-09-05T23:10:17.916Z,3.30
2022-09-05T23:12:46.102Z,3.13
2022-09-05T23:15:14.276Z,3.10
2022-09-05T23:17:42.323Z,2.70
2022-09-05T23:20:11.524Z,3.30
2022-09-05T23:22:40.037Z,3.00
2022-09-05T23:25:10.667Z,3.20
2022-09-05T23:27:39.562Z,3.20
2022-09-05T23:30:09.581Z,3.47
2022-09-05T23:32:37.807Z,3.17
2022-09-05T23:35:06.578Z,3.97
2022-09-05T23:37:34.692Z,3.40
2022-09-05T23:40:03.042Z,3.23
2022-09-05T23:42:32.524Z,3.23
2022-09-05T23:45:00.664Z,3.13
2022-09-05T23:47:29.733Z,2.97
2022-09-05T23:49:58.055Z,3.07
2022-09-05T23:52:26.159Z,3.30
2022-09-05T23:54:54.281Z,2.70
2022-09-05T23:57:23.688Z,3.10
2022-09-05T23:59:53.151Z,3.63
