createdAt,value
2023-04-17T09:31:30.634Z,9.83
2023-04-17T09:34:01.558Z,11.11
2023-04-17T09:36:31.195Z,11.75
2023-04-17T09:39:00.478Z,11.64
2023-04-17T09:41:32.595Z,12.13
2023-04-17T09:44:02.289Z,13.13
2023-04-17T09:46:46.036Z,13.82
2023-04-17T09:49:16.091Z,13.75
2023-04-17T09:51:43.039Z,14.02
2023-04-17T09:54:11.989Z,13.72
2023-04-17T09:56:40.113Z,13.53
2023-04-17T09:59:08.033Z,13.63
2023-04-17T10:01:36.515Z,13.69
2023-04-17T10:04:04.660Z,14.64
2023-04-17T10:06:33.106Z,15.21
2023-04-17T10:09:00.720Z,14.70
2023-04-17T10:11:35.890Z,14.02
2023-04-17T10:14:33.174Z,14.24
2023-04-17T10:17:00.248Z,14.27
2023-04-17T10:19:31.363Z,13.47
2023-04-17T10:22:19.602Z,12.62
2023-04-17T10:25:14.989Z,13.50
2023-04-17T10:27:42.248Z,13.50
2023-04-17T10:30:12.929Z,13.66
2023-04-17T10:32:45.854Z,13.98
2023-04-17T10:35:15.998Z,14.51
2023-04-17T10:37:52.129Z,14.60
2023-04-17T10:40:33.107Z,15.11
2023-04-17T10:43:23.003Z,15.55
2023-04-17T10:46:11.263Z,15.28
2023-04-17T10:48:49.912Z,14.65
2023-04-17T10:51:29.274Z,14.34
2023-04-17T10:53:57.817Z,13.87
2023-04-17T10:56:40.255Z,14.57
2023-04-17T10:59:17.934Z,14.93
2023-04-17T11:01:47.888Z,15.54
2023-04-17T11:04:25.800Z,16.11
2023-04-17T11:06:54.297Z,16.49
2023-04-17T11:09:23.896Z,16.31
2023-04-17T11:11:51.118Z,17.99
2023-04-17T11:14:19.683Z,18.43
2023-04-17T11:16:49.337Z,18.80
2023-04-17T11:19:21.710Z,18.80
2023-04-17T11:21:50.935Z,19.80
2023-04-17T11:24:25.549Z,19.66
2023-04-17T11:26:52.861Z,19.23
2023-04-17T11:29:22.067Z,17.99
2023-04-17T11:31:50.390Z,18.22
2023-04-17T11:34:17.346Z,16.67
2023-04-17T11:36:50.875Z,16.23
2023-04-17T11:39:18.660Z,15.43
2023-04-17T11:41:46.774Z,14.24
2023-04-17T11:44:14.300Z,13.31
2023-04-17T11:46:41.523Z,13.52
2023-04-17T11:49:10.143Z,15.79
2023-04-17T11:51:37.118Z,17.03
2023-04-17T11:54:04.325Z,16.84
2023-04-17T11:56:31.311Z,16.77
2023-04-17T11:58:59.632Z,15.86
2023-04-17T12:01:27.918Z,14.89
2023-04-17T12:03:59.349Z,13.95
2023-04-17T12:06:37.081Z,14.11
2023-04-17T12:09:07.309Z,13.45
2023-04-17T12:11:35.051Z,13.04
2023-04-17T12:14:03.903Z,13.07
2023-04-17T12:16:31.793Z,12.69
2023-04-17T12:18:58.828Z,12.89
2023-04-17T12:21:27.111Z,12.93
2023-04-17T12:23:54.200Z,12.98
2023-04-17T12:26:21.378Z,12.66
2023-04-17T12:28:48.146Z,13.23
2023-04-17T12:31:15.237Z,13.30
2023-04-17T12:33:42.143Z,12.66
2023-04-17T12:36:09.250Z,12.71
2023-04-17T12:38:38.169Z,12.91
2023-04-17T12:41:05.120Z,11.93
2023-04-17T12:43:33.852Z,12.37
2023-04-17T12:46:01.796Z,12.46
2023-04-17T12:48:30.767Z,12.02
2023-04-17T12:50:59.340Z,11.96
2023-04-17T12:53:27.246Z,12.20
2023-04-17T12:55:54.107Z,11.97
2023-04-17T12:58:22.189Z,11.84
2023-04-17T13:00:49.201Z,11.69
2023-04-17T13:03:16.267Z,11.89
2023-04-17T13:05:43.565Z,11.77
2023-04-17T13:08:15.306Z,11.45
2023-04-17T13:10:42.840Z,11.29
2023-04-17T13:13:09.977Z,10.80
2023-04-17T13:15:37.078Z,11.16
2023-04-17T13:18:04.007Z,10.87
2023-04-17T13:20:31.104Z,11.26
2023-04-17T13:22:59.058Z,10.69
2023-04-17T13:25:26.078Z,10.74
2023-04-17T13:27:55.341Z,10.91
2023-04-17T13:30:23.005Z,11.22
2023-04-17T13:32:49.946Z,10.84
2023-04-17T13:35:16.910Z,10.57
2023-04-17T13:37:43.894Z,10.99
2023-04-17T13:40:11.060Z,10.52
2023-04-17T13:42:38.456Z,10.18
2023-04-17T13:45:05.935Z,10.52
2023-04-17T13:47:32.870Z,10.53
2023-04-17T13:49:59.672Z,10.72
