createdAt,value
2022-12-25T00:02:03.192Z,100917.65
2022-12-25T00:04:31.786Z,100918.51
2022-12-25T00:07:00.323Z,100919.58
2022-12-25T00:09:28.980Z,100922.08
2022-12-25T00:11:57.574Z,100920.14
2022-12-25T00:14:26.150Z,100925.42
2022-12-25T00:16:54.655Z,100927.01
2022-12-25T00:19:23.280Z,100933.88
2022-12-25T00:21:51.817Z,100937.77
2022-12-25T00:24:20.310Z,100935.85
2022-12-25T00:26:48.820Z,100940.77
2022-12-25T00:29:17.498Z,100942.19
2022-12-25T00:31:46.229Z,100945.02
2022-12-25T00:34:14.907Z,100948.20
2022-12-25T00:36:43.352Z,100955.02
2022-12-25T00:39:11.914Z,100948.54
2022-12-25T00:41:58.810Z,100946.94
2022-12-25T00:44:27.472Z,100943.37
2022-12-25T00:46:56.260Z,100946.20
2022-12-25T00:49:25.006Z,100947.44
2022-12-25T00:51:53.774Z,100945.52
2022-12-25T00:54:22.260Z,100947.46
2022-12-25T00:56:50.880Z,100945.34
2022-12-25T00:59:19.552Z,100945.86
2022-12-25T01:01:48.296Z,100945.67
2022-12-25T01:04:17.180Z,100946.21
2022-12-25T01:06:45.777Z,100944.09
2022-12-25T01:09:32.590Z,100945.31
2022-12-25T01:12:01.104Z,100943.36
2022-12-25T01:14:30.212Z,100947.42
2022-12-25T01:16:58.763Z,100946.73
2022-12-25T01:19:27.350Z,100946.36
2022-12-25T01:21:55.840Z,100949.02
2022-12-25T01:24:24.317Z,100949.36
2022-12-25T01:26:54.688Z,100950.96
2022-12-25T01:29:23.349Z,100953.63
2022-12-25T01:31:52.025Z,100956.80
2022-12-25T01:34:20.859Z,100950.98
2022-12-25T01:36:49.519Z,100951.52
2022-12-25T01:39:18.204Z,100951.21
2022-12-25T01:41:48.282Z,100954.40
2022-12-25T01:44:16.764Z,100954.05
2022-12-25T01:46:45.553Z,100949.83
2022-12-25T01:49:22.977Z,100946.99
2022-12-25T01:52:24.398Z,100950.02
2022-12-25T01:55:00.215Z,100943.67
2022-12-25T01:57:34.111Z,100945.61
2022-12-25T02:00:06.192Z,100948.63
2022-12-25T02:02:35.792Z,100952.16
2022-12-25T02:05:10.881Z,100951.63
2022-12-25T02:07:41.470Z,100950.39
2022-12-25T02:10:12.396Z,100953.91
2022-12-25T02:12:42.429Z,100953.74
2022-12-25T02:15:21.507Z,100956.39
2022-12-25T02:18:09.806Z,100954.62
2022-12-25T02:20:57.171Z,100954.77
2022-12-25T02:24:12.508Z,100961.30
2022-12-25T02:27:14.573Z,100962.39
2022-12-25T02:30:08.835Z,100960.44
2022-12-25T02:33:25.193Z,100964.33
2022-12-25T02:35:57.243Z,100962.04
2022-12-25T02:38:37.530Z,100968.60
2022-12-25T02:41:15.941Z,100973.42
2022-12-25T02:44:05.503Z,100976.98
2022-12-25T02:46:53.062Z,100981.27
2022-12-25T02:49:46.193Z,100981.65
2022-12-25T02:52:41.559Z,100984.65
2022-12-25T02:55:38.256Z,100989.78
2022-12-25T02:58:32.218Z,100991.90
2022-12-25T03:01:30.754Z,100997.72
2022-12-25T03:04:24.868Z,101000.01
2022-12-25T03:07:24.184Z,101005.50
2022-12-25T03:10:29.412Z,101003.21
2022-12-25T03:13:22.882Z,101006.05
2022-12-25T03:16:10.306Z,101009.42
2022-12-25T03:18:38.972Z,101016.67
2022-12-25T03:21:25.873Z,101020.39
2022-12-25T03:24:24.072Z,101023.58
2022-12-25T03:26:56.376Z,101023.40
2022-12-25T03:29:52.804Z,101030.84
2022-12-25T03:32:40.067Z,101035.08
2022-12-25T03:35:30.506Z,101040.38
2022-12-25T03:38:47.106Z,101045.86
2022-12-25T03:42:09.160Z,101049.05
2022-12-25T03:45:17.294Z,101052.92
2022-12-25T03:48:10.666Z,101049.03
2022-12-25T03:51:12.597Z,101049.20
2022-12-25T03:54:07.167Z,101048.14
2022-12-25T03:56:56.584Z,101046.03
2022-12-25T03:59:44.274Z,101051.88
2022-12-25T04:02:31.893Z,101063.02
2022-12-25T04:05:19.008Z,101061.05
2022-12-25T04:08:06.019Z,101064.23
2022-12-25T04:10:52.998Z,101065.11
2022-12-25T04:13:39.834Z,101069.70
2022-12-25T04:16:26.980Z,101073.59
2022-12-25T04:19:14.127Z,101073.05
2022-12-25T04:22:01.048Z,101070.75
2022-12-25T04:24:48.012Z,101071.28
2022-12-25T04:27:34.961Z,101072.69
2022-12-25T04:30:22.461Z,101074.45
2022-12-25T04:33:09.469Z,101083.49
2022-12-25T04:35:56.488Z,101091.63
2022-12-25T04:38:25.128Z,101097.29
2022-12-25T04:40:54.167Z,101100.31
2022-12-25T04:43:25.243Z,101098.19
2022-12-25T04:45:56.177Z,101098.36
2022-12-25T04:48:25.790Z,101098.18
2022-12-25T04:50:54.684Z,101099.77
2022-12-25T04:53:23.514Z,101100.65
2022-12-25T04:56:01.620Z,101109.50
2022-12-25T04:58:32.545Z,101118.70
2022-12-25T05:01:03.358Z,101117.29
2022-12-25T05:03:33.087Z,101120.48
2022-12-25T05:06:03.415Z,101123.13
2022-12-25T05:08:34.825Z,101127.55
2022-12-25T05:11:13.319Z,101131.27
2022-12-25T05:13:43.083Z,101132.87
2022-12-25T05:16:18.365Z,101138.35
2022-12-25T05:18:51.068Z,101142.24
2022-12-25T05:21:19.632Z,101147.20
2022-12-25T05:23:53.343Z,101151.80
2022-12-25T05:26:26.329Z,101148.09
2022-12-25T05:28:55.570Z,101151.80
2022-12-25T05:31:24.254Z,101153.20
2022-12-25T05:33:53.453Z,101153.55
2022-12-25T05:36:22.136Z,101167.55
2022-12-25T05:38:51.286Z,101174.63
2022-12-25T05:41:20.236Z,101179.41
2022-12-25T05:43:48.803Z,101179.77
2022-12-25T05:46:18.109Z,101177.09
2022-12-25T05:48:46.732Z,101175.49
2022-12-25T05:51:15.784Z,101175.30
2022-12-25T05:53:44.421Z,101177.26
2022-12-25T05:56:13.262Z,101177.08
2022-12-25T05:58:42.251Z,101181.33
2022-12-25T06:01:14.803Z,101185.41
2022-12-25T06:03:43.721Z,101188.06
2022-12-25T06:06:12.877Z,101193.20
2022-12-25T06:08:41.646Z,101196.21
2022-12-25T06:11:12.678Z,101196.40
2022-12-25T06:13:41.626Z,101195.30
2022-12-25T06:16:12.591Z,101196.22
2022-12-25T06:18:45.790Z,101195.86
2022-12-25T06:21:16.349Z,101205.61
2022-12-25T06:23:45.357Z,101201.88
2022-12-25T06:26:18.145Z,101205.25
2022-12-25T06:28:47.296Z,101205.80
2022-12-25T06:31:20.661Z,101215.54
2022-12-25T06:33:50.080Z,101213.05
2022-12-25T06:36:25.909Z,101212.52
2022-12-25T06:38:54.521Z,101221.20
2022-12-25T06:41:27.436Z,101223.88
2022-12-25T06:43:59.521Z,101233.10
2022-12-25T06:46:30.548Z,101243.73
2022-12-25T06:49:00.633Z,101244.80
2022-12-25T06:51:32.315Z,101249.41
2022-12-25T06:54:04.570Z,101254.20
2022-12-25T06:56:34.582Z,101262.72
2022-12-25T06:59:06.732Z,101264.14
2022-12-25T07:01:57.565Z,101269.80
2022-12-25T07:04:39.102Z,101277.07
2022-12-25T07:07:09.857Z,101278.50
2022-12-25T07:09:39.379Z,101282.92
2022-12-25T07:12:23.660Z,101287.36
2022-12-25T07:14:56.178Z,101287.01
2022-12-25T07:17:25.057Z,101285.06
2022-12-25T07:26:33.888Z,101296.75
2022-12-25T07:29:02.522Z,101297.65
2022-12-25T07:31:31.139Z,101301.02
2022-12-25T07:34:00.254Z,101309.34
2022-12-25T07:36:29.311Z,101308.47
2022-12-25T07:38:57.978Z,101314.49
2022-12-25T07:41:26.630Z,101323.88
2022-12-25T07:43:56.593Z,101326.55
2022-12-25T07:46:25.157Z,101329.91
2022-12-25T07:48:54.017Z,101328.49
2022-12-25T07:51:22.596Z,101336.13
2022-12-25T07:53:51.157Z,101336.64
2022-12-25T07:56:21.033Z,101345.52
2022-12-25T07:58:50.365Z,101348.88
2022-12-25T08:01:27.075Z,101350.28
2022-12-25T08:04:02.586Z,101353.84
2022-12-25T08:06:34.974Z,101361.45
2022-12-25T08:09:13.081Z,101360.05
2022-12-25T08:11:49.489Z,101364.65
2022-12-25T08:14:18.059Z,101367.84
2022-12-25T08:16:47.253Z,101367.13
2022-12-25T08:19:16.066Z,101371.02
2022-12-25T08:21:44.613Z,101376.01
2022-12-25T08:24:13.287Z,101380.96
2022-12-25T08:26:41.816Z,101382.20
2022-12-25T08:29:10.348Z,101383.45
2022-12-25T08:31:45.741Z,101384.69
2022-12-25T08:34:15.657Z,101387.71
2022-12-25T08:36:44.228Z,101387.52
2022-12-25T08:39:12.920Z,101390.01
2022-12-25T08:41:42.043Z,101391.77
2022-12-25T08:44:15.189Z,101395.86
2022-12-25T08:46:44.074Z,101400.64
2022-12-25T08:49:12.913Z,101405.77
2022-12-25T08:51:47.093Z,101409.32
2022-12-25T08:54:16.497Z,101406.30
2022-12-25T08:56:45.407Z,101406.32
2022-12-25T08:59:14.236Z,101410.04
2022-12-25T09:01:43.162Z,101416.44
2022-12-25T09:04:11.998Z,101416.79
2022-12-25T09:07:35.705Z,101418.74
2022-12-25T09:10:04.908Z,101422.99
2022-12-25T09:12:33.783Z,101424.59
2022-12-25T09:15:03.118Z,101426.90
2022-12-25T09:17:33.185Z,101428.14
2022-12-25T09:20:02.024Z,101424.77
2022-12-25T09:22:30.955Z,101431.69
2022-12-25T09:24:59.826Z,101429.91
2022-12-25T09:27:29.973Z,101433.45
2022-12-25T09:29:58.821Z,101432.57
2022-12-25T09:36:07.399Z,101439.66
2022-12-25T09:38:36.507Z,101443.74
2022-12-25T09:41:35.691Z,101448.16
2022-12-25T09:44:11.736Z,101451.20
2022-12-25T09:46:47.789Z,101451.72
2022-12-25T09:49:28.049Z,101455.98
2022-12-25T09:52:10.569Z,101453.16
2022-12-25T09:54:50.721Z,101454.58
2022-12-25T09:57:19.423Z,101447.30
2022-12-25T09:59:48.189Z,101445.88
2022-12-25T10:03:00.238Z,101447.12
2022-12-25T10:06:33.327Z,101448.90
2022-12-25T10:09:26.288Z,101446.56
2022-12-25T10:12:03.950Z,101450.65
2022-12-25T10:15:05.251Z,101455.96
2022-12-25T10:18:11.065Z,101454.92
2022-12-25T10:20:52.561Z,101451.70
2022-12-25T10:23:39.663Z,101447.42
2022-12-25T10:26:21.691Z,101446.89
2022-12-25T10:29:05.052Z,101448.48
2022-12-25T10:31:37.516Z,101449.52
2022-12-25T10:34:07.246Z,101449.86
2022-12-25T10:36:35.996Z,101449.66
2022-12-25T10:39:04.643Z,101453.03
2022-12-25T10:42:31.323Z,101455.86
2022-12-25T10:45:03.320Z,101460.66
2022-12-25T10:47:38.252Z,101460.65
2022-12-25T10:50:13.270Z,101465.42
2022-12-25T10:53:18.876Z,101469.15
2022-12-25T10:56:04.499Z,101467.02
2022-12-25T10:58:34.768Z,101468.92
2022-12-25T11:01:08.374Z,101470.70
2022-12-25T11:03:55.235Z,101472.10
2022-12-25T11:06:27.940Z,101482.20
2022-12-25T11:09:03.836Z,101479.55
2022-12-25T11:11:32.605Z,101480.42
2022-12-25T11:14:03.042Z,101486.98
2022-12-25T11:16:38.825Z,101490.17
2022-12-25T11:19:32.931Z,101486.80
2022-12-25T11:22:05.265Z,101488.58
2022-12-25T11:24:35.285Z,101493.38
2022-12-25T11:27:06.717Z,101496.74
2022-12-25T11:29:51.060Z,101494.09
2022-12-25T11:32:43.877Z,101493.20
2022-12-25T11:35:14.592Z,101499.41
2022-12-25T11:37:51.761Z,101500.81
2022-12-25T11:40:51.652Z,101503.98
2022-12-25T11:43:30.747Z,101502.73
2022-12-25T11:46:28.872Z,101503.09
2022-12-25T11:49:08.456Z,101499.68
2022-12-25T11:51:41.570Z,101504.13
2022-12-25T11:54:33.241Z,101509.98
2022-12-25T11:57:05.644Z,101504.23
2022-12-25T11:59:45.105Z,101511.90
2022-12-25T12:02:35.037Z,101516.16
2022-12-25T12:05:34.412Z,101520.06
2022-12-25T12:08:06.274Z,101522.34
2022-12-25T12:10:50.271Z,101521.25
2022-12-25T12:13:50.715Z,101530.34
2022-12-25T12:16:19.546Z,101522.56
2022-12-25T12:18:50.594Z,101528.95
2022-12-25T12:21:31.298Z,101527.85
2022-12-25T12:24:21.960Z,101547.59
2022-12-25T12:27:40.764Z,101532.18
2022-12-25T12:30:32.852Z,101528.84
2022-12-25T12:33:05.946Z,101534.00
2022-12-25T12:35:40.589Z,101538.46
2022-12-25T12:38:19.948Z,101537.77
2022-12-25T12:41:00.937Z,101543.98
2022-12-25T12:44:01.374Z,101550.77
2022-12-25T12:46:37.778Z,101543.14
2022-12-25T12:49:37.716Z,101548.84
2022-12-25T12:52:43.884Z,101554.34
2022-12-25T12:55:17.068Z,101567.86
2022-12-25T12:57:46.171Z,101566.26
2022-12-25T13:00:14.828Z,101576.92
2022-12-25T13:03:21.608Z,101577.27
2022-12-25T13:06:12.032Z,101582.43
2022-12-25T13:08:55.452Z,101579.94
2022-12-25T13:11:35.666Z,101587.05
2022-12-25T13:14:05.269Z,101595.58
2022-12-25T13:16:41.438Z,101597.00
2022-12-25T13:19:26.136Z,101599.50
2022-12-25T13:21:58.681Z,101596.12
2022-12-25T13:24:30.966Z,101597.18
2022-12-25T13:27:00.699Z,101595.05
2022-12-25T13:29:33.659Z,101596.48
2022-12-25T13:32:06.286Z,101605.02
2022-12-25T13:34:38.802Z,101602.17
2022-12-25T13:37:15.511Z,101618.69
2022-12-25T13:40:00.228Z,101625.80
2022-12-25T13:42:40.108Z,101630.25
2022-12-25T13:45:24.276Z,101633.80
2022-12-25T13:47:55.459Z,101637.71
2022-12-25T13:50:28.464Z,101638.63
2022-12-25T13:53:10.189Z,101647.16
2022-12-25T13:55:39.062Z,101655.69
2022-12-25T13:58:15.882Z,101648.58
2022-12-25T14:00:53.054Z,101659.77
2022-12-25T14:03:55.279Z,101658.01
2022-12-25T14:06:29.444Z,101650.90
2022-12-25T14:09:00.101Z,101662.27
2022-12-25T14:11:31.487Z,101658.55
2022-12-25T14:14:15.361Z,101670.45
2022-12-25T14:16:51.241Z,101666.37
2022-12-25T14:19:34.605Z,101662.10
2022-12-25T14:22:11.697Z,101664.23
2022-12-25T14:24:40.694Z,101669.03
2022-12-25T14:27:32.663Z,101670.64
2022-12-25T14:30:01.369Z,101672.59
2022-12-25T14:32:38.401Z,101681.66
2022-12-25T14:35:10.271Z,101680.23
2022-12-25T14:37:39.292Z,101683.27
2022-12-25T14:40:27.438Z,101692.50
2022-12-25T14:43:26.741Z,101696.06
2022-12-25T14:46:08.240Z,101704.59
2022-12-25T14:48:37.113Z,101705.98
2022-12-25T14:51:18.485Z,101713.08
2022-12-25T14:53:55.369Z,101712.37
2022-12-25T14:56:26.923Z,101711.66
2022-12-25T14:59:00.452Z,101715.74
2022-12-25T15:01:40.135Z,101718.58
2022-12-25T15:05:03.335Z,101718.75
2022-12-25T15:08:21.963Z,101719.80
2022-12-25T15:11:01.043Z,101723.53
2022-12-25T15:13:31.743Z,101727.59
2022-12-25T15:16:14.418Z,101728.47
2022-12-25T15:18:45.654Z,101731.14
2022-12-25T15:21:31.145Z,101735.36
2022-12-25T15:24:00.906Z,101742.80
2022-12-25T15:26:32.843Z,101737.27
2022-12-25T15:29:01.561Z,101736.37
2022-12-25T15:31:33.299Z,101737.05
2022-12-25T15:34:14.286Z,101744.84
2022-12-25T15:40:16.327Z,101761.13
2022-12-25T15:42:48.332Z,101765.02
2022-12-25T15:45:28.091Z,101765.00
2022-12-25T15:47:58.276Z,101765.38
2022-12-25T15:50:27.068Z,101764.70
2022-12-25T15:52:55.934Z,101764.69
2022-12-25T15:55:24.879Z,101766.10
2022-12-25T15:57:54.928Z,101770.90
2022-12-25T16:00:25.967Z,101776.23
2022-12-25T16:02:54.937Z,101779.59
2022-12-25T16:05:23.828Z,101775.99
2022-12-25T16:07:52.531Z,101772.23
2022-12-25T16:10:22.833Z,101777.02
2022-12-25T16:12:51.364Z,101779.50
2022-12-25T16:15:20.055Z,101774.34
2022-12-25T16:17:48.635Z,101773.98
2022-12-25T16:20:17.829Z,101776.09
2022-12-25T16:22:46.508Z,101781.21
2022-12-25T16:28:46.759Z,101788.09
2022-12-25T16:31:15.760Z,101797.45
2022-12-25T16:33:44.544Z,101796.94
2022-12-25T16:36:13.157Z,101794.95
2022-12-25T16:38:41.818Z,101796.34
2022-12-25T16:41:14.090Z,101797.86
2022-12-25T16:43:43.405Z,101805.45
2022-12-25T16:46:19.579Z,101807.52
2022-12-25T16:48:48.602Z,101811.16
2022-12-25T16:51:20.679Z,101808.83
2022-12-25T16:53:49.452Z,101807.55
2022-12-25T16:56:25.634Z,101804.84
2022-12-25T16:58:56.993Z,101804.05
2022-12-25T17:01:26.066Z,101808.39
2022-12-25T17:03:55.057Z,101810.31
2022-12-25T17:06:28.450Z,101809.05
2022-12-25T17:09:00.120Z,101817.71
2022-12-25T17:11:30.358Z,101821.54
2022-12-25T17:14:02.816Z,101825.08
2022-12-25T17:16:35.507Z,101828.77
2022-12-25T17:19:25.063Z,101828.91
2022-12-25T17:21:55.176Z,101828.57
2022-12-25T17:24:24.318Z,101829.77
2022-12-25T17:26:53.114Z,101828.89
2022-12-25T17:29:22.856Z,101827.63
2022-12-25T17:31:52.496Z,101829.22
2022-12-25T17:34:21.701Z,101832.56
2022-12-25T17:36:50.424Z,101836.47
2022-12-25T17:39:19.314Z,101836.14
2022-12-25T17:41:50.887Z,101842.53
2022-12-25T17:44:23.160Z,101839.90
2022-12-25T17:46:52.141Z,101837.44
2022-12-25T17:49:22.321Z,101839.59
2022-12-25T17:51:51.120Z,101842.81
2022-12-25T17:54:19.805Z,101844.28
2022-12-25T17:56:49.632Z,101839.20
2022-12-25T17:59:19.027Z,101842.40
2022-12-25T18:01:49.323Z,101853.42
2022-12-25T18:04:18.362Z,101841.92
2022-12-25T18:06:47.398Z,101836.99
2022-12-25T18:09:16.257Z,101836.98
2022-12-25T18:11:44.897Z,101834.16
2022-12-25T18:14:16.450Z,101836.09
2022-12-25T18:16:46.400Z,101832.17
2022-12-25T18:19:15.934Z,101832.49
2022-12-25T18:21:44.830Z,101837.63
2022-12-25T18:24:13.734Z,101842.79
2022-12-25T18:26:42.333Z,101848.06
2022-12-25T18:29:11.000Z,101853.11
2022-12-25T18:31:39.771Z,101855.35
2022-12-25T18:34:08.389Z,101859.20
2022-12-25T18:36:37.636Z,101860.98
2022-12-25T18:39:06.381Z,101865.36
2022-12-25T18:41:55.018Z,101866.91
2022-12-25T18:44:23.767Z,101868.94
2022-12-25T18:46:52.396Z,101871.46
2022-12-25T18:49:21.215Z,101871.73
2022-12-25T18:51:51.100Z,101876.56
2022-12-25T18:54:19.915Z,101876.54
2022-12-25T18:56:53.558Z,101873.50
2022-12-25T18:59:22.458Z,101870.47
2022-12-25T19:01:51.375Z,101874.86
2022-12-25T19:04:20.115Z,101875.67
2022-12-25T19:06:49.893Z,101880.73
2022-12-25T19:09:18.475Z,101883.84
2022-12-25T19:11:47.169Z,101889.81
2022-12-25T19:14:16.264Z,101888.02
2022-12-25T19:16:45.342Z,101893.10
2022-12-25T19:19:15.012Z,101899.09
2022-12-25T19:21:43.671Z,101894.67
2022-12-25T19:24:12.281Z,101899.61
2022-12-25T19:26:41.213Z,101905.00
2022-12-25T19:29:10.053Z,101906.56
2022-12-25T19:31:41.897Z,101911.48
2022-12-25T19:34:11.294Z,101920.27
2022-12-25T19:36:40.082Z,101928.19
2022-12-25T19:39:11.707Z,101926.41
2022-12-25T19:41:40.485Z,101931.63
2022-12-25T19:44:09.234Z,101933.90
2022-12-25T19:46:40.940Z,101942.10
2022-12-25T19:49:14.035Z,101947.94
2022-12-25T19:51:46.357Z,101953.98
2022-12-25T19:54:19.030Z,101957.27
2022-12-25T19:56:49.219Z,101954.02
2022-12-25T19:59:17.903Z,101954.38
2022-12-25T20:01:46.614Z,101951.91
2022-12-25T20:04:17.340Z,101951.02
2022-12-25T20:06:46.275Z,101959.04
2022-12-25T20:09:21.587Z,101951.21
2022-12-25T20:11:50.755Z,101953.49
2022-12-25T20:14:19.870Z,101953.46
2022-12-25T20:16:48.680Z,101957.10
2022-12-25T20:19:17.383Z,101953.48
2022-12-25T20:21:46.520Z,101961.30
2022-12-25T20:24:15.121Z,101968.00
2022-12-25T20:26:47.670Z,101967.92
2022-12-25T20:29:16.833Z,101972.52
2022-12-25T20:31:45.519Z,101972.96
2022-12-25T20:34:14.281Z,101974.53
2022-12-25T20:36:45.489Z,101968.73
2022-12-25T20:39:14.245Z,101965.70
2022-12-25T20:41:44.368Z,101956.32
2022-12-25T20:44:13.394Z,101959.14
2022-12-25T20:46:42.159Z,101957.94
2022-12-25T20:49:10.655Z,101961.30
2022-12-25T20:51:39.887Z,101957.94
2022-12-25T20:54:10.514Z,101963.77
2022-12-25T21:00:09.534Z,101969.38
2022-12-25T21:02:39.173Z,101978.94
2022-12-25T21:05:12.252Z,101984.06
2022-12-25T21:07:40.858Z,101984.79
2022-12-25T21:10:10.237Z,101988.91
2022-12-25T21:12:38.746Z,101991.12
2022-12-25T21:15:13.286Z,101990.35
2022-12-25T21:17:44.209Z,101985.50
2022-12-25T21:20:12.715Z,101986.65
2022-12-25T21:22:41.499Z,101986.88
2022-12-25T21:25:10.613Z,101988.09
2022-12-25T21:27:39.225Z,101986.20
2022-12-25T21:30:15.017Z,101990.76
2022-12-25T21:33:03.252Z,101994.77
2022-12-25T21:35:31.956Z,101995.50
2022-12-25T21:38:19.927Z,101990.10
2022-12-25T21:40:48.442Z,101996.39
2022-12-25T21:43:16.993Z,102004.38
2022-12-25T21:45:45.695Z,102012.13
2022-12-25T21:48:14.396Z,102013.21
2022-12-25T21:53:48.139Z,102016.59
2022-12-25T21:56:17.485Z,102014.24
2022-12-25T21:58:47.314Z,102015.99
2022-12-25T22:01:17.708Z,102021.11
2022-12-25T22:03:46.478Z,102030.54
2022-12-25T22:06:33.640Z,102031.79
2022-12-25T22:09:02.680Z,102031.35
2022-12-25T22:11:49.858Z,102029.55
2022-12-25T22:14:52.128Z,102034.31
2022-12-25T22:17:50.876Z,102033.59
2022-12-25T22:20:30.921Z,102030.89
2022-12-25T22:22:59.535Z,102029.46
2022-12-25T22:25:28.340Z,102029.29
2022-12-25T22:27:58.134Z,102027.17
2022-12-25T22:30:29.238Z,102023.44
2022-12-25T22:32:58.512Z,102019.46
2022-12-25T22:35:26.996Z,102012.58
2022-12-25T22:37:55.595Z,102016.19
2022-12-25T22:40:24.934Z,102018.84
2022-12-25T22:42:55.699Z,102031.76
2022-12-25T22:45:24.837Z,102041.04
2022-12-25T22:47:53.448Z,102051.56
2022-12-25T22:50:22.110Z,102047.23
2022-12-25T22:52:50.704Z,102036.83
2022-12-25T22:55:20.363Z,102027.00
2022-12-25T22:57:49.242Z,102029.30
2022-12-25T23:00:18.149Z,102032.40
2022-12-25T23:02:47.116Z,102045.30
2022-12-25T23:05:16.004Z,102053.40
2022-12-25T23:07:44.743Z,102054.86
2022-12-25T23:10:13.356Z,102063.69
2022-12-25T23:13:01.224Z,102064.98
2022-12-25T23:15:29.821Z,102063.96
2022-12-25T23:18:17.401Z,102049.85
2022-12-25T23:21:04.762Z,102045.61
2022-12-25T23:23:52.235Z,102054.71
2022-12-25T23:26:21.561Z,102063.53
2022-12-25T23:29:08.359Z,102063.55
2022-12-25T23:31:41.478Z,102048.34
2022-12-25T23:34:11.415Z,102047.81
2022-12-25T23:36:40.041Z,102051.73
2022-12-25T23:39:10.478Z,102043.73
2022-12-25T23:41:41.828Z,102041.66
2022-12-25T23:44:13.346Z,102046.78
2022-12-25T23:46:52.695Z,102051.05
2022-12-25T23:49:24.192Z,102044.27
2022-12-25T23:51:53.927Z,102068.48
2022-12-25T23:54:30.113Z,102077.63
2022-12-25T23:56:59.857Z,102091.76
2022-12-25T23:59:30.946Z,102091.76
