createdAt,value
2022-12-03T00:02:19.906Z,27.25
2022-12-03T00:04:46.657Z,26.45
2022-12-03T00:07:13.370Z,26.30
2022-12-03T00:09:40.079Z,29.92
2022-12-03T00:12:06.830Z,24.42
2022-12-03T00:14:33.587Z,24.75
2022-12-03T00:17:00.372Z,27.60
2022-12-03T00:19:27.064Z,25.55
2022-12-03T00:21:53.751Z,27.30
2022-12-03T00:24:20.472Z,27.65
2022-12-03T00:26:47.165Z,25.80
2022-12-03T00:29:14.024Z,29.52
2022-12-03T00:31:41.960Z,23.98
2022-12-03T00:34:08.695Z,24.85
2022-12-03T00:36:35.392Z,22.48
2022-12-03T00:39:02.243Z,24.63
2022-12-03T00:41:28.919Z,24.17
2022-12-03T00:43:57.579Z,26.90
2022-12-03T00:46:27.847Z,23.55
2022-12-03T00:48:54.623Z,23.50
2022-12-03T00:51:21.330Z,24.25
2022-12-03T00:53:48.184Z,25.20
2022-12-03T00:56:14.893Z,24.90
2022-12-03T00:58:41.588Z,23.45
2022-12-03T01:01:08.263Z,21.08
2022-12-03T01:03:35.236Z,22.77
2022-12-03T01:06:01.948Z,21.10
2022-12-03T01:08:28.631Z,22.10
2022-12-03T01:10:55.344Z,19.60
2022-12-03T01:13:22.058Z,21.10
2022-12-03T01:15:48.845Z,19.10
2022-12-03T01:18:15.588Z,19.83
2022-12-03T01:20:42.375Z,17.60
2022-12-03T01:23:09.043Z,17.63
2022-12-03T01:25:35.762Z,20.90
2022-12-03T01:28:02.497Z,18.60
2022-12-03T01:30:29.258Z,17.45
2022-12-03T01:32:55.951Z,20.33
2022-12-03T01:35:22.681Z,15.98
2022-12-03T01:37:49.370Z,24.83
2022-12-03T01:40:20.082Z,20.48
2022-12-03T01:42:46.797Z,22.75
2022-12-03T01:45:23.719Z,20.40
2022-12-03T01:47:50.896Z,20.25
2022-12-03T01:50:30.695Z,19.25
2022-12-03T01:53:01.779Z,18.88
2022-12-03T01:55:28.846Z,18.17
2022-12-03T01:57:59.532Z,19.48
2022-12-03T02:00:28.176Z,20.52
2022-12-03T02:02:59.317Z,20.95
2022-12-03T02:05:29.402Z,20.58
2022-12-03T02:07:56.958Z,26.05
2022-12-03T02:10:37.474Z,18.73
2022-12-03T02:13:08.129Z,19.60
2022-12-03T02:15:36.444Z,22.80
2022-12-03T02:18:03.488Z,21.52
2022-12-03T02:20:38.054Z,20.65
2022-12-03T02:23:13.608Z,22.17
2022-12-03T02:25:40.349Z,19.67
2022-12-03T02:28:09.101Z,21.42
2022-12-03T02:30:36.482Z,20.73
2022-12-03T02:33:03.473Z,20.17
2022-12-03T02:35:36.239Z,20.23
2022-12-03T02:38:19.527Z,22.15
2022-12-03T02:40:50.056Z,19.65
2022-12-03T02:43:19.372Z,23.27
2022-12-03T02:45:50.910Z,21.98
2022-12-03T02:48:29.761Z,24.23
2022-12-03T02:51:01.618Z,18.98
2022-12-03T02:53:34.154Z,21.35
2022-12-03T02:56:04.371Z,19.88
2022-12-03T02:58:32.968Z,18.73
2022-12-03T03:01:02.044Z,15.00
2022-12-03T03:03:30.414Z,22.55
2022-12-03T03:05:58.093Z,25.65
2022-12-03T03:08:27.039Z,22.52
2022-12-03T03:10:55.462Z,18.35
2022-12-03T03:13:22.303Z,19.30
2022-12-03T03:15:49.154Z,18.75
2022-12-03T03:18:16.678Z,20.73
2022-12-03T03:20:44.714Z,17.67
2022-12-03T03:23:11.303Z,19.52
2022-12-03T03:25:47.148Z,20.55
2022-12-03T03:28:15.350Z,19.55
2022-12-03T03:30:43.527Z,20.05
2022-12-03T03:33:12.556Z,20.92
2022-12-03T03:35:39.839Z,19.92
2022-12-03T03:38:08.029Z,21.48
2022-12-03T03:40:35.058Z,21.77
2022-12-03T03:43:01.921Z,20.58
2022-12-03T03:45:29.552Z,23.33
2022-12-03T03:47:59.089Z,17.02
2022-12-03T03:50:28.391Z,19.55
2022-12-03T03:52:56.606Z,20.05
2022-12-03T03:55:23.624Z,20.10
2022-12-03T03:57:50.408Z,20.45
2022-12-03T04:00:17.745Z,21.73
2022-12-03T04:02:45.344Z,20.35
2022-12-03T04:05:18.789Z,22.85
2022-12-03T04:07:45.776Z,20.58
2022-12-03T04:10:32.982Z,20.35
2022-12-03T04:13:00.855Z,21.55
2022-12-03T04:15:28.132Z,22.88
2022-12-03T04:18:13.802Z,20.90
2022-12-03T04:20:40.634Z,18.73
2022-12-03T04:23:08.731Z,22.20
2022-12-03T04:25:53.891Z,21.65
2022-12-03T04:28:39.568Z,20.35
2022-12-03T04:31:25.318Z,21.85
2022-12-03T04:34:11.531Z,23.45
2022-12-03T04:36:38.515Z,24.63
2022-12-03T04:39:05.774Z,22.80
2022-12-03T04:41:32.542Z,20.10
2022-12-03T04:44:17.619Z,22.48
2022-12-03T04:46:44.320Z,20.02
2022-12-03T04:49:11.011Z,20.38
2022-12-03T04:51:37.762Z,23.02
2022-12-03T04:54:04.460Z,25.27
2022-12-03T04:56:31.143Z,21.17
2022-12-03T04:58:57.833Z,19.02
2022-12-03T05:01:24.817Z,22.17
2022-12-03T05:03:51.583Z,29.73
2022-12-03T05:06:18.277Z,22.10
2022-12-03T05:08:44.971Z,25.60
2022-12-03T05:11:11.663Z,27.13
2022-12-03T05:13:38.402Z,24.92
2022-12-03T05:16:05.268Z,23.35
2022-12-03T05:18:31.964Z,23.20
2022-12-03T05:20:58.664Z,25.02
2022-12-03T05:23:25.440Z,24.52
2022-12-03T05:25:52.280Z,22.65
2022-12-03T05:28:21.987Z,24.33
2022-12-03T05:30:48.948Z,22.05
2022-12-03T05:33:15.959Z,25.30
2022-12-03T05:35:42.877Z,25.83
2022-12-03T05:38:09.781Z,21.02
2022-12-03T06:02:46.772Z,24.10
2022-12-03T06:05:15.332Z,22.15
2022-12-03T06:07:42.752Z,26.15
2022-12-03T06:10:12.286Z,24.45
2022-12-03T06:12:39.381Z,29.50
2022-12-03T06:15:07.537Z,26.02
2022-12-03T06:17:34.551Z,25.23
2022-12-03T06:20:01.583Z,25.00
2022-12-03T06:22:28.396Z,27.40
2022-12-03T06:24:55.307Z,23.15
2022-12-03T06:27:22.184Z,26.58
2022-12-03T06:29:49.212Z,28.75
2022-12-03T06:32:15.900Z,26.60
2022-12-03T06:34:42.590Z,28.50
2022-12-03T06:37:09.276Z,24.85
2022-12-03T06:39:36.076Z,23.90
2022-12-03T06:42:02.771Z,27.00
2022-12-03T06:44:29.531Z,25.35
2022-12-03T06:46:56.425Z,28.50
2022-12-03T06:49:23.141Z,24.00
2022-12-03T06:51:49.818Z,26.85
2022-12-03T06:54:16.515Z,26.95
2022-12-03T06:56:45.409Z,32.88
2022-12-03T06:59:12.451Z,28.58
2022-12-03T07:01:39.184Z,26.83
2022-12-03T07:04:05.988Z,29.13
2022-12-03T07:06:32.680Z,28.48
2022-12-03T07:08:59.394Z,27.70
2022-12-03T07:11:31.731Z,30.10
2022-12-03T07:16:32.779Z,32.28
2022-12-03T07:18:59.605Z,29.60
2022-12-03T07:21:26.303Z,27.92
2022-12-03T07:23:53.000Z,31.33
2022-12-03T07:26:19.760Z,29.75
2022-12-03T07:28:48.100Z,24.90
2022-12-03T07:31:15.206Z,32.05
2022-12-03T07:33:42.157Z,29.77
2022-12-03T07:36:09.760Z,30.77
2022-12-03T07:38:36.950Z,32.50
2022-12-03T07:41:04.107Z,27.15
2022-12-03T07:43:30.858Z,28.55
2022-12-03T07:45:57.911Z,33.67
2022-12-03T07:48:24.649Z,32.88
2022-12-03T07:50:51.655Z,26.27
2022-12-03T07:53:18.383Z,23.60
2022-12-03T07:55:45.096Z,29.13
2022-12-03T07:58:11.801Z,29.40
2022-12-03T08:00:38.522Z,29.95
2022-12-03T08:03:05.274Z,23.42
2022-12-03T08:05:32.032Z,26.77
2022-12-03T08:07:58.775Z,24.88
2022-12-03T08:10:26.392Z,27.52
2022-12-03T08:12:53.641Z,32.05
2022-12-03T08:15:26.055Z,27.15
2022-12-03T08:17:59.136Z,25.25
2022-12-03T08:20:30.109Z,28.17
2022-12-03T08:22:57.538Z,27.25
2022-12-03T08:25:30.496Z,21.15
2022-12-03T08:28:11.210Z,25.00
2022-12-03T08:30:38.084Z,28.55
2022-12-03T08:33:27.147Z,26.70
2022-12-03T08:35:54.277Z,31.52
2022-12-03T08:38:23.842Z,26.80
2022-12-03T08:40:52.570Z,25.67
2022-12-03T08:43:28.805Z,29.05
2022-12-03T08:45:57.702Z,29.17
2022-12-03T08:48:50.909Z,30.67
2022-12-03T08:51:25.208Z,25.60
2022-12-03T08:54:01.846Z,23.80
2022-12-03T08:56:30.736Z,26.73
2022-12-03T08:59:25.581Z,27.83
2022-12-03T09:01:53.686Z,22.30
2022-12-03T09:04:30.317Z,22.50
2022-12-03T09:06:57.731Z,27.77
2022-12-03T09:09:24.908Z,29.20
2022-12-03T09:11:52.439Z,26.40
2022-12-03T09:14:21.140Z,23.52
2022-12-03T09:16:49.138Z,31.00
2022-12-03T09:19:16.137Z,23.17
2022-12-03T09:21:42.816Z,23.42
2022-12-03T09:24:09.521Z,21.55
2022-12-03T09:26:36.216Z,25.63
2022-12-03T09:29:05.325Z,24.05
2022-12-03T09:31:35.769Z,24.27
2022-12-03T09:34:04.046Z,21.40
2022-12-03T09:36:30.757Z,25.00
2022-12-03T09:38:57.697Z,23.90
2022-12-03T09:41:25.352Z,26.95
2022-12-03T09:44:15.555Z,22.80
2022-12-03T09:46:41.794Z,23.75
2022-12-03T09:49:15.752Z,23.10
2022-12-03T09:51:44.256Z,22.10
2022-12-03T09:54:22.406Z,23.08
2022-12-03T09:56:50.503Z,23.85
2022-12-03T09:59:18.397Z,22.88
2022-12-03T10:01:45.424Z,25.25
2022-12-03T10:04:12.324Z,27.85
2022-12-03T10:06:45.568Z,24.90
2022-12-03T10:09:17.140Z,27.23
2022-12-03T10:11:44.022Z,18.55
2022-12-03T10:14:13.675Z,22.52
2022-12-03T10:16:41.557Z,22.85
2022-12-03T10:19:17.977Z,21.35
2022-12-03T10:21:44.708Z,21.98
2022-12-03T10:24:26.318Z,22.00
2022-12-03T10:26:57.345Z,24.30
2022-12-03T10:29:34.974Z,22.65
2022-12-03T10:32:10.115Z,22.63
2022-12-03T10:34:41.878Z,21.45
2022-12-03T10:37:21.387Z,25.40
2022-12-03T10:40:10.988Z,24.80
2022-12-03T10:42:40.449Z,19.00
2022-12-03T10:45:18.222Z,23.50
2022-12-03T10:48:13.063Z,22.38
2022-12-03T10:51:02.139Z,20.42
2022-12-03T10:53:32.563Z,17.30
2022-12-03T10:56:03.219Z,20.05
2022-12-03T10:58:35.638Z,21.92
2022-12-03T11:01:13.579Z,20.83
2022-12-03T11:03:40.398Z,20.73
2022-12-03T11:06:15.663Z,23.83
2022-12-03T11:08:58.561Z,26.08
2022-12-03T11:11:29.913Z,21.20
2022-12-03T11:14:02.313Z,22.92
2022-12-03T11:16:41.374Z,28.30
2022-12-03T11:19:19.032Z,21.38
2022-12-03T11:22:16.684Z,26.77
2022-12-03T11:24:43.383Z,25.85
2022-12-03T11:27:09.957Z,23.75
2022-12-03T11:29:53.570Z,25.42
2022-12-03T11:32:38.528Z,24.98
2022-12-03T11:35:26.435Z,25.95
2022-12-03T11:37:53.174Z,22.55
2022-12-03T11:40:19.770Z,26.08
2022-12-03T11:42:48.707Z,24.35
2022-12-03T11:45:28.568Z,23.65
2022-12-03T11:47:58.270Z,23.58
2022-12-03T11:50:43.033Z,25.27
2022-12-03T11:53:23.045Z,24.92
2022-12-03T11:56:06.091Z,19.02
2022-12-03T11:58:34.339Z,30.83
2022-12-03T12:01:05.137Z,22.67
2022-12-03T12:03:49.484Z,27.75
2022-12-03T12:06:19.739Z,23.98
2022-12-03T12:08:52.368Z,23.45
2022-12-03T12:11:33.839Z,23.55
2022-12-03T12:14:09.770Z,22.00
2022-12-03T12:16:53.581Z,19.40
2022-12-03T12:19:34.039Z,20.17
2022-12-03T12:22:18.754Z,26.00
2022-12-03T12:25:09.332Z,26.13
2022-12-03T12:27:49.249Z,22.85
2022-12-03T12:30:19.876Z,21.58
2022-12-03T12:33:14.322Z,22.75
2022-12-03T12:35:41.523Z,22.38
2022-12-03T12:38:08.626Z,20.17
2022-12-03T12:40:39.290Z,22.58
2022-12-03T12:43:14.387Z,22.38
2022-12-03T12:45:44.705Z,24.40
2022-12-03T12:48:28.407Z,24.00
2022-12-03T12:51:15.349Z,27.23
2022-12-03T12:53:43.321Z,24.98
2022-12-03T12:56:19.867Z,25.48
2022-12-03T12:58:46.673Z,25.15
2022-12-03T13:01:29.301Z,27.77
2022-12-03T13:03:57.595Z,23.10
2022-12-03T13:06:28.642Z,23.20
2022-12-03T13:08:56.024Z,23.23
2022-12-03T13:11:58.867Z,33.33
2022-12-03T13:14:31.750Z,32.08
2022-12-03T13:17:01.173Z,30.08
2022-12-03T13:19:43.339Z,29.90
2022-12-03T13:22:20.557Z,27.35
2022-12-03T13:24:53.417Z,22.98
2022-12-03T13:27:20.112Z,21.95
2022-12-03T13:29:54.864Z,27.95
2022-12-03T13:32:30.691Z,30.88
2022-12-03T13:35:06.905Z,27.27
2022-12-03T13:37:34.049Z,27.52
2022-12-03T13:40:30.420Z,29.08
2022-12-03T13:43:00.667Z,28.55
2022-12-03T13:45:39.244Z,27.05
2022-12-03T13:48:32.016Z,31.48
2022-12-03T13:51:14.133Z,26.65
2022-12-03T13:53:41.070Z,22.63
2022-12-03T13:56:30.020Z,28.75
2022-12-03T13:59:00.005Z,19.40
2022-12-03T14:01:27.885Z,27.35
2022-12-03T14:03:55.076Z,26.15
2022-12-03T14:06:21.875Z,27.73
2022-12-03T14:08:48.634Z,27.38
2022-12-03T14:11:33.852Z,28.10
2022-12-03T14:14:00.981Z,24.08
2022-12-03T14:16:27.688Z,23.58
2022-12-03T14:18:54.405Z,26.25
2022-12-03T14:21:21.092Z,23.58
2022-12-03T14:23:47.827Z,29.83
2022-12-03T14:26:14.574Z,29.27
2022-12-03T14:28:41.282Z,30.63
2022-12-03T14:31:08.029Z,30.80
2022-12-03T14:33:34.761Z,27.55
2022-12-03T14:36:01.544Z,30.45
2022-12-03T14:38:28.307Z,32.78
2022-12-03T14:40:54.981Z,30.90
2022-12-03T14:43:21.672Z,25.90
2022-12-03T14:45:48.436Z,30.30
2022-12-03T14:48:15.147Z,31.38
2022-12-03T14:50:41.836Z,29.95
2022-12-03T14:53:08.577Z,31.05
2022-12-03T14:55:35.297Z,31.95
2022-12-03T14:58:01.992Z,33.58
2022-12-03T15:00:28.667Z,30.27
2022-12-03T15:02:55.407Z,37.50
2022-12-03T15:05:26.626Z,29.00
2022-12-03T15:07:55.464Z,33.85
2022-12-03T15:10:22.180Z,31.92
2022-12-03T15:12:48.867Z,32.05
2022-12-03T15:15:15.696Z,31.48
2022-12-03T15:17:45.467Z,33.40
2022-12-03T15:20:12.862Z,37.17
2022-12-03T15:22:39.610Z,31.83
2022-12-03T15:25:07.614Z,25.90
2022-12-03T15:27:34.316Z,24.23
2022-12-03T15:30:01.004Z,33.13
2022-12-03T15:32:28.838Z,30.20
2022-12-03T15:34:55.585Z,27.40
2022-12-03T15:37:22.392Z,28.65
2022-12-03T15:39:49.180Z,28.00
2022-12-03T15:42:16.050Z,25.23
2022-12-03T15:44:42.745Z,31.75
2022-12-03T15:47:09.435Z,37.00
2022-12-03T15:49:36.166Z,33.65
2022-12-03T15:52:02.940Z,32.97
2022-12-03T15:54:29.706Z,34.95
2022-12-03T15:56:57.655Z,36.85
2022-12-03T15:59:25.041Z,35.20
2022-12-03T16:01:51.848Z,39.97
2022-12-03T16:04:18.636Z,41.17
2022-12-03T16:06:45.375Z,36.75
2022-12-03T16:09:12.062Z,33.28
2022-12-03T16:11:38.761Z,33.67
2022-12-03T16:14:05.459Z,35.17
2022-12-03T16:16:32.469Z,35.88
2022-12-03T16:18:59.407Z,38.15
2022-12-03T16:21:27.274Z,30.10
2022-12-03T16:23:55.374Z,32.15
2022-12-03T16:26:22.644Z,27.60
2022-12-03T16:28:49.407Z,27.85
2022-12-03T16:31:16.249Z,35.60
2022-12-03T16:33:43.387Z,35.95
2022-12-03T16:36:10.416Z,33.85
2022-12-03T16:38:37.111Z,31.90
2022-12-03T16:41:03.827Z,32.50
2022-12-03T16:43:39.442Z,30.40
2022-12-03T16:46:18.460Z,30.08
2022-12-03T16:48:45.632Z,30.08
2022-12-03T16:51:12.494Z,33.50
2022-12-03T16:53:39.236Z,31.55
2022-12-03T16:56:05.988Z,28.38
2022-12-03T16:58:33.015Z,31.17
2022-12-03T17:00:59.711Z,31.85
2022-12-03T17:03:32.060Z,33.17
2022-12-03T17:06:00.517Z,35.17
2022-12-03T17:08:27.273Z,30.58
2022-12-03T17:10:54.078Z,32.63
2022-12-03T17:13:23.001Z,39.35
2022-12-03T17:15:50.556Z,36.15
2022-12-03T17:18:17.346Z,35.40
2022-12-03T17:20:44.115Z,34.65
2022-12-03T17:23:12.110Z,29.75
2022-12-03T17:25:38.822Z,35.97
2022-12-03T17:28:05.600Z,33.13
2022-12-03T17:30:32.377Z,37.25
2022-12-03T17:32:59.078Z,32.88
2022-12-03T17:35:26.639Z,29.70
2022-12-03T17:37:53.326Z,28.17
2022-12-03T17:40:20.064Z,28.55
2022-12-03T17:42:46.762Z,31.65
2022-12-03T17:45:13.643Z,31.63
2022-12-03T17:47:40.376Z,34.35
2022-12-03T17:50:08.485Z,31.40
2022-12-03T17:52:35.256Z,36.42
2022-12-03T17:55:11.228Z,29.30
2022-12-03T17:57:38.773Z,34.10
2022-12-03T18:00:06.611Z,32.40
2022-12-03T18:02:33.307Z,33.10
2022-12-03T18:05:00.000Z,33.88
2022-12-03T18:07:26.797Z,33.75
2022-12-03T18:09:53.689Z,30.42
2022-12-03T18:12:20.497Z,33.55
2022-12-03T18:14:47.155Z,31.58
2022-12-03T18:17:14.264Z,34.35
2022-12-03T18:19:40.994Z,32.05
2022-12-03T18:22:07.732Z,34.25
2022-12-03T18:24:34.655Z,37.42
2022-12-03T18:27:01.574Z,34.50
2022-12-03T18:29:28.292Z,32.72
2022-12-03T18:31:55.169Z,33.35
2022-12-03T18:34:21.898Z,38.63
2022-12-03T18:36:49.471Z,31.00
2022-12-03T18:39:26.671Z,32.00
2022-12-03T18:41:53.907Z,32.35
2022-12-03T18:44:21.094Z,30.75
2022-12-03T18:46:55.345Z,29.23
2022-12-03T18:49:22.410Z,32.80
2022-12-03T18:51:52.090Z,29.77
2022-12-03T18:54:22.638Z,30.20
2022-12-03T18:56:49.357Z,32.72
2022-12-03T18:59:16.039Z,35.53
2022-12-03T19:01:42.804Z,33.42
2022-12-03T19:04:10.475Z,29.40
2022-12-03T19:06:37.239Z,31.85
2022-12-03T19:09:04.462Z,31.73
2022-12-03T19:11:31.280Z,29.98
2022-12-03T19:13:59.054Z,30.40
2022-12-03T19:16:26.050Z,33.33
2022-12-03T19:18:53.814Z,31.67
2022-12-03T19:21:20.929Z,31.52
2022-12-03T19:24:22.116Z,28.63
2022-12-03T19:26:35.257Z,30.58
2022-12-03T19:29:02.875Z,30.95
2022-12-03T19:31:33.108Z,30.25
2022-12-03T19:34:00.220Z,32.25
2022-12-03T19:36:30.279Z,33.20
2022-12-03T19:38:59.281Z,30.48
2022-12-03T19:41:28.124Z,39.58
2022-12-03T19:43:56.520Z,26.75
2022-12-03T19:46:25.442Z,34.72
2022-12-03T19:48:53.575Z,27.27
2022-12-03T19:51:34.045Z,30.92
2022-12-03T19:54:02.562Z,32.03
2022-12-03T19:56:30.232Z,32.22
2022-12-03T19:58:57.364Z,27.17
2022-12-03T20:01:28.332Z,36.55
2022-12-03T20:03:59.442Z,25.23
2022-12-03T20:06:30.830Z,29.30
2022-12-03T20:09:13.528Z,30.53
2022-12-03T20:11:41.922Z,30.30
2022-12-03T20:14:12.458Z,31.60
2022-12-03T20:16:39.302Z,25.80
2022-12-03T20:19:09.545Z,23.20
2022-12-03T20:21:37.604Z,25.60
2022-12-03T20:24:05.973Z,32.25
2022-12-03T20:26:32.857Z,29.73
2022-12-03T20:29:00.092Z,26.20
2022-12-03T20:31:30.724Z,31.25
2022-12-03T20:34:00.876Z,34.00
2022-12-03T20:36:29.663Z,30.00
2022-12-03T20:38:59.512Z,33.20
2022-12-03T20:41:26.372Z,27.73
2022-12-03T20:43:53.763Z,32.75
2022-12-03T20:46:30.914Z,27.30
2022-12-03T20:48:58.029Z,33.97
2022-12-03T20:51:29.912Z,33.00
2022-12-03T20:53:59.175Z,32.53
2022-12-03T20:56:32.331Z,30.20
2022-12-03T20:59:10.412Z,25.27
2022-12-03T21:01:38.471Z,30.52
2022-12-03T21:04:06.390Z,32.10
2022-12-03T21:06:35.765Z,25.48
2022-12-03T21:09:05.784Z,30.10
2022-12-03T21:11:35.643Z,28.17
2022-12-03T21:14:04.029Z,30.20
2022-12-03T21:17:05.929Z,27.52
2022-12-03T21:19:22.227Z,30.65
2022-12-03T21:21:49.026Z,27.50
2022-12-03T21:24:15.716Z,24.95
2022-12-03T21:26:42.452Z,31.45
2022-12-03T21:29:09.539Z,29.63
2022-12-03T21:31:37.756Z,30.15
2022-12-03T21:34:05.454Z,30.77
2022-12-03T21:36:32.391Z,28.13
2022-12-03T21:38:59.236Z,32.45
2022-12-03T21:41:26.252Z,28.20
2022-12-03T21:43:52.944Z,30.88
2022-12-03T21:47:09.453Z,30.92
2022-12-03T21:49:06.608Z,35.45
2022-12-03T21:51:33.325Z,28.33
2022-12-03T21:54:00.042Z,26.17
2022-12-03T21:56:26.946Z,29.63
2022-12-03T21:58:54.613Z,30.70
2022-12-03T22:01:23.935Z,26.80
2022-12-03T22:03:51.111Z,29.08
2022-12-03T22:06:18.674Z,26.38
2022-12-03T22:08:45.731Z,30.17
2022-12-03T22:11:19.528Z,26.85
2022-12-03T22:13:46.872Z,27.50
2022-12-03T22:16:17.905Z,30.17
2022-12-03T22:18:45.065Z,28.27
2022-12-03T22:21:15.569Z,28.67
2022-12-03T22:23:42.902Z,31.38
2022-12-03T22:26:13.821Z,29.20
2022-12-03T22:28:46.134Z,30.30
2022-12-03T22:33:40.572Z,23.98
2022-12-03T22:36:18.008Z,30.38
2022-12-03T22:38:47.385Z,28.88
2022-12-03T22:41:15.015Z,34.25
2022-12-03T22:43:41.752Z,24.85
2022-12-03T22:46:14.272Z,32.10
2022-12-03T22:48:43.483Z,30.52
2022-12-03T22:51:21.439Z,33.35
2022-12-03T22:53:53.262Z,29.75
2022-12-03T22:56:19.930Z,30.88
2022-12-03T22:58:46.665Z,31.67
2022-12-03T23:01:27.914Z,31.17
2022-12-03T23:03:55.347Z,26.75
2022-12-03T23:06:23.847Z,27.55
2022-12-03T23:08:53.698Z,29.83
2022-12-03T23:11:20.772Z,28.33
2022-12-03T23:13:48.351Z,30.40
2022-12-03T23:16:20.124Z,34.92
2022-12-03T23:18:46.882Z,28.85
2022-12-03T23:21:30.627Z,31.73
2022-12-03T23:24:00.082Z,31.33
2022-12-03T23:26:27.962Z,35.47
2022-12-03T23:28:55.144Z,30.05
2022-12-03T23:31:29.325Z,27.52
2022-12-03T23:33:58.496Z,31.00
2022-12-03T23:36:28.069Z,30.52
2022-12-03T23:38:55.158Z,30.48
2022-12-03T23:41:23.837Z,24.90
2022-12-03T23:43:50.924Z,31.10
2022-12-03T23:46:25.144Z,31.08
2022-12-03T23:48:52.360Z,31.17
2022-12-03T23:51:23.230Z,29.50
2022-12-03T23:53:50.478Z,31.52
2022-12-03T23:56:24.187Z,23.60
2022-12-03T23:58:51.304Z,28.33
