createdAt,value
2023-01-29T00:01:08.193Z,0.00
2023-01-29T00:01:12.940Z,0.00
2023-01-29T00:02:12.971Z,0.00
2023-01-29T00:03:12.981Z,0.00
2023-01-29T00:04:12.910Z,0.00
2023-01-29T00:05:26.984Z,0.00
2023-01-29T00:06:13.881Z,0.00
2023-01-29T00:07:12.884Z,0.00
2023-01-29T00:08:12.869Z,0.00
2023-01-29T00:09:12.852Z,0.00
2023-01-29T00:10:12.850Z,0.00
2023-01-29T00:11:12.820Z,0.00
2023-01-29T00:12:12.854Z,0.00
2023-01-29T00:13:12.805Z,0.00
2023-01-29T00:14:12.812Z,0.00
2023-01-29T00:15:12.775Z,0.00
2023-01-29T00:16:12.775Z,0.00
2023-01-29T00:17:12.834Z,0.00
2023-01-29T00:18:12.742Z,0.00
2023-01-29T00:19:12.714Z,0.00
2023-01-29T00:20:12.716Z,0.00
2023-01-29T00:21:12.709Z,0.00
2023-01-29T00:22:12.694Z,0.00
2023-01-29T00:23:12.686Z,0.00
2023-01-29T00:24:12.695Z,0.00
2023-01-29T00:25:12.646Z,0.00
2023-01-29T00:26:12.638Z,0.00
2023-01-29T00:27:12.635Z,0.00
2023-01-29T00:28:13.101Z,0.00
2023-01-29T00:29:12.594Z,0.00
2023-01-29T00:30:12.586Z,0.00
2023-01-29T00:31:12.673Z,0.00
2023-01-29T00:32:12.699Z,0.00
2023-01-29T00:33:12.544Z,0.00
2023-01-29T00:34:12.551Z,0.00
2023-01-29T00:35:12.510Z,0.00
2023-01-29T00:36:12.525Z,0.00
2023-01-29T00:37:12.754Z,0.00
2023-01-29T00:38:12.477Z,0.00
2023-01-29T00:39:12.475Z,0.00
2023-01-29T00:40:12.459Z,0.00
2023-01-29T00:41:12.444Z,0.00
2023-01-29T00:42:12.440Z,0.00
2023-01-29T00:43:12.435Z,0.00
2023-01-29T00:44:12.407Z,0.00
2023-01-29T00:45:12.396Z,0.00
2023-01-29T00:46:12.407Z,0.00
2023-01-29T00:47:12.385Z,0.00
2023-01-29T00:48:12.353Z,0.00
2023-01-29T00:49:12.346Z,0.00
2023-01-29T00:50:12.344Z,0.00
2023-01-29T00:51:12.338Z,0.00
2023-01-29T00:52:12.335Z,0.00
2023-01-29T00:53:12.313Z,0.00
2023-01-29T00:54:12.293Z,0.00
2023-01-29T00:55:12.286Z,0.00
2023-01-29T00:56:12.258Z,0.00
2023-01-29T00:57:12.293Z,0.00
2023-01-29T00:58:12.227Z,0.00
2023-01-29T00:59:12.228Z,0.00
2023-01-29T01:00:12.220Z,0.00
2023-01-29T01:01:12.210Z,0.00
2023-01-29T01:02:12.230Z,0.00
2023-01-29T01:03:12.190Z,0.00
2023-01-29T01:04:12.413Z,0.00
2023-01-29T01:05:12.152Z,0.00
2023-01-29T01:06:12.138Z,0.00
2023-01-29T01:07:17.371Z,0.00
2023-01-29T01:08:12.118Z,0.00
2023-01-29T01:09:12.090Z,0.00
2023-01-29T01:10:12.108Z,0.00
2023-01-29T01:11:12.068Z,0.00
2023-01-29T01:12:12.118Z,0.00
2023-01-29T01:13:12.042Z,0.00
2023-01-29T01:14:12.062Z,0.00
2023-01-29T01:15:12.023Z,0.00
2023-01-29T01:16:12.290Z,0.00
2023-01-29T01:17:12.012Z,0.00
2023-01-29T01:18:11.981Z,0.00
2023-01-29T01:19:11.975Z,0.00
2023-01-29T01:20:12.220Z,0.00
2023-01-29T01:21:11.949Z,0.00
2023-01-29T01:22:11.956Z,0.00
2023-01-29T01:23:11.922Z,0.00
2023-01-29T01:24:11.933Z,0.00
2023-01-29T01:25:11.902Z,0.00
2023-01-29T01:26:11.906Z,0.00
2023-01-29T01:27:11.892Z,0.00
2023-01-29T01:28:11.879Z,0.00
2023-01-29T01:29:11.845Z,0.00
2023-01-29T01:30:11.833Z,0.00
2023-01-29T01:31:11.890Z,0.00
2023-01-29T01:32:11.840Z,0.00
2023-01-29T01:33:11.802Z,0.00
2023-01-29T01:34:11.793Z,0.00
2023-01-29T01:35:11.770Z,0.00
2023-01-29T01:36:11.768Z,0.00
2023-01-29T01:37:11.777Z,0.00
2023-01-29T01:38:11.746Z,0.00
2023-01-29T01:39:11.722Z,0.00
2023-01-29T01:40:11.719Z,0.00
2023-01-29T01:41:11.935Z,0.00
2023-01-29T01:42:11.717Z,0.00
2023-01-29T01:43:11.673Z,0.00
2023-01-29T01:44:11.663Z,0.00
2023-01-29T01:45:11.874Z,0.00
2023-01-29T01:46:11.699Z,0.00
2023-01-29T01:47:11.623Z,0.00
2023-01-29T01:48:11.632Z,0.00
2023-01-29T01:49:11.608Z,0.00
2023-01-29T01:50:11.597Z,0.00
2023-01-29T01:51:11.591Z,0.00
2023-01-29T01:52:11.573Z,0.00
2023-01-29T01:53:11.799Z,0.00
2023-01-29T01:54:11.534Z,0.00
2023-01-29T01:55:11.535Z,0.00
2023-01-29T01:56:11.522Z,0.00
2023-01-29T01:57:11.516Z,0.00
2023-01-29T01:58:11.500Z,0.00
2023-01-29T01:59:11.494Z,0.00
2023-01-29T02:00:11.589Z,0.00
2023-01-29T02:01:11.505Z,0.00
2023-01-29T02:02:11.503Z,0.00
2023-01-29T02:03:11.429Z,0.00
2023-01-29T02:04:11.421Z,0.00
2023-01-29T02:05:11.398Z,0.00
2023-01-29T02:06:11.416Z,0.00
2023-01-29T02:07:11.397Z,0.00
2023-01-29T02:08:11.378Z,0.00
2023-01-29T02:09:11.360Z,0.00
2023-01-29T02:10:12.156Z,0.00
2023-01-29T02:11:11.350Z,0.00
2023-01-29T02:12:11.338Z,0.00
2023-01-29T02:13:11.320Z,0.00
2023-01-29T02:14:11.315Z,0.00
2023-01-29T02:15:11.282Z,0.00
2023-01-29T02:16:11.267Z,0.00
2023-01-29T02:17:11.278Z,0.00
2023-01-29T02:18:11.251Z,0.00
2023-01-29T02:19:11.235Z,0.00
2023-01-29T02:20:11.228Z,0.00
2023-01-29T02:21:11.228Z,0.00
2023-01-29T02:22:11.209Z,0.00
2023-01-29T02:23:11.179Z,0.00
2023-01-29T02:24:11.272Z,0.00
2023-01-29T02:25:11.157Z,0.00
2023-01-29T02:26:11.376Z,0.00
2023-01-29T02:27:11.165Z,0.00
2023-01-29T02:28:11.117Z,0.00
2023-01-29T02:29:11.113Z,0.00
2023-01-29T02:30:11.113Z,0.00
2023-01-29T02:31:11.119Z,0.00
2023-01-29T02:32:11.068Z,0.00
2023-01-29T02:33:11.091Z,0.00
2023-01-29T02:34:11.034Z,0.00
2023-01-29T02:35:11.031Z,0.00
2023-01-29T02:36:11.008Z,0.00
2023-01-29T02:37:11.029Z,0.00
2023-01-29T02:38:11.227Z,0.00
2023-01-29T02:39:10.988Z,0.00
2023-01-29T02:40:10.958Z,0.00
2023-01-29T02:41:10.965Z,0.00
2023-01-29T02:42:10.948Z,0.00
2023-01-29T02:43:10.938Z,0.00
2023-01-29T02:44:10.908Z,0.00
2023-01-29T02:45:10.921Z,0.00
2023-01-29T02:46:10.955Z,0.00
2023-01-29T02:47:10.893Z,0.00
2023-01-29T02:48:10.877Z,0.00
2023-01-29T02:49:10.863Z,0.00
2023-01-29T02:50:10.852Z,0.00
2023-01-29T02:51:10.833Z,0.00
2023-01-29T02:52:10.852Z,0.00
2023-01-29T02:53:10.809Z,0.00
2023-01-29T02:54:10.799Z,0.00
2023-01-29T02:55:10.799Z,0.00
2023-01-29T02:56:10.762Z,0.00
2023-01-29T02:57:10.785Z,0.00
2023-01-29T02:58:10.740Z,0.00
2023-01-29T02:59:10.732Z,0.00
2023-01-29T03:00:10.718Z,0.00
2023-01-29T03:01:10.755Z,0.00
2023-01-29T03:02:10.715Z,0.00
2023-01-29T03:03:10.683Z,0.00
2023-01-29T03:04:10.689Z,0.00
2023-01-29T03:05:10.664Z,0.00
2023-01-29T03:06:10.651Z,0.00
2023-01-29T03:07:10.665Z,0.00
2023-01-29T03:08:10.632Z,0.00
2023-01-29T03:09:10.613Z,0.00
2023-01-29T03:10:10.592Z,0.00
2023-01-29T03:11:10.581Z,0.00
2023-01-29T03:12:10.600Z,0.00
2023-01-29T03:13:10.571Z,0.00
2023-01-29T03:14:10.555Z,0.00
2023-01-29T03:15:10.531Z,0.00
2023-01-29T03:16:10.547Z,0.00
2023-01-29T03:17:10.511Z,0.00
2023-01-29T03:18:10.501Z,0.00
2023-01-29T03:19:10.487Z,0.00
2023-01-29T03:20:10.471Z,0.00
2023-01-29T03:21:10.455Z,0.00
2023-01-29T03:22:10.459Z,0.00
2023-01-29T03:23:10.456Z,0.00
2023-01-29T03:24:10.434Z,0.00
2023-01-29T03:25:10.425Z,0.00
2023-01-29T03:26:10.434Z,0.00
2023-01-29T03:27:10.413Z,0.00
2023-01-29T03:28:10.377Z,0.00
2023-01-29T03:29:10.362Z,0.00
2023-01-29T03:30:10.343Z,0.00
2023-01-29T03:31:10.594Z,0.00
2023-01-29T03:32:10.360Z,0.00
2023-01-29T03:33:10.318Z,0.00
2023-01-29T03:34:10.300Z,0.00
2023-01-29T03:35:10.291Z,0.00
2023-01-29T03:36:10.263Z,0.00
2023-01-29T03:37:10.274Z,0.00
2023-01-29T03:38:10.253Z,0.00
2023-01-29T03:39:10.244Z,0.00
2023-01-29T03:40:10.214Z,0.00
2023-01-29T03:41:10.224Z,0.00
2023-01-29T03:42:10.207Z,0.00
2023-01-29T03:43:10.203Z,0.00
2023-01-29T03:44:10.179Z,0.00
2023-01-29T03:45:10.178Z,0.00
2023-01-29T03:46:10.219Z,0.00
2023-01-29T03:47:10.163Z,0.00
2023-01-29T03:48:11.074Z,0.00
2023-01-29T03:49:10.126Z,0.00
2023-01-29T03:50:10.096Z,0.00
2023-01-29T03:51:10.094Z,0.00
2023-01-29T03:52:10.089Z,0.00
2023-01-29T03:53:10.067Z,0.00
2023-01-29T03:54:10.048Z,0.00
2023-01-29T03:55:10.036Z,0.00
2023-01-29T03:56:10.022Z,0.00
2023-01-29T03:57:10.020Z,0.00
2023-01-29T03:58:10.000Z,0.00
2023-01-29T03:59:10.017Z,0.00
2023-01-29T04:00:09.988Z,0.00
2023-01-29T04:01:09.999Z,0.00
2023-01-29T04:02:09.984Z,0.00
2023-01-29T04:03:10.914Z,0.00
2023-01-29T04:04:09.950Z,0.00
2023-01-29T04:05:09.916Z,0.00
2023-01-29T04:06:10.055Z,0.00
2023-01-29T04:07:09.917Z,0.00
2023-01-29T04:08:09.876Z,0.00
2023-01-29T04:09:09.867Z,0.00
2023-01-29T04:10:09.855Z,0.00
2023-01-29T04:11:09.867Z,0.00
2023-01-29T04:12:09.855Z,0.00
2023-01-29T04:13:09.813Z,0.00
2023-01-29T04:14:09.829Z,0.00
2023-01-29T04:15:10.750Z,0.00
2023-01-29T04:16:09.844Z,0.00
2023-01-29T04:17:09.788Z,0.00
2023-01-29T04:18:09.758Z,0.00
2023-01-29T04:19:09.753Z,0.00
2023-01-29T04:20:09.726Z,0.00
2023-01-29T04:21:09.716Z,0.00
2023-01-29T04:22:09.718Z,0.00
2023-01-29T04:23:09.711Z,0.00
2023-01-29T04:24:09.702Z,0.00
2023-01-29T04:25:09.696Z,0.00
2023-01-29T04:26:09.666Z,0.00
2023-01-29T04:27:09.658Z,0.00
2023-01-29T04:28:10.585Z,0.00
2023-01-29T04:29:09.618Z,0.00
2023-01-29T04:30:09.611Z,0.00
2023-01-29T04:31:09.634Z,0.00
2023-01-29T04:32:09.659Z,0.00
2023-01-29T04:33:09.561Z,0.00
2023-01-29T04:34:09.569Z,0.00
2023-01-29T04:35:09.539Z,0.00
2023-01-29T04:36:09.526Z,0.00
2023-01-29T04:37:09.542Z,0.00
2023-01-29T04:38:09.510Z,0.00
2023-01-29T04:39:11.117Z,0.00
2023-01-29T04:40:10.439Z,0.00
2023-01-29T04:41:09.479Z,0.00
2023-01-29T04:42:09.466Z,0.00
2023-01-29T04:43:10.392Z,0.00
2023-01-29T04:44:09.423Z,0.00
2023-01-29T04:45:09.418Z,0.00
2023-01-29T04:46:09.402Z,0.00
2023-01-29T04:47:09.779Z,0.00
2023-01-29T04:48:09.384Z,0.00
2023-01-29T04:49:09.373Z,0.00
2023-01-29T04:50:09.350Z,0.00
2023-01-29T04:51:09.350Z,0.00
2023-01-29T04:52:09.388Z,0.00
2023-01-29T04:53:09.321Z,0.00
2023-01-29T04:54:09.291Z,0.00
2023-01-29T04:55:09.299Z,0.00
2023-01-29T04:56:09.284Z,0.00
2023-01-29T04:57:09.276Z,0.00
2023-01-29T04:58:09.263Z,0.00
2023-01-29T04:59:09.243Z,0.00
2023-01-29T05:00:09.227Z,0.00
2023-01-29T05:01:09.219Z,0.00
2023-01-29T05:02:09.213Z,0.00
2023-01-29T05:03:09.202Z,0.00
2023-01-29T05:04:09.188Z,0.00
2023-01-29T05:05:09.522Z,0.00
2023-01-29T05:06:09.163Z,0.00
2023-01-29T05:07:09.177Z,0.00
2023-01-29T05:08:09.156Z,0.00
2023-01-29T05:09:09.365Z,0.00
2023-01-29T05:10:09.118Z,0.00
2023-01-29T05:11:09.094Z,0.00
2023-01-29T05:12:09.110Z,0.00
2023-01-29T05:13:09.067Z,0.00
2023-01-29T05:14:09.054Z,0.00
2023-01-29T05:15:09.038Z,0.00
2023-01-29T05:16:09.080Z,0.00
2023-01-29T05:17:09.023Z,0.00
2023-01-29T05:18:09.009Z,0.00
2023-01-29T05:19:09.001Z,0.00
2023-01-29T05:20:08.972Z,0.00
2023-01-29T05:21:08.978Z,0.00
2023-01-29T05:22:08.971Z,0.00
2023-01-29T05:23:08.954Z,0.00
2023-01-29T05:24:08.987Z,0.00
2023-01-29T05:25:08.924Z,0.00
2023-01-29T05:26:08.908Z,0.00
2023-01-29T05:27:08.893Z,0.00
2023-01-29T05:28:08.882Z,0.00
2023-01-29T05:29:08.871Z,0.00
2023-01-29T05:30:08.846Z,0.00
2023-01-29T05:31:08.894Z,0.00
2023-01-29T05:32:08.852Z,0.00
2023-01-29T05:33:10.317Z,0.00
2023-01-29T05:34:08.825Z,0.00
2023-01-29T05:35:08.796Z,0.00
2023-01-29T05:36:08.777Z,0.00
2023-01-29T05:37:09.051Z,0.00
2023-01-29T05:38:08.754Z,0.00
2023-01-29T05:39:08.746Z,0.00
2023-01-29T05:40:08.737Z,0.00
2023-01-29T05:41:08.726Z,0.00
2023-01-29T05:42:08.706Z,0.00
2023-01-29T05:43:08.692Z,0.00
2023-01-29T05:44:08.677Z,0.00
2023-01-29T05:45:08.719Z,0.00
2023-01-29T05:46:08.653Z,0.00
2023-01-29T05:47:08.644Z,0.00
2023-01-29T05:48:08.630Z,0.00
2023-01-29T05:49:08.621Z,0.00
2023-01-29T05:50:08.606Z,0.00
2023-01-29T05:51:08.588Z,0.00
2023-01-29T05:52:08.601Z,0.00
2023-01-29T05:53:08.580Z,0.00
2023-01-29T05:54:09.919Z,0.00
2023-01-29T05:55:16.990Z,0.00
2023-01-29T06:01:04.321Z,0.00
2023-01-29T06:01:09.091Z,0.00
2023-01-29T06:02:09.388Z,0.00
2023-01-29T06:03:09.083Z,0.00
2023-01-29T06:04:09.050Z,0.00
2023-01-29T06:05:09.054Z,0.00
2023-01-29T06:06:09.044Z,0.00
2023-01-29T06:07:09.023Z,0.00
2023-01-29T06:08:09.022Z,0.00
2023-01-29T06:09:08.999Z,0.00
2023-01-29T06:10:08.980Z,0.00
2023-01-29T06:11:08.970Z,0.00
2023-01-29T06:12:08.970Z,0.00
2023-01-29T06:13:08.976Z,2.00
2023-01-29T06:14:08.937Z,0.00
2023-01-29T06:15:08.916Z,0.00
2023-01-29T06:16:08.935Z,0.00
2023-01-29T06:17:08.899Z,0.00
2023-01-29T06:18:08.889Z,0.00
2023-01-29T06:19:08.874Z,0.00
2023-01-29T06:20:08.853Z,0.00
2023-01-29T06:21:08.841Z,0.00
2023-01-29T06:22:08.857Z,1.00
2023-01-29T06:23:08.818Z,1.00
2023-01-29T06:24:08.833Z,1.00
2023-01-29T06:25:08.791Z,3.00
2023-01-29T06:26:08.793Z,2.00
2023-01-29T06:27:08.783Z,7.00
2023-01-29T06:28:08.766Z,3.00
2023-01-29T06:29:08.743Z,3.00
2023-01-29T06:30:08.735Z,4.00
2023-01-29T06:31:26.545Z,5.00
2023-01-29T06:32:09.796Z,6.00
2023-01-29T06:33:08.683Z,7.00
2023-01-29T06:34:08.714Z,9.00
2023-01-29T06:35:08.663Z,10.00
2023-01-29T06:36:08.659Z,11.00
2023-01-29T06:37:08.657Z,14.00
2023-01-29T06:38:08.863Z,14.00
2023-01-29T06:39:08.615Z,16.00
2023-01-29T06:40:08.613Z,18.00
2023-01-29T06:41:08.588Z,21.00
2023-01-29T06:42:08.593Z,24.00
2023-01-29T06:43:08.561Z,26.00
2023-01-29T06:44:08.553Z,29.00
2023-01-29T06:45:08.543Z,30.00
2023-01-29T06:46:08.535Z,33.00
2023-01-29T06:47:08.530Z,34.00
2023-01-29T06:48:08.507Z,40.00
2023-01-29T06:49:08.485Z,53.00
2023-01-29T06:50:08.479Z,72.00
2023-01-29T06:51:08.475Z,79.00
2023-01-29T06:52:08.481Z,92.00
2023-01-29T06:53:08.434Z,101.00
2023-01-29T06:54:08.429Z,110.00
2023-01-29T06:55:08.424Z,105.00
2023-01-29T06:56:08.405Z,114.00
2023-01-29T06:57:08.395Z,123.00
2023-01-29T06:58:08.395Z,143.00
2023-01-29T06:59:08.379Z,140.00
2023-01-29T07:00:08.355Z,163.00
2023-01-29T07:01:08.394Z,171.00
2023-01-29T07:02:08.390Z,184.00
2023-01-29T07:03:08.327Z,184.00
2023-01-29T07:04:08.330Z,185.00
2023-01-29T07:05:08.296Z,194.00
2023-01-29T07:06:08.285Z,184.00
2023-01-29T07:07:08.280Z,200.00
2023-01-29T07:08:08.251Z,207.00
2023-01-29T07:09:08.240Z,224.00
2023-01-29T07:10:08.237Z,234.00
2023-01-29T07:11:08.451Z,252.00
2023-01-29T07:12:08.223Z,272.00
2023-01-29T07:13:08.192Z,279.00
2023-01-29T07:14:08.176Z,285.00
2023-01-29T07:15:08.173Z,301.00
2023-01-29T07:16:08.212Z,322.00
2023-01-29T07:17:08.164Z,323.00
2023-01-29T07:18:08.138Z,343.00
2023-01-29T07:19:08.118Z,387.00
2023-01-29T07:20:08.122Z,396.00
2023-01-29T07:21:08.089Z,430.00
2023-01-29T07:22:08.101Z,419.00
2023-01-29T07:23:08.082Z,444.00
2023-01-29T07:24:08.092Z,464.00
2023-01-29T07:25:08.048Z,462.00
2023-01-29T07:26:08.043Z,486.00
2023-01-29T07:27:08.032Z,486.00
2023-01-29T07:28:08.007Z,495.00
2023-01-29T07:29:07.998Z,478.00
2023-01-29T07:30:07.994Z,490.00
2023-01-29T07:31:08.069Z,491.00
2023-01-29T07:32:08.055Z,498.00
2023-01-29T07:33:07.955Z,530.00
2023-01-29T07:34:07.983Z,512.00
2023-01-29T07:35:07.917Z,530.00
2023-01-29T07:36:07.923Z,550.00
2023-01-29T07:37:07.922Z,589.00
2023-01-29T07:38:07.893Z,623.00
2023-01-29T07:39:07.883Z,660.00
2023-01-29T07:40:08.686Z,667.00
2023-01-29T07:41:07.880Z,694.00
2023-01-29T07:42:07.840Z,694.00
2023-01-29T07:43:07.847Z,712.00
2023-01-29T07:44:07.807Z,732.00
2023-01-29T07:45:07.809Z,771.00
2023-01-29T07:46:07.822Z,795.00
2023-01-29T07:47:07.782Z,811.00
2023-01-29T07:48:07.757Z,811.00
2023-01-29T07:49:07.760Z,836.00
2023-01-29T07:50:07.743Z,861.00
2023-01-29T07:51:07.719Z,883.00
2023-01-29T07:52:07.714Z,913.00
2023-01-29T07:53:09.191Z,924.00
2023-01-29T07:54:07.685Z,946.00
2023-01-29T07:55:07.663Z,970.00
2023-01-29T07:56:08.054Z,1033.00
2023-01-29T07:57:07.656Z,1104.00
2023-01-29T07:58:07.636Z,1177.00
2023-01-29T07:59:07.624Z,1260.00
2023-01-29T08:00:07.632Z,1323.00
2023-01-29T08:01:07.646Z,1367.00
2023-01-29T08:02:07.678Z,1398.00
2023-01-29T08:03:07.579Z,1392.00
2023-01-29T08:04:07.575Z,1386.00
2023-01-29T08:05:07.542Z,1411.00
2023-01-29T08:06:07.552Z,1474.00
2023-01-29T08:07:07.529Z,1528.00
2023-01-29T08:08:08.077Z,1608.00
2023-01-29T08:09:07.503Z,1678.00
2023-01-29T08:10:07.492Z,1720.00
2023-01-29T08:11:07.484Z,1729.00
2023-01-29T08:12:07.505Z,1726.00
2023-01-29T08:13:07.465Z,1723.00
2023-01-29T08:14:07.442Z,1699.00
2023-01-29T08:15:07.693Z,1674.00
2023-01-29T08:16:07.500Z,1637.00
2023-01-29T08:17:07.413Z,1603.00
2023-01-29T08:18:07.719Z,1608.00
2023-01-29T08:19:07.385Z,1629.00
2023-01-29T08:20:07.392Z,1678.00
2023-01-29T08:21:07.347Z,1705.00
2023-01-29T08:22:07.367Z,1688.00
2023-01-29T08:23:07.341Z,1669.00
2023-01-29T08:24:07.340Z,1661.00
2023-01-29T08:25:21.097Z,1653.00
2023-01-29T08:26:08.319Z,1703.00
2023-01-29T08:27:07.290Z,1824.00
2023-01-29T08:28:07.268Z,1966.00
2023-01-29T08:29:07.251Z,2137.00
2023-01-29T08:30:07.235Z,2366.00
2023-01-29T08:31:07.268Z,2617.00
2023-01-29T08:32:07.234Z,2853.00
2023-01-29T08:33:07.188Z,3023.00
2023-01-29T08:34:07.206Z,3067.00
2023-01-29T08:35:07.173Z,3074.00
2023-01-29T08:36:07.168Z,3048.00
2023-01-29T08:37:07.186Z,3032.00
2023-01-29T08:38:07.149Z,3040.00
2023-01-29T08:39:07.126Z,3058.00
2023-01-29T08:40:07.117Z,3068.00
2023-01-29T08:41:07.100Z,3060.00
2023-01-29T08:42:07.130Z,3009.00
2023-01-29T08:43:09.004Z,2930.00
2023-01-29T08:44:07.068Z,2875.00
2023-01-29T08:45:07.049Z,2835.00
2023-01-29T08:46:07.086Z,2801.00
2023-01-29T08:47:07.038Z,2760.00
2023-01-29T08:48:07.046Z,2691.00
2023-01-29T08:49:07.000Z,2583.00
2023-01-29T08:50:07.010Z,2478.00
2023-01-29T08:51:06.970Z,2422.00
2023-01-29T08:52:06.978Z,2428.00
2023-01-29T08:53:06.959Z,2439.00
2023-01-29T08:54:06.939Z,2414.00
2023-01-29T08:55:06.930Z,2390.00
2023-01-29T08:56:06.910Z,2349.00
2023-01-29T08:57:06.898Z,2298.00
2023-01-29T08:58:06.895Z,2243.00
2023-01-29T08:59:06.871Z,2209.00
2023-01-29T09:00:06.875Z,2202.00
2023-01-29T09:01:06.917Z,2191.00
2023-01-29T09:02:06.882Z,2200.00
2023-01-29T09:03:06.817Z,2214.00
2023-01-29T09:04:06.829Z,2233.00
2023-01-29T09:05:06.799Z,2281.00
2023-01-29T09:06:06.800Z,2320.00
2023-01-29T09:07:06.777Z,2368.00
2023-01-29T09:08:06.764Z,2419.00
2023-01-29T09:09:06.748Z,2457.00
2023-01-29T09:10:06.741Z,2461.00
2023-01-29T09:11:06.725Z,2415.00
2023-01-29T09:12:06.732Z,2392.00
2023-01-29T09:13:06.704Z,2398.00
2023-01-29T09:14:06.686Z,2423.00
2023-01-29T09:15:06.684Z,2459.00
2023-01-29T09:16:06.680Z,2508.00
2023-01-29T09:17:06.663Z,2509.00
2023-01-29T09:18:06.654Z,2503.00
2023-01-29T09:19:06.629Z,2488.00
2023-01-29T09:20:06.601Z,2477.00
2023-01-29T09:21:06.607Z,2489.00
2023-01-29T09:22:06.611Z,2535.00
2023-01-29T09:23:06.574Z,2589.00
2023-01-29T09:24:06.562Z,2632.00
2023-01-29T09:25:06.864Z,2650.00
2023-01-29T09:26:06.533Z,2686.00
2023-01-29T09:27:06.568Z,2768.00
2023-01-29T09:28:06.516Z,2914.00
2023-01-29T09:29:06.540Z,3047.00
2023-01-29T09:30:06.492Z,3166.00
2023-01-29T09:31:06.627Z,3286.00
2023-01-29T09:32:07.030Z,3375.00
2023-01-29T09:33:06.476Z,3434.00
2023-01-29T09:34:06.443Z,3496.00
2023-01-29T09:35:06.439Z,3572.00
2023-01-29T09:36:06.418Z,3717.00
2023-01-29T09:37:06.424Z,3883.00
2023-01-29T09:38:06.404Z,4080.00
2023-01-29T09:39:06.390Z,4214.00
2023-01-29T09:40:06.372Z,4292.00
2023-01-29T09:41:06.356Z,4332.00
2023-01-29T09:42:06.346Z,4322.00
2023-01-29T09:43:06.340Z,4294.00
2023-01-29T09:44:06.314Z,4232.00
2023-01-29T09:45:06.302Z,4223.00
2023-01-29T09:46:06.336Z,4264.00
2023-01-29T09:47:06.293Z,4347.00
2023-01-29T09:48:06.271Z,4379.00
2023-01-29T09:49:06.334Z,4323.00
2023-01-29T09:50:06.249Z,4318.00
2023-01-29T09:51:06.238Z,4389.00
2023-01-29T09:52:06.220Z,4499.00
2023-01-29T09:53:06.246Z,4582.00
2023-01-29T09:54:06.197Z,4609.00
2023-01-29T09:55:06.189Z,4596.00
2023-01-29T09:56:06.164Z,4591.00
2023-01-29T09:57:06.478Z,4626.00
2023-01-29T09:58:06.154Z,4645.00
2023-01-29T09:59:06.148Z,4606.00
2023-01-29T10:00:06.125Z,4447.00
2023-01-29T10:01:06.269Z,4259.00
2023-01-29T10:02:06.207Z,4103.00
2023-01-29T10:04:06.107Z,3910.00
2023-01-29T10:05:06.060Z,3940.00
2023-01-29T10:06:06.050Z,3872.00
2023-01-29T10:07:06.051Z,3833.00
2023-01-29T10:08:06.015Z,3825.00
2023-01-29T10:09:06.244Z,3828.00
2023-01-29T10:10:05.997Z,3791.00
2023-01-29T10:11:05.988Z,3742.00
2023-01-29T10:12:05.996Z,3736.00
2023-01-29T10:13:05.963Z,3767.00
2023-01-29T10:14:05.959Z,3823.00
2023-01-29T10:15:05.928Z,3926.00
2023-01-29T10:16:05.932Z,3999.00
2023-01-29T10:17:06.049Z,4109.00
2023-01-29T10:18:06.706Z,4273.00
2023-01-29T10:19:05.890Z,4402.00
2023-01-29T10:20:05.894Z,4431.00
2023-01-29T10:21:05.868Z,4402.00
2023-01-29T10:22:05.879Z,4372.00
2023-01-29T10:23:05.843Z,4347.00
2023-01-29T10:24:05.840Z,4363.00
2023-01-29T10:25:05.831Z,4432.00
2023-01-29T10:26:05.801Z,4518.00
2023-01-29T10:27:05.802Z,4667.00
2023-01-29T10:28:05.781Z,4763.00
2023-01-29T10:29:05.772Z,4755.00
2023-01-29T10:30:05.749Z,4732.00
2023-01-29T10:31:05.811Z,4621.00
2023-01-29T10:32:06.155Z,4569.00
2023-01-29T10:33:05.730Z,4783.00
2023-01-29T10:34:05.723Z,4915.00
2023-01-29T10:35:05.692Z,4945.00
2023-01-29T10:36:05.677Z,4990.00
2023-01-29T10:37:05.792Z,5102.00
2023-01-29T10:38:05.662Z,5154.00
2023-01-29T10:39:05.664Z,5117.00
2023-01-29T10:40:05.643Z,5040.00
2023-01-29T10:41:05.890Z,5132.00
2023-01-29T10:42:05.620Z,5201.00
2023-01-29T10:43:05.604Z,5201.00
2023-01-29T10:44:05.592Z,5282.00
2023-01-29T10:45:05.589Z,5395.00
2023-01-29T10:46:05.579Z,5483.00
2023-01-29T10:47:05.599Z,5485.00
2023-01-29T10:48:05.543Z,5492.00
2023-01-29T10:49:05.530Z,5477.00
2023-01-29T10:50:05.505Z,5487.00
2023-01-29T10:51:05.502Z,5546.00
2023-01-29T10:52:05.495Z,5666.00
2023-01-29T10:53:05.474Z,5810.00
2023-01-29T10:54:05.455Z,5948.00
2023-01-29T10:55:05.467Z,6109.00
2023-01-29T10:56:10.866Z,6176.00
2023-01-29T10:57:06.455Z,6162.00
2023-01-29T10:58:05.414Z,6078.00
2023-01-29T10:59:05.450Z,5975.00
2023-01-29T11:00:05.408Z,5857.00
2023-01-29T11:01:05.387Z,5730.00
2023-01-29T11:02:05.367Z,5561.00
2023-01-29T11:03:10.109Z,5375.00
2023-01-29T11:04:06.351Z,5254.00
2023-01-29T11:05:05.326Z,5154.00
2023-01-29T11:06:05.310Z,5119.00
2023-01-29T11:07:05.310Z,5123.00
2023-01-29T11:08:05.305Z,5212.00
2023-01-29T11:09:05.290Z,5337.00
2023-01-29T11:10:05.267Z,5422.00
2023-01-29T11:11:05.284Z,5503.00
2023-01-29T11:12:05.247Z,5600.00
2023-01-29T11:13:05.242Z,5657.00
2023-01-29T11:14:05.219Z,5658.00
2023-01-29T11:15:05.216Z,5726.00
2023-01-29T11:16:05.188Z,5747.00
2023-01-29T11:17:05.292Z,5784.00
2023-01-29T11:18:05.166Z,5823.00
2023-01-29T11:19:05.162Z,5887.00
2023-01-29T11:20:05.144Z,5946.00
2023-01-29T11:21:05.143Z,6004.00
2023-01-29T11:22:05.167Z,6007.00
2023-01-29T11:23:06.757Z,5972.00
2023-01-29T11:24:05.104Z,5927.00
2023-01-29T11:25:05.088Z,5809.00
2023-01-29T11:26:05.065Z,5719.00
2023-01-29T11:27:05.067Z,5665.00
2023-01-29T11:28:05.045Z,5665.00
2023-01-29T11:29:05.036Z,5643.00
2023-01-29T11:30:05.053Z,5610.00
2023-01-29T11:31:05.043Z,5621.00
2023-01-29T11:32:04.999Z,5639.00
2023-01-29T11:33:04.984Z,5669.00
2023-01-29T11:34:04.982Z,5692.00
2023-01-29T11:35:05.183Z,5744.00
2023-01-29T11:36:04.942Z,5765.00
2023-01-29T11:37:04.954Z,5792.00
2023-01-29T11:38:04.955Z,5812.00
2023-01-29T11:39:04.912Z,5861.00
2023-01-29T11:40:04.900Z,5839.00
2023-01-29T11:41:04.889Z,5830.00
2023-01-29T11:42:04.887Z,5848.00
2023-01-29T11:43:04.862Z,5843.00
2023-01-29T11:44:04.868Z,5839.00
2023-01-29T11:45:04.843Z,5843.00
2023-01-29T11:46:04.839Z,5837.00
2023-01-29T11:47:04.829Z,5829.00
2023-01-29T11:48:04.808Z,5797.00
2023-01-29T11:49:14.433Z,5843.00
2023-01-29T11:50:05.774Z,5975.00
2023-01-29T11:51:06.458Z,6087.00
2023-01-29T11:52:04.759Z,6196.00
2023-01-29T11:53:04.744Z,6280.00
2023-01-29T11:54:04.736Z,6345.00
2023-01-29T11:55:04.733Z,6410.00
2023-01-29T11:56:04.853Z,6529.00
2023-01-29T11:57:04.913Z,6683.00
2023-01-29T11:58:04.674Z,6830.00
2023-01-29T11:59:04.684Z,6881.00
2023-01-29T12:00:04.660Z,6827.00
2023-01-29T12:01:04.667Z,6812.00
2023-01-29T12:02:04.626Z,6810.00
2023-01-29T12:03:04.617Z,6816.00
2023-01-29T12:04:04.630Z,6735.00
2023-01-29T12:05:04.606Z,6645.00
2023-01-29T12:06:04.650Z,6528.00
2023-01-29T12:07:04.596Z,6461.00
2023-01-29T12:08:04.573Z,6360.00
2023-01-29T12:09:04.545Z,6286.00
2023-01-29T12:10:04.528Z,6198.00
2023-01-29T12:11:04.528Z,6157.00
2023-01-29T12:12:04.526Z,6113.00
2023-01-29T12:13:04.517Z,6125.00
2023-01-29T12:14:04.527Z,6120.00
2023-01-29T12:15:04.476Z,6206.00
2023-01-29T12:16:04.542Z,6215.00
2023-01-29T12:17:04.468Z,6015.00
2023-01-29T12:18:04.689Z,5968.00
2023-01-29T12:19:04.419Z,5972.00
2023-01-29T12:20:04.423Z,5951.00
2023-01-29T12:21:04.408Z,5916.00
2023-01-29T12:22:04.422Z,5875.00
2023-01-29T12:23:04.388Z,5853.00
2023-01-29T12:24:04.359Z,5857.00
2023-01-29T12:25:04.361Z,5910.00
2023-01-29T12:26:04.341Z,5761.00
2023-01-29T12:27:04.351Z,5657.00
2023-01-29T12:28:04.296Z,5657.00
2023-01-29T12:29:04.301Z,5700.00
2023-01-29T12:30:04.538Z,5715.00
2023-01-29T12:31:04.353Z,5649.00
2023-01-29T12:32:04.270Z,5554.00
2023-01-29T12:33:04.241Z,5393.00
2023-01-29T12:34:04.239Z,5329.00
2023-01-29T12:35:04.229Z,5313.00
2023-01-29T12:36:04.200Z,5216.00
2023-01-29T12:37:04.206Z,5193.00
2023-01-29T12:38:04.180Z,5088.00
2023-01-29T12:39:04.181Z,5117.00
2023-01-29T12:40:04.157Z,5222.00
2023-01-29T12:41:04.164Z,5040.00
2023-01-29T12:42:04.141Z,4985.00
2023-01-29T12:43:04.123Z,5001.00
2023-01-29T12:44:04.112Z,5062.00
2023-01-29T12:45:04.103Z,5163.00
2023-01-29T12:46:04.090Z,5208.00
2023-01-29T12:47:04.155Z,5324.00
2023-01-29T12:48:04.056Z,5506.00
2023-01-29T12:49:04.067Z,5565.00