createdAt,value
2018-12-11T00:01:09.631Z,21.07
2018-12-11T00:03:44.156Z,12.43
2018-12-11T00:06:17.863Z,16.13
2018-12-11T00:08:52.167Z,11.70
2018-12-11T00:11:25.693Z,12.97
2018-12-11T00:14:06.409Z,20.80
2018-12-11T00:16:40.629Z,13.50
2018-12-11T00:19:14.708Z,12.97
2018-12-11T00:21:47.677Z,15.27
2018-12-11T00:24:29.965Z,17.17
2018-12-11T00:27:03.331Z,13.17
2018-12-11T00:29:36.633Z,13.20
2018-12-11T00:32:10.631Z,12.80
2018-12-11T00:34:43.725Z,16.33
2018-12-11T00:37:18.328Z,10.30
2018-12-11T00:39:52.442Z,11.90
2018-12-11T00:42:25.505Z,9.80
2018-12-11T00:44:59.185Z,17.40
2018-12-11T00:47:32.553Z,14.33
2018-12-11T00:50:05.609Z,8.93
2018-12-11T00:52:39.089Z,20.23
2018-12-11T00:55:12.080Z,14.17
2018-12-11T00:57:45.076Z,15.97
2018-12-11T01:00:18.705Z,11.50
2018-12-11T01:02:51.877Z,18.50
2018-12-11T01:05:24.876Z,12.93
2018-12-11T01:07:58.449Z,15.87
2018-12-11T01:10:32.947Z,18.37
2018-12-11T01:13:06.648Z,14.83
2018-12-11T01:15:41.144Z,11.80
2018-12-11T01:18:17.252Z,12.07
2018-12-11T01:20:50.136Z,11.97
2018-12-11T01:23:23.547Z,9.47
2018-12-11T01:25:56.579Z,13.80
2018-12-11T01:28:29.684Z,11.60
2018-12-11T01:31:03.808Z,12.23
2018-12-11T01:33:36.925Z,13.67
2018-12-11T01:36:09.935Z,14.10
2018-12-11T01:38:43.794Z,13.60
2018-12-11T01:41:16.740Z,15.60
2018-12-11T01:43:49.840Z,14.17
2018-12-11T01:46:23.321Z,16.20
2018-12-11T01:48:57.255Z,13.60
2018-12-11T01:51:30.312Z,20.60
2018-12-11T01:54:04.737Z,18.23
2018-12-11T01:56:37.694Z,14.10
2018-12-11T01:59:10.794Z,12.27
2018-12-11T02:01:44.576Z,13.70
2018-12-11T02:04:17.623Z,16.90
2018-12-11T02:06:50.659Z,15.07
2018-12-11T02:09:25.286Z,13.87
2018-12-11T02:11:58.738Z,13.67
2018-12-11T02:14:31.828Z,14.50
2018-12-11T02:17:05.347Z,15.47
2018-12-11T02:19:38.423Z,14.27
2018-12-11T02:22:11.533Z,16.50
2018-12-11T02:24:45.320Z,16.25
2018-12-11T02:27:18.237Z,12.87
2018-12-11T02:29:51.187Z,12.93
2018-12-11T02:32:24.636Z,16.80
2018-12-11T02:34:57.604Z,18.77
2018-12-11T02:37:30.649Z,17.33
2018-12-11T02:40:04.665Z,14.00
2018-12-11T02:42:37.617Z,15.07
2018-12-11T02:45:13.627Z,15.70
2018-12-11T02:47:47.076Z,9.93
2018-12-11T02:50:20.072Z,12.17
2018-12-11T02:52:53.046Z,16.00
2018-12-11T02:55:26.444Z,15.67
2018-12-11T02:57:59.369Z,14.13
2018-12-11T03:00:32.391Z,11.73
2018-12-11T03:03:05.569Z,12.67
2018-12-11T03:05:38.623Z,16.57
2018-12-11T03:08:11.835Z,14.50
2018-12-11T03:10:45.650Z,19.57
2018-12-11T03:13:18.572Z,13.90
2018-12-11T03:15:51.599Z,11.30
2018-12-11T03:18:25.961Z,13.67
2018-12-11T03:20:59.007Z,13.13
2018-12-11T03:23:31.923Z,19.73
2018-12-11T03:26:05.371Z,24.73
2018-12-11T03:28:38.275Z,10.87
2018-12-11T03:31:11.322Z,13.83
2018-12-11T03:33:44.687Z,21.37
2018-12-11T03:36:17.564Z,15.73
2018-12-11T03:38:50.549Z,13.67
2018-12-11T03:41:24.543Z,17.15
2018-12-11T03:43:57.780Z,16.27
2018-12-11T03:46:31.258Z,22.10
2018-12-11T03:49:05.915Z,21.40
2018-12-11T03:51:39.993Z,17.97
2018-12-11T03:54:13.008Z,18.53
2018-12-11T03:56:46.377Z,17.87
2018-12-11T03:59:19.415Z,17.02
2018-12-11T04:01:52.478Z,18.45
2018-12-11T04:04:29.020Z,17.55
2018-12-11T04:07:02.100Z,11.67
2018-12-11T04:09:35.057Z,14.83
2018-12-11T04:12:08.531Z,16.65
2018-12-11T04:14:41.528Z,15.07
2018-12-11T04:17:14.563Z,8.47
2018-12-11T04:19:48.833Z,19.03
2018-12-11T04:22:21.855Z,10.20
2018-12-11T04:24:54.748Z,12.47
2018-12-11T04:27:29.224Z,13.03
2018-12-11T04:30:05.160Z,16.70
2018-12-11T04:32:39.251Z,11.20
2018-12-11T04:35:12.550Z,16.33
2018-12-11T04:37:45.643Z,15.23
2018-12-11T04:40:18.680Z,15.37
2018-12-11T04:42:52.216Z,17.20
2018-12-11T04:45:25.124Z,16.40
2018-12-11T04:47:58.677Z,21.73
2018-12-11T04:50:32.104Z,16.93
2018-12-11T04:53:05.171Z,20.90
2018-12-11T04:55:38.355Z,19.30
2018-12-11T04:58:13.024Z,18.37
2018-12-11T05:00:46.181Z,22.33
2018-12-11T05:03:19.158Z,19.70
2018-12-11T05:05:52.468Z,16.90
2018-12-11T05:08:25.525Z,22.43
2018-12-11T05:10:58.546Z,16.43
2018-12-11T05:13:32.185Z,16.60
2018-12-11T05:16:05.349Z,17.67
2018-12-11T05:18:38.253Z,18.17
2018-12-11T05:21:12.915Z,13.67
2018-12-11T05:23:45.884Z,16.40
2018-12-11T05:26:18.973Z,18.27
2018-12-11T05:28:52.505Z,14.63
2018-12-11T05:31:26.390Z,16.07
2018-12-11T05:33:59.548Z,18.67
2018-12-11T05:36:34.322Z,19.00
2018-12-11T05:39:08.422Z,23.17
2018-12-11T05:41:41.266Z,19.10
2018-12-11T05:44:14.752Z,18.30
2018-12-11T05:46:48.340Z,24.67
2018-12-11T05:49:22.324Z,17.52
2018-12-11T05:51:56.082Z,16.20
2018-12-11T05:54:29.159Z,18.93
2018-12-11T05:57:02.055Z,18.93
2018-12-11T05:59:35.505Z,15.37
2018-12-11T06:02:09.648Z,19.17
2018-12-11T06:04:43.631Z,15.37
2018-12-11T06:07:20.379Z,19.07
2018-12-11T06:09:55.162Z,18.53
2018-12-11T06:12:32.677Z,21.95
2018-12-11T06:15:07.725Z,12.80
2018-12-11T06:17:40.604Z,17.87
2018-12-11T06:20:15.220Z,15.93
2018-12-11T06:22:48.224Z,17.43
2018-12-11T06:25:21.274Z,16.83
2018-12-11T06:27:54.249Z,16.33
2018-12-11T06:30:27.513Z,14.97
2018-12-11T06:33:01.728Z,17.37
2018-12-11T06:35:36.581Z,19.10
2018-12-11T06:38:09.599Z,17.97
2018-12-11T06:40:42.646Z,18.77
2018-12-11T06:43:16.676Z,16.00
2018-12-11T06:45:50.505Z,16.70
2018-12-11T06:48:24.432Z,20.50
2018-12-11T06:50:57.492Z,16.07
2018-12-11T06:53:32.735Z,18.07
2018-12-11T06:56:05.983Z,15.37
2018-12-11T06:58:40.800Z,16.73
2018-12-11T07:01:14.067Z,16.00
2018-12-11T07:03:47.071Z,13.87
2018-12-11T07:06:21.430Z,10.93
2018-12-11T07:08:54.557Z,14.40
2018-12-11T07:11:27.477Z,16.10
2018-12-11T07:14:01.489Z,10.67
2018-12-11T07:16:36.759Z,13.87
2018-12-11T07:19:11.488Z,12.07
2018-12-11T07:21:46.504Z,10.47
2018-12-11T07:24:20.009Z,12.73
2018-12-11T07:26:55.324Z,18.20
2018-12-11T07:29:28.227Z,14.00
2018-12-11T07:32:01.788Z,12.60
2018-12-11T07:34:36.009Z,15.63
2018-12-11T07:37:09.772Z,13.17
2018-12-11T07:39:42.638Z,13.73
2018-12-11T07:42:17.345Z,14.03
2018-12-11T07:44:52.969Z,13.90
2018-12-11T07:47:29.059Z,14.20
2018-12-11T07:50:07.883Z,24.27
2018-12-11T07:52:41.859Z,14.57
2018-12-11T07:55:16.369Z,11.33
2018-12-11T07:57:49.292Z,20.77
2018-12-11T08:00:22.288Z,15.00
2018-12-11T08:02:57.757Z,10.23
2018-12-11T08:05:30.736Z,15.20
2018-12-11T08:08:04.752Z,11.33
2018-12-11T08:10:38.964Z,12.70
2018-12-11T08:13:12.237Z,20.43
2018-12-11T08:15:45.173Z,10.07
2018-12-11T08:18:20.731Z,12.07
2018-12-11T08:20:54.893Z,15.67
2018-12-11T08:23:29.228Z,14.70
2018-12-11T08:26:02.641Z,15.13
2018-12-11T08:28:36.680Z,7.97
2018-12-11T08:31:10.362Z,9.77
2018-12-11T08:33:45.211Z,12.93
2018-12-11T08:36:19.720Z,7.60
2018-12-11T08:38:55.573Z,11.17
2018-12-11T08:41:34.889Z,15.43
2018-12-11T08:44:10.742Z,7.90
2018-12-11T08:46:43.741Z,12.27
2018-12-11T08:49:19.882Z,13.90
2018-12-11T08:51:54.237Z,12.73
2018-12-11T08:54:27.841Z,11.37
2018-12-11T08:57:02.979Z,17.57
2018-12-11T08:59:37.085Z,10.20
2018-12-11T09:02:12.656Z,11.57
2018-12-11T09:04:45.767Z,8.60
2018-12-11T09:07:18.741Z,11.63
2018-12-11T09:09:53.285Z,11.47
2018-12-11T09:12:27.873Z,11.97
2018-12-11T09:15:06.246Z,8.50
2018-12-11T09:17:39.104Z,8.80
2018-12-11T09:20:13.451Z,13.23
2018-12-11T09:22:47.685Z,11.17
2018-12-11T09:25:23.760Z,13.17
2018-12-11T09:27:56.617Z,12.50
2018-12-11T09:30:32.751Z,9.13
2018-12-11T09:33:05.800Z,10.77
2018-12-11T09:35:41.042Z,11.97
2018-12-11T09:38:15.850Z,12.87
2018-12-11T09:40:50.695Z,11.70
2018-12-11T09:43:23.692Z,12.97
2018-12-11T09:45:57.276Z,12.80
2018-12-11T09:48:31.652Z,9.90
2018-12-11T09:51:06.773Z,12.80
2018-12-11T09:53:40.735Z,14.03
2018-12-11T09:56:14.916Z,10.57
2018-12-11T09:58:49.052Z,9.57
2018-12-11T10:01:22.435Z,9.80
2018-12-11T10:03:56.898Z,13.43
2018-12-11T10:06:29.914Z,11.03
2018-12-11T10:09:05.007Z,13.10
2018-12-11T10:11:39.017Z,13.57
2018-12-11T10:14:12.380Z,12.13
2018-12-11T10:16:46.673Z,11.27
2018-12-11T10:19:20.267Z,7.83
2018-12-11T10:21:54.063Z,10.43
2018-12-11T10:24:27.687Z,12.80
2018-12-11T10:27:01.622Z,8.13
2018-12-11T10:29:34.604Z,13.10
2018-12-11T10:32:09.661Z,10.70
2018-12-11T10:34:43.642Z,10.27
2018-12-11T10:37:18.315Z,13.23
2018-12-11T10:39:55.936Z,10.80
2018-12-11T10:42:31.252Z,8.40
2018-12-11T10:45:06.516Z,10.67
2018-12-11T10:47:40.533Z,10.27
2018-12-11T10:50:13.863Z,14.97
2018-12-11T10:52:47.929Z,13.17
2018-12-11T10:55:24.386Z,10.47
2018-12-11T10:57:59.557Z,12.63
2018-12-11T11:00:40.351Z,10.10
2018-12-11T11:03:16.230Z,6.77
2018-12-11T11:05:51.481Z,8.03
2018-12-11T11:08:26.556Z,9.60
2018-12-11T11:11:00.108Z,12.73
2018-12-11T11:13:34.574Z,10.30
2018-12-11T11:16:14.327Z,11.17
2018-12-11T11:18:47.630Z,7.87
2018-12-11T11:21:20.641Z,11.77
2018-12-11T11:23:55.071Z,9.63
2018-12-11T11:26:29.525Z,12.17
2018-12-11T11:29:04.471Z,9.87
2018-12-11T11:31:37.546Z,7.73
2018-12-11T11:34:11.739Z,12.20
2018-12-11T11:36:44.892Z,10.67
2018-12-11T11:39:17.960Z,11.57
2018-12-11T11:41:50.869Z,8.43
2018-12-11T11:44:25.808Z,9.87
2018-12-11T11:46:58.679Z,8.10
2018-12-11T11:49:32.860Z,8.23
2018-12-11T11:52:07.380Z,11.77
2018-12-11T11:54:41.782Z,10.00
2018-12-11T11:57:15.735Z,9.10
2018-12-11T11:59:49.044Z,6.87
2018-12-11T12:02:22.016Z,7.53
2018-12-11T12:04:55.672Z,11.97
2018-12-11T12:07:30.005Z,8.33
2018-12-11T12:10:03.203Z,8.67
2018-12-11T12:12:36.955Z,10.07
2018-12-11T12:15:16.123Z,11.43
2018-12-11T12:17:50.124Z,10.47
2018-12-11T12:20:23.883Z,12.15
2018-12-11T12:22:56.921Z,8.70
2018-12-11T12:25:30.730Z,9.30
2018-12-11T12:28:03.791Z,7.93
2018-12-11T12:30:38.255Z,7.23
2018-12-11T12:33:12.348Z,9.27
2018-12-11T12:35:45.325Z,6.13
2018-12-11T12:38:18.377Z,5.60
2018-12-11T12:40:51.449Z,6.37
2018-12-11T12:43:24.572Z,5.10
2018-12-11T12:45:59.198Z,4.73
2018-12-11T12:48:33.594Z,5.30
2018-12-11T12:51:07.839Z,5.03
2018-12-11T12:53:41.981Z,3.90
2018-12-11T12:56:14.972Z,9.00
2018-12-11T12:58:51.272Z,7.40
2018-12-11T13:01:24.679Z,9.70
2018-12-11T13:03:57.848Z,5.07
2018-12-11T13:06:31.957Z,9.77
2018-12-11T13:09:10.889Z,7.63
2018-12-11T13:11:45.024Z,8.63
2018-12-11T13:14:22.441Z,8.90
2018-12-11T13:16:56.015Z,8.23
2018-12-11T13:19:32.538Z,12.10
2018-12-11T13:22:06.166Z,6.33
2018-12-11T13:24:41.495Z,11.97
2018-12-11T13:27:15.449Z,9.13
2018-12-11T13:29:48.448Z,10.83
2018-12-11T13:32:21.605Z,13.23
2018-12-11T13:35:00.221Z,9.70
2018-12-11T13:37:35.931Z,8.63
2018-12-11T13:40:09.478Z,12.60
2018-12-11T13:42:43.536Z,7.50
2018-12-11T13:45:16.494Z,10.47
2018-12-11T13:47:51.400Z,14.00
2018-12-11T13:50:26.077Z,11.65
2018-12-11T13:53:00.043Z,10.43
2018-12-11T13:55:35.045Z,10.45
2018-12-11T13:58:08.076Z,12.35
2018-12-11T14:00:44.984Z,10.03
2018-12-11T14:03:32.093Z,8.43
2018-12-11T14:06:10.293Z,9.87
2018-12-11T14:08:44.369Z,10.17
2018-12-11T14:11:18.145Z,9.63
2018-12-11T14:13:52.260Z,11.53
2018-12-11T14:16:28.168Z,9.68
2018-12-11T14:19:01.522Z,9.77
2018-12-11T14:21:35.057Z,15.93
2018-12-11T14:24:10.692Z,8.10
2018-12-11T14:26:47.441Z,7.63
2018-12-11T14:29:22.030Z,10.53
2018-12-11T14:31:55.336Z,7.50
2018-12-11T14:34:28.293Z,6.60
2018-12-11T14:37:01.896Z,15.40
2018-12-11T14:39:37.044Z,11.87
2018-12-11T14:42:12.396Z,9.43
2018-12-11T14:44:46.603Z,10.80
2018-12-11T14:47:22.808Z,11.67
2018-12-11T14:49:57.913Z,10.00
2018-12-11T14:52:31.883Z,7.50
2018-12-11T14:55:08.269Z,9.13
2018-12-11T14:57:47.978Z,7.17
2018-12-11T15:00:27.955Z,9.93
2018-12-11T15:03:04.642Z,7.13
2018-12-11T15:05:40.360Z,9.10
2018-12-11T15:08:15.316Z,8.30
2018-12-11T15:10:50.747Z,10.50
2018-12-11T15:13:26.921Z,13.40
2018-12-11T15:16:01.476Z,12.97
2018-12-11T15:18:34.892Z,10.10
2018-12-11T15:21:08.696Z,7.87
2018-12-11T15:23:45.241Z,16.47
2018-12-11T15:26:19.722Z,10.03
2018-12-11T15:28:57.750Z,9.87
2018-12-11T15:31:37.815Z,11.55
2018-12-11T15:34:14.197Z,15.03
2018-12-11T15:36:47.378Z,12.17
2018-12-11T15:39:21.467Z,14.77
2018-12-11T15:41:55.773Z,11.20
2018-12-11T15:44:30.859Z,11.00
2018-12-11T15:47:09.137Z,12.97
2018-12-11T15:49:43.238Z,16.30
2018-12-11T15:52:17.628Z,11.17
2018-12-11T15:54:53.451Z,11.38
2018-12-11T15:57:28.470Z,11.70
2018-12-11T16:00:07.202Z,13.00
2018-12-11T16:02:41.341Z,9.23
2018-12-11T16:05:15.667Z,14.30
2018-12-11T16:07:50.127Z,14.47
2018-12-11T16:10:23.882Z,11.40
2018-12-11T16:12:58.802Z,11.60
2018-12-11T16:15:37.804Z,13.47
2018-12-11T16:18:13.359Z,9.90
2018-12-11T16:20:54.191Z,17.23
2018-12-11T16:23:28.436Z,13.43
2018-12-11T16:26:07.747Z,15.60
2018-12-11T16:28:45.605Z,18.27
2018-12-11T16:31:22.564Z,12.43
2018-12-11T16:33:58.037Z,19.67
2018-12-11T16:36:31.973Z,10.33
2018-12-11T16:39:07.933Z,11.32
2018-12-11T16:41:41.716Z,13.13
2018-12-11T16:44:14.945Z,13.23
2018-12-11T16:46:48.564Z,11.80
2018-12-11T16:49:25.124Z,13.87
2018-12-11T16:52:00.672Z,10.00
2018-12-11T16:54:35.043Z,12.07
2018-12-11T16:57:08.832Z,18.13
2018-12-11T16:59:43.577Z,12.87
2018-12-11T17:02:20.740Z,12.57
2018-12-11T17:04:57.878Z,16.00
2018-12-11T17:07:33.902Z,20.33
2018-12-11T17:10:07.965Z,13.37
2018-12-11T17:12:45.919Z,11.17
2018-12-11T17:15:24.876Z,13.83
2018-12-11T17:17:59.794Z,15.00
2018-12-11T17:20:34.026Z,21.17
2018-12-11T17:23:08.123Z,15.27
2018-12-11T17:25:42.853Z,14.20
2018-12-11T17:28:22.539Z,15.03
2018-12-11T17:30:57.801Z,22.47
2018-12-11T17:33:31.921Z,16.17
2018-12-11T17:36:06.048Z,13.90
2018-12-11T17:38:39.038Z,12.23
2018-12-11T17:41:14.610Z,13.43
2018-12-11T17:43:48.519Z,18.17
2018-12-11T17:46:22.830Z,14.80
2018-12-11T17:48:56.892Z,18.20
2018-12-11T17:51:30.752Z,19.43
2018-12-11T17:54:09.135Z,18.63
2018-12-11T17:56:49.639Z,17.00
2018-12-11T17:59:25.748Z,15.80
2018-12-11T18:02:05.268Z,12.53
2018-12-11T18:04:42.384Z,13.77
2018-12-11T18:07:26.663Z,15.03
2018-12-11T18:10:12.315Z,11.37
2018-12-11T18:12:48.629Z,19.00
2018-12-11T18:15:23.952Z,23.57
2018-12-11T18:17:57.476Z,22.80
2018-12-11T18:20:36.491Z,23.90
2018-12-11T18:23:11.969Z,20.33
2018-12-11T18:25:47.273Z,22.63
2018-12-11T18:28:23.756Z,27.47
2018-12-11T18:31:00.745Z,33.13
2018-12-11T18:33:35.593Z,23.97
2018-12-11T18:36:10.984Z,21.57
2018-12-11T18:38:45.154Z,25.93
2018-12-11T18:41:24.435Z,25.03
2018-12-11T18:44:01.568Z,22.80
2018-12-11T18:46:36.667Z,28.63
2018-12-11T18:49:14.479Z,22.57
2018-12-11T18:51:49.979Z,16.80
2018-12-11T18:54:23.529Z,19.60
2018-12-11T18:56:58.209Z,18.20
2018-12-11T18:59:33.269Z,22.53
2018-12-11T19:02:08.875Z,24.53
2018-12-11T19:04:44.045Z,30.00
2018-12-11T19:07:17.657Z,26.57
2018-12-11T19:09:53.144Z,32.87
2018-12-11T19:12:30.099Z,35.63
2018-12-11T19:15:05.869Z,31.97
2018-12-11T19:17:49.102Z,35.13
2018-12-11T19:20:31.434Z,28.80
2018-12-11T19:23:29.800Z,25.97
2018-12-11T19:26:04.846Z,21.50
2018-12-11T19:28:39.030Z,23.98
2018-12-11T19:31:15.210Z,18.47
2018-12-11T19:33:49.509Z,24.43
2018-12-11T19:36:23.777Z,20.63
2018-12-11T19:38:59.461Z,18.30
2018-12-11T19:41:36.254Z,25.87
2018-12-11T19:44:14.034Z,23.20
2018-12-11T19:46:49.298Z,20.75
2018-12-11T19:49:26.651Z,22.13
2018-12-11T19:52:01.382Z,24.83
2018-12-11T19:54:35.052Z,28.73
2018-12-11T19:57:10.658Z,27.73
2018-12-11T19:59:44.808Z,28.23
2018-12-11T20:02:19.733Z,24.33
2018-12-11T20:04:55.657Z,22.00
2018-12-11T20:07:30.077Z,17.10
2018-12-11T20:10:10.640Z,21.33
2018-12-11T20:12:43.981Z,22.27
2018-12-11T20:15:19.369Z,20.17
2018-12-11T20:17:55.363Z,21.07
2018-12-11T20:20:32.788Z,19.73
2018-12-11T20:23:07.872Z,26.53
2018-12-11T20:25:43.324Z,28.20
2018-12-11T20:28:17.805Z,32.37
2018-12-11T20:30:51.826Z,30.27
2018-12-11T20:33:26.178Z,28.70
2018-12-11T20:36:02.333Z,30.27
2018-12-11T20:38:37.056Z,58.08
2018-12-11T20:41:10.065Z,16.97
2018-12-11T20:43:43.910Z,18.57
2018-12-11T20:46:18.543Z,24.67
2018-12-11T20:48:53.162Z,27.93
2018-12-11T20:51:26.755Z,26.20
2018-12-11T20:54:01.328Z,25.17
2018-12-11T20:56:34.497Z,34.17
2018-12-11T20:59:08.382Z,25.77
2018-12-11T21:01:42.729Z,22.30
2018-12-11T21:04:17.117Z,26.67
2018-12-11T21:06:50.616Z,25.67
2018-12-11T21:09:25.450Z,24.20
2018-12-11T21:11:58.579Z,21.07
2018-12-11T21:14:33.332Z,22.33
2018-12-11T21:17:08.375Z,30.03
2018-12-11T21:19:41.620Z,44.90
2018-12-11T21:22:17.276Z,23.70
2018-12-11T21:24:51.466Z,25.30
2018-12-11T21:27:25.840Z,25.27
2018-12-11T21:30:01.397Z,24.20
2018-12-11T21:32:36.625Z,22.17
2018-12-11T21:35:10.453Z,22.87
2018-12-11T21:37:44.666Z,17.57
2018-12-11T21:40:18.047Z,15.13
2018-12-11T21:42:51.995Z,14.67
2018-12-11T21:45:25.683Z,18.23
2018-12-11T21:47:58.719Z,14.67
2018-12-11T21:50:32.053Z,16.50
2018-12-11T21:53:07.630Z,18.80
2018-12-11T21:55:41.864Z,17.20
2018-12-11T21:58:16.704Z,21.97
2018-12-11T22:00:52.064Z,21.65
2018-12-11T22:03:28.697Z,24.53
2018-12-11T22:06:02.628Z,22.50
2018-12-11T22:08:36.538Z,13.60
2018-12-11T22:11:11.377Z,20.00
2018-12-11T22:13:45.043Z,22.50
2018-12-11T22:16:18.872Z,18.70
2018-12-11T22:18:52.297Z,28.55
2018-12-11T22:21:25.437Z,22.63
2018-12-11T22:23:58.450Z,19.93
2018-12-11T22:26:32.117Z,23.30
2018-12-11T22:29:05.344Z,20.57
2018-12-11T22:31:38.400Z,33.70
2018-12-11T22:34:11.830Z,33.37
2018-12-11T22:36:46.531Z,35.13
2018-12-11T22:39:20.496Z,32.40
2018-12-11T22:41:55.008Z,29.47
2018-12-11T22:44:28.494Z,28.13
2018-12-11T22:47:03.572Z,28.90
2018-12-11T22:49:37.183Z,26.10
2018-12-11T22:52:10.107Z,34.38
2018-12-11T22:54:43.869Z,27.87
2018-12-11T22:57:18.278Z,28.43
2018-12-11T22:59:51.352Z,30.50
2018-12-11T23:02:25.363Z,34.07
2018-12-11T23:04:58.749Z,36.58
2018-12-11T23:07:31.762Z,31.10
2018-12-11T23:10:05.129Z,23.57
2018-12-11T23:12:39.348Z,22.83
2018-12-11T23:15:13.963Z,25.73
2018-12-11T23:17:48.351Z,22.23
2018-12-11T23:20:21.345Z,22.93
2018-12-11T23:22:56.375Z,19.83
2018-12-11T23:25:32.529Z,20.53
2018-12-11T23:28:05.616Z,29.90
2018-12-11T23:30:38.571Z,29.43
2018-12-11T23:33:12.132Z,27.17
2018-12-11T23:35:45.708Z,23.47
2018-12-11T23:38:19.252Z,27.43
2018-12-11T23:40:53.185Z,24.00
2018-12-11T23:43:27.262Z,23.67
2018-12-11T23:46:00.635Z,23.40
2018-12-11T23:48:33.756Z,23.13
2018-12-11T23:51:06.819Z,26.30
2018-12-11T23:53:41.806Z,23.90
2018-12-11T23:56:15.984Z,29.43
2018-12-11T23:58:49.588Z,21.27
