createdAt,value
2018-12-18T00:01:32.860Z,82.00
2018-12-18T00:04:00.322Z,82.00
2018-12-18T00:06:27.762Z,82.00
2018-12-18T00:08:55.220Z,82.00
2018-12-18T00:11:22.665Z,82.00
2018-12-18T00:13:50.114Z,82.00
2018-12-18T00:16:17.641Z,82.00
2018-12-18T00:18:45.088Z,82.10
2018-12-18T00:21:12.539Z,82.30
2018-12-18T00:23:39.990Z,82.40
2018-12-18T00:26:07.426Z,82.40
2018-12-18T00:28:34.886Z,82.40
2018-12-18T00:31:02.404Z,82.40
2018-12-18T00:33:29.893Z,82.50
2018-12-18T00:35:57.522Z,82.50
2018-12-18T00:38:24.967Z,82.50
2018-12-18T00:40:52.422Z,82.50
2018-12-18T00:43:19.873Z,82.50
2018-12-18T00:45:47.567Z,82.60
2018-12-18T00:48:15.036Z,82.50
2018-12-18T00:50:42.548Z,82.60
2018-12-18T00:53:10.101Z,82.50
2018-12-18T00:55:37.557Z,82.50
2018-12-18T00:58:05.012Z,82.60
2018-12-18T01:00:32.465Z,82.80
2018-12-18T01:02:59.938Z,82.80
2018-12-18T01:05:27.390Z,82.80
2018-12-18T01:07:54.841Z,82.80
2018-12-18T01:10:22.301Z,82.80
2018-12-18T01:12:49.817Z,82.80
2018-12-18T01:15:17.331Z,82.70
2018-12-18T01:17:44.789Z,82.70
2018-12-18T01:20:12.228Z,82.60
2018-12-18T01:22:39.744Z,82.60
2018-12-18T01:25:07.330Z,82.70
2018-12-18T01:27:34.795Z,82.80
2018-12-18T01:30:02.249Z,82.80
2018-12-18T01:32:29.698Z,82.70
2018-12-18T01:34:57.160Z,82.60
2018-12-18T01:37:24.625Z,82.70
2018-12-18T01:39:52.086Z,82.60
2018-12-18T01:42:19.649Z,82.60
2018-12-18T01:44:47.122Z,82.70
2018-12-18T01:47:14.599Z,82.70
2018-12-18T01:49:42.121Z,82.60
2018-12-18T01:52:09.573Z,82.70
2018-12-18T01:54:37.005Z,82.80
2018-12-18T01:57:04.466Z,82.90
2018-12-18T01:59:31.989Z,82.90
2018-12-18T02:01:59.505Z,83.00
2018-12-18T02:04:26.955Z,83.10
2018-12-18T02:06:54.494Z,83.10
2018-12-18T02:09:22.485Z,83.00
2018-12-18T02:11:49.985Z,83.00
2018-12-18T02:14:17.459Z,83.10
2018-12-18T02:16:44.933Z,83.10
2018-12-18T02:19:12.413Z,83.10
2018-12-18T02:21:39.938Z,83.00
2018-12-18T02:24:07.405Z,83.10
2018-12-18T02:26:34.889Z,83.20
2018-12-18T02:29:02.341Z,83.10
2018-12-18T02:31:29.873Z,83.10
2018-12-18T02:33:57.360Z,83.10
2018-12-18T02:36:24.826Z,83.10
2018-12-18T02:38:52.273Z,83.10
2018-12-18T02:41:19.738Z,83.10
2018-12-18T02:43:47.190Z,82.90
2018-12-18T02:46:15.295Z,82.80
2018-12-18T02:48:42.760Z,82.80
2018-12-18T02:51:10.247Z,82.80
2018-12-18T02:53:37.777Z,82.70
2018-12-18T02:56:05.201Z,82.70
2018-12-18T02:58:32.696Z,82.60
2018-12-18T03:01:00.134Z,82.50
2018-12-18T03:03:27.615Z,82.50
2018-12-18T03:05:55.676Z,82.50
2018-12-18T03:08:23.102Z,82.50
2018-12-18T03:10:50.633Z,82.40
2018-12-18T03:13:18.078Z,82.40
2018-12-18T03:15:45.502Z,82.40
2018-12-18T03:18:12.963Z,82.30
2018-12-18T03:20:40.424Z,82.30
2018-12-18T03:23:07.861Z,82.30
2018-12-18T03:25:35.332Z,82.30
2018-12-18T03:28:02.856Z,82.10
2018-12-18T03:30:30.334Z,82.20
2018-12-18T03:32:57.849Z,82.20
2018-12-18T03:35:25.309Z,82.30
2018-12-18T03:37:52.814Z,82.40
2018-12-18T03:40:20.267Z,82.30
2018-12-18T03:42:47.720Z,82.20
2018-12-18T03:45:15.169Z,82.20
2018-12-18T03:47:42.656Z,82.30
2018-12-18T03:50:10.301Z,82.20
2018-12-18T03:52:37.762Z,82.30
2018-12-18T03:55:06.353Z,82.20
2018-12-18T03:57:33.822Z,82.30
2018-12-18T04:00:01.236Z,82.40
2018-12-18T04:02:28.780Z,82.30
2018-12-18T04:04:56.337Z,82.40
2018-12-18T04:07:23.795Z,82.40
2018-12-18T04:09:51.251Z,82.40
2018-12-18T04:12:22.211Z,82.40
2018-12-18T04:14:49.735Z,82.40
2018-12-18T04:17:17.239Z,82.50
2018-12-18T04:19:44.717Z,82.50
2018-12-18T04:22:12.157Z,82.50
2018-12-18T04:24:39.590Z,82.60
2018-12-18T04:27:08.444Z,82.60
2018-12-18T04:29:35.935Z,82.70
2018-12-18T04:32:03.392Z,82.60
2018-12-18T04:34:30.848Z,82.70
2018-12-18T04:36:58.297Z,82.80
2018-12-18T04:39:25.840Z,82.80
2018-12-18T04:41:53.296Z,82.80
2018-12-18T04:44:20.814Z,82.80
2018-12-18T04:46:48.271Z,83.00
2018-12-18T04:49:15.720Z,83.00
2018-12-18T04:51:43.146Z,83.10
2018-12-18T04:54:10.708Z,83.10
2018-12-18T04:56:38.154Z,83.20
2018-12-18T04:59:08.136Z,83.20
2018-12-18T05:01:35.597Z,83.30
2018-12-18T05:04:03.936Z,83.10
2018-12-18T05:06:31.667Z,83.10
2018-12-18T05:08:59.136Z,83.20
2018-12-18T05:11:26.591Z,83.20
2018-12-18T05:13:54.058Z,83.10
2018-12-18T05:16:21.520Z,83.20
2018-12-18T05:18:49.014Z,83.20
2018-12-18T05:21:16.445Z,83.20
2018-12-18T05:23:43.899Z,83.10
2018-12-18T05:26:11.431Z,83.10
2018-12-18T05:28:38.893Z,83.10
2018-12-18T05:31:06.441Z,83.10
2018-12-18T05:33:33.940Z,83.20
2018-12-18T05:36:01.389Z,83.10
2018-12-18T05:38:28.846Z,83.00
2018-12-18T05:40:56.273Z,83.00
2018-12-18T05:43:23.716Z,82.90
2018-12-18T05:45:51.163Z,82.90
2018-12-18T05:48:18.738Z,83.30
2018-12-18T05:50:46.182Z,83.30
2018-12-18T05:53:14.163Z,83.10
2018-12-18T05:55:41.750Z,83.10
2018-12-18T05:58:09.296Z,83.10
2018-12-18T06:00:36.738Z,83.30
2018-12-18T06:03:04.289Z,83.20
2018-12-18T06:05:31.737Z,83.20
2018-12-18T06:07:59.253Z,83.20
2018-12-18T06:10:27.646Z,83.20
2018-12-18T06:12:55.107Z,83.10
2018-12-18T06:15:22.544Z,83.10
2018-12-18T06:17:50.011Z,83.10
2018-12-18T06:20:17.583Z,83.30
2018-12-18T06:22:45.006Z,83.30
2018-12-18T06:25:12.467Z,83.40
2018-12-18T06:27:39.954Z,83.30
2018-12-18T06:30:07.567Z,83.30
2018-12-18T06:32:35.022Z,83.30
2018-12-18T06:35:02.562Z,83.40
2018-12-18T06:37:30.026Z,83.40
2018-12-18T06:39:57.908Z,83.40
2018-12-18T06:42:25.354Z,83.30
2018-12-18T06:44:52.821Z,83.30
2018-12-18T06:47:21.223Z,83.30
2018-12-18T06:49:48.661Z,83.30
2018-12-18T06:52:16.116Z,83.30
2018-12-18T06:54:43.656Z,83.30
2018-12-18T06:57:11.135Z,83.30
2018-12-18T06:59:38.577Z,83.20
2018-12-18T07:02:06.023Z,83.10
2018-12-18T07:04:33.474Z,83.00
2018-12-18T07:07:00.962Z,83.00
2018-12-18T07:09:28.393Z,83.20
2018-12-18T07:11:55.897Z,83.20
2018-12-18T07:14:23.497Z,83.30
2018-12-18T07:16:51.446Z,83.30
2018-12-18T07:19:18.995Z,83.30
2018-12-18T07:21:46.570Z,83.20
2018-12-18T07:24:14.408Z,83.20
2018-12-18T07:26:42.001Z,83.20
2018-12-18T07:29:10.376Z,83.10
2018-12-18T07:31:37.855Z,83.10
2018-12-18T07:34:05.466Z,83.10
2018-12-18T07:36:33.114Z,83.20
2018-12-18T07:39:00.699Z,83.20
2018-12-18T07:41:28.166Z,83.20
2018-12-18T07:43:55.685Z,83.20
2018-12-18T07:46:23.116Z,83.20
2018-12-18T07:48:50.666Z,83.20
2018-12-18T07:51:18.096Z,83.20
2018-12-18T07:53:45.627Z,83.20
2018-12-18T07:56:13.252Z,83.30
2018-12-18T07:58:40.835Z,83.30
2018-12-18T08:01:08.270Z,83.20
2018-12-18T08:03:35.718Z,83.20
2018-12-18T08:06:03.425Z,83.30
2018-12-18T08:08:31.442Z,83.30
2018-12-18T08:10:58.907Z,83.30
2018-12-18T08:13:26.380Z,83.40
2018-12-18T08:15:53.836Z,83.40
2018-12-18T08:18:21.379Z,83.60
2018-12-18T08:20:48.936Z,83.60
2018-12-18T08:23:16.402Z,83.50
2018-12-18T08:25:43.874Z,83.50
2018-12-18T08:28:11.416Z,83.60
2018-12-18T08:30:38.866Z,83.60
2018-12-18T08:33:06.341Z,83.60
2018-12-18T08:35:36.655Z,83.60
2018-12-18T08:38:03.306Z,83.60
2018-12-18T08:40:31.394Z,83.60
2018-12-18T08:42:58.897Z,83.60
2018-12-18T08:45:26.322Z,83.90
2018-12-18T08:47:53.804Z,83.70
2018-12-18T08:50:21.510Z,83.60
2018-12-18T08:52:49.007Z,83.30
2018-12-18T08:55:16.492Z,83.20
2018-12-18T08:57:44.147Z,83.10
2018-12-18T09:00:11.624Z,82.90
2018-12-18T09:02:39.190Z,82.90
2018-12-18T09:05:06.817Z,82.80
2018-12-18T09:07:34.566Z,82.70
2018-12-18T09:10:01.997Z,82.70
2018-12-18T09:12:29.919Z,82.50
2018-12-18T09:14:57.634Z,82.40
2018-12-18T09:17:31.566Z,82.30
2018-12-18T09:19:59.185Z,82.20
2018-12-18T09:22:26.645Z,82.20
2018-12-18T09:24:54.158Z,82.20
2018-12-18T09:27:21.718Z,82.10
2018-12-18T09:29:49.251Z,82.10
2018-12-18T09:32:17.284Z,82.10
2018-12-18T09:34:44.761Z,82.30
2018-12-18T09:37:12.470Z,82.10
2018-12-18T09:39:42.096Z,82.10
2018-12-18T09:42:15.335Z,81.90
2018-12-18T09:44:42.801Z,81.40
2018-12-18T09:47:10.278Z,81.20
2018-12-18T09:49:37.750Z,81.20
2018-12-18T09:52:05.281Z,81.30
2018-12-18T09:54:32.836Z,81.40
2018-12-18T09:57:00.623Z,81.30
2018-12-18T09:59:29.097Z,81.40
2018-12-18T10:01:56.531Z,81.20
2018-12-18T10:04:24.345Z,81.40
2018-12-18T10:06:51.802Z,81.20
2018-12-18T10:09:19.376Z,81.00
2018-12-18T10:11:46.844Z,80.90
2018-12-18T10:14:14.359Z,80.90
2018-12-18T10:16:42.888Z,80.90
2018-12-18T10:19:10.327Z,81.10
2018-12-18T10:21:37.937Z,80.90
2018-12-18T10:24:05.387Z,80.30
2018-12-18T10:26:34.071Z,80.00
2018-12-18T10:29:01.533Z,79.90
2018-12-18T10:31:29.134Z,79.70
2018-12-18T10:33:56.565Z,79.80
2018-12-18T10:36:24.113Z,79.70
2018-12-18T10:38:51.545Z,79.70
2018-12-18T10:41:19.050Z,79.50
2018-12-18T10:43:46.651Z,79.70
2018-12-18T10:46:14.119Z,79.60
2018-12-18T10:48:41.625Z,79.40
2018-12-18T10:51:09.058Z,79.30
2018-12-18T10:53:36.569Z,79.20
2018-12-18T10:56:04.301Z,79.10
2018-12-18T10:58:31.773Z,78.80
2018-12-18T11:01:04.951Z,78.60
2018-12-18T11:03:32.521Z,78.90
2018-12-18T11:05:59.976Z,79.00
2018-12-18T11:08:28.369Z,78.40
2018-12-18T11:10:55.804Z,78.40
2018-12-18T11:13:24.239Z,78.10
2018-12-18T11:15:51.789Z,77.80
2018-12-18T11:18:19.233Z,77.90
2018-12-18T11:20:46.707Z,78.00
2018-12-18T11:23:14.137Z,77.60
2018-12-18T11:25:41.589Z,77.50
2018-12-18T11:28:09.082Z,77.60
2018-12-18T11:30:36.584Z,77.60
2018-12-18T11:33:04.053Z,77.60
2018-12-18T11:35:31.502Z,77.60
2018-12-18T11:37:59.029Z,77.80
2018-12-18T11:40:26.632Z,78.00
2018-12-18T11:42:54.097Z,78.20
2018-12-18T11:45:21.560Z,78.20
2018-12-18T11:47:49.051Z,78.10
2018-12-18T11:50:16.880Z,78.30
2018-12-18T11:52:44.434Z,78.10
2018-12-18T11:55:12.046Z,78.00
2018-12-18T11:57:39.589Z,77.90
2018-12-18T12:00:09.585Z,77.80
2018-12-18T12:02:42.712Z,77.70
2018-12-18T12:05:06.715Z,77.60
2018-12-18T12:07:34.530Z,77.20
2018-12-18T12:10:02.039Z,76.50
2018-12-18T12:12:29.502Z,76.30
2018-12-18T12:14:57.010Z,76.10
2018-12-18T12:17:24.983Z,76.10
2018-12-18T12:19:53.454Z,76.00
2018-12-18T12:22:21.010Z,75.70
2018-12-18T12:24:48.484Z,75.50
2018-12-18T12:27:22.176Z,75.50
2018-12-18T12:29:49.743Z,75.50
2018-12-18T12:32:17.344Z,75.20
2018-12-18T12:34:44.904Z,75.20
2018-12-18T12:37:12.368Z,75.50
2018-12-18T12:39:39.829Z,75.10
2018-12-18T12:42:07.404Z,75.00
2018-12-18T12:44:34.860Z,75.20
2018-12-18T12:47:02.460Z,75.00
2018-12-18T12:49:35.765Z,75.30
2018-12-18T12:52:03.382Z,75.80
2018-12-18T12:54:30.828Z,75.50
2018-12-18T12:56:58.328Z,75.50
2018-12-18T12:59:25.780Z,75.90
2018-12-18T13:01:53.327Z,75.80
2018-12-18T13:04:20.771Z,75.70
2018-12-18T13:06:48.256Z,75.70
2018-12-18T13:09:15.768Z,75.80
2018-12-18T13:11:43.257Z,76.10
2018-12-18T13:14:10.764Z,76.30
2018-12-18T13:16:38.280Z,76.10
2018-12-18T13:19:05.784Z,75.80
2018-12-18T13:21:33.317Z,75.50
2018-12-18T13:24:00.768Z,75.40
2018-12-18T13:26:28.335Z,75.40
2018-12-18T13:28:55.791Z,75.50
2018-12-18T13:31:23.275Z,75.80
2018-12-18T13:33:50.759Z,75.80
2018-12-18T13:36:18.209Z,75.70
2018-12-18T13:38:45.675Z,75.70
2018-12-18T13:41:13.096Z,75.50
2018-12-18T13:43:40.613Z,75.50
2018-12-18T13:46:14.816Z,75.50
2018-12-18T13:48:37.559Z,76.10
2018-12-18T13:51:05.073Z,76.20
2018-12-18T13:53:32.609Z,76.20
2018-12-18T13:56:00.376Z,76.30
2018-12-18T13:58:27.828Z,76.20
2018-12-18T14:00:55.269Z,76.20
2018-12-18T14:03:22.826Z,76.30
2018-12-18T14:05:50.282Z,76.30
2018-12-18T14:08:18.262Z,76.50
2018-12-18T14:10:45.715Z,76.70
2018-12-18T14:13:13.187Z,76.80
2018-12-18T14:15:40.641Z,76.90
2018-12-18T14:18:08.127Z,77.10
2018-12-18T14:20:35.536Z,77.40
2018-12-18T14:23:03.005Z,77.40
2018-12-18T14:25:30.466Z,77.30
2018-12-18T14:27:57.973Z,77.30
2018-12-18T14:30:25.431Z,77.40
2018-12-18T14:32:52.905Z,77.50
2018-12-18T14:35:20.454Z,77.50
2018-12-18T14:37:48.325Z,77.50
2018-12-18T14:40:15.784Z,77.70
2018-12-18T14:42:43.258Z,77.70
2018-12-18T14:45:10.702Z,77.80
2018-12-18T14:47:38.183Z,77.80
2018-12-18T14:50:06.626Z,77.70
2018-12-18T14:52:34.119Z,77.60
2018-12-18T14:55:01.569Z,77.60
2018-12-18T14:57:29.042Z,77.70
2018-12-18T14:59:56.608Z,77.80
2018-12-18T15:02:24.071Z,77.80
2018-12-18T15:04:51.647Z,77.90
2018-12-18T15:07:19.112Z,77.90
2018-12-18T15:09:46.556Z,77.90
2018-12-18T15:12:13.992Z,78.00
2018-12-18T15:14:41.500Z,78.10
2018-12-18T15:17:08.997Z,78.10
2018-12-18T15:19:36.448Z,78.10
2018-12-18T15:22:03.985Z,78.00
2018-12-18T15:24:31.424Z,77.90
2018-12-18T15:26:58.929Z,77.90
2018-12-18T15:29:26.355Z,77.80
2018-12-18T15:31:53.844Z,77.90
2018-12-18T15:34:21.284Z,77.90
2018-12-18T15:36:48.772Z,78.10
2018-12-18T15:39:16.307Z,78.10
2018-12-18T15:41:44.189Z,78.10
2018-12-18T15:44:11.939Z,78.20
2018-12-18T15:46:39.397Z,78.20
2018-12-18T15:49:06.918Z,78.40
2018-12-18T15:51:34.447Z,78.40
2018-12-18T15:54:01.963Z,78.50
2018-12-18T15:56:29.473Z,78.50
2018-12-18T15:58:56.903Z,78.50
2018-12-18T16:01:24.338Z,78.70
2018-12-18T16:03:52.168Z,78.60
2018-12-18T16:06:19.719Z,78.50
2018-12-18T16:08:47.161Z,78.50
2018-12-18T16:11:14.632Z,78.60
2018-12-18T16:13:42.068Z,78.70
2018-12-18T16:16:09.777Z,78.70
2018-12-18T16:18:37.246Z,78.80
2018-12-18T16:21:05.285Z,78.90
2018-12-18T16:23:32.796Z,78.90
2018-12-18T16:26:00.243Z,79.10
2018-12-18T16:28:27.705Z,78.90
2018-12-18T16:30:55.167Z,78.90
2018-12-18T16:33:22.612Z,78.80
2018-12-18T16:35:50.478Z,78.80
2018-12-18T16:38:17.928Z,78.80
2018-12-18T16:40:45.391Z,78.90
2018-12-18T16:43:12.941Z,78.90
2018-12-18T16:45:40.459Z,78.90
2018-12-18T16:48:07.993Z,79.00
2018-12-18T16:50:35.428Z,78.90
2018-12-18T16:53:02.934Z,79.00
2018-12-18T16:55:30.388Z,79.20
2018-12-18T16:57:57.826Z,79.40
2018-12-18T17:00:25.258Z,79.30
2018-12-18T17:02:52.733Z,79.30
2018-12-18T17:05:20.155Z,79.20
2018-12-18T17:07:47.605Z,79.30
2018-12-18T17:10:15.092Z,79.30
2018-12-18T17:12:44.499Z,79.20
2018-12-18T17:15:12.047Z,79.10
2018-12-18T17:17:39.934Z,78.70
2018-12-18T17:20:07.542Z,78.90
2018-12-18T17:22:35.047Z,79.00
2018-12-18T17:25:02.703Z,78.90
2018-12-18T17:27:30.177Z,79.00
2018-12-18T17:29:57.628Z,79.00
2018-12-18T17:32:25.394Z,78.80
2018-12-18T17:34:53.076Z,78.80
2018-12-18T17:37:20.627Z,78.80
2018-12-18T17:39:48.064Z,78.70
2018-12-18T17:42:15.526Z,78.80
2018-12-18T17:44:43.102Z,78.90
2018-12-18T17:47:10.703Z,79.10
2018-12-18T17:49:38.156Z,79.30
2018-12-18T17:52:05.664Z,79.40
2018-12-18T17:54:33.137Z,79.30
2018-12-18T17:57:00.626Z,79.30
2018-12-18T17:59:28.090Z,79.30
2018-12-18T18:01:55.606Z,79.40
2018-12-18T18:04:23.085Z,79.40
2018-12-18T18:06:50.706Z,79.60
2018-12-18T18:09:18.204Z,79.70
2018-12-18T18:11:45.681Z,79.70
2018-12-18T18:14:13.201Z,80.00
2018-12-18T18:16:40.747Z,80.10
2018-12-18T18:19:08.292Z,80.40
2018-12-18T18:21:35.753Z,80.60
2018-12-18T18:24:03.331Z,80.70
2018-12-18T18:26:32.235Z,81.20
2018-12-18T18:28:59.905Z,82.10
2018-12-18T18:31:27.335Z,82.60
2018-12-18T18:33:54.847Z,82.60
2018-12-18T18:36:22.285Z,82.80
2018-12-18T18:38:49.734Z,82.70
2018-12-18T18:41:17.210Z,82.60
2018-12-18T18:43:45.144Z,82.40
2018-12-18T18:46:12.922Z,82.00
2018-12-18T18:48:40.422Z,81.80
2018-12-18T18:51:08.004Z,81.70
2018-12-18T18:53:35.554Z,81.50
2018-12-18T18:56:03.139Z,81.40
2018-12-18T18:58:30.592Z,80.80
2018-12-18T19:00:58.389Z,80.70
2018-12-18T19:03:25.906Z,80.40
2018-12-18T19:05:53.339Z,80.80
2018-12-18T19:08:20.792Z,81.30
2018-12-18T19:10:48.406Z,81.50
2018-12-18T19:13:15.937Z,81.60
2018-12-18T19:15:43.387Z,81.40
2018-12-18T19:18:10.811Z,81.40
2018-12-18T19:20:38.314Z,81.30
2018-12-18T19:23:05.746Z,81.10
2018-12-18T19:25:33.254Z,81.10
2018-12-18T19:28:00.684Z,80.50
2018-12-18T19:30:28.163Z,80.10
2018-12-18T19:32:55.614Z,80.10
2018-12-18T19:35:23.166Z,79.80
2018-12-18T19:37:50.649Z,79.60
2018-12-18T19:40:18.120Z,79.50
2018-12-18T19:42:45.592Z,79.50
2018-12-18T19:45:13.078Z,79.80
2018-12-18T19:47:40.906Z,79.70
2018-12-18T19:50:08.470Z,79.70
2018-12-18T19:52:35.928Z,79.60
2018-12-18T19:55:03.919Z,79.60
2018-12-18T19:57:31.393Z,79.60
2018-12-18T19:59:58.921Z,79.60
2018-12-18T20:02:26.366Z,79.50
2018-12-18T20:04:54.062Z,79.70
2018-12-18T20:07:21.517Z,79.90
2018-12-18T20:09:49.493Z,79.90
2018-12-18T20:12:16.979Z,80.00
2018-12-18T20:14:44.453Z,80.30
2018-12-18T20:17:12.041Z,80.50
2018-12-18T20:19:39.720Z,80.70
2018-12-18T20:22:07.221Z,81.00
2018-12-18T20:24:34.793Z,81.00
2018-12-18T20:27:02.209Z,81.10
2018-12-18T20:29:29.907Z,81.00
2018-12-18T20:31:57.337Z,81.00
2018-12-18T20:34:24.818Z,81.00
2018-12-18T20:36:52.264Z,80.80
2018-12-18T20:39:19.754Z,80.70
2018-12-18T20:41:47.223Z,80.50
2018-12-18T20:44:14.713Z,80.30
2018-12-18T20:46:42.261Z,80.60
2018-12-18T20:49:09.728Z,80.60
2018-12-18T20:51:37.158Z,80.60
2018-12-18T20:54:04.629Z,80.70
2018-12-18T20:56:32.146Z,80.90
2018-12-18T20:58:59.657Z,80.90
2018-12-18T21:01:28.587Z,80.90
2018-12-18T21:03:56.163Z,80.80
2018-12-18T21:06:23.996Z,80.60
2018-12-18T21:08:51.509Z,80.60
2018-12-18T21:11:19.005Z,80.40
2018-12-18T21:13:46.467Z,80.20
2018-12-18T21:16:13.905Z,80.10
2018-12-18T21:18:41.332Z,80.10
2018-12-18T21:21:15.219Z,80.20
2018-12-18T21:23:38.385Z,80.20
2018-12-18T21:26:05.969Z,80.10
2018-12-18T21:28:33.484Z,80.10
2018-12-18T21:31:01.030Z,80.10
2018-12-18T21:33:28.502Z,80.10
2018-12-18T21:35:56.020Z,80.10
2018-12-18T21:38:30.039Z,80.20
2018-12-18T21:40:52.893Z,80.20
2018-12-18T21:43:20.358Z,80.40
2018-12-18T21:45:47.822Z,80.50
2018-12-18T21:48:15.244Z,80.70
2018-12-18T21:50:42.715Z,80.90
2018-12-18T21:53:10.160Z,80.80
2018-12-18T21:55:37.616Z,80.80
2018-12-18T21:58:05.071Z,80.90
2018-12-18T22:00:32.568Z,80.90
2018-12-18T22:02:59.982Z,81.10
2018-12-18T22:05:27.496Z,81.10
2018-12-18T22:07:55.059Z,81.20
2018-12-18T22:10:22.612Z,81.00
2018-12-18T22:12:50.043Z,80.90
2018-12-18T22:15:17.494Z,80.70
2018-12-18T22:17:44.984Z,80.60
2018-12-18T22:20:12.437Z,80.40
2018-12-18T22:22:39.887Z,80.10
2018-12-18T22:25:07.358Z,80.10
2018-12-18T22:27:34.834Z,80.00
2018-12-18T22:30:02.287Z,80.00
2018-12-18T22:32:30.388Z,79.90
2018-12-18T22:34:57.813Z,79.80
2018-12-18T22:37:25.306Z,79.90
2018-12-18T22:39:52.761Z,80.00
2018-12-18T22:42:20.206Z,80.00
2018-12-18T22:44:47.678Z,79.80
2018-12-18T22:47:15.157Z,79.70
2018-12-18T22:49:42.917Z,79.90
2018-12-18T22:52:10.392Z,80.10
2018-12-18T22:54:37.968Z,80.10
2018-12-18T22:57:05.524Z,80.20
2018-12-18T22:59:33.015Z,80.30
2018-12-18T23:02:02.424Z,80.40
2018-12-18T23:04:29.865Z,80.50
2018-12-18T23:06:57.402Z,80.60
2018-12-18T23:09:24.869Z,80.40
2018-12-18T23:11:52.435Z,80.30
2018-12-18T23:14:19.887Z,80.40
2018-12-18T23:16:47.329Z,80.40
2018-12-18T23:19:14.793Z,80.40
2018-12-18T23:21:42.253Z,80.30
2018-12-18T23:24:09.726Z,80.40
2018-12-18T23:26:37.155Z,80.50
2018-12-18T23:29:04.755Z,80.50
2018-12-18T23:31:32.188Z,80.40
2018-12-18T23:33:59.639Z,80.30
2018-12-18T23:36:27.148Z,80.30
2018-12-18T23:38:56.967Z,80.30
2018-12-18T23:41:24.130Z,80.00
2018-12-18T23:43:51.585Z,80.00
2018-12-18T23:46:19.017Z,80.00
2018-12-18T23:48:46.532Z,79.90
2018-12-18T23:51:13.992Z,79.90
2018-12-18T23:53:41.550Z,80.00
2018-12-18T23:56:08.978Z,80.10
2018-12-18T23:58:36.432Z,80.00
