createdAt,value
2019-02-07T00:01:54.034Z,34.40
2019-02-07T00:04:24.882Z,34.53
2019-02-07T00:06:54.748Z,33.70
2019-02-07T00:09:24.443Z,34.83
2019-02-07T00:11:53.804Z,33.43
2019-02-07T00:14:23.174Z,31.80
2019-02-07T00:16:52.600Z,34.73
2019-02-07T00:19:22.371Z,33.07
2019-02-07T00:21:51.740Z,34.60
2019-02-07T00:24:21.445Z,33.13
2019-02-07T00:26:51.140Z,34.97
2019-02-07T00:29:20.546Z,34.30
2019-02-07T00:31:49.975Z,33.33
2019-02-07T00:34:20.587Z,34.40
2019-02-07T00:36:49.966Z,32.17
2019-02-07T00:39:19.840Z,32.83
2019-02-07T00:41:49.232Z,33.13
2019-02-07T00:44:18.614Z,33.90
2019-02-07T00:46:48.248Z,31.83
2019-02-07T00:49:17.665Z,31.50
2019-02-07T00:51:47.242Z,31.57
2019-02-07T00:54:17.054Z,31.83
2019-02-07T00:56:48.144Z,31.93
2019-02-07T00:59:17.554Z,32.50
2019-02-07T01:01:47.086Z,31.30
2019-02-07T01:04:16.467Z,31.57
2019-02-07T01:06:45.870Z,31.00
2019-02-07T01:09:15.465Z,31.20
2019-02-07T01:11:44.901Z,30.70
2019-02-07T01:14:14.329Z,29.40
2019-02-07T01:16:44.013Z,31.27
2019-02-07T01:19:13.493Z,30.97
2019-02-07T01:21:43.056Z,30.07
2019-02-07T01:24:12.732Z,28.32
2019-02-07T01:26:43.941Z,30.27
2019-02-07T01:29:13.346Z,30.10
2019-02-07T01:31:43.397Z,31.57
2019-02-07T01:34:12.987Z,30.30
2019-02-07T01:36:44.117Z,29.35
2019-02-07T01:39:13.773Z,29.33
2019-02-07T01:41:43.152Z,29.57
2019-02-07T01:44:12.663Z,29.50
2019-02-07T01:46:42.096Z,29.33
2019-02-07T01:49:11.591Z,30.87
2019-02-07T01:51:42.446Z,30.27
2019-02-07T01:54:12.046Z,30.82
2019-02-07T01:56:44.257Z,30.60
2019-02-07T01:59:13.750Z,29.20
2019-02-07T02:01:43.327Z,28.33
2019-02-07T02:04:16.345Z,28.80
2019-02-07T02:06:45.745Z,29.00
2019-02-07T02:09:15.333Z,29.45
2019-02-07T02:11:46.061Z,30.07
2019-02-07T02:14:15.746Z,29.32
2019-02-07T02:16:45.381Z,28.57
2019-02-07T02:19:18.779Z,29.40
2019-02-07T02:21:48.151Z,27.82
2019-02-07T02:24:17.866Z,28.32
2019-02-07T02:26:47.267Z,28.37
2019-02-07T02:29:17.140Z,29.37
2019-02-07T02:31:46.755Z,28.73
2019-02-07T02:34:17.241Z,28.80
2019-02-07T02:36:47.039Z,27.47
2019-02-07T02:39:16.709Z,29.72
2019-02-07T02:41:46.086Z,28.43
2019-02-07T02:44:15.505Z,28.87
2019-02-07T02:46:45.149Z,29.03
2019-02-07T02:49:14.523Z,28.33
2019-02-07T02:51:43.908Z,28.05
2019-02-07T02:54:31.275Z,26.27
2019-02-07T02:57:00.633Z,29.07
2019-02-07T02:59:31.830Z,27.13
2019-02-07T03:02:15.651Z,26.33
2019-02-07T03:05:09.771Z,28.03
2019-02-07T03:07:58.271Z,26.63
2019-02-07T03:10:41.986Z,28.07
2019-02-07T03:13:40.167Z,26.25
2019-02-07T03:16:27.501Z,25.77
2019-02-07T03:19:11.422Z,27.75
2019-02-07T03:22:10.043Z,26.77
2019-02-07T03:24:57.314Z,27.80
2019-02-07T03:27:57.676Z,28.43
2019-02-07T03:30:56.822Z,26.73
2019-02-07T03:33:53.320Z,27.20
2019-02-07T03:36:46.996Z,26.57
2019-02-07T03:39:25.818Z,28.10
2019-02-07T03:42:18.340Z,27.47
2019-02-07T03:45:09.792Z,27.37
2019-02-07T03:48:01.963Z,28.13
2019-02-07T03:51:08.934Z,27.65
2019-02-07T03:53:56.730Z,27.73
2019-02-07T03:56:35.453Z,28.60
2019-02-07T03:59:21.981Z,26.50
2019-02-07T04:02:03.773Z,27.70
2019-02-07T04:04:55.087Z,26.70
2019-02-07T04:07:44.454Z,26.07
2019-02-07T04:10:31.643Z,23.77
2019-02-07T04:13:21.623Z,24.47
2019-02-07T04:16:15.118Z,24.12
2019-02-07T04:19:09.153Z,23.90
2019-02-07T04:22:09.904Z,22.87
2019-02-07T04:25:07.679Z,23.03
2019-02-07T04:27:59.941Z,22.97
2019-02-07T04:30:48.260Z,23.77
2019-02-07T04:33:48.447Z,21.47
2019-02-07T04:36:34.980Z,21.33
2019-02-07T04:39:12.723Z,21.50
2019-02-07T04:42:02.553Z,21.83
2019-02-07T04:45:06.665Z,21.77
2019-02-07T04:47:56.484Z,22.23
2019-02-07T04:50:33.652Z,22.13
2019-02-07T04:53:21.037Z,21.10
2019-02-07T04:56:12.334Z,20.37
2019-02-07T04:58:59.408Z,21.63
2019-02-07T05:01:52.487Z,20.73
2019-02-07T05:04:46.843Z,19.95
2019-02-07T05:07:41.700Z,21.12
2019-02-07T05:10:30.553Z,21.53
2019-02-07T05:13:15.956Z,21.03
2019-02-07T05:16:22.688Z,21.07
2019-02-07T05:19:03.995Z,21.15
2019-02-07T05:21:45.277Z,21.07
2019-02-07T05:24:25.078Z,19.65
2019-02-07T05:27:13.542Z,19.42
2019-02-07T05:30:02.124Z,20.62
2019-02-07T05:32:50.852Z,20.77
2019-02-07T05:35:39.566Z,21.37
2019-02-07T05:38:47.901Z,20.90
2019-02-07T05:41:33.284Z,20.23
2019-02-07T05:44:27.437Z,19.97
2019-02-07T05:47:14.969Z,19.33
2019-02-07T05:50:19.107Z,20.80
2019-02-07T05:53:05.667Z,20.60
2019-02-07T05:55:54.823Z,20.03
2019-02-07T05:58:43.165Z,19.17
2019-02-07T06:01:37.862Z,19.37
2019-02-07T06:04:35.996Z,18.43
2019-02-07T06:07:35.293Z,18.30
2019-02-07T06:10:26.815Z,19.20
2019-02-07T06:13:21.201Z,18.23
2019-02-07T06:16:10.150Z,18.77
2019-02-07T06:19:09.819Z,18.90
2019-02-07T06:22:16.431Z,18.47
2019-02-07T06:25:10.741Z,18.70
2019-02-07T06:27:56.830Z,17.63
2019-02-07T06:30:57.167Z,18.77
2019-02-07T06:33:54.597Z,19.17
2019-02-07T06:36:52.054Z,18.03
2019-02-07T06:39:30.291Z,17.53
2019-02-07T06:42:06.218Z,16.33
2019-02-07T06:44:53.607Z,18.00
2019-02-07T06:47:35.810Z,17.85
2019-02-07T06:50:31.420Z,16.67
2019-02-07T06:53:18.273Z,16.57
2019-02-07T06:56:05.869Z,17.17
2019-02-07T06:59:00.050Z,16.00
2019-02-07T07:02:04.117Z,16.97
2019-02-07T07:05:10.675Z,16.97
2019-02-07T07:08:11.069Z,16.77
2019-02-07T07:11:06.839Z,16.63
2019-02-07T07:13:58.497Z,16.23
2019-02-07T07:17:03.857Z,16.70
2019-02-07T07:19:52.780Z,16.60
2019-02-07T07:22:51.064Z,18.20
2019-02-07T07:25:48.903Z,16.37
2019-02-07T07:28:45.647Z,16.57
2019-02-07T07:31:32.916Z,16.93
2019-02-07T07:34:33.122Z,16.97
2019-02-07T07:37:20.874Z,16.00
2019-02-07T07:40:09.240Z,16.77
2019-02-07T07:43:00.861Z,16.13
2019-02-07T07:45:37.585Z,16.60
2019-02-07T07:48:25.967Z,16.02
2019-02-07T07:51:08.951Z,16.30
2019-02-07T07:53:55.918Z,16.07
2019-02-07T07:56:39.581Z,17.70
2019-02-07T07:59:30.967Z,17.00
2019-02-07T08:02:19.017Z,17.13
2019-02-07T08:04:59.901Z,16.52
2019-02-07T08:07:48.181Z,16.97
2019-02-07T08:10:38.096Z,16.80
2019-02-07T08:13:20.925Z,16.97
2019-02-07T08:16:01.111Z,17.60
2019-02-07T08:18:59.526Z,16.80
2019-02-07T08:21:50.339Z,16.83
2019-02-07T08:24:32.610Z,16.67
2019-02-07T08:27:15.868Z,17.23
2019-02-07T08:30:04.197Z,15.23
2019-02-07T08:32:52.577Z,15.87
2019-02-07T08:35:43.674Z,16.45
2019-02-07T08:38:26.298Z,15.08
2019-02-07T08:41:16.318Z,16.37
2019-02-07T08:44:03.947Z,16.93
2019-02-07T08:46:54.128Z,16.07
2019-02-07T08:49:50.995Z,18.43
2019-02-07T08:52:54.724Z,15.58
2019-02-07T08:55:37.092Z,15.65
2019-02-07T08:58:26.223Z,15.30
2019-02-07T09:01:21.174Z,15.37
2019-02-07T09:04:08.204Z,15.45
2019-02-07T09:06:51.856Z,16.50
2019-02-07T09:09:31.353Z,17.65
2019-02-07T09:12:25.591Z,17.33
2019-02-07T09:15:22.983Z,16.57
2019-02-07T09:18:13.295Z,16.00
2019-02-07T09:21:21.142Z,16.40
2019-02-07T09:24:10.209Z,16.53
2019-02-07T09:26:53.933Z,17.53
2019-02-07T09:29:48.085Z,16.27
2019-02-07T09:32:48.751Z,16.07
2019-02-07T09:35:45.062Z,16.53
2019-02-07T09:38:40.658Z,18.00
2019-02-07T09:41:34.876Z,17.17
2019-02-07T09:44:26.225Z,16.50
2019-02-07T09:47:27.013Z,16.37
2019-02-07T09:50:15.020Z,14.93
2019-02-07T09:53:09.672Z,16.82
2019-02-07T09:56:08.374Z,15.93
2019-02-07T09:58:47.982Z,18.77
2019-02-07T10:01:55.941Z,16.55
2019-02-07T10:04:53.742Z,15.72
2019-02-07T10:07:42.457Z,15.80
2019-02-07T10:10:43.505Z,15.30
2019-02-07T10:13:32.277Z,15.65
2019-02-07T10:16:21.216Z,16.43
2019-02-07T10:19:09.526Z,16.37
2019-02-07T10:22:10.273Z,15.43
2019-02-07T10:25:18.061Z,16.40
2019-02-07T10:28:00.639Z,16.93
2019-02-07T10:30:53.193Z,15.23
2019-02-07T10:33:42.645Z,16.62
2019-02-07T10:36:46.641Z,16.87
2019-02-07T10:39:50.040Z,16.42
2019-02-07T10:42:37.084Z,15.80
2019-02-07T10:45:28.445Z,16.65
2019-02-07T10:48:15.865Z,16.23
2019-02-07T10:51:04.375Z,16.70
2019-02-07T10:54:01.737Z,15.70
2019-02-07T10:56:42.523Z,17.00
2019-02-07T10:59:29.814Z,16.20
2019-02-07T11:02:17.326Z,15.57
2019-02-07T11:05:00.973Z,17.12
2019-02-07T11:07:48.282Z,15.20
2019-02-07T11:10:42.952Z,15.03
2019-02-07T11:13:30.283Z,16.00
2019-02-07T11:16:18.825Z,20.73
2019-02-07T11:19:07.244Z,17.23
2019-02-07T11:21:58.385Z,15.47
2019-02-07T11:24:45.921Z,16.30
2019-02-07T11:27:26.805Z,15.93
2019-02-07T11:30:15.391Z,16.00
2019-02-07T11:33:03.689Z,16.07
2019-02-07T11:35:55.142Z,15.90
2019-02-07T11:38:58.801Z,15.83
2019-02-07T11:41:50.887Z,16.60
2019-02-07T11:44:32.926Z,16.90
2019-02-07T11:47:24.538Z,16.17
2019-02-07T11:50:22.638Z,16.87
2019-02-07T11:53:08.704Z,17.02
2019-02-07T11:55:51.097Z,16.35
2019-02-07T11:58:39.598Z,17.10
2019-02-07T12:01:20.642Z,17.03
2019-02-07T12:04:07.863Z,17.17
2019-02-07T12:06:56.494Z,16.00
2019-02-07T12:09:45.141Z,16.37
2019-02-07T12:12:32.430Z,16.23
2019-02-07T12:15:19.672Z,15.57
2019-02-07T12:18:23.461Z,16.17
2019-02-07T12:21:09.844Z,14.87
2019-02-07T12:24:04.230Z,15.13
2019-02-07T12:26:55.558Z,15.33
2019-02-07T12:29:39.833Z,14.63
2019-02-07T12:32:26.844Z,14.73
2019-02-07T12:35:08.934Z,14.77
2019-02-07T12:37:56.575Z,14.18
2019-02-07T12:40:44.141Z,13.32
2019-02-07T12:43:41.885Z,13.00
2019-02-07T12:46:36.433Z,12.00
2019-02-07T12:49:29.461Z,11.47
2019-02-07T12:52:30.328Z,10.97
2019-02-07T12:55:26.715Z,9.50
2019-02-07T12:58:05.376Z,9.90
2019-02-07T13:00:55.231Z,10.03
2019-02-07T13:03:52.562Z,9.20
2019-02-07T13:06:39.779Z,8.67
2019-02-07T13:09:30.121Z,9.73
2019-02-07T13:12:22.710Z,8.93
2019-02-07T13:15:27.746Z,8.83
2019-02-07T13:18:25.425Z,8.67
2019-02-07T13:21:10.143Z,8.50
2019-02-07T13:23:59.477Z,8.30
2019-02-07T13:26:42.509Z,8.00
2019-02-07T13:29:39.800Z,8.30
2019-02-07T13:32:28.530Z,8.67
2019-02-07T13:35:20.965Z,9.03
2019-02-07T13:38:12.287Z,7.93
2019-02-07T13:40:59.703Z,7.70
2019-02-07T13:43:49.829Z,7.60
2019-02-07T13:46:39.554Z,7.70
2019-02-07T13:49:28.656Z,7.03
2019-02-07T13:52:25.708Z,7.73
2019-02-07T13:55:20.278Z,7.13
2019-02-07T13:58:12.098Z,7.10
2019-02-07T14:01:03.526Z,6.80
2019-02-07T14:03:59.095Z,6.43
2019-02-07T14:06:38.655Z,5.60
2019-02-07T14:09:21.145Z,5.35
2019-02-07T14:12:18.895Z,6.05
2019-02-07T14:15:09.048Z,4.30
2019-02-07T14:18:00.979Z,4.03
2019-02-07T14:20:55.335Z,3.77
2019-02-07T14:23:43.752Z,4.00
2019-02-07T14:26:32.488Z,3.83
2019-02-07T14:29:17.712Z,4.13
2019-02-07T14:32:10.955Z,4.33
2019-02-07T14:34:59.216Z,3.87
2019-02-07T14:37:46.566Z,4.93
2019-02-07T14:40:24.234Z,4.65
2019-02-07T14:43:04.885Z,5.17
2019-02-07T14:45:59.374Z,4.50
2019-02-07T14:48:30.367Z,5.40
2019-02-07T14:51:03.546Z,5.10
2019-02-07T14:53:33.237Z,5.20
2019-02-07T14:56:02.837Z,5.10
2019-02-07T14:58:32.319Z,4.50
2019-02-07T15:01:05.180Z,4.23
2019-02-07T15:03:36.789Z,5.23
2019-02-07T15:06:08.165Z,4.80
2019-02-07T15:08:37.702Z,5.10
2019-02-07T15:11:07.904Z,5.37
2019-02-07T15:13:39.079Z,5.47
2019-02-07T15:16:09.815Z,3.58
2019-02-07T15:18:42.636Z,3.80
2019-02-07T15:21:12.077Z,3.77
2019-02-07T15:23:42.670Z,4.20
2019-02-07T15:26:14.122Z,3.67
2019-02-07T15:28:43.960Z,4.17
2019-02-07T15:31:13.379Z,3.33
2019-02-07T15:33:43.674Z,3.57
2019-02-07T15:36:13.784Z,6.10
2019-02-07T15:38:43.738Z,3.75
2019-02-07T15:41:13.446Z,4.00
2019-02-07T15:43:43.120Z,3.30
2019-02-07T15:46:14.007Z,3.20
2019-02-07T15:48:44.721Z,4.35
2019-02-07T15:51:14.351Z,4.30
2019-02-07T15:53:43.938Z,3.60
2019-02-07T15:56:14.749Z,4.30
2019-02-07T15:59:04.533Z,3.70
2019-02-07T16:01:41.130Z,3.80
2019-02-07T16:04:23.453Z,4.33
2019-02-07T16:06:52.895Z,3.85
2019-02-07T16:09:22.534Z,4.37
2019-02-07T16:11:52.999Z,4.35
2019-02-07T16:14:22.475Z,4.33
2019-02-07T16:16:52.678Z,4.23
2019-02-07T16:19:22.384Z,4.08
2019-02-07T16:21:51.809Z,4.60
2019-02-07T16:24:22.460Z,3.97
2019-02-07T16:26:51.961Z,4.40
2019-02-07T16:29:21.485Z,4.53
2019-02-07T16:31:51.201Z,4.77
2019-02-07T16:34:21.782Z,5.23
2019-02-07T16:36:52.347Z,6.62
2019-02-07T16:39:23.826Z,4.60
2019-02-07T16:41:53.308Z,4.00
2019-02-07T16:44:23.156Z,3.90
2019-02-07T16:46:54.495Z,4.20
2019-02-07T16:49:24.203Z,4.33
2019-02-07T16:51:53.685Z,4.50
2019-02-07T16:54:24.449Z,4.50
2019-02-07T16:56:53.866Z,4.67
2019-02-07T16:59:23.717Z,4.13
2019-02-07T17:01:55.164Z,4.08
2019-02-07T17:04:24.808Z,4.33
2019-02-07T17:06:54.378Z,4.20
2019-02-07T17:09:33.310Z,3.95
2019-02-07T17:12:05.864Z,4.20
2019-02-07T17:14:38.215Z,4.20
2019-02-07T17:17:07.914Z,4.07
2019-02-07T17:19:37.859Z,3.73
2019-02-07T17:22:07.663Z,4.40
2019-02-07T17:24:37.387Z,4.83
2019-02-07T17:27:08.520Z,4.77
2019-02-07T17:29:37.964Z,5.30
2019-02-07T17:32:09.190Z,4.60
2019-02-07T17:34:39.890Z,4.00
2019-02-07T17:37:09.687Z,4.42
2019-02-07T17:39:41.400Z,4.53
2019-02-07T17:42:11.904Z,4.53
2019-02-07T17:44:41.344Z,4.50
2019-02-07T17:47:12.820Z,3.80
2019-02-07T17:49:43.492Z,3.67
2019-02-07T17:52:12.876Z,4.30
2019-02-07T17:54:42.932Z,4.87
2019-02-07T17:57:13.500Z,4.33
2019-02-07T17:59:44.232Z,4.60
2019-02-07T18:02:15.130Z,4.90
2019-02-07T18:04:45.587Z,4.50
2019-02-07T18:07:16.440Z,4.50
2019-02-07T18:09:46.145Z,4.40
2019-02-07T18:12:15.713Z,4.15
2019-02-07T18:14:45.317Z,3.80
2019-02-07T18:17:16.300Z,4.33
2019-02-07T18:19:46.980Z,4.00
2019-02-07T18:22:17.485Z,4.00
2019-02-07T18:24:49.091Z,3.65
2019-02-07T18:27:21.624Z,4.10
2019-02-07T18:29:51.166Z,8.37
2019-02-07T18:32:21.871Z,4.60
2019-02-07T18:34:52.769Z,4.37
2019-02-07T18:37:22.207Z,3.80
2019-02-07T18:39:52.222Z,4.08
2019-02-07T18:42:21.644Z,3.60
2019-02-07T18:44:51.070Z,4.40
2019-02-07T18:47:20.804Z,3.80
2019-02-07T18:49:51.470Z,4.15
2019-02-07T18:52:20.989Z,3.50
2019-02-07T18:54:51.821Z,3.60
2019-02-07T18:57:21.355Z,3.65
2019-02-07T18:59:50.884Z,3.90
2019-02-07T19:02:22.242Z,3.50
2019-02-07T19:04:53.093Z,3.52
2019-02-07T19:07:23.655Z,4.13
2019-02-07T19:09:53.366Z,3.92
2019-02-07T19:12:25.853Z,3.55
2019-02-07T19:14:55.350Z,3.23
2019-02-07T19:17:27.760Z,3.70
2019-02-07T19:19:59.289Z,3.17
2019-02-07T19:22:28.799Z,3.50
2019-02-07T19:24:58.432Z,3.50
2019-02-07T19:27:31.053Z,3.33
2019-02-07T19:30:01.600Z,3.57
2019-02-07T19:32:32.367Z,3.10
2019-02-07T19:35:03.229Z,2.90
2019-02-07T19:37:34.473Z,2.97
2019-02-07T19:40:05.187Z,3.40
2019-02-07T19:42:34.686Z,2.87
2019-02-07T19:45:06.544Z,3.10
2019-02-07T19:47:37.734Z,2.90
2019-02-07T19:50:10.442Z,4.17
2019-02-07T19:52:42.859Z,3.27
2019-02-07T19:55:15.141Z,3.30
2019-02-07T19:57:45.642Z,3.17
2019-02-07T20:00:24.326Z,3.27
2019-02-07T20:02:54.485Z,3.12
2019-02-07T20:05:24.531Z,3.10
2019-02-07T20:07:54.071Z,3.20
2019-02-07T20:10:25.600Z,3.33
2019-02-07T20:12:56.991Z,3.43
2019-02-07T20:15:28.856Z,2.97
2019-02-07T20:17:59.865Z,3.10
2019-02-07T20:20:31.802Z,2.67
2019-02-07T20:23:01.340Z,3.00
2019-02-07T20:25:31.665Z,2.67
2019-02-07T20:28:01.281Z,3.70
2019-02-07T20:30:33.311Z,2.63
2019-02-07T20:33:04.396Z,3.27
2019-02-07T20:35:33.976Z,2.83
2019-02-07T20:38:05.096Z,3.23
2019-02-07T20:40:36.279Z,3.20
2019-02-07T20:43:07.055Z,3.83
2019-02-07T20:45:37.852Z,2.93
2019-02-07T20:48:08.844Z,3.20
2019-02-07T20:50:38.405Z,2.63
2019-02-07T20:53:08.016Z,2.60
2019-02-07T20:55:37.827Z,2.33
2019-02-07T20:58:07.902Z,2.50
2019-02-07T21:00:39.713Z,2.50
2019-02-07T21:03:10.211Z,2.77
2019-02-07T21:05:40.070Z,2.60
2019-02-07T21:08:10.955Z,2.53
2019-02-07T21:10:42.408Z,2.40
2019-02-07T21:13:11.831Z,2.30
2019-02-07T21:15:41.361Z,2.30
2019-02-07T21:18:10.991Z,2.37
2019-02-07T21:20:40.441Z,2.50
2019-02-07T21:23:10.049Z,2.12
2019-02-07T21:25:49.096Z,2.17
2019-02-07T21:28:21.460Z,2.72
2019-02-07T21:30:51.883Z,2.22
2019-02-07T21:33:23.593Z,2.43
2019-02-07T21:35:55.069Z,2.52
2019-02-07T21:38:24.595Z,2.67
2019-02-07T21:40:54.524Z,2.55
2019-02-07T21:43:24.010Z,2.08
2019-02-07T21:45:54.628Z,2.50
2019-02-07T21:48:25.508Z,2.63
2019-02-07T21:50:54.985Z,2.40
2019-02-07T21:53:24.469Z,2.65
2019-02-07T21:55:54.298Z,2.87
2019-02-07T21:58:25.500Z,2.60
2019-02-07T22:00:54.923Z,2.73
2019-02-07T22:03:26.953Z,3.00
2019-02-07T22:05:57.666Z,3.00
2019-02-07T22:08:28.927Z,2.93
2019-02-07T22:11:02.699Z,2.97
2019-02-07T22:13:35.281Z,2.73
2019-02-07T22:16:04.704Z,2.97
2019-02-07T22:18:34.445Z,3.20
2019-02-07T22:21:03.871Z,2.70
2019-02-07T22:23:37.331Z,3.13
2019-02-07T22:26:06.958Z,3.30
2019-02-07T22:28:38.092Z,2.90
2019-02-07T22:31:07.679Z,2.93
2019-02-07T22:33:37.476Z,2.73
2019-02-07T22:36:08.126Z,3.60
2019-02-07T22:38:38.632Z,3.23
2019-02-07T22:41:08.184Z,3.20
2019-02-07T22:43:37.584Z,3.30
2019-02-07T22:46:07.542Z,3.30
2019-02-07T22:48:37.110Z,3.47
2019-02-07T22:51:06.698Z,2.93
2019-02-07T22:53:38.606Z,3.40
2019-02-07T22:56:14.018Z,3.27
2019-02-07T22:58:43.501Z,3.07
2019-02-07T23:01:28.935Z,3.35
2019-02-07T23:04:03.501Z,3.37
2019-02-07T23:06:34.032Z,3.33
2019-02-07T23:09:05.458Z,3.20
2019-02-07T23:11:34.901Z,3.20
2019-02-07T23:14:07.183Z,2.80
2019-02-07T23:16:37.912Z,3.33
2019-02-07T23:19:09.892Z,3.27
2019-02-07T23:21:40.255Z,3.70
2019-02-07T23:24:10.754Z,3.62
2019-02-07T23:26:41.886Z,3.33
2019-02-07T23:29:11.473Z,2.80
2019-02-07T23:31:41.218Z,2.90
2019-02-07T23:34:10.725Z,3.20
2019-02-07T23:36:41.600Z,2.80
2019-02-07T23:39:12.344Z,3.10
2019-02-07T23:41:41.767Z,3.20
2019-02-07T23:44:11.206Z,3.03
2019-02-07T23:46:42.371Z,2.73
2019-02-07T23:49:13.632Z,2.80
2019-02-07T23:51:43.160Z,2.80
2019-02-07T23:54:13.809Z,2.80
2019-02-07T23:56:43.252Z,3.00
2019-02-07T23:59:12.658Z,2.60
