createdAt,value
2022-11-10T00:05:47.388Z,11.60
2022-11-10T00:09:38.289Z,11.70
2022-11-10T00:32:54.085Z,11.70
2022-11-10T00:52:01.246Z,11.70
2022-11-10T01:02:02.365Z,11.70
2022-11-10T01:10:23.105Z,11.70
2022-11-10T01:14:04.937Z,11.70
2022-11-10T01:36:25.108Z,11.80
2022-11-10T01:40:15.753Z,11.80
2022-11-10T02:43:02.059Z,11.80
2022-11-10T02:55:42.931Z,11.80
2022-11-10T03:58:09.271Z,11.80
2022-11-10T04:41:09.901Z,11.70
2022-11-10T04:44:56.542Z,11.70
2022-11-10T04:53:49.491Z,11.60
2022-11-10T05:07:16.604Z,11.50
2022-11-10T05:53:00.558Z,11.00
2022-11-10T05:58:31.860Z,11.00
2022-11-10T06:01:18.315Z,11.00
2022-11-10T06:05:05.583Z,11.10
2022-11-10T06:08:52.909Z,11.10
2022-11-10T06:36:02.008Z,11.20
2022-11-10T06:39:53.902Z,11.20
2022-11-10T06:43:34.922Z,11.20
2022-11-10T06:47:16.187Z,11.20
2022-11-10T06:55:38.572Z,11.10
2022-11-10T06:59:43.256Z,11.10
2022-11-10T07:04:13.072Z,11.20
2022-11-10T07:22:27.300Z,11.30
2022-11-10T07:30:24.658Z,11.50
2022-11-10T07:34:09.810Z,11.70
2022-11-10T07:37:55.555Z,11.80
2022-11-10T08:41:10.677Z,13.70
2022-11-10T08:45:32.916Z,13.70
2022-11-10T08:54:40.677Z,14.00
2022-11-10T09:02:38.195Z,14.10
2022-11-10T09:06:26.183Z,14.10
2022-11-10T09:10:08.935Z,14.10
2022-11-10T09:14:22.378Z,14.10
2022-11-10T09:18:29.281Z,13.90
2022-11-10T09:22:22.711Z,14.00
2022-11-10T09:26:20.677Z,14.10
2022-11-10T09:30:03.312Z,14.40
2022-11-10T09:34:29.194Z,14.70
2022-11-10T09:38:19.681Z,14.80
2022-11-10T09:42:24.771Z,14.80
2022-11-10T09:46:34.809Z,14.70
2022-11-10T09:50:32.620Z,14.60
2022-11-10T09:54:43.797Z,14.40
2022-11-10T09:58:44.776Z,14.20
2022-11-10T10:07:14.803Z,14.10
2022-11-10T10:11:25.888Z,14.30
2022-11-10T10:15:36.667Z,14.50
2022-11-10T10:19:23.442Z,15.20
2022-11-10T10:24:02.238Z,15.70
2022-11-10T10:27:35.079Z,15.70
2022-11-10T10:36:05.450Z,15.80
2022-11-10T10:39:51.998Z,15.90
2022-11-10T10:43:34.713Z,15.70
2022-11-10T10:47:15.587Z,15.80
2022-11-10T10:50:56.069Z,16.10
2022-11-10T10:54:47.741Z,16.50
2022-11-10T10:58:58.243Z,17.10
2022-11-10T11:02:40.069Z,16.50
2022-11-10T11:06:31.111Z,16.40
2022-11-10T11:10:19.957Z,16.20
2022-11-10T11:14:26.744Z,16.50
2022-11-10T11:18:35.827Z,16.40
2022-11-10T11:22:32.670Z,16.40
2022-11-10T11:26:24.116Z,16.70
2022-11-10T11:30:26.105Z,17.30
2022-11-10T11:34:36.720Z,17.70
2022-11-10T11:38:54.114Z,17.80
2022-11-10T11:42:50.435Z,18.20
2022-11-10T11:47:23.022Z,18.40
2022-11-10T11:51:34.397Z,18.20
2022-11-10T11:55:31.372Z,18.20
2022-11-10T11:59:37.257Z,18.10
2022-11-10T12:03:44.050Z,17.90
2022-11-10T12:07:45.547Z,17.90
2022-11-10T12:12:32.907Z,17.70
2022-11-10T12:16:26.855Z,17.80
2022-11-10T12:20:26.872Z,17.50
2022-11-10T12:24:30.417Z,17.40
2022-11-10T12:28:51.270Z,17.10
2022-11-10T12:33:38.118Z,16.80
2022-11-10T12:38:03.287Z,16.60
2022-11-10T12:42:05.928Z,16.30
2022-11-10T12:45:56.929Z,16.20
2022-11-10T12:49:47.061Z,16.20
2022-11-10T12:53:31.805Z,16.20
2022-11-10T12:57:18.480Z,16.20
2022-11-10T13:01:04.926Z,16.20
2022-11-10T13:04:48.960Z,16.30
2022-11-10T13:08:56.879Z,16.30
2022-11-10T13:12:37.239Z,16.20
2022-11-10T13:16:40.954Z,16.10
2022-11-10T13:20:40.174Z,15.90
2022-11-10T13:24:28.529Z,15.80
2022-11-10T13:28:36.739Z,15.60
2022-11-10T13:32:30.202Z,15.40
2022-11-10T13:36:13.021Z,15.40
2022-11-10T13:40:16.680Z,15.40
2022-11-10T13:43:58.803Z,15.50
2022-11-10T13:47:57.786Z,15.70
2022-11-10T13:51:50.739Z,16.00
2022-11-10T13:56:07.882Z,16.00
2022-11-10T13:59:58.164Z,16.00
2022-11-10T14:04:06.701Z,16.00
2022-11-10T14:07:47.674Z,16.10
2022-11-10T14:11:38.528Z,16.20
2022-11-10T14:15:41.804Z,16.30
2022-11-10T14:19:45.021Z,16.10
2022-11-10T14:23:30.617Z,15.80
2022-11-10T14:27:24.422Z,15.60
2022-11-10T14:31:06.041Z,15.60
2022-11-10T14:34:52.317Z,15.50
2022-11-10T14:38:34.133Z,15.40
2022-11-10T14:42:35.806Z,15.40
2022-11-10T14:46:18.714Z,15.30
2022-11-10T14:50:13.773Z,15.20
2022-11-10T14:53:56.485Z,15.10
2022-11-10T14:57:38.196Z,15.10
2022-11-10T15:01:36.854Z,15.00
2022-11-10T15:05:21.585Z,14.90
2022-11-10T15:09:15.518Z,14.80
2022-11-10T15:13:04.556Z,14.80
2022-11-10T15:17:03.780Z,14.80
2022-11-10T15:20:46.401Z,14.70
2022-11-10T15:24:26.956Z,14.50
2022-11-10T15:28:14.405Z,14.40
2022-11-10T15:31:59.362Z,14.30
2022-11-10T15:35:41.277Z,14.20
2022-11-10T15:39:29.968Z,14.20
2022-11-10T15:43:28.471Z,14.20
2022-11-10T15:47:12.667Z,14.20
2022-11-10T15:51:04.437Z,14.10
2022-11-10T15:54:45.862Z,14.00
2022-11-10T15:58:27.971Z,13.90
2022-11-10T16:02:24.201Z,13.80
2022-11-10T16:06:04.975Z,13.70
2022-11-10T16:09:46.639Z,13.60
2022-11-10T16:13:30.425Z,13.30
2022-11-10T16:17:17.621Z,13.20
2022-11-10T16:20:58.486Z,13.10
2022-11-10T16:24:42.930Z,12.80
2022-11-10T16:28:26.535Z,12.50
2022-11-10T16:32:07.664Z,12.50
2022-11-10T16:35:53.051Z,12.30
2022-11-10T16:39:33.465Z,12.30
2022-11-10T16:43:21.170Z,12.30
2022-11-10T16:47:04.110Z,12.20
2022-11-10T16:51:12.533Z,12.10
2022-11-10T16:54:53.345Z,11.90
2022-11-10T16:58:34.055Z,12.10
2022-11-10T17:02:35.506Z,12.00
2022-11-10T17:06:19.225Z,11.90
2022-11-10T17:20:11.509Z,11.70
2022-11-10T17:26:59.243Z,11.90
2022-11-10T17:30:42.314Z,11.90
2022-11-10T17:34:22.757Z,11.80
2022-11-10T17:38:03.222Z,11.90
2022-11-10T17:41:48.775Z,12.00
2022-11-10T17:49:32.667Z,11.70
2022-11-10T17:53:26.324Z,11.60
2022-11-10T17:57:10.056Z,11.80
2022-11-10T18:00:50.420Z,11.80
2022-11-10T18:04:57.116Z,11.90
2022-11-10T18:08:39.866Z,12.10
2022-11-10T18:12:24.066Z,12.20
2022-11-10T18:16:09.883Z,12.30
2022-11-10T18:19:50.194Z,12.30
2022-11-10T18:23:31.080Z,12.30
2022-11-10T18:27:11.273Z,12.20
2022-11-10T18:30:51.567Z,12.10
2022-11-10T18:34:32.012Z,11.90
2022-11-10T18:38:14.429Z,11.90
2022-11-10T18:41:56.839Z,11.90
2022-11-10T18:46:03.112Z,11.80
2022-11-10T18:49:56.895Z,11.80
2022-11-10T18:53:38.805Z,11.80
2022-11-10T18:57:27.522Z,11.70
2022-11-10T19:01:11.411Z,11.60
2022-11-10T19:04:56.318Z,11.40
2022-11-10T19:08:44.054Z,11.40
2022-11-10T19:12:26.733Z,11.40
2022-11-10T19:16:10.085Z,11.50
2022-11-10T19:19:55.978Z,11.60
2022-11-10T19:24:01.134Z,11.70
2022-11-10T19:27:45.885Z,11.70
2022-11-10T19:31:30.123Z,11.50
2022-11-10T19:35:13.776Z,11.30
2022-11-10T19:38:56.124Z,11.20
2022-11-10T19:42:39.637Z,11.20
2022-11-10T19:46:25.594Z,11.10
2022-11-10T19:50:06.607Z,11.00
2022-11-10T19:53:49.432Z,10.90
2022-11-10T19:57:30.008Z,10.80
2022-11-10T20:01:11.597Z,10.60
2022-11-10T20:05:11.630Z,10.60
2022-11-10T20:08:52.315Z,10.50
2022-11-10T20:12:32.952Z,10.40
2022-11-10T20:16:13.424Z,10.30
2022-11-10T20:19:54.081Z,10.30
2022-11-10T20:23:34.682Z,10.30
2022-11-10T20:27:17.606Z,10.30
2022-11-10T20:30:59.717Z,10.20
2022-11-10T20:34:40.704Z,10.20
2022-11-10T20:38:21.735Z,10.40
2022-11-10T20:42:02.357Z,10.40
2022-11-10T20:45:42.875Z,10.80
2022-11-10T20:49:23.387Z,10.60
2022-11-10T20:53:05.815Z,10.60
2022-11-10T20:56:46.432Z,10.60
2022-11-10T21:00:27.030Z,10.50
2022-11-10T21:04:07.941Z,10.50
2022-11-10T21:07:48.326Z,10.30
2022-11-10T21:11:48.964Z,10.20
2022-11-10T21:15:29.796Z,10.20
2022-11-10T21:19:10.136Z,10.40
2022-11-10T21:22:50.844Z,10.30
2022-11-10T21:26:34.285Z,10.10
2022-11-10T21:30:23.245Z,10.00
2022-11-10T21:34:03.899Z,9.90
2022-11-10T21:37:45.034Z,9.90
2022-11-10T21:41:26.174Z,9.70
2022-11-10T21:45:09.983Z,9.70
2022-11-10T21:48:52.717Z,9.60
2022-11-10T21:52:34.084Z,9.60
2022-11-10T21:56:14.603Z,9.60
2022-11-10T21:59:57.701Z,9.60
2022-11-10T22:03:38.880Z,9.80
2022-11-10T22:07:25.543Z,9.70
2022-11-10T22:11:30.428Z,9.70
2022-11-10T22:15:36.016Z,9.60
2022-11-10T22:19:17.598Z,9.40
2022-11-10T22:22:59.192Z,9.20
2022-11-10T22:26:39.906Z,9.10
2022-11-10T22:30:20.405Z,9.00
2022-11-10T22:34:00.632Z,9.00
2022-11-10T22:37:41.186Z,9.00
2022-11-10T22:41:40.078Z,8.90
2022-11-10T22:45:20.703Z,8.80
2022-11-10T22:49:02.625Z,8.80
2022-11-10T22:52:46.965Z,8.80
2022-11-10T22:56:28.154Z,8.80
2022-11-10T23:00:12.762Z,9.00
2022-11-10T23:03:54.306Z,9.20
2022-11-10T23:07:34.746Z,9.30
2022-11-10T23:11:23.363Z,9.30
2022-11-10T23:15:04.319Z,9.40
2022-11-10T23:18:45.657Z,9.50
2022-11-10T23:22:27.899Z,9.50
2022-11-10T23:26:11.562Z,9.40
2022-11-10T23:29:52.043Z,9.40
2022-11-10T23:33:33.735Z,9.30
2022-11-10T23:37:15.010Z,9.20
2022-11-10T23:40:56.507Z,9.10
2022-11-10T23:44:37.123Z,9.20
2022-11-10T23:48:17.497Z,9.20
2022-11-10T23:51:58.083Z,9.30
2022-11-10T23:55:41.437Z,9.40
2022-11-10T23:59:35.024Z,9.30
