createdAt,value
2018-08-30T00:00:11.217Z,0.00
2018-08-30T00:01:11.100Z,0.00
2018-08-30T00:03:04.551Z,0.00
2018-08-30T00:04:04.476Z,0.00
2018-08-30T00:05:57.868Z,0.00
2018-08-30T00:06:57.830Z,0.00
2018-08-30T00:08:51.347Z,0.00
2018-08-30T00:09:51.202Z,0.00
2018-08-30T00:11:44.172Z,0.00
2018-08-30T00:12:44.071Z,0.00
2018-08-30T00:14:37.482Z,0.00
2018-08-30T00:15:37.442Z,0.00
2018-08-30T00:17:30.825Z,0.00
2018-08-30T00:18:30.803Z,0.00
2018-08-30T00:20:24.227Z,0.00
2018-08-30T00:21:24.184Z,0.00
2018-08-30T00:23:17.571Z,0.00
2018-08-30T00:24:17.550Z,0.00
2018-08-30T00:26:10.449Z,0.00
2018-08-30T00:27:10.427Z,0.00
2018-08-30T00:29:03.891Z,0.00
2018-08-30T00:30:03.813Z,0.00
2018-08-30T00:31:56.697Z,0.00
2018-08-30T00:32:56.682Z,0.00
2018-08-30T00:34:49.582Z,0.00
2018-08-30T00:35:49.568Z,0.00
2018-08-30T00:37:42.936Z,0.00
2018-08-30T00:38:42.926Z,0.00
2018-08-30T00:40:36.352Z,0.00
2018-08-30T00:41:35.783Z,0.00
2018-08-30T00:43:29.379Z,0.00
2018-08-30T00:44:29.166Z,0.00
2018-08-30T00:46:22.103Z,0.00
2018-08-30T00:47:22.051Z,0.00
2018-08-30T00:49:15.021Z,0.00
2018-08-30T00:50:14.919Z,0.00
2018-08-30T00:52:08.498Z,0.00
2018-08-30T00:53:08.285Z,0.00
2018-08-30T00:55:01.193Z,0.00
2018-08-30T00:56:01.161Z,0.00
2018-08-30T00:57:54.558Z,0.00
2018-08-30T00:58:57.101Z,0.00
2018-08-30T01:00:47.440Z,0.00
2018-08-30T01:01:47.532Z,0.00
2018-08-30T01:03:40.306Z,0.00
2018-08-30T01:04:40.269Z,0.00
2018-08-30T01:06:33.651Z,0.00
2018-08-30T01:07:33.646Z,0.00
2018-08-30T01:09:27.038Z,0.00
2018-08-30T01:10:27.010Z,0.00
2018-08-30T01:12:20.513Z,0.00
2018-08-30T01:13:20.392Z,0.00
2018-08-30T01:15:13.278Z,0.00
2018-08-30T01:16:13.245Z,0.00
2018-08-30T01:18:06.774Z,0.00
2018-08-30T01:19:06.612Z,0.00
2018-08-30T01:21:00.037Z,0.00
2018-08-30T01:21:59.989Z,0.00
2018-08-30T01:23:53.486Z,0.00
2018-08-30T01:24:53.362Z,0.00
2018-08-30T01:26:46.259Z,0.00
2018-08-30T01:27:46.234Z,0.00
2018-08-30T01:29:40.163Z,0.00
2018-08-30T01:30:40.164Z,0.00
2018-08-30T01:32:33.141Z,0.00
2018-08-30T01:33:33.036Z,0.00
2018-08-30T01:35:25.927Z,0.00
2018-08-30T01:36:25.901Z,0.00
2018-08-30T01:38:19.300Z,0.00
2018-08-30T01:39:19.268Z,0.00
2018-08-30T01:41:12.229Z,0.00
2018-08-30T01:42:12.146Z,0.00
2018-08-30T01:44:05.034Z,0.00
2018-08-30T01:45:05.018Z,0.00
2018-08-30T01:46:58.414Z,0.00
2018-08-30T01:47:58.378Z,0.00
2018-08-30T01:49:51.788Z,0.00
2018-08-30T01:50:51.741Z,0.00
2018-08-30T01:52:45.134Z,0.00
2018-08-30T01:53:45.132Z,0.00
2018-08-30T01:55:38.522Z,0.00
2018-08-30T01:56:38.495Z,0.00
2018-08-30T01:58:31.911Z,0.00
2018-08-30T01:59:31.854Z,0.00
2018-08-30T02:01:25.250Z,0.00
2018-08-30T02:02:25.220Z,0.00
2018-08-30T02:04:18.233Z,0.00
2018-08-30T02:05:18.096Z,0.00
2018-08-30T02:07:11.508Z,0.00
2018-08-30T02:08:11.468Z,0.00
2018-08-30T02:10:04.878Z,0.00
2018-08-30T02:11:04.849Z,0.00
2018-08-30T02:12:57.796Z,0.00
2018-08-30T02:13:57.749Z,0.00
2018-08-30T02:15:50.751Z,0.00
2018-08-30T02:16:50.598Z,0.00
2018-08-30T02:18:44.063Z,0.00
2018-08-30T02:19:43.965Z,0.00
2018-08-30T02:21:37.380Z,0.00
2018-08-30T02:22:37.354Z,0.00
2018-08-30T02:24:30.243Z,0.00
2018-08-30T02:25:30.226Z,0.00
2018-08-30T02:27:23.180Z,0.00
2018-08-30T02:28:23.098Z,0.00
2018-08-30T02:30:16.481Z,0.00
2018-08-30T02:31:16.454Z,0.00
2018-08-30T02:33:09.365Z,0.00
2018-08-30T02:34:09.326Z,0.00
2018-08-30T02:36:02.232Z,0.00
2018-08-30T02:37:02.206Z,0.00
2018-08-30T02:38:55.599Z,0.00
2018-08-30T02:39:55.562Z,0.00
2018-08-30T02:41:48.967Z,0.00
2018-08-30T02:42:48.932Z,0.00
2018-08-30T02:44:42.392Z,0.00
2018-08-30T02:45:42.334Z,0.00
2018-08-30T02:47:35.779Z,0.00
2018-08-30T02:48:35.664Z,0.00
2018-08-30T02:50:29.063Z,0.00
2018-08-30T02:51:29.036Z,0.00
2018-08-30T02:53:22.526Z,0.00
2018-08-30T02:54:22.407Z,0.00
2018-08-30T02:56:15.780Z,0.00
2018-08-30T02:57:15.764Z,0.00
2018-08-30T02:59:09.164Z,0.00
2018-08-30T03:00:09.133Z,0.00
2018-08-30T03:02:02.516Z,0.00
2018-08-30T03:03:02.497Z,0.00
2018-08-30T03:04:56.009Z,0.00
2018-08-30T03:05:55.869Z,0.00
2018-08-30T03:07:49.344Z,0.00
2018-08-30T03:08:49.246Z,0.00
2018-08-30T03:10:42.242Z,0.00
2018-08-30T03:11:42.122Z,0.00
2018-08-30T03:13:35.525Z,0.00
2018-08-30T03:14:35.485Z,0.00
2018-08-30T03:16:28.877Z,0.00
2018-08-30T03:17:28.852Z,0.00
2018-08-30T03:19:21.750Z,0.00
2018-08-30T03:20:21.721Z,0.00
2018-08-30T03:22:15.122Z,0.00
2018-08-30T03:23:15.084Z,0.00
2018-08-30T03:25:07.986Z,0.00
2018-08-30T03:26:07.970Z,0.00
2018-08-30T03:28:02.344Z,0.00
2018-08-30T03:29:02.346Z,0.00
2018-08-30T03:30:55.806Z,0.00
2018-08-30T03:31:55.702Z,0.00
2018-08-30T03:33:49.082Z,0.00
2018-08-30T03:34:49.072Z,0.00
2018-08-30T03:36:42.469Z,0.00
2018-08-30T03:37:42.422Z,0.00
2018-08-30T03:39:36.004Z,0.00
2018-08-30T03:40:35.789Z,0.00
2018-08-30T03:42:29.190Z,0.00
2018-08-30T03:43:29.190Z,0.00
2018-08-30T03:45:23.646Z,0.00
2018-08-30T03:46:23.583Z,0.00
2018-08-30T03:48:17.184Z,0.00
2018-08-30T03:49:16.937Z,0.00
2018-08-30T03:51:09.856Z,0.00
2018-08-30T03:52:09.823Z,0.00
2018-08-30T03:54:02.751Z,0.00
2018-08-30T03:55:02.722Z,0.00
2018-08-30T03:56:56.115Z,0.00
2018-08-30T03:57:56.073Z,0.00
2018-08-30T03:59:49.449Z,0.00
2018-08-30T04:00:49.440Z,0.00
2018-08-30T04:02:42.885Z,0.00
2018-08-30T04:03:42.806Z,0.00
2018-08-30T04:05:36.497Z,0.00
2018-08-30T04:06:36.167Z,0.00
2018-08-30T04:08:29.087Z,0.00
2018-08-30T04:09:29.044Z,0.00
2018-08-30T04:11:21.982Z,0.00
2018-08-30T04:12:21.912Z,0.00
2018-08-30T04:14:15.088Z,0.00
2018-08-30T04:15:14.793Z,0.00
2018-08-30T04:17:08.420Z,0.00
2018-08-30T04:18:08.208Z,0.00
2018-08-30T04:20:01.772Z,0.00
2018-08-30T04:21:01.552Z,0.00
2018-08-30T04:22:54.916Z,0.00
2018-08-30T04:23:54.911Z,0.00
2018-08-30T04:25:48.292Z,4.00
2018-08-30T04:26:48.264Z,0.00
2018-08-30T04:28:41.318Z,4.00
2018-08-30T04:29:41.135Z,4.00
2018-08-30T04:31:34.647Z,8.00
2018-08-30T04:32:34.514Z,8.00
2018-08-30T04:34:27.913Z,8.00
2018-08-30T04:35:27.884Z,8.00
2018-08-30T04:37:21.286Z,12.00
2018-08-30T04:38:21.263Z,12.00
2018-08-30T04:40:14.259Z,12.00
2018-08-30T04:41:14.147Z,16.00
2018-08-30T04:43:07.030Z,24.00
2018-08-30T04:44:07.013Z,36.00
2018-08-30T04:46:00.930Z,48.00
2018-08-30T04:47:00.378Z,60.00
2018-08-30T04:48:53.775Z,80.00
2018-08-30T04:49:53.759Z,92.00
2018-08-30T04:51:47.155Z,68.00
2018-08-30T04:52:47.192Z,60.00
2018-08-30T04:54:40.025Z,72.00
2018-08-30T04:55:40.003Z,80.00
2018-08-30T04:57:33.389Z,116.00
2018-08-30T04:58:33.365Z,156.00
2018-08-30T05:00:27.333Z,212.00
2018-08-30T05:01:26.755Z,232.00
2018-08-30T05:03:20.525Z,296.00
2018-08-30T05:04:20.517Z,312.00
2018-08-30T05:06:13.808Z,252.00
2018-08-30T05:07:13.923Z,232.00
2018-08-30T05:09:06.360Z,304.00
2018-08-30T05:10:06.351Z,304.00
2018-08-30T05:12:00.046Z,316.00
2018-08-30T05:12:59.726Z,304.00
2018-08-30T05:14:52.886Z,324.00
2018-08-30T05:15:52.588Z,416.00
2018-08-30T05:17:46.245Z,524.00
2018-08-30T05:18:45.951Z,540.00
2018-08-30T05:20:39.726Z,588.00
2018-08-30T05:21:39.350Z,624.00
2018-08-30T05:23:33.638Z,616.00
2018-08-30T05:24:33.635Z,616.00
2018-08-30T05:26:26.432Z,676.00
2018-08-30T05:27:26.177Z,724.00
2018-08-30T05:29:19.413Z,784.00
2018-08-30T05:30:19.383Z,812.00
2018-08-30T05:32:13.025Z,840.00
2018-08-30T05:33:12.727Z,848.00
2018-08-30T05:35:06.169Z,824.00
2018-08-30T05:36:06.109Z,808.00
2018-08-30T05:37:59.463Z,844.00
2018-08-30T05:38:59.495Z,936.00
2018-08-30T05:40:52.128Z,948.00
2018-08-30T05:41:52.051Z,972.00
2018-08-30T05:43:44.996Z,988.00
2018-08-30T05:44:45.549Z,988.00
2018-08-30T05:46:38.117Z,980.00
2018-08-30T05:47:37.805Z,968.00
2018-08-30T05:49:33.744Z,952.00
2018-08-30T05:50:31.175Z,952.00
2018-08-30T05:52:24.290Z,924.00
2018-08-30T05:53:24.650Z,980.00
2018-08-30T05:55:17.521Z,1132.00
2018-08-30T05:56:16.934Z,1228.00
2018-08-30T05:58:10.441Z,1392.00
2018-08-30T05:59:10.322Z,1484.00
2018-08-30T06:01:03.926Z,1540.00
2018-08-30T06:02:03.915Z,1564.00
2018-08-30T06:03:56.611Z,1576.00
2018-08-30T06:04:56.555Z,1540.00
2018-08-30T06:06:49.676Z,1440.00
2018-08-30T06:07:49.459Z,1496.00
2018-08-30T06:09:43.376Z,1660.00
2018-08-30T06:10:42.801Z,1676.00
2018-08-30T06:12:37.088Z,1628.00
2018-08-30T06:13:37.069Z,1528.00
2018-08-30T06:15:30.471Z,1400.00
2018-08-30T06:16:30.447Z,1432.00
2018-08-30T06:18:23.723Z,1424.00
2018-08-30T06:19:23.331Z,1460.00
2018-08-30T06:21:16.224Z,1420.00
2018-08-30T06:22:16.158Z,1388.00
2018-08-30T06:24:09.076Z,1504.00
2018-08-30T06:25:09.054Z,1440.00
2018-08-30T06:27:01.966Z,1332.00
2018-08-30T06:28:01.924Z,1372.00
2018-08-30T06:29:55.442Z,1260.00
2018-08-30T06:30:55.425Z,1312.00
2018-08-30T06:32:48.359Z,1444.00
2018-08-30T06:33:48.302Z,1468.00
2018-08-30T06:35:41.213Z,1460.00
2018-08-30T06:36:41.174Z,1448.00
2018-08-30T06:38:34.110Z,1796.00
2018-08-30T06:39:34.276Z,1796.00
2018-08-30T06:41:28.027Z,1672.00
2018-08-30T06:42:28.003Z,2012.00
2018-08-30T06:44:21.101Z,1320.00
2018-08-30T06:45:20.929Z,1084.00
2018-08-30T06:47:14.301Z,1004.00
2018-08-30T06:48:14.293Z,1172.00
2018-08-30T06:50:07.679Z,1536.00
2018-08-30T06:51:07.650Z,1536.00
2018-08-30T06:53:01.038Z,1484.00
2018-08-30T06:54:01.016Z,1460.00
2018-08-30T06:55:53.933Z,1672.00
2018-08-30T06:56:53.911Z,1632.00
2018-08-30T06:58:46.935Z,1292.00
2018-08-30T06:59:46.908Z,1284.00
2018-08-30T07:01:40.424Z,1528.00
2018-08-30T07:02:40.278Z,1344.00
2018-08-30T07:04:33.819Z,1024.00
2018-08-30T07:05:33.706Z,1248.00
2018-08-30T07:07:26.583Z,1128.00
2018-08-30T07:08:26.569Z,1160.00
2018-08-30T07:10:19.431Z,1012.00
2018-08-30T07:11:19.422Z,880.00
2018-08-30T07:13:12.801Z,1016.00
2018-08-30T07:14:12.782Z,1136.00
2018-08-30T07:16:05.684Z,1064.00
2018-08-30T07:17:05.691Z,1212.00
2018-08-30T07:18:59.216Z,1092.00
2018-08-30T07:19:59.035Z,1072.00
2018-08-30T07:21:52.471Z,1280.00
2018-08-30T07:22:52.514Z,1396.00
2018-08-30T07:24:45.342Z,1568.00
2018-08-30T07:25:45.337Z,1616.00
2018-08-30T07:27:38.691Z,1744.00
2018-08-30T07:28:38.719Z,1948.00
2018-08-30T07:30:31.592Z,2276.00
2018-08-30T07:31:31.590Z,1928.00
2018-08-30T07:33:24.974Z,1892.00
2018-08-30T07:34:25.077Z,2148.00
2018-08-30T07:36:18.365Z,1620.00
2018-08-30T07:37:18.338Z,1532.00
2018-08-30T07:39:12.287Z,1828.00
2018-08-30T07:40:12.242Z,1884.00
2018-08-30T07:42:05.204Z,1688.00
2018-08-30T07:43:05.130Z,1848.00
2018-08-30T07:44:58.150Z,2144.00
2018-08-30T07:45:58.020Z,2184.00
2018-08-30T07:47:51.394Z,2212.00
2018-08-30T07:48:51.377Z,2364.00
2018-08-30T07:50:44.866Z,3028.00
2018-08-30T07:51:44.304Z,3384.00
2018-08-30T07:53:37.265Z,3572.00
2018-08-30T07:54:37.250Z,3664.00
2018-08-30T07:56:30.675Z,3856.00
2018-08-30T07:57:30.768Z,4180.00
2018-08-30T08:00:55.625Z,5288.00
2018-08-30T08:01:55.595Z,5760.00
2018-08-30T08:03:48.979Z,5348.00
2018-08-30T08:04:48.969Z,5312.00
2018-08-30T08:06:41.888Z,5688.00
2018-08-30T08:07:41.881Z,5348.00
2018-08-30T08:09:35.093Z,4904.00
2018-08-30T08:10:34.796Z,4304.00
2018-08-30T08:12:29.422Z,2808.00
2018-08-30T08:13:29.119Z,2992.00
2018-08-30T08:15:22.771Z,3772.00
2018-08-30T08:16:22.514Z,3952.00
2018-08-30T08:18:15.396Z,3908.00
2018-08-30T08:19:15.362Z,4124.00
2018-08-30T08:21:08.473Z,3764.00
2018-08-30T08:22:08.265Z,4332.00
2018-08-30T08:24:01.141Z,4872.00
2018-08-30T08:25:01.166Z,4256.00
2018-08-30T08:26:54.808Z,5152.00
2018-08-30T08:27:54.512Z,5196.00
2018-08-30T08:29:47.985Z,4308.00
2018-08-30T08:30:47.871Z,4956.00
2018-08-30T08:32:41.383Z,6244.00
2018-08-30T08:33:41.270Z,5764.00
2018-08-30T08:35:34.875Z,4932.00
2018-08-30T08:36:34.698Z,3856.00
2018-08-30T08:38:28.127Z,3864.00
2018-08-30T08:39:28.054Z,4544.00
2018-08-30T08:41:21.479Z,4812.00
2018-08-30T08:42:21.467Z,4476.00
2018-08-30T08:44:14.550Z,4296.00
2018-08-30T08:45:14.308Z,4044.00
2018-08-30T08:47:07.707Z,3780.00
2018-08-30T08:48:07.689Z,3860.00
2018-08-30T08:50:00.657Z,4548.00
2018-08-30T08:51:00.647Z,5728.00
2018-08-30T08:52:53.974Z,5400.00
2018-08-30T08:53:54.786Z,3896.00
2018-08-30T08:55:47.220Z,4144.00
2018-08-30T08:56:47.175Z,3776.00
2018-08-30T08:58:40.587Z,3712.00
2018-08-30T08:59:40.530Z,4272.00
2018-08-30T09:01:33.465Z,5724.00
2018-08-30T09:02:33.437Z,4972.00
2018-08-30T09:04:26.844Z,5520.00
2018-08-30T09:05:27.027Z,4828.00
2018-08-30T09:07:20.409Z,4336.00
2018-08-30T09:08:20.253Z,4524.00
2018-08-30T09:10:13.089Z,5092.00
2018-08-30T09:11:13.644Z,6184.00
2018-08-30T09:13:06.459Z,4712.00
2018-08-30T09:14:06.455Z,4344.00
2018-08-30T09:15:59.878Z,3280.00
2018-08-30T09:16:59.830Z,2916.00
2018-08-30T09:18:53.510Z,3340.00
2018-08-30T09:19:53.189Z,3316.00
2018-08-30T09:21:46.884Z,3532.00
2018-08-30T09:22:46.598Z,3840.00
2018-08-30T09:24:39.790Z,3332.00
2018-08-30T09:25:39.466Z,3172.00
2018-08-30T09:27:32.652Z,3744.00
2018-08-30T09:28:32.918Z,3748.00
2018-08-30T09:30:25.945Z,3264.00
2018-08-30T09:31:25.795Z,3216.00
2018-08-30T09:33:19.208Z,3316.00
2018-08-30T09:34:19.111Z,3376.00
2018-08-30T09:36:12.059Z,3216.00
2018-08-30T09:37:11.832Z,3228.00
2018-08-30T09:39:07.768Z,3368.00
2018-08-30T09:40:07.745Z,3720.00
2018-08-30T09:42:01.328Z,5460.00
2018-08-30T09:43:01.127Z,5716.00
2018-08-30T09:44:54.493Z,3744.00
2018-08-30T09:45:54.479Z,3484.00
2018-08-30T09:47:47.952Z,3396.00
2018-08-30T09:48:47.931Z,3928.00
2018-08-30T09:50:40.514Z,4068.00
2018-08-30T09:51:40.295Z,3452.00
2018-08-30T09:53:34.211Z,3512.00
2018-08-30T09:54:34.489Z,3612.00
2018-08-30T09:56:27.585Z,3664.00
2018-08-30T09:57:27.567Z,3672.00
2018-08-30T09:59:20.989Z,4776.00
2018-08-30T10:00:20.957Z,5520.00
2018-08-30T10:02:14.425Z,6476.00
2018-08-30T10:03:14.335Z,6000.00
2018-08-30T10:05:07.439Z,5528.00
2018-08-30T10:06:07.216Z,5612.00
2018-08-30T10:08:00.635Z,6032.00
2018-08-30T10:09:01.361Z,5608.00
2018-08-30T10:10:54.370Z,4492.00
2018-08-30T10:11:54.003Z,3888.00
2018-08-30T10:13:47.720Z,2940.00
2018-08-30T10:14:47.739Z,2908.00
2018-08-30T10:16:42.359Z,2872.00
2018-08-30T10:17:40.748Z,2836.00
2018-08-30T10:19:34.140Z,3088.00
2018-08-30T10:20:34.118Z,3112.00
2018-08-30T10:22:27.951Z,3164.00
2018-08-30T10:23:27.906Z,3304.00
2018-08-30T10:25:21.287Z,3536.00
2018-08-30T10:27:34.033Z,3696.00
2018-08-30T10:28:33.775Z,4116.00
2018-08-30T10:30:27.027Z,4992.00
2018-08-30T10:31:26.795Z,5368.00
2018-08-30T10:33:20.310Z,5592.00
2018-08-30T10:34:20.044Z,4384.00
2018-08-30T10:36:13.746Z,3264.00
2018-08-30T10:37:13.420Z,3272.00
2018-08-30T10:39:06.630Z,3376.00
2018-08-30T10:40:06.320Z,3544.00
2018-08-30T10:41:59.546Z,4260.00
2018-08-30T10:42:59.242Z,4584.00
2018-08-30T10:44:53.130Z,5104.00
2018-08-30T10:45:52.591Z,5316.00
2018-08-30T10:47:46.338Z,4192.00
2018-08-30T10:48:46.013Z,4236.00
2018-08-30T10:50:39.408Z,4944.00
2018-08-30T10:51:39.341Z,4256.00
2018-08-30T10:53:33.142Z,3376.00
2018-08-30T10:54:32.781Z,3248.00
2018-08-30T10:56:26.220Z,3140.00
2018-08-30T10:57:26.148Z,3104.00
2018-08-30T10:59:19.861Z,3052.00
2018-08-30T11:00:19.511Z,2980.00
2018-08-30T11:02:12.948Z,3088.00
2018-08-30T11:03:12.882Z,3256.00
2018-08-30T11:05:06.096Z,5068.00
2018-08-30T11:06:05.782Z,4916.00
2018-08-30T11:07:58.953Z,3372.00
2018-08-30T11:08:59.249Z,3028.00
2018-08-30T11:10:52.348Z,3472.00
2018-08-30T11:11:52.024Z,3432.00
2018-08-30T11:13:45.747Z,2916.00
2018-08-30T11:14:45.419Z,2856.00
2018-08-30T11:16:38.529Z,2976.00
2018-08-30T11:17:38.305Z,2980.00
2018-08-30T11:19:31.788Z,3056.00
2018-08-30T11:20:31.684Z,3212.00
2018-08-30T11:22:25.139Z,3284.00
2018-08-30T11:23:25.065Z,3200.00
2018-08-30T11:25:18.003Z,3116.00
2018-08-30T11:26:17.964Z,2864.00
2018-08-30T11:28:11.598Z,2636.00
2018-08-30T11:29:11.329Z,2808.00
2018-08-30T11:31:04.963Z,2760.00
2018-08-30T11:32:04.750Z,2940.00
2018-08-30T11:33:58.357Z,3204.00
2018-08-30T11:34:58.104Z,2884.00
2018-08-30T11:36:51.798Z,2696.00
2018-08-30T11:37:51.543Z,2756.00
2018-08-30T11:39:45.176Z,3040.00
2018-08-30T11:40:45.469Z,3416.00
2018-08-30T11:42:37.981Z,3792.00
2018-08-30T11:43:37.863Z,3908.00
2018-08-30T11:45:31.820Z,3732.00
2018-08-30T11:46:30.737Z,3732.00
2018-08-30T11:48:24.451Z,4364.00
2018-08-30T11:49:24.102Z,4048.00
2018-08-30T11:51:17.368Z,4304.00
2018-08-30T11:52:17.650Z,4064.00
2018-08-30T11:54:10.691Z,3064.00
2018-08-30T11:55:10.364Z,2904.00
2018-08-30T11:57:04.102Z,2428.00
2018-08-30T11:58:03.746Z,2360.00
2018-08-30T11:59:57.451Z,2308.00
2018-08-30T12:00:57.162Z,2368.00
2018-08-30T12:02:50.605Z,2548.00
2018-08-30T12:03:50.496Z,2424.00
2018-08-30T12:05:44.037Z,2428.00
2018-08-30T12:06:43.397Z,2556.00
2018-08-30T12:08:37.009Z,2964.00
2018-08-30T12:09:36.792Z,3076.00
2018-08-30T12:11:30.528Z,3372.00
2018-08-30T12:12:30.204Z,3656.00
2018-08-30T12:14:23.622Z,3568.00
2018-08-30T12:15:23.539Z,3556.00
2018-08-30T12:17:16.996Z,4208.00
2018-08-30T12:18:16.431Z,5176.00
2018-08-30T12:20:10.853Z,5632.00
2018-08-30T12:21:10.800Z,5380.00
2018-08-30T12:23:03.714Z,4060.00
2018-08-30T12:24:03.726Z,3784.00
2018-08-30T12:25:57.382Z,3728.00
2018-08-30T12:26:57.075Z,4728.00
2018-08-30T12:28:50.544Z,4172.00
2018-08-30T12:29:50.463Z,3592.00
2018-08-30T12:31:43.933Z,3164.00
2018-08-30T12:32:43.914Z,2784.00
2018-08-30T12:34:37.540Z,2132.00
2018-08-30T12:35:37.270Z,2040.00
2018-08-30T12:37:30.155Z,2044.00
2018-08-30T12:38:30.940Z,2288.00
2018-08-30T12:40:23.616Z,2384.00
2018-08-30T12:41:23.512Z,2488.00
2018-08-30T12:43:16.849Z,2640.00
2018-08-30T12:44:16.367Z,2480.00
2018-08-30T12:46:09.626Z,3108.00
2018-08-30T12:47:09.308Z,3396.00
2018-08-30T12:49:02.916Z,4196.00
2018-08-30T12:50:02.730Z,4160.00
2018-08-30T12:51:56.451Z,4676.00
2018-08-30T12:52:56.118Z,4548.00
2018-08-30T12:54:51.927Z,4044.00
2018-08-30T12:55:49.487Z,3804.00
2018-08-30T12:57:42.950Z,3704.00
2018-08-30T12:58:42.869Z,4104.00
2018-08-30T13:00:36.100Z,4232.00
2018-08-30T13:01:36.391Z,4532.00
2018-08-30T13:03:29.081Z,4840.00
2018-08-30T13:04:28.920Z,4352.00
2018-08-30T13:06:21.748Z,3008.00
2018-08-30T13:07:22.233Z,2896.00
2018-08-30T13:09:15.064Z,3048.00
2018-08-30T13:10:14.578Z,2832.00
2018-08-30T13:12:07.885Z,2836.00
2018-08-30T13:13:07.498Z,2996.00
2018-08-30T13:15:00.769Z,3272.00
2018-08-30T13:16:00.460Z,3528.00
2018-08-30T13:17:54.136Z,3708.00
2018-08-30T13:18:53.772Z,3840.00
2018-08-30T13:20:47.245Z,3720.00
2018-08-30T13:21:46.989Z,3144.00
2018-08-30T13:23:40.946Z,3060.00
2018-08-30T13:24:40.714Z,3056.00
2018-08-30T13:26:34.202Z,2612.00
2018-08-30T13:27:33.965Z,2532.00
2018-08-30T13:29:27.447Z,2696.00
2018-08-30T13:30:27.592Z,3096.00
2018-08-30T13:32:20.906Z,2540.00
2018-08-30T13:33:20.991Z,2452.00
2018-08-30T13:35:14.692Z,2432.00
2018-08-30T13:36:14.077Z,2592.00
2018-08-30T13:38:07.529Z,2804.00
2018-08-30T13:39:07.099Z,2976.00
2018-08-30T13:41:00.537Z,3064.00
2018-08-30T13:42:00.854Z,2868.00
2018-08-30T13:43:55.507Z,2592.00
2018-08-30T13:44:54.738Z,2700.00
2018-08-30T13:46:50.016Z,2244.00
2018-08-30T13:47:48.005Z,2220.00
2018-08-30T13:49:41.735Z,2320.00
2018-08-30T13:50:40.957Z,2328.00
2018-08-30T13:52:43.139Z,2396.00
2018-08-30T13:53:35.543Z,2536.00
2018-08-30T13:55:28.942Z,3128.00
2018-08-30T13:56:28.778Z,3236.00
2018-08-30T13:59:18.220Z,3272.00
2018-08-30T14:00:17.335Z,3832.00
2018-08-30T14:02:10.654Z,4364.00
2018-08-30T14:03:10.558Z,3804.00
2018-08-30T14:05:05.061Z,2952.00
2018-08-30T14:06:04.549Z,2432.00
2018-08-30T14:07:58.290Z,2476.00
2018-08-30T14:08:58.293Z,2492.00
2018-08-30T14:10:52.862Z,2400.00
2018-08-30T14:11:53.408Z,2360.00
2018-08-30T14:13:46.725Z,2284.00
2018-08-30T14:14:46.675Z,2328.00
2018-08-30T14:16:39.400Z,2424.00
2018-08-30T14:17:39.478Z,2484.00
2018-08-30T14:19:36.429Z,2584.00
2018-08-30T14:20:34.854Z,2528.00
2018-08-30T14:22:30.221Z,2444.00
2018-08-30T14:23:28.698Z,2388.00
2018-08-30T14:25:23.148Z,2496.00
2018-08-30T14:26:23.039Z,2448.00
2018-08-30T14:28:19.676Z,2424.00
2018-08-30T14:29:19.105Z,2512.00
2018-08-30T14:31:12.969Z,2936.00
2018-08-30T14:32:11.946Z,3040.00
2018-08-30T14:34:17.480Z,3220.00
2018-08-30T14:35:16.889Z,3036.00
2018-08-30T14:37:09.934Z,2536.00
2018-08-30T14:38:09.871Z,2472.00
2018-08-30T14:40:03.252Z,3016.00
2018-08-30T14:41:02.978Z,3568.00
2018-08-30T14:42:56.700Z,3088.00
2018-08-30T14:43:56.876Z,2776.00
2018-08-30T14:45:51.838Z,2536.00
2018-08-30T14:46:50.570Z,2436.00
2018-08-30T14:48:44.503Z,2156.00
2018-08-30T14:49:43.164Z,2228.00
2018-08-30T14:51:36.866Z,2280.00
2018-08-30T14:52:36.518Z,2328.00
2018-08-30T14:54:30.849Z,2884.00
2018-08-30T14:55:31.234Z,3152.00
2018-08-30T14:57:23.593Z,2832.00
2018-08-30T14:58:24.578Z,3300.00
2018-08-30T15:00:18.147Z,3332.00
2018-08-30T15:01:16.610Z,2688.00
2018-08-30T15:03:10.556Z,2720.00
2018-08-30T15:04:11.830Z,3028.00
2018-08-30T15:06:05.170Z,3496.00
2018-08-30T15:07:04.304Z,3428.00
2018-08-30T15:09:07.541Z,3240.00
2018-08-30T15:09:58.878Z,3340.00
2018-08-30T15:12:09.666Z,2708.00
2018-08-30T15:13:09.824Z,2300.00
2018-08-30T15:15:04.192Z,2084.00
2018-08-30T15:16:03.184Z,2016.00
2018-08-30T15:17:56.500Z,1972.00
2018-08-30T15:18:56.371Z,1964.00
2018-08-30T15:21:06.021Z,1924.00
2018-08-30T15:22:05.989Z,1916.00
2018-08-30T15:23:59.642Z,1884.00
2018-08-30T15:24:59.239Z,1868.00
2018-08-30T15:26:53.177Z,1848.00
2018-08-30T15:27:52.369Z,1840.00
2018-08-30T15:29:45.393Z,1828.00
2018-08-30T15:30:45.619Z,1824.00
2018-08-30T15:32:39.229Z,1856.00
2018-08-30T15:33:38.758Z,1868.00
2018-08-30T15:35:32.473Z,1856.00
2018-08-30T15:36:32.467Z,1848.00
2018-08-30T15:38:26.462Z,1836.00
2018-08-30T15:39:26.057Z,1840.00
2018-08-30T15:41:19.588Z,1840.00
2018-08-30T15:42:19.144Z,1844.00
2018-08-30T15:44:12.777Z,1844.00
2018-08-30T15:45:12.076Z,1856.00
2018-08-30T15:47:06.725Z,2016.00
2018-08-30T15:48:06.552Z,2220.00
2018-08-30T15:49:59.923Z,2516.00
2018-08-30T15:51:00.428Z,2536.00
2018-08-30T15:52:53.083Z,2364.00
2018-08-30T15:53:52.994Z,2148.00
2018-08-30T15:55:45.933Z,1820.00
2018-08-30T15:56:45.881Z,1708.00
2018-08-30T15:58:39.260Z,1648.00
2018-08-30T15:59:41.810Z,1664.00
2018-08-30T16:01:32.747Z,1660.00
2018-08-30T16:02:32.731Z,1580.00
2018-08-30T16:06:09.703Z,1456.00
2018-08-30T16:07:08.356Z,1416.00
2018-08-30T16:09:03.144Z,1380.00
2018-08-30T16:10:02.898Z,1360.00
2018-08-30T16:11:56.171Z,1356.00
2018-08-30T16:12:56.325Z,1356.00
2018-08-30T16:14:50.181Z,1372.00
2018-08-30T16:15:49.559Z,1364.00
2018-08-30T16:17:44.458Z,1452.00
2018-08-30T16:18:42.816Z,1516.00
2018-08-30T16:20:37.542Z,1572.00
2018-08-30T16:21:40.233Z,1532.00
2018-08-30T16:23:30.372Z,1376.00
2018-08-30T16:24:30.299Z,1320.00
2018-08-30T16:26:23.179Z,1328.00
2018-08-30T16:27:23.144Z,1372.00
2018-08-30T16:29:16.809Z,1388.00
2018-08-30T16:30:16.491Z,1412.00
2018-08-30T16:32:09.800Z,1384.00
2018-08-30T16:33:10.755Z,1360.00
2018-08-30T16:35:03.718Z,1276.00
2018-08-30T16:36:02.298Z,1264.00
2018-08-30T16:37:55.349Z,1256.00
2018-08-30T16:38:55.195Z,1248.00
2018-08-30T16:40:48.978Z,1244.00
2018-08-30T16:41:48.548Z,1240.00
2018-08-30T16:43:42.830Z,1196.00
2018-08-30T16:44:41.471Z,1164.00
2018-08-30T16:46:37.356Z,1120.00
2018-08-30T16:47:34.861Z,1100.00
2018-08-30T16:49:27.813Z,1084.00
2018-08-30T16:50:27.739Z,1072.00
2018-08-30T16:52:21.691Z,1048.00
2018-08-30T16:53:21.818Z,1040.00
2018-08-30T16:55:14.056Z,1028.00
2018-08-30T16:56:14.008Z,1028.00
2018-08-30T16:58:06.926Z,1036.00
2018-08-30T16:59:06.904Z,1040.00
2018-08-30T17:01:00.056Z,1060.00
2018-08-30T17:02:00.099Z,1088.00
2018-08-30T17:03:53.431Z,1108.00
2018-08-30T17:04:53.411Z,1104.00
2018-08-30T17:06:46.824Z,1100.00
2018-08-30T17:07:46.815Z,1092.00
2018-08-30T17:09:40.197Z,1056.00
2018-08-30T17:10:40.171Z,1036.00
2018-08-30T17:12:33.096Z,1016.00
2018-08-30T17:13:33.063Z,1012.00
2018-08-30T17:15:26.456Z,1016.00
2018-08-30T17:16:26.439Z,1020.00
2018-08-30T17:18:20.074Z,1016.00
2018-08-30T17:19:19.863Z,1000.00
2018-08-30T17:21:14.734Z,948.00
2018-08-30T17:22:15.319Z,916.00
2018-08-30T17:24:06.521Z,868.00
2018-08-30T17:25:06.517Z,852.00
2018-08-30T17:26:59.975Z,836.00
2018-08-30T17:27:59.832Z,840.00
2018-08-30T17:29:53.221Z,860.00
2018-08-30T17:30:53.193Z,856.00
2018-08-30T17:32:48.429Z,816.00
2018-08-30T17:33:47.480Z,776.00
2018-08-30T17:35:41.832Z,696.00
2018-08-30T17:36:40.307Z,656.00
2018-08-30T17:38:32.839Z,600.00
2018-08-30T17:39:34.339Z,576.00
2018-08-30T17:41:27.814Z,552.00
2018-08-30T17:42:26.231Z,544.00
2018-08-30T17:44:19.599Z,544.00
2018-08-30T17:45:20.242Z,540.00
2018-08-30T17:47:12.488Z,540.00
2018-08-30T17:48:12.458Z,536.00
2018-08-30T17:50:05.369Z,488.00
2018-08-30T17:51:05.355Z,448.00
2018-08-30T17:52:58.398Z,376.00
2018-08-30T17:53:58.249Z,340.00
2018-08-30T17:55:51.746Z,288.00
2018-08-30T17:56:51.598Z,268.00
2018-08-30T17:58:46.543Z,244.00
2018-08-30T17:59:46.404Z,232.00
2018-08-30T18:04:43.093Z,188.00
2018-08-30T18:05:43.081Z,180.00