createdAt,value
2022-08-07T00:02:41.301Z,16.52
2022-08-07T00:04:58.355Z,16.49
2022-08-07T00:07:25.872Z,16.30
2022-08-07T00:10:19.341Z,16.05
2022-08-07T00:12:57.879Z,16.00
2022-08-07T00:15:36.017Z,16.11
2022-08-07T00:18:06.454Z,15.99
2022-08-07T00:20:34.150Z,15.84
2022-08-07T00:23:01.699Z,15.77
2022-08-07T00:25:28.750Z,15.60
2022-08-07T00:28:04.565Z,15.62
2022-08-07T00:30:31.728Z,15.55
2022-08-07T00:33:00.565Z,15.58
2022-08-07T00:35:30.301Z,15.71
2022-08-07T00:37:59.265Z,15.70
2022-08-07T00:40:39.523Z,16.66
2022-08-07T00:43:12.833Z,16.65
2022-08-07T00:45:57.350Z,16.61
2022-08-07T00:48:30.871Z,16.67
2022-08-07T00:50:59.265Z,16.72
2022-08-07T00:53:27.114Z,16.55
2022-08-07T00:56:13.727Z,16.59
2022-08-07T00:58:46.900Z,16.65
2022-08-07T01:01:14.654Z,16.64
2022-08-07T01:03:56.860Z,16.54
2022-08-07T01:06:29.314Z,15.59
2022-08-07T01:08:58.597Z,15.62
2022-08-07T01:12:23.514Z,15.67
2022-08-07T01:14:17.649Z,15.74
2022-08-07T01:16:49.098Z,15.67
2022-08-07T01:19:19.815Z,15.68
2022-08-07T01:21:53.454Z,15.63
2022-08-07T01:24:25.909Z,15.82
2022-08-07T01:26:54.369Z,16.35
2022-08-07T01:29:27.549Z,16.40
2022-08-07T01:31:56.070Z,15.09
2022-08-07T01:34:31.893Z,14.78
2022-08-07T01:37:03.955Z,14.62
2022-08-07T01:39:40.952Z,14.53
2022-08-07T01:42:38.986Z,14.56
2022-08-07T01:45:18.120Z,14.50
2022-08-07T01:48:19.534Z,14.36
2022-08-07T01:50:40.329Z,14.11
2022-08-07T01:53:21.007Z,14.28
2022-08-07T01:56:09.403Z,14.35
2022-08-07T01:58:48.541Z,13.93
2022-08-07T02:01:25.492Z,14.07
2022-08-07T02:04:17.721Z,14.15
2022-08-07T02:06:52.366Z,14.17
2022-08-07T02:09:51.801Z,14.15
2022-08-07T02:12:18.384Z,13.98
2022-08-07T02:14:56.926Z,13.88
2022-08-07T02:17:34.449Z,13.78
2022-08-07T02:20:17.258Z,13.75
2022-08-07T02:22:54.786Z,13.67
2022-08-07T02:25:32.163Z,13.83
2022-08-07T02:28:14.272Z,13.78
2022-08-07T02:30:53.882Z,13.55
2022-08-07T02:33:24.782Z,13.49
2022-08-07T02:36:30.361Z,13.64
2022-08-07T02:38:58.948Z,13.64
2022-08-07T02:41:33.328Z,13.75
2022-08-07T02:44:05.515Z,13.74
2022-08-07T02:46:36.860Z,13.88
2022-08-07T02:49:05.754Z,13.93
2022-08-07T02:51:42.536Z,13.90
2022-08-07T02:54:20.653Z,13.55
2022-08-07T02:56:54.863Z,13.78
2022-08-07T02:59:27.456Z,13.83
2022-08-07T03:02:01.312Z,13.76
2022-08-07T03:04:30.590Z,13.68
2022-08-07T03:07:07.166Z,13.57
2022-08-07T03:09:42.108Z,13.74
2022-08-07T03:12:21.712Z,13.96
2022-08-07T03:14:52.678Z,14.10
2022-08-07T03:17:22.266Z,14.19
2022-08-07T03:19:54.866Z,14.19
2022-08-07T03:22:29.567Z,14.33
2022-08-07T03:25:00.168Z,14.24
2022-08-07T03:27:59.745Z,14.20
2022-08-07T03:30:18.171Z,14.17
2022-08-07T03:32:58.396Z,14.11
2022-08-07T03:35:43.584Z,14.15
2022-08-07T03:38:17.343Z,14.09
2022-08-07T03:40:57.344Z,14.10
2022-08-07T03:43:32.328Z,14.16
2022-08-07T03:46:03.921Z,14.17
2022-08-07T03:48:59.080Z,14.12
2022-08-07T03:51:30.674Z,14.08
2022-08-07T03:54:32.995Z,13.98
2022-08-07T03:57:03.605Z,13.87
2022-08-07T03:59:33.597Z,13.77
2022-08-07T04:02:01.492Z,13.79
2022-08-07T04:04:28.578Z,13.81
2022-08-07T04:07:16.593Z,13.87
2022-08-07T04:09:50.548Z,13.96
2022-08-07T04:12:28.481Z,13.98
2022-08-07T04:14:59.591Z,14.01
2022-08-07T04:18:30.690Z,14.09
2022-08-07T04:20:17.523Z,13.96
2022-08-07T04:22:53.383Z,13.94
2022-08-07T04:25:30.173Z,14.00
2022-08-07T04:28:03.102Z,14.09
2022-08-07T04:30:43.401Z,14.15
2022-08-07T04:33:25.274Z,14.14
2022-08-07T04:35:54.385Z,14.18
2022-08-07T04:38:27.773Z,14.16
2022-08-07T04:40:57.084Z,14.10
2022-08-07T04:44:12.566Z,14.21
2022-08-07T04:47:08.105Z,14.23
2022-08-07T04:49:58.221Z,14.11
2022-08-07T04:52:51.180Z,14.18
2022-08-07T04:58:11.763Z,14.27
2022-08-07T04:58:38.840Z,14.36
2022-08-07T05:01:20.315Z,14.31
2022-08-07T05:04:07.593Z,14.31
2022-08-07T05:06:51.274Z,14.48
2022-08-07T05:09:45.609Z,14.60
2022-08-07T05:12:27.241Z,14.71
2022-08-07T05:15:21.801Z,14.75
2022-08-07T05:18:03.450Z,14.88
2022-08-07T05:20:43.725Z,14.97
2022-08-07T05:23:20.513Z,14.94
2022-08-07T05:26:11.524Z,15.01
2022-08-07T05:28:48.546Z,14.94
2022-08-07T05:31:19.886Z,14.98
2022-08-07T05:34:01.398Z,15.17
2022-08-07T05:36:35.609Z,15.37
2022-08-07T05:39:09.005Z,15.33
2022-08-07T05:42:02.810Z,15.33
2022-08-07T05:44:35.153Z,15.31
2022-08-07T05:47:18.331Z,15.35
2022-08-07T05:49:52.226Z,15.55
2022-08-07T05:52:32.448Z,15.84
2022-08-07T05:55:10.290Z,16.10
2022-08-07T05:57:42.027Z,16.11
2022-08-07T06:00:16.473Z,16.08
2022-08-07T06:02:56.034Z,16.02
2022-08-07T06:05:28.687Z,16.18
2022-08-07T06:08:13.647Z,16.39
2022-08-07T06:10:51.213Z,16.61
2022-08-07T06:13:31.510Z,16.54
2022-08-07T06:16:10.248Z,16.91
2022-08-07T06:18:43.114Z,17.02
2022-08-07T06:22:14.367Z,16.84
2022-08-07T06:24:39.212Z,17.28
2022-08-07T06:26:54.639Z,17.63
2022-08-07T06:29:28.583Z,17.43
2022-08-07T06:31:56.991Z,17.64
2022-08-07T06:34:25.731Z,17.68
2022-08-07T06:36:57.825Z,18.01
2022-08-07T06:40:16.016Z,17.98
2022-08-07T06:42:33.141Z,17.95
2022-08-07T06:45:18.217Z,18.33
2022-08-07T06:47:58.484Z,18.47
2022-08-07T06:50:35.981Z,18.57
2022-08-07T06:53:18.580Z,18.58
2022-08-07T06:56:01.233Z,18.54
2022-08-07T06:58:32.106Z,18.81
2022-08-07T07:01:08.931Z,18.99
2022-08-07T07:03:48.090Z,19.29
2022-08-07T07:06:24.024Z,19.36
2022-08-07T07:08:54.664Z,19.39
2022-08-07T07:12:08.621Z,19.74
2022-08-07T07:14:10.364Z,19.72
2022-08-07T07:16:50.529Z,19.82
2022-08-07T07:19:57.970Z,19.68
2022-08-07T07:22:36.622Z,19.69
2022-08-07T07:25:14.062Z,19.81
2022-08-07T07:28:07.479Z,20.11
2022-08-07T07:30:38.144Z,20.27
2022-08-07T07:33:11.426Z,20.22
2022-08-07T07:35:44.061Z,20.65
2022-08-07T07:38:29.562Z,20.81
2022-08-07T07:41:02.358Z,20.15
2022-08-07T07:44:14.041Z,20.53
2022-08-07T07:46:53.295Z,20.66
2022-08-07T07:50:35.521Z,20.82
2022-08-07T07:51:59.888Z,20.68
2022-08-07T07:54:28.286Z,20.93
2022-08-07T07:56:57.668Z,21.02
2022-08-07T07:59:52.012Z,20.70
2022-08-07T08:02:22.599Z,20.89
2022-08-07T08:05:04.475Z,20.86
2022-08-07T08:07:35.518Z,20.86
2022-08-07T08:10:14.982Z,21.20
2022-08-07T08:13:00.518Z,20.96
2022-08-07T08:15:57.951Z,21.24
2022-08-07T08:18:23.282Z,21.39
2022-08-07T08:20:52.442Z,21.31
2022-08-07T08:23:40.952Z,21.62
2022-08-07T08:26:26.717Z,21.76
2022-08-07T08:28:56.879Z,22.02
2022-08-07T08:31:30.124Z,21.82
2022-08-07T08:34:27.242Z,21.84
2022-08-07T08:36:58.440Z,21.59
2022-08-07T08:39:39.749Z,21.92
2022-08-07T08:42:29.265Z,21.75
2022-08-07T08:45:13.978Z,21.87
2022-08-07T08:48:08.395Z,21.99
2022-08-07T08:50:49.082Z,22.35
2022-08-07T08:53:43.037Z,22.19
2022-08-07T08:56:24.396Z,22.33
2022-08-07T08:59:27.773Z,22.64
2022-08-07T09:02:09.043Z,22.67
2022-08-07T09:05:36.854Z,22.58
2022-08-07T09:08:24.295Z,22.50
2022-08-07T09:10:55.550Z,23.01
2022-08-07T09:14:01.453Z,22.52
2022-08-07T09:16:49.830Z,22.53
2022-08-07T09:19:53.744Z,22.96
2022-08-07T09:24:31.059Z,23.46
2022-08-07T09:25:56.383Z,23.10
2022-08-07T09:30:00.909Z,23.44
2022-08-07T09:31:18.156Z,23.56
2022-08-07T09:34:22.630Z,23.72
2022-08-07T09:37:11.607Z,23.29
2022-08-07T09:39:59.538Z,23.92
2022-08-07T09:42:51.287Z,24.17
2022-08-07T09:47:52.478Z,24.23
2022-08-07T09:48:50.196Z,23.74
2022-08-07T09:52:09.786Z,24.14
2022-08-07T09:54:44.959Z,23.63
2022-08-07T09:57:46.851Z,23.84
2022-08-07T10:00:21.621Z,23.89
2022-08-07T10:04:05.847Z,24.01
2022-08-07T10:06:29.007Z,24.46
2022-08-07T10:09:18.048Z,24.16
2022-08-07T10:12:15.498Z,24.56
2022-08-07T10:15:23.648Z,24.37
2022-08-07T10:18:08.588Z,24.91
2022-08-07T10:21:20.000Z,24.35
2022-08-07T10:24:30.418Z,24.83
2022-08-07T10:27:10.622Z,25.20
2022-08-07T10:29:42.997Z,25.31
2022-08-07T10:32:51.589Z,25.39
2022-08-07T10:35:55.636Z,25.94
2022-08-07T10:38:35.754Z,25.85
2022-08-07T10:41:52.192Z,26.49
2022-08-07T10:44:38.506Z,26.05
2022-08-07T10:47:26.565Z,25.51
2022-08-07T10:50:11.146Z,26.06
2022-08-07T10:52:55.447Z,26.10
2022-08-07T10:55:38.520Z,25.84
2022-08-07T10:58:25.041Z,26.29
2022-08-07T11:01:24.983Z,26.00
2022-08-07T11:04:10.779Z,25.53
2022-08-07T11:07:15.163Z,25.59
2022-08-07T11:10:07.077Z,25.87
2022-08-07T11:12:49.279Z,25.71
2022-08-07T11:15:32.856Z,25.34
2022-08-07T11:18:17.778Z,25.95
2022-08-07T11:21:06.422Z,26.31
2022-08-07T11:23:45.532Z,25.87
2022-08-07T11:26:31.740Z,25.72
2022-08-07T11:29:22.337Z,25.86
2022-08-07T11:32:07.681Z,26.04
2022-08-07T11:34:50.749Z,26.58
2022-08-07T11:37:57.909Z,26.41
2022-08-07T11:40:49.900Z,25.58
2022-08-07T11:44:11.152Z,26.40
2022-08-07T11:47:10.282Z,26.69
2022-08-07T11:50:30.805Z,26.83
2022-08-07T11:53:00.801Z,26.50
2022-08-07T11:56:10.056Z,26.39
2022-08-07T11:58:38.741Z,26.27
2022-08-07T12:01:08.631Z,26.32
2022-08-07T12:04:01.596Z,26.77
2022-08-07T12:06:51.680Z,27.01
2022-08-07T12:09:38.014Z,26.77
2022-08-07T12:12:09.298Z,26.25
2022-08-07T12:15:01.119Z,26.05
2022-08-07T12:17:55.955Z,25.72
2022-08-07T12:20:45.033Z,25.59
2022-08-07T12:24:07.379Z,26.24
2022-08-07T12:26:40.577Z,25.93
2022-08-07T12:29:38.375Z,25.83
2022-08-07T12:32:34.213Z,25.64
2022-08-07T12:35:08.441Z,25.17
2022-08-07T12:38:09.509Z,24.73
2022-08-07T12:44:01.995Z,25.32
2022-08-07T12:46:26.184Z,25.99
2022-08-07T12:49:25.512Z,25.70
2022-08-07T12:52:17.187Z,25.43
2022-08-07T12:55:05.549Z,25.25
2022-08-07T12:58:00.314Z,25.10
2022-08-07T13:01:07.791Z,24.59
2022-08-07T13:04:02.528Z,24.67
2022-08-07T13:06:36.541Z,25.23
2022-08-07T13:10:19.770Z,25.51
2022-08-07T13:12:40.315Z,25.03
2022-08-07T13:15:29.772Z,25.60
2022-08-07T13:18:28.164Z,25.28
2022-08-07T13:21:37.638Z,24.83
2022-08-07T13:24:29.169Z,25.24
2022-08-07T13:27:12.901Z,25.19
2022-08-07T13:30:05.546Z,25.04
2022-08-07T13:32:59.544Z,25.08
2022-08-07T13:36:00.765Z,25.23
2022-08-07T13:38:27.826Z,25.55
2022-08-07T13:41:27.234Z,26.03
2022-08-07T13:44:02.362Z,26.39
2022-08-07T13:46:41.879Z,26.31
2022-08-07T13:50:33.459Z,27.29
2022-08-07T13:52:32.194Z,27.51
2022-08-07T13:55:00.611Z,27.19
2022-08-07T13:57:37.565Z,27.00
2022-08-07T14:00:08.566Z,27.08
2022-08-07T14:02:57.722Z,26.67
2022-08-07T14:05:37.446Z,26.87
2022-08-07T14:08:08.731Z,26.98
2022-08-07T14:10:42.291Z,26.66
2022-08-07T14:13:16.717Z,26.48
2022-08-07T14:15:54.358Z,26.19
2022-08-07T14:18:32.885Z,26.69
2022-08-07T14:22:02.283Z,26.65
2022-08-07T14:24:34.626Z,27.29
2022-08-07T14:28:09.432Z,27.67
2022-08-07T14:30:07.963Z,28.06
2022-08-07T14:32:54.928Z,28.09
2022-08-07T14:35:43.279Z,28.13
2022-08-07T14:38:26.793Z,27.12
2022-08-07T14:41:04.359Z,28.14
2022-08-07T14:43:57.455Z,27.69
2022-08-07T14:46:30.664Z,27.92
2022-08-07T14:49:17.498Z,27.77
2022-08-07T14:52:05.032Z,27.95
2022-08-07T14:54:42.259Z,28.01
2022-08-07T15:00:06.603Z,27.91
2022-08-07T15:02:39.051Z,27.29
2022-08-07T15:07:57.027Z,27.22
2022-08-07T15:10:30.176Z,27.44
2022-08-07T15:13:05.730Z,27.52
2022-08-07T15:15:40.783Z,27.25
2022-08-07T15:18:14.274Z,27.45
2022-08-07T15:21:08.025Z,27.15
2022-08-07T15:25:14.671Z,27.38
2022-08-07T15:26:38.389Z,28.20
2022-08-07T15:30:09.683Z,28.48
2022-08-07T15:32:01.060Z,28.48
2022-08-07T15:34:55.437Z,29.07
2022-08-07T15:37:29.202Z,29.17
2022-08-07T15:40:32.070Z,29.03
2022-08-07T15:46:31.728Z,27.96
2022-08-07T15:49:13.063Z,27.53
2022-08-07T15:54:39.582Z,27.27
2022-08-07T15:57:39.365Z,26.70
2022-08-07T16:00:04.287Z,27.39
2022-08-07T16:02:41.383Z,27.29
2022-08-07T16:05:20.276Z,27.71
2022-08-07T16:08:32.272Z,28.05
2022-08-07T16:10:48.489Z,27.92
2022-08-07T16:13:57.644Z,28.67
2022-08-07T16:16:48.850Z,29.07
2022-08-07T16:19:42.001Z,28.23
2022-08-07T16:22:33.602Z,27.74
2022-08-07T16:25:53.062Z,27.72
2022-08-07T16:29:18.730Z,28.13
2022-08-07T16:31:57.690Z,27.50
2022-08-07T16:34:25.175Z,27.00
2022-08-07T16:37:02.660Z,26.92
2022-08-07T16:40:02.997Z,26.25
2022-08-07T16:42:36.646Z,26.50
2022-08-07T16:46:47.379Z,26.46
2022-08-07T16:50:20.313Z,25.59
2022-08-07T16:52:50.747Z,25.95
2022-08-07T16:55:47.127Z,25.98
2022-08-07T16:58:15.907Z,26.04
2022-08-07T17:01:15.923Z,26.28
2022-08-07T17:03:59.971Z,25.60
2022-08-07T17:06:42.697Z,25.84
2022-08-07T17:10:06.079Z,25.79
2022-08-07T17:12:53.131Z,25.46
2022-08-07T17:15:44.299Z,26.29
2022-08-07T17:18:51.990Z,26.29
2022-08-07T17:21:23.806Z,26.49
2022-08-07T17:23:59.589Z,25.66
2022-08-07T17:26:51.893Z,26.23
2022-08-07T17:30:16.122Z,25.86
2022-08-07T17:32:53.016Z,26.33
2022-08-07T17:35:50.432Z,26.19
2022-08-07T17:38:33.607Z,25.96
2022-08-07T17:42:01.824Z,26.26
2022-08-07T17:44:14.748Z,26.18
2022-08-07T17:47:42.350Z,26.06
2022-08-07T17:50:36.415Z,25.86
2022-08-07T17:54:01.768Z,25.82
2022-08-07T17:56:29.044Z,25.64
2022-08-07T17:58:56.764Z,25.20
2022-08-07T18:01:37.424Z,24.64
2022-08-07T18:04:41.982Z,24.73
2022-08-07T18:07:28.440Z,24.32
2022-08-07T18:10:06.691Z,24.26
2022-08-07T18:12:58.230Z,23.89
2022-08-07T18:15:37.465Z,23.67
2022-08-07T18:18:47.072Z,23.51
2022-08-07T18:21:42.000Z,23.47
2022-08-07T18:24:06.954Z,23.48
2022-08-07T18:26:53.458Z,23.23
2022-08-07T18:30:05.423Z,23.37
2022-08-07T18:32:41.633Z,23.20
2022-08-07T18:35:22.544Z,22.94
2022-08-07T18:38:55.038Z,22.89
2022-08-07T18:41:09.255Z,22.68
2022-08-07T18:44:11.356Z,22.56
2022-08-07T18:46:51.189Z,22.42
2022-08-07T18:50:31.466Z,22.28
2022-08-07T18:52:52.684Z,22.05
2022-08-07T18:55:57.283Z,22.06
2022-08-07T18:58:36.933Z,21.77
2022-08-07T19:02:17.614Z,21.79
2022-08-07T19:04:39.730Z,21.50
2022-08-07T19:07:34.415Z,21.54
2022-08-07T19:10:10.949Z,21.31
2022-08-07T19:13:21.657Z,21.27
2022-08-07T19:17:01.200Z,21.08
2022-08-07T19:19:32.011Z,20.93
2022-08-07T19:22:30.889Z,20.80
2022-08-07T19:25:05.647Z,20.68
2022-08-07T19:28:57.981Z,20.71
2022-08-07T19:31:03.861Z,20.69
2022-08-07T19:33:18.814Z,20.52
2022-08-07T19:36:02.372Z,20.48
2022-08-07T19:38:32.489Z,20.27
2022-08-07T19:41:02.407Z,20.07
2022-08-07T19:43:45.129Z,19.80
2022-08-07T19:46:26.631Z,19.65
2022-08-07T19:49:56.358Z,19.73
2022-08-07T19:52:18.155Z,19.63
2022-08-07T19:54:56.431Z,19.55
2022-08-07T19:58:02.492Z,19.36
2022-08-07T20:00:29.330Z,19.27
2022-08-07T20:03:02.760Z,19.17
2022-08-07T20:06:00.412Z,18.96
2022-08-07T20:08:29.105Z,19.06
2022-08-07T20:11:09.903Z,18.93
2022-08-07T20:13:41.698Z,18.97
2022-08-07T20:16:32.069Z,19.03
2022-08-07T20:18:59.595Z,18.93
2022-08-07T20:21:46.993Z,19.00
2022-08-07T20:24:20.747Z,18.89
2022-08-07T20:26:52.180Z,18.78
2022-08-07T20:29:48.311Z,18.91
2022-08-07T20:32:23.002Z,18.92
2022-08-07T20:34:56.159Z,18.81
2022-08-07T20:37:55.333Z,18.65
2022-08-07T20:40:32.120Z,18.73
2022-08-07T20:43:03.341Z,18.51
2022-08-07T20:46:27.239Z,18.46
2022-08-07T20:48:30.807Z,18.24
2022-08-07T20:51:09.741Z,18.33
2022-08-07T20:54:04.785Z,18.27
2022-08-07T20:56:30.572Z,18.31
2022-08-07T20:59:03.551Z,18.22
2022-08-07T21:01:45.542Z,18.02
2022-08-07T21:04:22.429Z,17.97
2022-08-07T21:06:55.180Z,18.13
2022-08-07T21:09:30.278Z,17.97
2022-08-07T21:12:28.646Z,18.01
2022-08-07T21:15:01.123Z,17.99
2022-08-07T21:18:03.912Z,18.02
2022-08-07T21:20:26.535Z,17.90
2022-08-07T21:22:59.470Z,17.82
2022-08-07T21:26:03.523Z,17.92
2022-08-07T21:28:50.364Z,17.75
2022-08-07T21:32:42.786Z,17.69
2022-08-07T21:34:51.462Z,17.65
2022-08-07T21:37:59.442Z,17.41
2022-08-07T21:40:50.038Z,17.53
2022-08-07T21:43:36.767Z,17.55
2022-08-07T21:46:38.336Z,17.54
2022-08-07T21:50:02.730Z,17.52
2022-08-07T21:53:00.709Z,17.62
2022-08-07T21:56:02.021Z,17.57
2022-08-07T21:58:38.448Z,17.53
2022-08-07T22:02:07.647Z,17.58
2022-08-07T22:04:27.476Z,17.41
2022-08-07T22:07:07.360Z,17.43
2022-08-07T22:09:54.140Z,17.38
2022-08-07T22:12:37.231Z,17.26
2022-08-07T22:16:38.799Z,17.19
2022-08-07T22:18:25.476Z,17.32
2022-08-07T22:21:01.603Z,17.34
2022-08-07T22:23:54.905Z,17.17
2022-08-07T22:26:44.690Z,17.18
2022-08-07T22:29:47.510Z,17.18
2022-08-07T22:32:26.593Z,17.11
2022-08-07T22:35:00.509Z,17.11
2022-08-07T22:38:10.352Z,17.03
2022-08-07T22:40:59.918Z,17.08
2022-08-07T22:43:36.041Z,17.03
2022-08-07T22:47:04.155Z,17.05
2022-08-07T22:50:02.008Z,17.06
2022-08-07T22:53:06.463Z,17.03
2022-08-07T22:56:18.849Z,16.90
2022-08-07T22:58:54.528Z,16.90
2022-08-07T23:01:49.764Z,16.83
2022-08-07T23:04:56.978Z,16.77
2022-08-07T23:08:07.143Z,16.65
2022-08-07T23:10:43.303Z,16.46
2022-08-07T23:13:49.032Z,16.45
2022-08-07T23:16:48.551Z,16.45
2022-08-07T23:20:03.536Z,16.39
2022-08-07T23:23:05.140Z,16.39
2022-08-07T23:25:48.927Z,16.28
2022-08-07T23:28:21.054Z,16.27
2022-08-07T23:32:50.113Z,16.34
2022-08-07T23:34:43.878Z,16.47
2022-08-07T23:38:01.111Z,16.45
2022-08-07T23:40:49.371Z,16.38
2022-08-07T23:43:38.201Z,16.29
2022-08-07T23:46:44.288Z,16.35
2022-08-07T23:49:42.048Z,16.34
2022-08-07T23:53:06.190Z,16.21
2022-08-07T23:55:55.738Z,16.23
2022-08-07T23:58:59.355Z,16.12
