createdAt,value
2023-02-09T00:02:16.341Z,63.10
2023-02-09T00:05:18.418Z,62.55
2023-02-09T00:08:20.573Z,62.62
2023-02-09T00:11:47.388Z,63.31
2023-02-09T00:14:49.474Z,64.94
2023-02-09T00:17:51.615Z,65.63
2023-02-09T00:21:01.584Z,65.48
2023-02-09T00:24:05.312Z,65.56
2023-02-09T00:27:10.261Z,65.48
2023-02-09T00:30:14.118Z,65.51
2023-02-09T00:33:16.272Z,64.97
2023-02-09T00:36:18.558Z,64.20
2023-02-09T00:39:20.645Z,64.01
2023-02-09T00:42:22.999Z,65.57
2023-02-09T00:45:26.519Z,65.92
2023-02-09T00:48:28.885Z,65.94
2023-02-09T00:51:30.974Z,66.17
2023-02-09T00:54:33.103Z,66.62
2023-02-09T00:57:36.182Z,67.36
2023-02-09T01:00:38.729Z,66.12
2023-02-09T01:03:42.103Z,66.06
2023-02-09T01:06:44.393Z,66.25
2023-02-09T01:09:46.944Z,67.38
2023-02-09T01:12:49.922Z,67.10
2023-02-09T01:15:52.414Z,66.70
2023-02-09T01:18:55.079Z,65.62
2023-02-09T01:21:57.685Z,65.89
2023-02-09T01:25:00.779Z,67.57
2023-02-09T01:28:03.174Z,67.66
2023-02-09T01:31:22.312Z,67.56
2023-02-09T01:34:24.717Z,67.54
2023-02-09T01:37:27.084Z,68.11
2023-02-09T01:40:30.788Z,68.04
2023-02-09T01:44:01.173Z,67.35
2023-02-09T01:47:03.440Z,67.81
2023-02-09T01:50:07.132Z,68.28
2023-02-09T01:53:18.588Z,68.96
2023-02-09T01:56:31.291Z,68.82
2023-02-09T01:59:37.124Z,69.74
2023-02-09T02:02:41.157Z,68.81
2023-02-09T02:05:49.566Z,68.88
2023-02-09T02:09:13.261Z,68.73
2023-02-09T02:12:16.237Z,69.17
2023-02-09T02:15:18.695Z,69.32
2023-02-09T02:18:45.624Z,69.17
2023-02-09T02:22:00.134Z,68.85
2023-02-09T02:25:24.082Z,69.37
2023-02-09T02:28:44.979Z,69.80
2023-02-09T02:32:12.856Z,68.78
2023-02-09T02:35:36.654Z,69.00
2023-02-09T02:39:04.896Z,68.39
2023-02-09T02:42:49.514Z,69.37
2023-02-09T02:46:04.728Z,68.06
2023-02-09T02:49:15.264Z,69.20
2023-02-09T02:52:17.695Z,68.77
2023-02-09T02:55:22.883Z,68.44
2023-02-09T02:58:26.624Z,68.45
2023-02-09T03:01:34.451Z,68.20
2023-02-09T03:04:39.852Z,67.88
2023-02-09T03:07:42.277Z,67.64
2023-02-09T03:10:46.688Z,68.01
2023-02-09T03:14:19.426Z,67.05
2023-02-09T03:17:55.043Z,67.27
2023-02-09T03:21:35.285Z,67.31
2023-02-09T03:24:50.924Z,67.68
2023-02-09T03:28:06.419Z,67.20
2023-02-09T03:31:09.591Z,67.17
2023-02-09T03:34:15.202Z,67.12
2023-02-09T03:37:18.408Z,67.01
2023-02-09T03:40:21.405Z,67.37
2023-02-09T03:43:49.280Z,68.27
2023-02-09T03:46:51.792Z,68.32
2023-02-09T03:49:55.550Z,68.72
2023-02-09T03:52:59.720Z,68.67
2023-02-09T03:56:04.514Z,68.96
2023-02-09T03:59:07.584Z,67.85
2023-02-09T04:02:11.501Z,68.56
2023-02-09T04:05:14.490Z,69.06
2023-02-09T04:08:20.052Z,68.65
2023-02-09T04:11:26.261Z,68.67
2023-02-09T04:14:29.151Z,68.42
2023-02-09T04:17:31.794Z,68.51
2023-02-09T04:20:35.593Z,67.82
2023-02-09T04:23:38.409Z,67.84
2023-02-09T04:26:45.114Z,69.20
2023-02-09T04:29:48.551Z,68.75
2023-02-09T04:32:52.188Z,69.35
2023-02-09T04:35:55.369Z,69.14
2023-02-09T04:38:58.298Z,69.29
2023-02-09T04:42:00.542Z,70.08
2023-02-09T04:45:03.398Z,70.74
2023-02-09T04:48:06.585Z,70.93
2023-02-09T04:51:09.416Z,71.14
2023-02-09T04:54:11.974Z,71.14
2023-02-09T04:57:33.218Z,70.87
2023-02-09T05:00:36.356Z,71.33
2023-02-09T05:03:39.799Z,70.69
2023-02-09T05:06:42.137Z,70.93
2023-02-09T05:09:45.007Z,70.56
2023-02-09T05:12:47.824Z,71.06
2023-02-09T05:15:50.844Z,70.70
2023-02-09T05:18:52.978Z,71.33
2023-02-09T05:21:55.551Z,70.94
2023-02-09T05:24:57.670Z,71.14
2023-02-09T05:27:59.867Z,70.98
2023-02-09T05:31:03.200Z,71.26
2023-02-09T05:34:05.469Z,72.00
2023-02-09T05:37:07.924Z,71.61
2023-02-09T05:40:10.824Z,71.50
2023-02-09T05:43:17.294Z,71.65
2023-02-09T05:46:19.495Z,72.49
2023-02-09T05:49:22.155Z,72.41
2023-02-09T05:52:25.674Z,72.28
2023-02-09T05:55:28.248Z,72.45
2023-02-09T05:58:30.805Z,71.69
2023-02-09T06:01:33.273Z,72.22
2023-02-09T06:04:35.748Z,72.39
2023-02-09T06:07:39.988Z,72.25
2023-02-09T06:10:43.352Z,72.50
2023-02-09T06:13:47.406Z,72.53
2023-02-09T06:16:50.177Z,72.94
2023-02-09T06:19:52.336Z,73.21
2023-02-09T06:22:57.137Z,73.96
2023-02-09T06:25:59.196Z,72.90
2023-02-09T06:29:01.460Z,73.42
2023-02-09T06:32:03.779Z,73.59
2023-02-09T06:35:06.671Z,73.69
2023-02-09T06:38:10.488Z,73.74
2023-02-09T06:41:12.926Z,73.68
2023-02-09T06:44:16.124Z,74.25
2023-02-09T06:47:19.406Z,74.05
2023-02-09T06:50:21.759Z,73.74
2023-02-09T06:53:24.368Z,72.87
2023-02-09T06:56:27.958Z,73.82
2023-02-09T06:59:31.451Z,72.47
2023-02-09T07:02:34.666Z,71.68
2023-02-09T07:05:41.491Z,71.89
2023-02-09T07:08:48.274Z,71.13
2023-02-09T07:12:00.082Z,71.06
2023-02-09T07:19:22.246Z,70.19
2023-02-09T07:23:06.755Z,67.04
2023-02-09T07:26:19.042Z,68.08
2023-02-09T07:29:33.407Z,67.03
2023-02-09T07:32:39.901Z,66.20
2023-02-09T07:35:52.647Z,67.04
2023-02-09T07:39:02.692Z,67.42
2023-02-09T07:42:13.518Z,67.88
2023-02-09T07:45:27.157Z,67.70
2023-02-09T07:48:57.405Z,65.61
2023-02-09T07:52:21.037Z,65.73
2023-02-09T07:55:31.838Z,64.61
2023-02-09T07:58:41.064Z,65.18
2023-02-09T08:02:00.843Z,63.83
2023-02-09T08:05:24.310Z,63.45
2023-02-09T08:08:32.416Z,62.21
2023-02-09T08:12:34.875Z,63.29
2023-02-09T08:15:52.679Z,63.65
2023-02-09T08:19:15.277Z,61.28
2023-02-09T08:22:25.281Z,61.85
2023-02-09T08:25:30.440Z,62.17
2023-02-09T08:28:43.577Z,61.55
2023-02-09T08:32:07.231Z,61.90
2023-02-09T08:35:14.685Z,61.71
2023-02-09T08:38:17.450Z,61.73
2023-02-09T08:41:25.371Z,61.58
2023-02-09T08:44:27.935Z,61.80
2023-02-09T08:47:33.271Z,60.32
2023-02-09T08:50:36.963Z,59.07
2023-02-09T08:53:41.420Z,60.73
2023-02-09T08:56:49.156Z,61.40
2023-02-09T09:00:04.394Z,60.24
2023-02-09T09:03:49.017Z,60.45
2023-02-09T09:07:16.832Z,61.18
2023-02-09T09:10:23.373Z,60.52
2023-02-09T09:13:34.021Z,60.27
2023-02-09T09:16:42.566Z,59.06
2023-02-09T09:19:53.081Z,59.28
2023-02-09T09:23:05.903Z,59.13
2023-02-09T09:26:20.349Z,59.45
2023-02-09T09:30:04.050Z,59.28
2023-02-09T09:34:22.543Z,60.02
2023-02-09T09:37:31.763Z,58.07
2023-02-09T09:40:42.097Z,56.92
2023-02-09T09:43:48.073Z,57.10
2023-02-09T09:47:16.170Z,57.62
2023-02-09T09:50:40.135Z,57.03
2023-02-09T09:54:19.701Z,56.71
2023-02-09T09:58:03.317Z,55.80
2023-02-09T10:01:16.869Z,55.67
2023-02-09T10:04:48.606Z,56.06
2023-02-09T10:08:40.354Z,54.91
2023-02-09T10:11:57.529Z,55.20
2023-02-09T10:15:18.814Z,54.60
2023-02-09T10:18:27.388Z,55.20
2023-02-09T10:21:36.231Z,54.76
2023-02-09T10:24:40.161Z,55.37
2023-02-09T10:27:47.475Z,55.21
2023-02-09T10:30:53.660Z,54.81
2023-02-09T10:34:11.262Z,54.67
2023-02-09T10:37:38.905Z,55.08
2023-02-09T10:40:49.497Z,54.79
2023-02-09T10:44:02.307Z,54.35
2023-02-09T10:47:21.512Z,53.26
2023-02-09T10:50:34.349Z,53.93
2023-02-09T10:54:06.932Z,53.51
2023-02-09T10:57:27.295Z,53.75
2023-02-09T11:14:21.419Z,50.06
2023-02-09T11:18:06.022Z,50.64
2023-02-09T11:21:43.252Z,50.76
2023-02-09T11:25:16.957Z,50.56
2023-02-09T11:29:03.211Z,48.76
2023-02-09T11:37:20.357Z,49.42
2023-02-09T11:40:40.668Z,49.16
2023-02-09T11:44:06.637Z,49.14
2023-02-09T11:51:32.600Z,46.32
2023-02-09T11:54:45.124Z,44.01
2023-02-09T11:58:02.187Z,44.48
2023-02-09T12:01:42.794Z,43.89
2023-02-09T12:05:00.728Z,43.80
2023-02-09T12:08:33.817Z,44.32
2023-02-09T12:11:59.618Z,44.10
2023-02-09T12:20:29.795Z,44.80
2023-02-09T12:23:50.957Z,44.58
2023-02-09T12:27:33.510Z,42.91
2023-02-09T12:30:52.388Z,42.93
2023-02-09T12:39:07.138Z,42.86
2023-02-09T12:42:17.045Z,42.18
2023-02-09T12:45:39.053Z,41.32
2023-02-09T12:49:29.616Z,43.07
2023-02-09T12:52:38.996Z,43.01
2023-02-09T12:56:09.566Z,42.46
2023-02-09T12:59:22.385Z,41.70
2023-02-09T13:03:07.029Z,44.69
2023-02-09T13:06:31.096Z,44.81
2023-02-09T13:09:45.814Z,44.56
2023-02-09T13:13:33.640Z,44.68
2023-02-09T13:17:37.769Z,44.16
2023-02-09T13:21:55.425Z,44.59
2023-02-09T13:25:39.680Z,43.71
2023-02-09T13:29:57.218Z,43.79
2023-02-09T13:33:45.982Z,44.65
2023-02-09T13:37:40.630Z,45.46
2023-02-09T13:41:13.562Z,45.65
2023-02-09T13:44:50.698Z,45.58
2023-02-09T13:48:13.163Z,45.46
2023-02-09T13:51:29.918Z,45.38
2023-02-09T13:54:40.811Z,45.19
2023-02-09T13:57:51.828Z,45.81
2023-02-09T14:00:57.957Z,45.38
2023-02-09T14:04:36.168Z,45.88
2023-02-09T14:07:47.227Z,46.38
2023-02-09T14:11:00.578Z,45.16
2023-02-09T14:14:17.462Z,45.68
2023-02-09T14:17:32.904Z,45.49
2023-02-09T14:20:41.432Z,45.67
2023-02-09T14:24:05.216Z,45.03
2023-02-09T14:27:26.735Z,44.90
2023-02-09T14:30:37.668Z,45.33
2023-02-09T14:33:54.779Z,45.91
2023-02-09T14:37:19.276Z,45.48
2023-02-09T14:40:29.927Z,45.40
2023-02-09T14:43:36.898Z,45.09
2023-02-09T14:46:52.760Z,45.20
2023-02-09T14:49:57.881Z,44.84
2023-02-09T14:53:11.697Z,44.96
2023-02-09T14:56:22.967Z,44.77
2023-02-09T14:59:29.415Z,45.08
2023-02-09T15:02:33.396Z,45.98
2023-02-09T15:05:36.194Z,45.57
2023-02-09T15:08:46.239Z,46.21
2023-02-09T15:12:07.299Z,45.41
2023-02-09T15:15:14.267Z,46.25
2023-02-09T15:18:24.101Z,46.30
2023-02-09T15:21:27.230Z,46.61
2023-02-09T15:24:29.563Z,47.00
2023-02-09T15:27:58.752Z,47.60
2023-02-09T15:31:01.484Z,47.50
2023-02-09T15:34:06.361Z,48.00
2023-02-09T15:37:16.670Z,48.50
2023-02-09T15:40:45.642Z,48.97
2023-02-09T15:44:10.266Z,48.24
2023-02-09T15:47:31.158Z,48.79
2023-02-09T15:50:36.651Z,48.12
2023-02-09T15:53:40.035Z,48.54
2023-02-09T15:56:42.861Z,48.44
2023-02-09T15:59:48.924Z,49.38
2023-02-09T16:02:53.034Z,49.61
2023-02-09T16:06:05.362Z,50.42
2023-02-09T16:09:17.453Z,50.16
2023-02-09T16:12:19.670Z,51.15
2023-02-09T16:15:26.873Z,51.32
2023-02-09T16:18:29.150Z,51.64
2023-02-09T16:21:36.018Z,51.73
2023-02-09T16:24:44.180Z,52.17
2023-02-09T16:27:51.784Z,51.97
2023-02-09T16:31:05.826Z,51.94
2023-02-09T16:34:10.075Z,52.65
2023-02-09T16:37:17.915Z,53.19
2023-02-09T16:40:24.975Z,52.80
2023-02-09T16:43:32.383Z,53.12
2023-02-09T16:46:34.933Z,53.20
2023-02-09T16:49:44.015Z,53.94
2023-02-09T16:52:48.723Z,53.54
2023-02-09T16:55:51.502Z,53.57
2023-02-09T16:58:55.299Z,53.95
2023-02-09T17:02:02.401Z,54.03
2023-02-09T17:05:19.000Z,54.89
2023-02-09T17:08:24.152Z,55.51
2023-02-09T17:11:29.081Z,56.55
2023-02-09T17:14:33.227Z,57.60
2023-02-09T17:17:36.103Z,57.39
2023-02-09T17:20:46.155Z,57.65
2023-02-09T17:23:49.236Z,57.42
2023-02-09T17:26:52.419Z,57.20
2023-02-09T17:29:54.851Z,56.95
2023-02-09T17:33:02.882Z,56.47
2023-02-09T17:39:30.771Z,57.36
2023-02-09T17:42:38.077Z,57.83
2023-02-09T17:45:42.089Z,57.95
2023-02-09T17:48:46.556Z,58.01
2023-02-09T17:51:49.773Z,58.23
2023-02-09T17:54:52.417Z,59.43
2023-02-09T17:58:00.181Z,58.36
2023-02-09T18:01:29.169Z,58.23
2023-02-09T18:04:33.485Z,58.94
2023-02-09T18:07:36.411Z,58.33
2023-02-09T18:10:40.050Z,58.47
2023-02-09T18:13:47.757Z,58.25
2023-02-09T18:16:52.417Z,58.90
2023-02-09T18:19:58.984Z,59.12
2023-02-09T18:23:17.141Z,58.66
2023-02-09T18:26:22.332Z,59.15
2023-02-09T18:29:30.613Z,59.30
2023-02-09T18:32:33.382Z,58.09
2023-02-09T18:35:41.881Z,58.59
2023-02-09T18:38:47.895Z,57.98
2023-02-09T18:41:54.747Z,58.16
2023-02-09T18:44:57.962Z,58.95
2023-02-09T18:48:01.613Z,58.45
2023-02-09T18:51:08.034Z,59.51
2023-02-09T18:54:12.274Z,59.62
2023-02-09T18:57:18.227Z,59.77
2023-02-09T19:00:21.515Z,59.80
2023-02-09T19:03:25.099Z,59.50
2023-02-09T19:06:29.083Z,60.11
2023-02-09T19:09:32.078Z,59.94
2023-02-09T19:12:39.724Z,59.98
2023-02-09T19:15:42.491Z,59.74
2023-02-09T19:18:46.944Z,60.16
2023-02-09T19:21:54.088Z,61.31
2023-02-09T19:25:02.107Z,61.79
2023-02-09T19:28:05.334Z,61.96
2023-02-09T19:31:16.602Z,61.58
2023-02-09T19:34:19.991Z,62.79
2023-02-09T19:37:22.508Z,62.43
2023-02-09T19:40:41.577Z,62.94
2023-02-09T19:43:45.676Z,62.57
2023-02-09T19:46:48.277Z,63.60
2023-02-09T19:49:50.746Z,62.98
2023-02-09T19:52:53.373Z,63.76
2023-02-09T19:55:56.357Z,64.19
2023-02-09T19:58:58.940Z,65.33
2023-02-09T20:02:02.117Z,64.91
2023-02-09T20:05:04.968Z,64.54
2023-02-09T20:08:08.152Z,65.73
2023-02-09T20:11:14.927Z,65.07
2023-02-09T20:14:17.571Z,65.18
2023-02-09T20:17:21.576Z,65.93
2023-02-09T20:20:24.837Z,65.94
2023-02-09T20:23:28.188Z,66.09
2023-02-09T20:26:33.014Z,66.57
2023-02-09T20:29:35.598Z,66.28
2023-02-09T20:32:40.918Z,66.30
2023-02-09T20:35:45.755Z,66.15
2023-02-09T20:38:48.620Z,66.97
2023-02-09T20:42:15.631Z,67.66
2023-02-09T20:45:36.806Z,67.82
2023-02-09T20:48:39.706Z,67.36
2023-02-09T20:51:43.791Z,67.36
2023-02-09T20:54:47.078Z,67.41
2023-02-09T20:57:50.476Z,67.09
2023-02-09T21:00:54.924Z,68.23
2023-02-09T21:03:59.284Z,68.70
2023-02-09T21:07:04.308Z,67.72
2023-02-09T21:10:07.181Z,66.86
2023-02-09T21:13:12.274Z,67.52
2023-02-09T21:16:16.321Z,68.68
2023-02-09T21:19:18.748Z,67.47
2023-02-09T21:22:21.451Z,69.81
2023-02-09T21:25:23.869Z,69.60
2023-02-09T21:28:26.250Z,69.55
2023-02-09T21:31:28.757Z,68.81
2023-02-09T21:34:32.268Z,68.71
2023-02-09T21:37:34.342Z,68.87
2023-02-09T21:40:36.880Z,69.56
2023-02-09T21:43:41.032Z,69.31
2023-02-09T21:46:43.733Z,70.12
2023-02-09T21:49:45.774Z,69.23
2023-02-09T21:52:49.899Z,70.77
2023-02-09T21:55:53.271Z,70.15
2023-02-09T21:58:55.720Z,70.00
2023-02-09T22:01:58.115Z,69.85
2023-02-09T22:05:01.299Z,68.72
2023-02-09T22:08:03.501Z,68.40
2023-02-09T22:11:06.301Z,69.97
2023-02-09T22:14:09.377Z,69.29
2023-02-09T22:17:12.035Z,69.39
2023-02-09T22:20:14.292Z,71.64
2023-02-09T22:23:17.302Z,71.61
2023-02-09T22:26:20.011Z,71.63
2023-02-09T22:29:22.184Z,71.76
2023-02-09T22:32:24.636Z,71.08
2023-02-09T22:35:27.205Z,70.93
2023-02-09T22:38:31.568Z,70.71
2023-02-09T22:41:33.735Z,70.69
2023-02-09T22:44:36.405Z,71.67
2023-02-09T22:47:42.450Z,71.72
2023-02-09T22:50:44.543Z,71.49
2023-02-09T22:53:47.104Z,70.96
2023-02-09T22:56:49.563Z,70.28
2023-02-09T22:59:51.996Z,70.17
2023-02-09T23:02:54.487Z,70.86
2023-02-09T23:05:56.944Z,71.54
2023-02-09T23:09:03.308Z,71.00
2023-02-09T23:12:06.065Z,71.59
2023-02-09T23:15:08.792Z,71.97
2023-02-09T23:18:11.148Z,72.46
2023-02-09T23:21:14.868Z,71.93
2023-02-09T23:24:21.946Z,71.81
2023-02-09T23:27:24.101Z,72.61
2023-02-09T23:30:26.450Z,71.93
2023-02-09T23:33:29.215Z,72.29
2023-02-09T23:36:33.078Z,72.67
2023-02-09T23:39:37.284Z,74.32
2023-02-09T23:42:41.938Z,74.18
2023-02-09T23:45:44.385Z,74.59
2023-02-09T23:48:47.087Z,73.95
2023-02-09T23:51:49.576Z,73.10
2023-02-09T23:54:51.828Z,74.04
2023-02-09T23:57:54.084Z,74.46
