createdAt,value
2019-05-11T00:00:29.113Z,13.09
2019-05-11T00:05:33.863Z,13.59
2019-05-11T00:10:38.441Z,13.04
2019-05-11T00:15:43.247Z,13.43
2019-05-11T00:20:48.010Z,13.39
2019-05-11T00:25:52.623Z,13.44
2019-05-11T00:30:57.215Z,13.22
2019-05-11T00:36:01.953Z,13.02
2019-05-11T00:41:07.173Z,13.09
2019-05-11T00:46:11.910Z,12.43
2019-05-11T00:51:16.549Z,12.57
2019-05-11T00:56:21.091Z,12.18
2019-05-11T01:01:25.716Z,12.63
2019-05-11T01:06:30.371Z,12.89
2019-05-11T01:11:34.928Z,12.83
2019-05-11T01:16:39.651Z,12.65
2019-05-11T01:21:44.501Z,12.84
2019-05-11T01:26:49.240Z,12.93
2019-05-11T01:31:54.088Z,12.52
2019-05-11T01:36:58.834Z,12.31
2019-05-11T01:42:03.475Z,11.66
2019-05-11T01:47:08.111Z,12.22
2019-05-11T01:52:12.748Z,12.33
2019-05-11T01:57:17.380Z,11.80
2019-05-11T02:02:22.140Z,12.35
2019-05-11T02:07:28.502Z,11.89
2019-05-11T02:12:33.054Z,11.52
2019-05-11T02:17:37.684Z,12.01
2019-05-11T02:22:42.331Z,11.75
2019-05-11T02:27:47.387Z,11.81
2019-05-11T02:32:52.133Z,12.26
2019-05-11T02:37:56.880Z,11.22
2019-05-11T02:43:01.619Z,11.44
2019-05-11T02:48:06.259Z,12.14
2019-05-11T02:53:10.904Z,12.31
2019-05-11T02:58:15.746Z,12.21
2019-05-11T03:03:20.490Z,11.89
2019-05-11T03:08:25.263Z,11.84
2019-05-11T03:13:29.964Z,11.66
2019-05-11T03:18:34.717Z,12.00
2019-05-11T03:23:39.770Z,12.16
2019-05-11T03:28:45.537Z,11.64
2019-05-11T03:33:50.590Z,11.76
2019-05-11T03:38:55.222Z,11.85
2019-05-11T03:43:59.975Z,11.36
2019-05-11T03:49:04.809Z,11.76
2019-05-11T03:54:09.443Z,11.91
2019-05-11T03:59:14.315Z,11.90
2019-05-11T04:04:19.146Z,11.92
2019-05-11T04:09:23.891Z,11.99
2019-05-11T04:14:28.644Z,12.34
2019-05-11T04:19:33.415Z,12.63
2019-05-11T04:24:38.280Z,13.14
2019-05-11T04:29:43.205Z,13.06
2019-05-11T04:34:48.120Z,13.45
2019-05-11T04:39:52.875Z,14.14
2019-05-11T04:44:57.708Z,14.33
2019-05-11T04:50:02.553Z,13.99
2019-05-11T04:55:07.294Z,14.67
2019-05-11T05:00:12.048Z,14.81
2019-05-11T05:05:16.800Z,14.51
2019-05-11T05:10:22.370Z,14.85
2019-05-11T05:15:27.403Z,15.20
2019-05-11T05:20:32.243Z,15.94
2019-05-11T05:25:36.984Z,15.80
2019-05-11T05:30:41.740Z,16.37
2019-05-11T05:35:46.574Z,16.40
2019-05-11T05:40:51.321Z,16.64
2019-05-11T05:45:57.678Z,16.64
2019-05-11T05:51:02.444Z,17.28
2019-05-11T05:56:07.168Z,17.59
2019-05-11T06:01:12.240Z,18.09
2019-05-11T06:06:16.881Z,18.25
2019-05-11T06:11:21.825Z,19.22
2019-05-11T06:16:27.594Z,19.61
2019-05-11T06:21:32.747Z,19.73
2019-05-11T06:26:37.495Z,20.18
2019-05-11T06:31:42.239Z,20.50
2019-05-11T06:36:46.978Z,20.66
2019-05-11T06:41:51.825Z,20.49
2019-05-11T06:46:56.775Z,20.65
2019-05-11T06:52:01.616Z,21.40
2019-05-11T06:57:06.366Z,21.03
2019-05-11T07:02:11.111Z,21.11
2019-05-11T07:07:15.855Z,21.67
2019-05-11T07:12:21.080Z,21.92
2019-05-11T07:17:26.976Z,22.36
2019-05-11T07:22:31.628Z,22.31
2019-05-11T07:27:36.366Z,22.17
2019-05-11T07:32:40.930Z,22.11
2019-05-11T07:37:47.701Z,22.80
2019-05-11T07:42:51.746Z,21.64
2019-05-11T07:47:58.786Z,22.52
2019-05-11T07:53:02.953Z,21.90
2019-05-11T07:58:08.101Z,20.89
2019-05-11T08:03:12.948Z,21.65
2019-05-11T08:08:18.186Z,21.32
2019-05-11T08:13:23.049Z,21.22
2019-05-11T08:18:28.440Z,20.76
2019-05-11T08:23:33.356Z,21.67
2019-05-11T08:28:38.235Z,21.82
2019-05-11T08:33:42.960Z,21.50
2019-05-11T08:38:48.285Z,21.49
2019-05-11T08:43:53.462Z,21.91
2019-05-11T08:48:59.518Z,22.11
2019-05-11T08:54:08.764Z,21.25
2019-05-11T08:59:13.018Z,21.53
2019-05-11T09:04:18.400Z,22.07
2019-05-11T09:09:24.029Z,21.78
2019-05-11T09:14:30.406Z,22.33
2019-05-11T09:19:35.986Z,22.87
2019-05-11T09:24:40.829Z,22.55
2019-05-11T09:29:47.832Z,21.96
2019-05-11T09:34:52.265Z,22.85
2019-05-11T09:39:58.386Z,22.01
2019-05-11T09:45:08.052Z,22.54
2019-05-11T09:50:13.682Z,22.38
2019-05-11T09:55:19.435Z,22.68
2019-05-11T10:00:24.840Z,23.06
2019-05-11T10:05:32.994Z,23.39
2019-05-11T10:10:40.521Z,23.63
2019-05-11T10:15:59.232Z,23.43
2019-05-11T10:20:53.052Z,23.26
2019-05-11T10:25:59.255Z,24.18
2019-05-11T10:31:08.717Z,23.96
2019-05-11T10:36:20.301Z,24.14
2019-05-11T10:41:25.452Z,24.72
2019-05-11T10:46:30.966Z,24.67
2019-05-11T10:51:38.104Z,24.74
2019-05-11T10:56:42.465Z,24.83
2019-05-11T11:01:48.475Z,24.24
2019-05-11T11:06:53.425Z,24.58
2019-05-11T11:11:58.166Z,24.27
2019-05-11T11:17:02.982Z,24.91
2019-05-11T11:22:30.338Z,23.87
2019-05-11T11:27:14.520Z,24.33
2019-05-11T11:32:20.031Z,24.52
2019-05-11T11:37:25.182Z,24.82
2019-05-11T11:42:29.979Z,25.16
2019-05-11T11:47:34.718Z,24.44
2019-05-11T11:52:41.002Z,24.51
2019-05-11T11:57:48.456Z,25.16
2019-05-11T12:02:52.451Z,24.48
2019-05-11T12:07:58.131Z,25.07
2019-05-11T12:13:03.076Z,25.33
2019-05-11T12:18:08.459Z,24.53
2019-05-11T12:23:13.568Z,24.98
2019-05-11T12:28:18.577Z,25.49
2019-05-11T12:33:23.561Z,25.11
2019-05-11T12:38:28.376Z,24.83
2019-05-11T12:43:33.741Z,23.90
2019-05-11T12:48:38.612Z,24.99
2019-05-11T12:53:44.431Z,23.96
2019-05-11T12:58:50.565Z,24.64
2019-05-11T13:03:57.895Z,24.11
2019-05-11T13:09:02.174Z,24.63
2019-05-11T13:14:07.997Z,24.99
2019-05-11T13:19:14.042Z,24.35
2019-05-11T13:24:18.898Z,25.08
2019-05-11T13:29:23.632Z,25.01
2019-05-11T13:34:31.342Z,25.27
2019-05-11T13:39:37.708Z,24.48
2019-05-11T13:44:42.166Z,23.86
2019-05-11T13:49:47.984Z,24.12
2019-05-11T13:54:53.086Z,23.85
2019-05-11T13:59:58.075Z,24.40
2019-05-11T14:05:02.781Z,24.10
2019-05-11T14:10:08.271Z,24.67
2019-05-11T14:15:15.022Z,24.94
2019-05-11T14:20:19.883Z,24.49
2019-05-11T14:25:24.724Z,25.50
2019-05-11T14:30:29.582Z,25.73
2019-05-11T14:35:38.284Z,25.41
2019-05-11T14:40:42.336Z,25.66
2019-05-11T14:45:48.663Z,25.82
2019-05-11T14:50:53.565Z,25.43
2019-05-11T14:55:58.466Z,23.76
2019-05-11T15:01:04.257Z,23.83
2019-05-11T15:06:09.022Z,23.69
2019-05-11T15:11:13.669Z,23.57
2019-05-11T15:16:18.867Z,24.30
2019-05-11T15:21:23.768Z,24.55
2019-05-11T15:26:28.470Z,24.99
2019-05-11T15:31:33.260Z,24.94
2019-05-11T15:36:38.625Z,24.41
2019-05-11T15:41:44.402Z,24.71
2019-05-11T15:46:50.663Z,24.48
2019-05-11T15:51:57.729Z,24.17
2019-05-11T15:57:01.686Z,23.55
2019-05-11T16:02:08.452Z,23.85
2019-05-11T16:07:12.815Z,23.47
2019-05-11T16:12:18.176Z,23.49
2019-05-11T16:17:23.018Z,23.82
2019-05-11T16:22:28.036Z,23.94
2019-05-11T16:27:32.819Z,23.24
2019-05-11T16:32:38.612Z,23.42
2019-05-11T16:37:43.655Z,23.52
2019-05-11T16:42:50.533Z,23.67
2019-05-11T16:47:55.685Z,23.84
2019-05-11T16:53:02.107Z,23.50
2019-05-11T16:58:08.158Z,23.58
2019-05-11T17:03:13.075Z,23.27
2019-05-11T17:08:18.770Z,23.38
2019-05-11T17:13:23.697Z,23.22
2019-05-11T17:18:28.706Z,23.04
2019-05-11T17:23:33.603Z,21.27
2019-05-11T17:28:38.615Z,22.13
2019-05-11T17:33:44.014Z,21.79
2019-05-11T17:38:48.754Z,20.69
2019-05-11T17:43:53.596Z,21.05
2019-05-11T17:48:58.341Z,20.23
2019-05-11T17:54:03.187Z,20.30
2019-05-11T17:59:08.300Z,20.11
2019-05-11T18:04:14.823Z,20.12
2019-05-11T18:09:20.444Z,19.15
2019-05-11T18:14:25.122Z,19.04
2019-05-11T18:19:29.874Z,19.41
2019-05-11T18:24:34.721Z,19.05
2019-05-11T18:29:39.461Z,18.43
2019-05-11T18:34:44.310Z,18.18
2019-05-11T18:39:48.897Z,17.38
2019-05-11T18:44:53.701Z,17.89
2019-05-11T18:49:58.868Z,18.55
2019-05-11T18:55:03.697Z,17.57
2019-05-11T19:00:09.461Z,17.00
2019-05-11T19:05:14.106Z,17.44
2019-05-11T19:10:19.247Z,16.79
2019-05-11T19:15:24.001Z,17.03
2019-05-11T19:20:29.155Z,17.09
2019-05-11T19:25:33.918Z,16.99
2019-05-11T19:30:38.852Z,15.95
2019-05-11T19:35:43.608Z,17.22
2019-05-11T19:40:48.569Z,17.47
2019-05-11T19:45:53.384Z,16.17
2019-05-11T19:51:04.585Z,16.91
2019-05-11T19:56:04.612Z,16.98
2019-05-11T20:01:09.169Z,16.29
2019-05-11T20:06:14.511Z,15.36
2019-05-11T20:11:19.255Z,16.23
2019-05-11T20:16:23.898Z,15.52
2019-05-11T20:21:29.054Z,16.09
2019-05-11T20:26:34.156Z,16.10
2019-05-11T20:31:38.939Z,16.20
2019-05-11T20:36:43.687Z,15.43
2019-05-11T20:41:48.452Z,15.32
2019-05-11T20:46:53.176Z,15.75
2019-05-11T20:51:58.159Z,15.23
2019-05-11T20:57:03.296Z,14.36
2019-05-11T21:02:09.325Z,14.97
2019-05-11T21:07:15.241Z,14.94
2019-05-11T21:12:20.064Z,14.75
2019-05-11T21:17:24.810Z,13.71
2019-05-11T21:22:29.557Z,12.92
2019-05-11T21:27:38.115Z,13.11
2019-05-11T21:32:42.319Z,13.05
2019-05-11T21:37:48.716Z,13.44
2019-05-11T21:42:54.891Z,12.78
2019-05-11T21:48:00.644Z,13.38
2019-05-11T21:53:05.253Z,13.79
2019-05-11T21:58:09.875Z,13.39
2019-05-11T22:03:14.766Z,12.41
2019-05-11T22:08:19.717Z,11.79
2019-05-11T22:13:24.378Z,12.05
2019-05-11T22:18:31.398Z,13.42
2019-05-11T22:23:35.736Z,13.53
2019-05-11T22:28:40.844Z,13.70
2019-05-11T22:33:47.916Z,13.65
2019-05-11T22:38:52.137Z,13.27
2019-05-11T22:43:56.746Z,12.97
2019-05-11T22:49:03.059Z,13.66
2019-05-11T22:54:11.145Z,13.89
2019-05-11T22:59:15.238Z,13.37
2019-05-11T23:04:20.010Z,13.68
2019-05-11T23:09:24.721Z,13.41
2019-05-11T23:14:30.594Z,13.83
2019-05-11T23:19:35.346Z,13.68
2019-05-11T23:24:41.521Z,13.69
2019-05-11T23:29:47.699Z,13.76
2019-05-11T23:34:52.885Z,12.73
2019-05-11T23:39:58.500Z,12.18
2019-05-11T23:45:04.096Z,13.02
2019-05-11T23:50:08.897Z,12.89
2019-05-11T23:55:15.304Z,12.69
