createdAt,value
2018-06-10T00:04:43.376Z,99.90
2018-06-10T00:09:45.558Z,99.90
2018-06-10T00:14:47.712Z,99.90
2018-06-10T00:19:49.879Z,99.90
2018-06-10T00:24:52.026Z,99.90
2018-06-10T00:29:54.192Z,99.90
2018-06-10T00:34:56.327Z,99.90
2018-06-10T00:39:58.701Z,99.90
2018-06-10T00:45:00.841Z,99.90
2018-06-10T00:50:03.017Z,99.90
2018-06-10T00:55:05.177Z,99.90
2018-06-10T01:00:07.343Z,99.90
2018-06-10T01:05:09.471Z,99.90
2018-06-10T01:10:11.589Z,99.90
2018-06-10T01:15:13.731Z,99.90
2018-06-10T01:20:15.889Z,99.90
2018-06-10T01:25:18.081Z,99.90
2018-06-10T01:30:20.229Z,99.90
2018-06-10T01:35:22.366Z,99.90
2018-06-10T01:40:24.494Z,99.90
2018-06-10T01:45:26.681Z,99.90
2018-06-10T01:50:28.842Z,99.90
2018-06-10T01:55:30.996Z,99.90
2018-06-10T02:00:33.165Z,99.90
2018-06-10T02:05:35.307Z,99.90
2018-06-10T02:10:37.443Z,99.90
2018-06-10T02:15:39.620Z,99.90
2018-06-10T02:20:41.793Z,99.90
2018-06-10T02:25:43.927Z,99.90
2018-06-10T02:30:46.803Z,99.90
2018-06-10T02:35:49.293Z,99.90
2018-06-10T02:40:51.450Z,99.90
2018-06-10T02:45:53.626Z,99.90
2018-06-10T02:50:55.790Z,99.90
2018-06-10T02:55:58.333Z,99.90
2018-06-10T03:01:00.519Z,99.90
2018-06-10T03:06:04.310Z,99.90
2018-06-10T03:11:06.501Z,99.90
2018-06-10T03:16:08.680Z,99.90
2018-06-10T03:21:10.842Z,99.90
2018-06-10T03:26:13.006Z,99.90
2018-06-10T03:31:15.180Z,99.90
2018-06-10T03:36:17.325Z,99.90
2018-06-10T03:41:19.475Z,99.90
2018-06-10T03:46:21.642Z,99.90
2018-06-10T03:51:23.802Z,99.90
2018-06-10T03:56:26.117Z,99.90
2018-06-10T04:01:28.253Z,99.90
2018-06-10T04:06:30.395Z,99.90
2018-06-10T04:11:32.533Z,99.90
2018-06-10T04:16:34.669Z,99.90
2018-06-10T04:21:36.801Z,99.90
2018-06-10T04:26:38.993Z,99.90
2018-06-10T04:31:41.190Z,99.90
2018-06-10T04:36:43.354Z,99.90
2018-06-10T04:41:45.517Z,99.90
2018-06-10T04:46:47.722Z,99.90
2018-06-10T04:51:49.913Z,99.90
2018-06-10T04:56:52.949Z,99.90
2018-06-10T05:01:55.126Z,99.90
2018-06-10T05:06:57.289Z,99.90
2018-06-10T05:11:59.486Z,99.90
2018-06-10T05:17:01.650Z,99.90
2018-06-10T05:22:03.840Z,99.90
2018-06-10T05:27:05.996Z,99.90
2018-06-10T05:32:08.167Z,99.90
2018-06-10T05:37:10.329Z,99.90
2018-06-10T05:42:13.109Z,99.90
2018-06-10T05:47:15.330Z,99.90
2018-06-10T05:52:17.534Z,99.90
2018-06-10T05:57:19.675Z,99.90
2018-06-10T06:02:21.943Z,99.90
2018-06-10T06:07:24.110Z,99.90
2018-06-10T06:12:26.259Z,99.90
2018-06-10T06:17:28.413Z,99.90
2018-06-10T06:22:30.549Z,99.90
2018-06-10T06:27:32.682Z,99.90
2018-06-10T06:32:34.873Z,99.90
2018-06-10T06:37:37.040Z,99.90
2018-06-10T06:42:39.212Z,98.10
2018-06-10T06:47:41.370Z,99.90
2018-06-10T06:52:43.554Z,99.90
2018-06-10T06:57:45.723Z,99.90
2018-06-10T07:02:47.883Z,99.90
2018-06-10T07:07:50.076Z,99.90
2018-06-10T07:12:52.226Z,99.90
2018-06-10T07:17:54.374Z,99.90
2018-06-10T07:22:56.547Z,99.90
2018-06-10T07:27:58.713Z,99.90
2018-06-10T07:33:00.867Z,99.90
2018-06-10T07:38:03.005Z,99.90
2018-06-10T07:43:05.174Z,92.80
2018-06-10T07:48:07.335Z,93.50
2018-06-10T07:53:09.500Z,94.10
2018-06-10T07:58:11.641Z,97.50
2018-06-10T08:03:13.780Z,98.70
2018-06-10T08:08:15.917Z,94.90
2018-06-10T08:13:18.053Z,93.30
2018-06-10T08:18:20.194Z,90.80
2018-06-10T08:23:22.359Z,81.70
2018-06-10T08:28:24.498Z,75.90
2018-06-10T08:33:26.657Z,75.10
2018-06-10T08:38:28.830Z,71.80
2018-06-10T08:43:31.004Z,69.80
2018-06-10T08:48:33.173Z,73.70
2018-06-10T08:53:35.354Z,67.40
2018-06-10T08:58:37.531Z,65.30
2018-06-10T09:03:39.706Z,70.20
2018-06-10T09:08:41.935Z,71.20
2018-06-10T09:13:44.061Z,74.90
2018-06-10T09:18:46.221Z,78.80
2018-06-10T09:23:48.391Z,70.40
2018-06-10T09:28:50.581Z,64.40
2018-06-10T09:33:52.757Z,69.00
2018-06-10T09:38:54.930Z,68.40
2018-06-10T09:43:57.106Z,68.60
2018-06-10T09:48:59.328Z,71.40
2018-06-10T09:54:01.510Z,65.20
2018-06-10T09:59:03.708Z,68.80
2018-06-10T10:04:05.877Z,65.50
2018-06-10T10:09:08.038Z,61.50
2018-06-10T10:14:10.194Z,67.10
2018-06-10T10:19:12.345Z,67.50
2018-06-10T10:24:14.518Z,61.20
2018-06-10T10:29:16.694Z,60.60
2018-06-10T10:34:18.821Z,60.70
2018-06-10T10:39:20.966Z,59.70
2018-06-10T10:44:23.170Z,64.00
2018-06-10T10:49:25.301Z,64.60
2018-06-10T10:54:27.475Z,63.00
2018-06-10T10:59:29.590Z,61.50
2018-06-10T11:04:31.738Z,58.40
2018-06-10T11:09:33.877Z,58.40
2018-06-10T11:14:36.002Z,56.80
2018-06-10T11:19:38.171Z,58.10
2018-06-10T11:24:40.320Z,63.00
2018-06-10T11:29:42.519Z,63.20
2018-06-10T11:34:44.712Z,58.40
2018-06-10T11:39:46.862Z,59.00
2018-06-10T11:44:49.056Z,56.20
2018-06-10T11:49:51.218Z,56.00
2018-06-10T11:54:53.421Z,55.70
2018-06-10T11:59:55.598Z,54.30
2018-06-10T12:04:59.255Z,51.50
2018-06-10T12:10:01.469Z,50.90
2018-06-10T12:15:03.700Z,54.90
2018-06-10T12:20:05.905Z,52.00
2018-06-10T12:25:08.087Z,52.80
2018-06-10T12:30:10.241Z,51.30
2018-06-10T12:35:13.848Z,52.20
2018-06-10T12:40:16.013Z,51.10
2018-06-10T12:45:18.205Z,48.30
2018-06-10T12:50:20.377Z,49.70
2018-06-10T12:55:22.591Z,48.50
2018-06-10T13:00:24.766Z,48.30
2018-06-10T13:05:26.933Z,48.00
2018-06-10T13:10:29.133Z,46.70
2018-06-10T13:15:31.325Z,47.50
2018-06-10T13:20:33.497Z,48.80
2018-06-10T13:25:35.661Z,47.40
2018-06-10T13:30:37.862Z,47.80
2018-06-10T13:35:40.063Z,47.70
2018-06-10T13:40:42.262Z,46.30
2018-06-10T13:45:44.447Z,48.20
2018-06-10T13:50:47.344Z,45.20
2018-06-10T13:55:49.586Z,45.30
2018-06-10T14:00:51.709Z,46.70
2018-06-10T14:05:53.893Z,45.90
2018-06-10T14:10:56.113Z,47.10
2018-06-10T14:15:58.297Z,49.20
2018-06-10T14:21:00.476Z,48.60
2018-06-10T14:26:02.692Z,49.50
2018-06-10T14:31:04.891Z,48.80
2018-06-10T14:36:07.058Z,46.60
2018-06-10T14:41:09.227Z,48.60
2018-06-10T14:46:11.402Z,48.50
2018-06-10T14:51:13.597Z,47.50
2018-06-10T14:56:15.781Z,48.50
2018-06-10T15:01:17.966Z,45.70
2018-06-10T15:06:20.169Z,45.30
2018-06-10T15:11:22.365Z,44.20
2018-06-10T15:16:24.637Z,46.00
2018-06-10T15:21:26.934Z,46.20
2018-06-10T15:26:29.121Z,45.20
2018-06-10T15:31:31.410Z,45.60
2018-06-10T15:36:33.571Z,45.50
2018-06-10T15:41:35.909Z,46.10
2018-06-10T15:46:38.105Z,44.50
2018-06-10T15:51:40.246Z,45.00
2018-06-10T15:56:42.421Z,45.70
2018-06-10T16:01:44.574Z,46.30
2018-06-10T16:06:46.725Z,46.60
2018-06-10T16:11:48.900Z,47.00
2018-06-10T16:16:51.134Z,47.30
2018-06-10T16:21:53.210Z,51.30
2018-06-10T16:31:57.560Z,51.40
2018-06-10T16:36:59.776Z,51.20
2018-06-10T16:42:01.934Z,52.50
2018-06-10T16:47:04.153Z,51.60
2018-06-10T16:52:06.342Z,52.90
2018-06-10T16:57:08.518Z,53.50
2018-06-10T17:02:10.671Z,54.10
2018-06-10T17:07:12.857Z,54.30
2018-06-10T17:12:15.036Z,55.70
2018-06-10T17:17:17.177Z,57.60
2018-06-10T17:22:19.359Z,57.00
2018-06-10T17:27:21.510Z,58.20
2018-06-10T17:32:24.039Z,58.20
2018-06-10T17:37:26.218Z,58.80
2018-06-10T17:42:28.373Z,59.10
2018-06-10T17:47:30.547Z,59.20
2018-06-10T17:52:32.772Z,60.30
2018-06-10T17:57:34.918Z,59.60
2018-06-10T18:02:37.078Z,56.60
2018-06-10T18:07:39.226Z,55.50
2018-06-10T18:12:41.391Z,54.50
2018-06-10T18:17:43.524Z,63.00
2018-06-10T18:22:45.674Z,64.20
2018-06-10T18:27:47.844Z,64.40
2018-06-10T18:32:50.309Z,61.80
2018-06-10T18:37:52.451Z,61.00
2018-06-10T18:42:54.589Z,61.30
2018-06-10T18:47:56.793Z,63.40
2018-06-10T18:52:58.913Z,64.50
2018-06-10T18:58:01.430Z,66.20
2018-06-10T19:03:03.638Z,66.50
2018-06-10T19:08:06.152Z,67.80
2018-06-10T19:13:08.288Z,71.80
2018-06-10T19:18:10.599Z,76.80
2018-06-10T19:23:12.770Z,74.40
2018-06-10T19:28:14.897Z,74.20
2018-06-10T19:33:17.074Z,74.40
2018-06-10T19:38:19.327Z,74.70
2018-06-10T19:43:21.481Z,74.80
2018-06-10T19:48:23.813Z,76.50
2018-06-10T19:53:26.367Z,77.10
2018-06-10T19:58:28.545Z,77.20
2018-06-10T20:03:30.861Z,76.20
2018-06-10T20:08:33.018Z,74.90
2018-06-10T20:13:35.349Z,75.90
2018-06-10T20:18:37.526Z,74.20
2018-06-10T20:23:39.745Z,75.80
2018-06-10T20:28:41.937Z,78.10
2018-06-10T20:33:44.093Z,78.60
2018-06-10T20:38:46.277Z,80.20
2018-06-10T20:43:48.469Z,81.00
2018-06-10T20:48:50.638Z,82.20
2018-06-10T20:53:52.806Z,82.20
2018-06-10T20:58:54.955Z,84.60
2018-06-10T21:03:57.166Z,86.40
2018-06-10T21:08:59.364Z,83.40
2018-06-10T21:14:01.531Z,83.00
2018-06-10T21:19:03.698Z,83.70
2018-06-10T21:24:05.890Z,82.80
2018-06-10T21:29:08.063Z,84.20
2018-06-10T21:34:10.235Z,86.20
2018-06-10T21:39:12.401Z,86.30
2018-06-10T21:44:14.530Z,89.40
2018-06-10T21:49:16.694Z,90.60
2018-06-10T21:54:18.817Z,91.60
2018-06-10T21:59:20.984Z,95.10
2018-06-10T22:04:23.147Z,96.00
2018-06-10T22:09:25.314Z,93.60
2018-06-10T22:14:27.494Z,94.80
2018-06-10T22:19:29.651Z,96.60
2018-06-10T22:24:31.786Z,95.30
2018-06-10T22:29:33.961Z,97.70
2018-06-10T22:34:36.133Z,98.40
2018-06-10T22:39:38.324Z,99.90
2018-06-10T22:44:40.434Z,99.90
2018-06-10T22:49:42.595Z,99.90
2018-06-10T22:54:46.590Z,99.90
2018-06-10T22:59:48.773Z,99.90
2018-06-10T23:04:50.953Z,99.90
2018-06-10T23:09:53.126Z,99.90
2018-06-10T23:14:55.310Z,99.90
2018-06-10T23:19:57.481Z,99.90
2018-06-10T23:24:59.709Z,99.90
2018-06-10T23:30:01.920Z,99.90
2018-06-10T23:35:04.104Z,99.90
2018-06-10T23:40:06.754Z,99.90
2018-06-10T23:45:08.909Z,99.90
2018-06-10T23:50:11.117Z,99.90
2018-06-10T23:55:13.311Z,99.90
