createdAt,value
2019-05-06T00:01:47.924Z,3.77
2019-05-06T00:04:19.499Z,3.90
2019-05-06T00:06:48.725Z,4.17
2019-05-06T00:09:19.182Z,3.87
2019-05-06T00:11:54.297Z,3.97
2019-05-06T00:14:25.256Z,3.83
2019-05-06T00:16:55.186Z,3.30
2019-05-06T00:19:25.449Z,3.60
2019-05-06T00:21:54.718Z,4.00
2019-05-06T00:24:26.548Z,4.13
2019-05-06T00:27:06.431Z,3.87
2019-05-06T00:29:39.717Z,3.70
2019-05-06T00:32:09.797Z,3.50
2019-05-06T00:34:40.451Z,3.57
2019-05-06T00:37:12.115Z,3.53
2019-05-06T00:39:53.908Z,3.33
2019-05-06T00:42:34.677Z,3.70
2019-05-06T00:45:04.615Z,3.60
2019-05-06T00:47:35.134Z,3.33
2019-05-06T00:50:09.113Z,3.80
2019-05-06T00:52:39.559Z,3.70
2019-05-06T00:55:09.219Z,3.53
2019-05-06T00:57:44.652Z,3.73
2019-05-06T01:00:24.508Z,3.37
2019-05-06T01:02:54.353Z,3.50
2019-05-06T01:05:24.498Z,3.70
2019-05-06T01:07:54.956Z,3.57
2019-05-06T01:10:25.710Z,3.80
2019-05-06T01:13:14.549Z,3.57
2019-05-06T01:15:44.099Z,3.60
2019-05-06T01:18:13.764Z,3.60
2019-05-06T01:20:44.665Z,3.73
2019-05-06T01:23:16.147Z,4.07
2019-05-06T01:25:46.459Z,3.87
2019-05-06T01:28:15.937Z,3.63
2019-05-06T01:30:48.221Z,3.77
2019-05-06T01:33:20.901Z,3.70
2019-05-06T01:35:54.877Z,3.70
2019-05-06T01:38:33.814Z,3.53
2019-05-06T01:41:17.248Z,3.70
2019-05-06T01:43:46.549Z,3.40
2019-05-06T01:46:17.378Z,3.70
2019-05-06T01:48:49.613Z,3.70
2019-05-06T01:51:20.027Z,3.10
2019-05-06T01:53:50.996Z,3.20
2019-05-06T01:56:20.251Z,3.73
2019-05-06T01:58:51.127Z,3.50
2019-05-06T02:01:20.677Z,3.47
2019-05-06T02:03:50.680Z,3.50
2019-05-06T02:06:19.952Z,4.00
2019-05-06T02:08:49.889Z,4.27
2019-05-06T02:11:19.493Z,4.17
2019-05-06T02:13:48.717Z,4.03
2019-05-06T02:16:18.284Z,4.10
2019-05-06T02:18:55.872Z,4.10
2019-05-06T02:21:43.906Z,4.20
2019-05-06T02:24:19.175Z,4.80
2019-05-06T02:26:49.876Z,4.50
2019-05-06T02:29:24.679Z,4.07
2019-05-06T02:32:17.101Z,4.80
2019-05-06T02:34:45.811Z,4.50
2019-05-06T02:37:27.451Z,4.90
2019-05-06T02:39:56.684Z,4.70
2019-05-06T02:42:25.947Z,4.50
2019-05-06T02:44:56.652Z,4.90
2019-05-06T02:47:47.375Z,4.97
2019-05-06T02:50:19.572Z,5.00
2019-05-06T02:52:48.811Z,5.10
2019-05-06T02:55:19.513Z,5.20
2019-05-06T02:57:49.097Z,5.80
2019-05-06T03:00:20.470Z,5.50
2019-05-06T03:02:53.841Z,5.40
2019-05-06T03:05:29.522Z,5.50
2019-05-06T03:07:58.774Z,5.23
2019-05-06T03:10:36.537Z,4.40
2019-05-06T03:13:05.795Z,4.53
2019-05-06T03:15:37.186Z,4.67
2019-05-06T03:18:06.420Z,5.17
2019-05-06T03:20:59.551Z,4.90
2019-05-06T03:23:34.416Z,5.23
2019-05-06T03:26:03.756Z,5.23
2019-05-06T03:28:33.467Z,5.80
2019-05-06T03:31:07.125Z,5.43
2019-05-06T03:33:50.691Z,5.57
2019-05-06T03:36:15.504Z,5.23
2019-05-06T03:38:36.884Z,5.10
2019-05-06T03:41:06.118Z,5.13
2019-05-06T03:43:37.009Z,5.50
2019-05-06T03:46:16.703Z,5.40
2019-05-06T03:48:47.050Z,5.23
2019-05-06T03:51:16.664Z,5.60
2019-05-06T03:53:45.947Z,5.33
2019-05-06T03:56:19.764Z,5.43
2019-05-06T03:58:48.887Z,5.23
2019-05-06T04:01:18.449Z,5.43
2019-05-06T04:03:53.804Z,5.77
2019-05-06T04:06:19.927Z,5.33
2019-05-06T04:08:52.854Z,5.23
2019-05-06T04:11:24.243Z,5.40
2019-05-06T04:13:54.363Z,5.50
2019-05-06T04:16:45.347Z,5.20
2019-05-06T04:19:25.591Z,5.20
2019-05-06T04:22:03.703Z,5.30
2019-05-06T04:24:55.218Z,5.40
2019-05-06T04:27:45.704Z,4.77
2019-05-06T04:30:16.337Z,4.60
2019-05-06T04:32:46.008Z,5.13
2019-05-06T04:35:15.307Z,4.50
2019-05-06T04:37:44.655Z,4.70
2019-05-06T04:40:14.812Z,4.80
2019-05-06T04:42:45.492Z,4.50
2019-05-06T04:45:17.943Z,5.13
2019-05-06T04:47:46.994Z,4.97
2019-05-06T04:50:17.435Z,4.97
2019-05-06T04:52:48.313Z,4.97
2019-05-06T04:55:17.742Z,4.77
2019-05-06T04:57:47.941Z,4.90
2019-05-06T05:00:23.401Z,4.60
2019-05-06T05:02:55.106Z,4.80
2019-05-06T05:05:25.599Z,4.90
2019-05-06T05:07:54.820Z,4.63
2019-05-06T05:10:28.146Z,4.43
2019-05-06T05:13:23.125Z,4.70
2019-05-06T05:16:10.173Z,4.60
2019-05-06T05:18:55.564Z,4.17
2019-05-06T05:21:24.889Z,3.60
2019-05-06T05:23:54.245Z,3.70
2019-05-06T05:26:23.463Z,3.47
2019-05-06T05:28:59.319Z,3.60
2019-05-06T05:31:28.528Z,3.87
2019-05-06T05:34:02.075Z,3.33
2019-05-06T05:36:32.858Z,3.33
2019-05-06T05:39:03.338Z,3.27
2019-05-06T05:41:33.361Z,3.10
2019-05-06T05:44:09.242Z,3.97
2019-05-06T05:46:40.550Z,3.10
2019-05-06T05:49:37.886Z,3.37
2019-05-06T05:52:07.109Z,3.20
2019-05-06T05:54:36.350Z,3.23
2019-05-06T05:57:05.696Z,3.60
2019-05-06T05:59:34.942Z,3.00
2019-05-06T06:02:05.160Z,2.90
2019-05-06T06:04:34.397Z,2.90
2019-05-06T06:07:03.617Z,2.90
2019-05-06T06:09:37.652Z,2.80
2019-05-06T06:12:08.352Z,3.10
2019-05-06T06:14:56.577Z,2.87
2019-05-06T06:17:47.298Z,3.13
2019-05-06T06:20:38.509Z,2.70
2019-05-06T06:23:13.819Z,3.10
2019-05-06T06:25:43.339Z,3.30
2019-05-06T06:28:12.968Z,3.20
2019-05-06T06:31:04.374Z,3.10
2019-05-06T06:33:33.604Z,3.10
2019-05-06T06:36:23.102Z,3.10
2019-05-06T06:39:20.369Z,2.97
2019-05-06T06:41:49.594Z,2.60
2019-05-06T06:44:23.553Z,2.80
2019-05-06T06:46:53.984Z,2.80
2019-05-06T06:49:23.447Z,2.90
2019-05-06T06:51:56.203Z,2.87
2019-05-06T06:54:25.617Z,3.30
2019-05-06T06:57:21.680Z,3.20
2019-05-06T06:59:55.661Z,2.80
2019-05-06T07:02:44.491Z,3.10
2019-05-06T07:05:33.237Z,3.17
2019-05-06T07:08:02.490Z,3.07
2019-05-06T07:10:44.920Z,3.30
2019-05-06T07:13:17.065Z,2.87
2019-05-06T07:15:48.986Z,3.73
2019-05-06T07:18:18.568Z,3.33
2019-05-06T07:21:13.850Z,4.53
2019-05-06T07:23:42.121Z,7.00
2019-05-06T07:26:13.267Z,7.63
2019-05-06T07:28:43.613Z,2.83
2019-05-06T07:31:21.315Z,7.97
2019-05-06T07:33:45.795Z,2.73
2019-05-06T07:36:15.065Z,2.63
2019-05-06T07:38:52.667Z,2.97
2019-05-06T07:41:28.422Z,2.87
2019-05-06T07:44:12.825Z,2.63
2019-05-06T07:46:55.578Z,2.90
2019-05-06T07:49:27.767Z,2.90
2019-05-06T07:51:57.561Z,2.90
2019-05-06T07:54:27.986Z,2.73
2019-05-06T07:56:57.583Z,3.80
2019-05-06T07:59:33.252Z,2.60
2019-05-06T08:02:05.181Z,2.90
2019-05-06T08:04:35.336Z,2.70
2019-05-06T08:07:04.883Z,3.03
2019-05-06T08:09:35.906Z,2.90
2019-05-06T08:12:05.901Z,3.03
2019-05-06T08:14:44.285Z,3.10
2019-05-06T08:17:29.982Z,3.07
2019-05-06T08:19:59.181Z,2.90
2019-05-06T08:23:07.501Z,2.77
2019-05-06T08:25:38.705Z,2.70
2019-05-06T08:30:56.820Z,3.00
2019-05-06T08:33:27.716Z,3.30
2019-05-06T08:36:10.572Z,3.00
2019-05-06T08:38:50.386Z,3.30
2019-05-06T08:41:22.755Z,2.83
2019-05-06T08:43:52.826Z,2.70
2019-05-06T08:46:23.457Z,2.50
2019-05-06T08:48:52.975Z,2.83
2019-05-06T08:51:36.238Z,2.80
2019-05-06T08:54:10.120Z,3.10
2019-05-06T08:56:40.204Z,3.30
2019-05-06T08:59:09.479Z,3.00
2019-05-06T09:01:49.683Z,3.67
2019-05-06T09:04:22.892Z,6.73
2019-05-06T09:06:53.459Z,2.97
2019-05-06T09:09:23.496Z,3.73
2019-05-06T09:11:53.530Z,2.80
2019-05-06T09:14:24.017Z,3.23
2019-05-06T09:16:54.036Z,2.83
2019-05-06T09:19:23.671Z,2.60
2019-05-06T09:21:53.414Z,2.50
2019-05-06T09:24:24.139Z,2.43
2019-05-06T09:27:12.343Z,2.50
2019-05-06T09:29:55.173Z,2.47
2019-05-06T09:32:28.609Z,2.73
2019-05-06T09:35:02.714Z,2.77
2019-05-06T09:37:32.717Z,2.80
2019-05-06T09:40:02.832Z,2.80
2019-05-06T09:42:33.413Z,2.80
2019-05-06T09:45:03.550Z,2.63
2019-05-06T09:47:42.393Z,2.60
2019-05-06T09:50:18.013Z,3.07
2019-05-06T09:52:48.343Z,3.87
2019-05-06T09:55:33.887Z,2.90
2019-05-06T09:58:05.135Z,3.00
2019-05-06T10:00:38.059Z,2.83
2019-05-06T10:03:07.672Z,2.87
2019-05-06T10:05:36.917Z,2.93
2019-05-06T10:08:06.138Z,2.70
2019-05-06T10:10:36.288Z,3.13
2019-05-06T10:13:05.929Z,3.10
2019-05-06T10:15:35.289Z,2.90
2019-05-06T10:18:12.718Z,3.10
2019-05-06T10:20:44.106Z,2.80
2019-05-06T10:23:14.155Z,3.30
2019-05-06T10:25:44.160Z,3.23
2019-05-06T10:28:38.753Z,3.00
2019-05-06T10:31:12.843Z,6.10
2019-05-06T10:33:59.482Z,4.10
2019-05-06T10:36:34.487Z,3.63
2019-05-06T10:39:08.937Z,2.67
2019-05-06T10:41:42.266Z,2.80
2019-05-06T10:44:22.644Z,2.47
2019-05-06T10:46:52.766Z,2.20
2019-05-06T10:49:22.613Z,2.40
2019-05-06T10:52:14.257Z,2.30
2019-05-06T10:54:45.229Z,2.70
2019-05-06T10:57:28.512Z,3.17
2019-05-06T10:59:57.751Z,2.80
2019-05-06T11:02:43.206Z,2.80
2019-05-06T11:05:15.115Z,3.10
2019-05-06T11:07:44.333Z,3.20
2019-05-06T11:10:23.750Z,3.67
2019-05-06T11:12:45.094Z,3.70
2019-05-06T11:15:16.038Z,3.67
2019-05-06T11:17:46.850Z,3.50
2019-05-06T11:20:17.882Z,3.60
2019-05-06T11:22:47.112Z,3.67
2019-05-06T11:25:16.668Z,3.50
2019-05-06T11:27:47.037Z,3.37
2019-05-06T11:30:27.771Z,3.80
2019-05-06T11:33:12.639Z,4.73
2019-05-06T11:35:54.018Z,3.60
2019-05-06T11:38:24.354Z,3.57
2019-05-06T11:40:53.593Z,3.90
2019-05-06T11:43:22.968Z,3.70
2019-05-06T11:45:52.332Z,3.97
2019-05-06T11:48:24.021Z,2.80
2019-05-06T11:50:56.501Z,2.93
2019-05-06T11:53:25.547Z,3.10
2019-05-06T11:55:56.411Z,2.93
2019-05-06T11:58:42.759Z,2.97
2019-05-06T12:01:18.337Z,2.90
2019-05-06T12:03:47.896Z,3.00
2019-05-06T12:06:17.200Z,3.20
2019-05-06T12:08:47.558Z,3.23
2019-05-06T12:11:17.114Z,3.17
2019-05-06T12:13:46.503Z,3.63
2019-05-06T12:16:15.883Z,3.77
2019-05-06T12:18:45.101Z,2.87
2019-05-06T12:21:19.126Z,3.73
2019-05-06T12:23:45.378Z,3.40
2019-05-06T12:26:14.950Z,3.23
2019-05-06T12:28:46.966Z,3.37
2019-05-06T12:31:16.291Z,3.20
2019-05-06T12:33:48.835Z,3.40
2019-05-06T12:36:22.697Z,3.40
2019-05-06T12:39:15.894Z,3.10
2019-05-06T12:41:53.451Z,3.20
2019-05-06T12:44:23.166Z,3.53
2019-05-06T12:47:07.145Z,3.07
2019-05-06T12:49:36.437Z,2.60
2019-05-06T12:52:07.424Z,3.40
2019-05-06T12:54:36.643Z,3.20
2019-05-06T12:57:06.138Z,3.47
2019-05-06T12:59:38.409Z,3.70
2019-05-06T13:02:07.650Z,4.57
2019-05-06T13:04:51.757Z,6.53
2019-05-06T13:07:09.946Z,4.60
2019-05-06T13:09:42.346Z,4.13
2019-05-06T13:12:12.504Z,4.27
2019-05-06T13:14:43.084Z,3.80
2019-05-06T13:17:14.488Z,3.50
2019-05-06T13:19:43.740Z,4.73
2019-05-06T13:22:29.421Z,4.10
2019-05-06T13:25:00.077Z,4.03
2019-05-06T13:27:38.425Z,3.17
2019-05-06T13:30:09.658Z,3.60
2019-05-06T13:32:42.605Z,3.30
2019-05-06T13:35:12.344Z,3.47
2019-05-06T13:37:42.460Z,3.70
2019-05-06T13:40:13.020Z,3.40
2019-05-06T13:42:44.900Z,3.83
2019-05-06T13:45:14.230Z,4.23
2019-05-06T13:48:03.739Z,2.97
2019-05-06T13:50:38.396Z,3.17
2019-05-06T13:53:14.801Z,2.90
2019-05-06T13:55:43.831Z,3.70
2019-05-06T13:58:13.068Z,3.43
2019-05-06T14:00:43.787Z,3.53
2019-05-06T14:03:13.563Z,3.50
2019-05-06T14:05:52.161Z,3.20
2019-05-06T14:08:22.300Z,3.40
2019-05-06T14:10:59.146Z,3.30
2019-05-06T14:13:22.843Z,3.57
2019-05-06T14:15:52.781Z,3.27
2019-05-06T14:18:23.484Z,2.93
2019-05-06T14:20:52.999Z,3.17
2019-05-06T14:23:22.310Z,3.10
2019-05-06T14:26:16.978Z,3.23
2019-05-06T14:29:12.843Z,3.37
2019-05-06T14:31:45.868Z,3.63
2019-05-06T14:34:15.124Z,4.13
2019-05-06T14:36:44.361Z,3.70
2019-05-06T14:39:23.635Z,3.43
2019-05-06T14:41:56.160Z,3.40
2019-05-06T14:44:26.338Z,3.50
2019-05-06T14:47:14.793Z,3.43
2019-05-06T14:49:44.043Z,3.47
2019-05-06T14:52:13.560Z,3.90
2019-05-06T14:54:53.822Z,3.40
2019-05-06T14:57:24.119Z,3.40
2019-05-06T14:59:55.628Z,3.47
2019-05-06T15:02:27.499Z,3.57
2019-05-06T15:04:56.920Z,3.70
2019-05-06T15:07:28.602Z,4.37
2019-05-06T15:10:14.956Z,4.70
2019-05-06T15:12:33.348Z,4.10
2019-05-06T15:15:03.807Z,4.20
2019-05-06T15:17:36.535Z,3.60
2019-05-06T15:20:04.459Z,3.63
2019-05-06T15:22:33.867Z,3.60
2019-05-06T15:25:04.912Z,3.17
2019-05-06T15:27:34.136Z,6.30
2019-05-06T15:30:06.748Z,4.10
2019-05-06T15:32:38.442Z,3.40
2019-05-06T15:35:26.660Z,3.27
2019-05-06T15:38:02.341Z,3.63
2019-05-06T15:40:36.773Z,3.30
2019-05-06T15:43:05.781Z,3.53
2019-05-06T15:45:35.617Z,3.43
2019-05-06T15:48:06.809Z,3.80
2019-05-06T15:50:38.252Z,3.60
2019-05-06T15:53:08.756Z,3.40
2019-05-06T15:55:40.451Z,3.70
2019-05-06T15:58:12.364Z,3.40
2019-05-06T16:00:42.395Z,7.20
2019-05-06T16:03:12.932Z,6.90
2019-05-06T16:05:43.657Z,9.43
2019-05-06T16:08:13.451Z,6.93
2019-05-06T16:10:51.819Z,3.73
2019-05-06T16:13:13.715Z,4.53
2019-05-06T16:15:43.191Z,4.40
2019-05-06T16:18:13.051Z,4.93
2019-05-06T16:20:43.659Z,5.20
2019-05-06T16:23:23.125Z,4.80
2019-05-06T16:25:52.562Z,3.70
2019-05-06T16:28:22.450Z,3.83
2019-05-06T16:30:53.443Z,3.50
2019-05-06T16:33:23.014Z,3.63
2019-05-06T16:35:52.422Z,3.60
2019-05-06T16:38:22.961Z,3.63
2019-05-06T16:41:09.085Z,3.70
2019-05-06T16:43:25.046Z,3.70
2019-05-06T16:45:54.288Z,3.23
2019-05-06T16:48:24.549Z,3.67
2019-05-06T16:50:53.845Z,3.40
2019-05-06T16:53:23.143Z,3.27
2019-05-06T16:56:07.001Z,3.50
2019-05-06T16:58:38.916Z,3.33
2019-05-06T17:01:14.911Z,3.33
2019-05-06T17:03:52.431Z,3.60
2019-05-06T17:06:25.908Z,3.30
2019-05-06T17:08:55.167Z,3.70
2019-05-06T17:11:30.491Z,3.30
2019-05-06T17:13:55.459Z,3.40
2019-05-06T17:16:27.203Z,3.20
2019-05-06T17:18:57.069Z,3.37
2019-05-06T17:21:27.052Z,3.70
2019-05-06T17:23:56.261Z,3.40
2019-05-06T17:26:25.665Z,3.63
2019-05-06T17:29:16.903Z,3.87
2019-05-06T17:32:13.826Z,3.77
2019-05-06T17:34:46.734Z,4.03
2019-05-06T17:37:36.956Z,3.90
2019-05-06T17:40:10.585Z,3.90
2019-05-06T17:42:38.060Z,4.60
2019-05-06T17:45:25.592Z,4.53
2019-05-06T17:47:59.018Z,4.30
2019-05-06T17:50:29.170Z,5.23
2019-05-06T17:53:00.149Z,4.97
2019-05-06T17:55:35.819Z,5.37
2019-05-06T17:58:04.921Z,5.17
2019-05-06T18:00:34.144Z,5.30
2019-05-06T18:03:03.447Z,5.30
2019-05-06T18:05:32.986Z,5.37
2019-05-06T18:08:03.046Z,5.23
2019-05-06T18:10:33.589Z,4.80
2019-05-06T18:13:03.529Z,5.43
2019-05-06T18:15:33.186Z,5.97
2019-05-06T18:18:06.450Z,5.67
2019-05-06T18:20:35.816Z,6.07
2019-05-06T18:23:07.377Z,5.63
2019-05-06T18:25:38.894Z,5.90
2019-05-06T18:28:12.114Z,5.93
2019-05-06T18:30:41.349Z,6.10
2019-05-06T18:33:13.170Z,6.10
2019-05-06T18:35:42.145Z,6.70
2019-05-06T18:38:11.735Z,5.97
2019-05-06T18:40:42.340Z,6.03
2019-05-06T18:43:12.776Z,6.10
2019-05-06T18:45:42.052Z,6.23
2019-05-06T18:48:12.459Z,5.80
2019-05-06T18:50:42.410Z,6.20
2019-05-06T18:53:13.351Z,6.47
2019-05-06T18:55:43.253Z,5.53
2019-05-06T18:58:12.942Z,6.37
2019-05-06T19:00:43.947Z,5.93
2019-05-06T19:03:14.523Z,6.37
2019-05-06T19:05:45.259Z,7.30
2019-05-06T19:08:34.828Z,7.53
2019-05-06T19:11:05.946Z,9.10
2019-05-06T19:13:35.200Z,8.83
2019-05-06T19:16:05.192Z,7.17
2019-05-06T19:18:34.481Z,6.53
2019-05-06T19:21:04.036Z,7.20
2019-05-06T19:23:33.322Z,6.70
2019-05-06T19:26:03.048Z,7.30
2019-05-06T19:28:32.915Z,6.53
2019-05-06T19:31:03.087Z,7.13
2019-05-06T19:33:34.865Z,7.07
2019-05-06T19:36:04.276Z,8.30
2019-05-06T19:38:35.766Z,7.80
2019-05-06T19:41:09.130Z,7.97
2019-05-06T19:43:39.268Z,7.47
2019-05-06T19:46:09.280Z,7.10
2019-05-06T19:48:38.521Z,7.20
2019-05-06T19:51:08.946Z,7.80
2019-05-06T19:53:38.508Z,7.37
2019-05-06T19:56:09.766Z,8.10
2019-05-06T19:58:39.017Z,7.97
2019-05-06T20:01:09.798Z,7.93
2019-05-06T20:03:39.072Z,7.67
2019-05-06T20:06:27.535Z,7.80
2019-05-06T20:09:17.499Z,8.47
2019-05-06T20:11:47.316Z,7.87
2019-05-06T20:14:25.213Z,8.10
2019-05-06T20:16:54.433Z,8.20
2019-05-06T20:19:30.712Z,8.00
2019-05-06T20:21:55.957Z,8.20
2019-05-06T20:24:25.199Z,8.17
2019-05-06T20:26:55.390Z,8.27
2019-05-06T20:29:26.218Z,8.17
2019-05-06T20:31:55.720Z,7.70
2019-05-06T20:34:26.576Z,8.23
2019-05-06T20:36:56.941Z,7.87
2019-05-06T20:39:27.002Z,8.10
2019-05-06T20:41:56.243Z,8.90
2019-05-06T20:44:26.745Z,7.93
2019-05-06T20:46:58.398Z,8.40
2019-05-06T20:49:28.556Z,8.73
2019-05-06T20:51:59.886Z,8.40
2019-05-06T20:54:29.493Z,8.67
2019-05-06T20:56:58.999Z,7.77
2019-05-06T20:59:28.810Z,8.13
2019-05-06T21:01:59.247Z,8.43
2019-05-06T21:04:28.463Z,8.20
2019-05-06T21:06:58.763Z,8.27
2019-05-06T21:09:28.014Z,8.13
2019-05-06T21:11:57.260Z,8.30
2019-05-06T21:14:26.483Z,8.47
2019-05-06T21:16:56.140Z,8.27
2019-05-06T21:19:27.148Z,8.23
2019-05-06T21:21:57.205Z,9.23
2019-05-06T21:24:27.789Z,8.17
2019-05-06T21:26:57.201Z,9.00
2019-05-06T21:29:26.417Z,8.63
2019-05-06T21:31:55.744Z,8.63
2019-05-06T21:34:25.025Z,8.33
2019-05-06T21:36:54.276Z,8.93
2019-05-06T21:39:25.380Z,8.87
2019-05-06T21:41:56.346Z,8.33
2019-05-06T21:44:26.002Z,8.73
2019-05-06T21:46:55.331Z,8.77
2019-05-06T21:49:27.841Z,8.83
2019-05-06T21:51:58.629Z,9.53
2019-05-06T21:54:28.765Z,8.80
2019-05-06T21:56:58.005Z,8.70
2019-05-06T21:59:27.964Z,8.27
2019-05-06T23:23:02.433Z,9.60
2019-05-06T23:25:32.790Z,10.07
2019-05-06T23:28:02.945Z,10.27
2019-05-06T23:30:35.040Z,10.00
2019-05-06T23:33:05.985Z,10.67
2019-05-06T23:35:38.454Z,10.87
2019-05-06T23:38:43.615Z,9.87
2019-05-06T23:41:48.644Z,10.07
2019-05-06T23:44:54.730Z,10.93
2019-05-06T23:48:02.567Z,11.03
2019-05-06T23:51:12.740Z,10.43
2019-05-06T23:54:18.396Z,11.20
2019-05-06T23:56:45.914Z,11.57
2019-05-06T23:59:22.565Z,11.40
