createdAt,value
2022-07-26T00:00:35.950Z,9.15
2022-07-26T00:03:41.395Z,9.55
2022-07-26T00:06:47.263Z,7.97
2022-07-26T00:09:52.674Z,9.20
2022-07-26T00:12:58.055Z,8.32
2022-07-26T00:16:04.907Z,9.05
2022-07-26T00:19:10.726Z,9.35
2022-07-26T00:22:34.906Z,10.27
2022-07-26T00:25:41.018Z,9.82
2022-07-26T00:28:46.438Z,9.35
2022-07-26T00:31:52.019Z,9.02
2022-07-26T00:34:57.562Z,9.65
2022-07-26T00:38:03.391Z,9.57
2022-07-26T00:41:09.646Z,10.25
2022-07-26T00:44:15.321Z,10.68
2022-07-26T00:47:20.897Z,10.95
2022-07-26T00:50:26.471Z,9.90
2022-07-26T00:53:32.030Z,10.13
2022-07-26T00:56:39.535Z,11.25
2022-07-26T00:59:45.135Z,10.43
2022-07-26T01:02:51.285Z,10.82
2022-07-26T01:05:57.313Z,11.45
2022-07-26T01:09:05.982Z,11.30
2022-07-26T01:12:11.913Z,10.88
2022-07-26T01:15:18.512Z,10.25
2022-07-26T01:18:23.985Z,10.00
2022-07-26T01:21:33.912Z,10.85
2022-07-26T01:24:39.582Z,10.30
2022-07-26T01:27:47.205Z,10.93
2022-07-26T01:30:53.039Z,11.90
2022-07-26T01:33:59.779Z,11.07
2022-07-26T01:37:06.460Z,11.90
2022-07-26T01:40:13.080Z,12.27
2022-07-26T01:43:18.317Z,11.23
2022-07-26T01:46:23.953Z,10.95
2022-07-26T01:49:29.683Z,11.48
2022-07-26T01:52:36.412Z,11.90
2022-07-26T01:55:42.172Z,13.93
2022-07-26T01:58:47.954Z,11.88
2022-07-26T02:01:53.618Z,11.52
2022-07-26T02:04:59.435Z,10.93
2022-07-26T02:08:05.225Z,11.93
2022-07-26T02:11:10.853Z,11.38
2022-07-26T02:14:25.434Z,12.43
2022-07-26T02:17:32.444Z,10.15
2022-07-26T02:20:38.081Z,10.07
2022-07-26T02:23:43.609Z,10.82
2022-07-26T02:26:50.265Z,10.05
2022-07-26T02:29:55.831Z,8.10
2022-07-26T02:33:01.365Z,7.05
2022-07-26T02:36:06.899Z,7.22
2022-07-26T02:39:12.665Z,6.75
2022-07-26T02:42:18.229Z,6.82
2022-07-26T02:45:24.132Z,6.35
2022-07-26T02:48:32.107Z,6.20
2022-07-26T02:51:38.314Z,6.18
2022-07-26T02:54:44.560Z,5.90
2022-07-26T02:57:50.842Z,5.07
2022-07-26T03:00:56.270Z,5.55
2022-07-26T03:04:03.047Z,4.97
2022-07-26T03:07:08.530Z,5.47
2022-07-26T03:10:14.760Z,5.10
2022-07-26T03:13:20.647Z,5.93
2022-07-26T03:16:29.626Z,5.25
2022-07-26T03:19:35.812Z,5.55
2022-07-26T03:22:42.659Z,5.82
2022-07-26T03:25:48.410Z,5.82
2022-07-26T03:28:54.205Z,5.72
2022-07-26T03:32:00.055Z,6.90
2022-07-26T03:35:07.105Z,4.85
2022-07-26T03:38:13.165Z,5.95
2022-07-26T03:41:18.717Z,5.82
2022-07-26T03:44:23.986Z,5.63
2022-07-26T03:47:29.360Z,5.63
2022-07-26T03:50:35.095Z,5.80
2022-07-26T03:53:41.027Z,5.55
2022-07-26T03:56:46.919Z,5.85
2022-07-26T03:59:52.802Z,5.20
2022-07-26T04:02:58.076Z,5.47
2022-07-26T04:06:03.793Z,5.75
2022-07-26T04:09:09.694Z,6.60
2022-07-26T04:12:15.122Z,5.47
2022-07-26T04:15:21.831Z,6.43
2022-07-26T04:18:27.801Z,5.43
2022-07-26T04:21:33.724Z,5.43
2022-07-26T04:24:39.176Z,5.40
2022-07-26T04:27:44.908Z,4.88
2022-07-26T04:30:50.836Z,5.82
2022-07-26T04:33:56.293Z,5.05
2022-07-26T04:37:01.872Z,4.72
2022-07-26T04:40:09.131Z,5.63
2022-07-26T04:43:15.595Z,4.82
2022-07-26T04:46:21.918Z,4.93
2022-07-26T04:49:27.944Z,5.50
2022-07-26T04:52:33.958Z,5.40
2022-07-26T04:55:40.249Z,5.55
2022-07-26T04:58:45.814Z,7.05
2022-07-26T05:01:51.395Z,4.28
2022-07-26T05:04:56.986Z,4.47
2022-07-26T05:08:03.985Z,4.57
2022-07-26T05:11:09.096Z,4.85
2022-07-26T05:14:14.589Z,4.38
2022-07-26T05:17:19.846Z,4.47
2022-07-26T05:20:27.855Z,4.43
2022-07-26T05:23:33.747Z,4.18
2022-07-26T05:26:39.645Z,4.28
2022-07-26T05:29:45.325Z,4.88
2022-07-26T05:32:50.678Z,5.07
2022-07-26T05:35:56.254Z,4.35
2022-07-26T05:39:02.216Z,4.50
2022-07-26T05:42:07.580Z,4.03
2022-07-26T05:45:13.176Z,4.80
2022-07-26T05:48:19.018Z,4.32
2022-07-26T05:51:25.575Z,4.32
2022-07-26T05:54:31.778Z,4.07
2022-07-26T05:57:41.821Z,4.93
2022-07-26T06:00:48.670Z,3.67
2022-07-26T06:03:55.116Z,3.67
2022-07-26T06:07:01.323Z,4.47
2022-07-26T06:10:07.863Z,4.07
2022-07-26T06:13:13.270Z,3.85
2022-07-26T06:16:18.995Z,3.63
2022-07-26T06:19:24.817Z,4.45
2022-07-26T06:22:30.406Z,3.58
2022-07-26T06:25:36.338Z,3.40
2022-07-26T06:28:44.316Z,4.20
2022-07-26T06:31:50.465Z,5.13
2022-07-26T06:34:56.067Z,3.70
2022-07-26T06:38:03.145Z,4.10
2022-07-26T06:41:08.809Z,3.38
2022-07-26T06:44:14.317Z,3.88
2022-07-26T06:47:20.117Z,4.35
2022-07-26T06:50:25.888Z,3.22
2022-07-26T06:53:31.377Z,3.83
2022-07-26T06:56:36.926Z,4.00
2022-07-26T06:59:42.408Z,4.85
2022-07-26T07:02:48.073Z,3.63
2022-07-26T07:05:53.792Z,4.32
2022-07-26T07:08:59.569Z,3.83
2022-07-26T07:12:09.659Z,3.45
2022-07-26T07:15:16.576Z,3.72
2022-07-26T07:18:22.239Z,3.75
2022-07-26T07:21:27.915Z,3.60
2022-07-26T07:24:33.667Z,3.78
2022-07-26T07:27:39.276Z,3.80
2022-07-26T07:30:45.023Z,3.17
2022-07-26T07:33:53.645Z,3.65
2022-07-26T07:36:59.417Z,3.53
2022-07-26T07:40:08.771Z,4.28
2022-07-26T07:43:14.507Z,3.80
2022-07-26T07:46:20.299Z,3.83
2022-07-26T07:49:25.663Z,4.05
2022-07-26T07:52:31.094Z,3.53
2022-07-26T07:55:41.443Z,3.45
2022-07-26T07:58:49.884Z,3.72
2022-07-26T08:01:58.129Z,3.53
2022-07-26T08:05:14.246Z,3.97
2022-07-26T08:08:22.052Z,3.53
2022-07-26T08:11:30.085Z,4.70
2022-07-26T08:14:36.298Z,3.45
2022-07-26T08:17:42.831Z,3.28
2022-07-26T08:20:52.136Z,3.42
2022-07-26T08:23:58.289Z,3.65
2022-07-26T08:27:03.996Z,3.67
2022-07-26T08:30:10.219Z,3.75
2022-07-26T08:33:15.888Z,3.85
2022-07-26T08:36:21.712Z,4.43
2022-07-26T08:39:26.944Z,3.53
2022-07-26T08:42:32.611Z,3.22
2022-07-26T08:45:38.664Z,5.45
2022-07-26T08:48:44.292Z,4.07
2022-07-26T08:51:50.727Z,3.50
2022-07-26T08:54:56.679Z,3.58
2022-07-26T08:58:05.492Z,4.45
2022-07-26T09:01:13.504Z,3.78
2022-07-26T09:04:34.576Z,3.80
2022-07-26T09:07:43.611Z,3.47
2022-07-26T09:10:49.023Z,3.30
2022-07-26T09:14:06.433Z,3.20
2022-07-26T09:17:12.138Z,2.90
2022-07-26T09:20:28.621Z,3.40
2022-07-26T09:23:41.978Z,3.55
2022-07-26T09:26:58.634Z,3.88
2022-07-26T09:30:10.070Z,3.00
2022-07-26T09:33:15.566Z,3.05
2022-07-26T09:36:21.989Z,2.88
2022-07-26T09:39:34.148Z,2.90
2022-07-26T09:43:05.212Z,2.97
2022-07-26T09:46:11.567Z,2.60
2022-07-26T09:49:19.741Z,2.90
2022-07-26T09:52:25.851Z,2.90
2022-07-26T09:55:41.000Z,2.85
2022-07-26T09:58:52.206Z,2.85
2022-07-26T10:02:00.425Z,2.80
2022-07-26T10:05:06.926Z,2.33
2022-07-26T10:08:13.236Z,2.38
2022-07-26T10:11:21.236Z,2.58
2022-07-26T10:14:46.554Z,2.85
2022-07-26T10:17:51.798Z,3.05
2022-07-26T10:21:00.406Z,2.40
2022-07-26T10:24:26.701Z,3.03
2022-07-26T10:27:40.108Z,2.75
2022-07-26T10:30:45.979Z,3.58
2022-07-26T10:33:54.121Z,2.97
2022-07-26T10:37:02.103Z,3.67
2022-07-26T10:40:19.754Z,2.97
2022-07-26T10:43:42.229Z,3.92
2022-07-26T10:47:01.907Z,3.47
2022-07-26T10:50:08.291Z,3.40
2022-07-26T10:53:23.949Z,3.25
2022-07-26T10:56:33.382Z,3.25
2022-07-26T10:59:55.348Z,3.72
2022-07-26T11:03:02.145Z,3.38
2022-07-26T11:06:16.686Z,4.03
2022-07-26T11:09:24.120Z,3.90
2022-07-26T11:12:30.182Z,4.07
2022-07-26T11:15:39.451Z,4.60
2022-07-26T11:18:45.254Z,4.63
2022-07-26T11:21:59.116Z,4.47
2022-07-26T11:25:05.642Z,4.30
2022-07-26T11:28:11.286Z,4.18
2022-07-26T11:31:20.075Z,4.57
2022-07-26T11:34:29.373Z,4.93
2022-07-26T11:37:34.926Z,4.10
2022-07-26T11:40:47.867Z,4.38
2022-07-26T11:44:01.898Z,4.60
2022-07-26T11:47:20.539Z,4.85
2022-07-26T11:50:26.224Z,4.63
2022-07-26T11:53:37.806Z,5.35
2022-07-26T11:56:58.380Z,5.03
2022-07-26T12:00:06.006Z,4.82
2022-07-26T12:03:17.823Z,5.10
2022-07-26T12:06:27.398Z,4.18
2022-07-26T12:09:40.267Z,4.37
2022-07-26T12:12:46.019Z,4.68
2022-07-26T12:15:53.816Z,4.72
2022-07-26T12:18:59.344Z,6.10
2022-07-26T12:22:15.429Z,8.75
2022-07-26T12:25:29.332Z,5.88
2022-07-26T12:28:42.190Z,6.03
2022-07-26T12:32:00.593Z,4.88
2022-07-26T12:35:13.165Z,4.95
2022-07-26T12:38:18.741Z,4.43
2022-07-26T12:41:39.091Z,4.28
2022-07-26T12:44:44.877Z,4.88
2022-07-26T12:47:52.316Z,5.50
2022-07-26T12:50:58.833Z,5.32
2022-07-26T12:54:06.815Z,4.40
2022-07-26T12:57:12.558Z,4.85
2022-07-26T13:00:21.247Z,4.45
2022-07-26T13:03:26.839Z,4.40
2022-07-26T13:06:33.363Z,3.53
2022-07-26T13:09:38.890Z,3.90
2022-07-26T13:12:44.632Z,3.47
2022-07-26T13:15:50.217Z,3.38
2022-07-26T13:18:55.981Z,3.60
2022-07-26T13:22:02.443Z,3.38
2022-07-26T13:25:08.744Z,3.97
2022-07-26T13:28:16.748Z,3.45
2022-07-26T13:31:22.738Z,3.22
2022-07-26T13:34:34.749Z,3.30
2022-07-26T13:37:41.489Z,4.30
2022-07-26T13:40:46.835Z,3.78
2022-07-26T13:43:54.405Z,4.10
2022-07-26T13:47:00.002Z,3.78
2022-07-26T13:50:06.658Z,3.70
2022-07-26T13:53:13.457Z,3.95
2022-07-26T13:56:19.147Z,2.97
2022-07-26T13:59:25.506Z,3.22
2022-07-26T14:02:32.169Z,2.80
2022-07-26T14:05:37.541Z,3.22
2022-07-26T14:08:43.158Z,2.50
2022-07-26T14:11:49.313Z,3.08
2022-07-26T14:14:54.900Z,3.05
2022-07-26T14:18:01.039Z,2.95
2022-07-26T14:21:10.491Z,2.97
2022-07-26T14:24:16.528Z,3.08
2022-07-26T14:27:24.848Z,3.42
2022-07-26T14:30:30.182Z,3.28
2022-07-26T14:33:35.897Z,3.15
2022-07-26T14:36:43.109Z,2.47
2022-07-26T14:39:48.779Z,2.85
2022-07-26T14:42:54.705Z,4.55
2022-07-26T14:46:00.538Z,3.20
2022-07-26T14:49:06.001Z,3.70
2022-07-26T14:52:11.707Z,3.67
2022-07-26T14:55:21.669Z,3.42
2022-07-26T14:58:30.760Z,4.07
2022-07-26T15:01:36.841Z,3.83
2022-07-26T15:04:43.071Z,3.60
2022-07-26T15:07:48.843Z,3.53
2022-07-26T15:10:54.644Z,4.93
2022-07-26T15:14:05.450Z,3.13
2022-07-26T15:17:13.332Z,3.40
2022-07-26T15:20:19.940Z,3.63
2022-07-26T15:23:26.620Z,3.53
2022-07-26T15:26:32.374Z,3.40
2022-07-26T15:29:38.376Z,3.50
2022-07-26T15:32:44.735Z,3.97
2022-07-26T15:35:53.831Z,3.20
2022-07-26T15:39:05.191Z,3.85
2022-07-26T15:42:11.576Z,3.53
2022-07-26T15:45:21.925Z,3.40
2022-07-26T15:48:27.437Z,3.60
2022-07-26T15:51:32.821Z,3.95
2022-07-26T15:54:38.858Z,3.95
2022-07-26T15:57:45.063Z,3.88
2022-07-26T16:00:51.116Z,3.30
2022-07-26T16:03:56.922Z,3.25
2022-07-26T16:07:03.115Z,3.88
2022-07-26T16:10:11.081Z,3.30
2022-07-26T16:13:16.432Z,3.15
2022-07-26T16:16:22.458Z,3.85
2022-07-26T16:19:29.123Z,4.18
2022-07-26T16:22:35.394Z,3.08
2022-07-26T16:25:41.281Z,3.25
2022-07-26T16:28:47.095Z,4.32
2022-07-26T16:31:54.903Z,3.15
2022-07-26T16:35:00.206Z,3.35
2022-07-26T16:38:08.576Z,3.10
2022-07-26T16:41:14.680Z,3.22
2022-07-26T16:44:21.121Z,3.17
2022-07-26T16:47:27.659Z,3.88
2022-07-26T16:50:33.493Z,3.60
2022-07-26T16:53:38.959Z,3.60
2022-07-26T16:56:44.607Z,3.58
2022-07-26T16:59:50.527Z,3.28
2022-07-26T17:02:56.194Z,3.50
2022-07-26T17:06:06.432Z,3.40
2022-07-26T17:09:15.457Z,3.40
2022-07-26T17:12:22.044Z,3.80
2022-07-26T17:15:27.954Z,3.92
2022-07-26T17:18:34.001Z,3.55
2022-07-26T17:21:39.766Z,4.28
2022-07-26T17:24:45.816Z,3.75
2022-07-26T17:27:51.442Z,2.83
2022-07-26T17:30:57.002Z,3.28
2022-07-26T17:34:02.239Z,2.95
2022-07-26T17:37:10.429Z,3.22
2022-07-26T17:40:16.507Z,2.60
2022-07-26T17:43:22.000Z,2.83
2022-07-26T17:46:27.598Z,2.85
2022-07-26T17:49:33.309Z,2.70
2022-07-26T17:52:38.975Z,3.25
2022-07-26T17:55:44.635Z,3.53
2022-07-26T17:58:50.285Z,3.60
2022-07-26T18:01:55.933Z,2.75
2022-07-26T18:05:02.682Z,3.83
2022-07-26T18:08:08.125Z,2.63
2022-07-26T18:11:13.383Z,2.80
2022-07-26T18:14:18.888Z,2.60
2022-07-26T18:17:25.060Z,2.85
2022-07-26T18:20:30.661Z,2.58
2022-07-26T18:23:36.884Z,2.40
2022-07-26T18:26:43.585Z,2.40
2022-07-26T18:29:49.141Z,2.60
2022-07-26T18:32:54.365Z,2.40
2022-07-26T18:36:01.375Z,2.53
2022-07-26T18:39:07.208Z,2.20
2022-07-26T18:42:13.235Z,2.22
2022-07-26T18:45:19.269Z,2.25
2022-07-26T18:48:24.789Z,2.10
2022-07-26T18:51:30.543Z,2.40
2022-07-26T18:54:37.163Z,3.25
2022-07-26T18:57:44.357Z,3.17
2022-07-26T19:00:50.079Z,3.22
2022-07-26T19:03:56.425Z,2.50
2022-07-26T19:07:01.871Z,2.88
2022-07-26T19:10:09.299Z,2.72
2022-07-26T19:13:14.718Z,3.20
2022-07-26T19:16:20.331Z,3.22
2022-07-26T19:19:27.309Z,3.10
2022-07-26T19:22:32.615Z,2.35
2022-07-26T19:25:40.046Z,2.67
2022-07-26T19:28:46.025Z,2.67
2022-07-26T19:31:51.699Z,2.88
2022-07-26T19:34:57.403Z,2.67
2022-07-26T19:38:02.724Z,2.63
2022-07-26T19:41:10.543Z,2.42
2022-07-26T19:44:19.705Z,2.88
2022-07-26T19:47:25.452Z,2.83
2022-07-26T19:50:31.849Z,2.85
2022-07-26T19:53:37.004Z,3.28
2022-07-26T19:56:42.483Z,3.63
2022-07-26T19:59:48.773Z,2.50
2022-07-26T20:02:54.665Z,2.50
2022-07-26T20:06:01.425Z,2.45
2022-07-26T20:09:07.352Z,2.53
2022-07-26T20:12:13.200Z,2.55
2022-07-26T20:15:19.188Z,2.58
2022-07-26T20:18:26.693Z,2.28
2022-07-26T20:21:33.482Z,2.15
2022-07-26T20:24:39.556Z,2.60
2022-07-26T20:27:48.299Z,2.67
2022-07-26T20:30:55.339Z,2.15
2022-07-26T20:34:00.881Z,2.38
2022-07-26T20:37:06.673Z,1.92
2022-07-26T20:40:13.398Z,2.10
2022-07-26T20:43:22.653Z,2.47
2022-07-26T20:46:28.726Z,2.40
2022-07-26T20:49:34.828Z,2.55
2022-07-26T20:52:43.117Z,2.42
2022-07-26T20:55:49.155Z,2.70
2022-07-26T20:58:55.962Z,2.72
2022-07-26T21:02:12.312Z,2.67
2022-07-26T21:05:18.154Z,2.60
2022-07-26T21:08:24.106Z,2.80
2022-07-26T21:11:29.507Z,2.58
2022-07-26T21:14:35.533Z,3.03
2022-07-26T21:17:41.025Z,3.67
2022-07-26T21:20:48.362Z,3.15
2022-07-26T21:23:54.005Z,2.92
2022-07-26T21:26:59.732Z,3.50
2022-07-26T21:30:07.707Z,3.28
2022-07-26T21:33:14.184Z,2.88
2022-07-26T21:36:20.171Z,3.53
2022-07-26T21:39:25.725Z,3.38
2022-07-26T21:42:31.197Z,3.53
2022-07-26T21:45:36.551Z,3.88
2022-07-26T21:48:42.978Z,2.75
2022-07-26T21:57:44.994Z,3.30
2022-07-26T22:01:18.702Z,3.88
2022-07-26T22:04:24.722Z,3.28
2022-07-26T22:07:30.195Z,3.00
2022-07-26T22:10:36.180Z,2.83
2022-07-26T22:13:50.871Z,3.45
2022-07-26T22:16:56.681Z,3.65
2022-07-26T22:20:02.315Z,3.38
2022-07-26T22:23:10.108Z,3.35
2022-07-26T22:26:16.466Z,2.78
2022-07-26T22:29:22.281Z,2.72
2022-07-26T22:32:28.145Z,4.57
2022-07-26T22:35:36.597Z,2.80
2022-07-26T22:38:42.163Z,3.13
2022-07-26T22:42:13.718Z,2.88
2022-07-26T22:46:03.840Z,2.70
2022-07-26T22:49:15.066Z,2.90
2022-07-26T22:52:20.976Z,3.10
2022-07-26T22:55:26.774Z,2.90
2022-07-26T22:58:32.234Z,2.50
2022-07-26T23:01:37.934Z,2.50
2022-07-26T23:04:43.432Z,2.70
2022-07-26T23:07:49.005Z,2.92
2022-07-26T23:10:55.338Z,3.63
2022-07-26T23:14:01.375Z,2.83
2022-07-26T23:17:06.619Z,2.72
2022-07-26T23:20:12.380Z,2.40
2022-07-26T23:23:17.461Z,2.50
2022-07-26T23:26:23.262Z,2.40
2022-07-26T23:29:28.728Z,2.55
2022-07-26T23:32:34.145Z,2.55
2022-07-26T23:35:39.883Z,2.50
2022-07-26T23:38:45.627Z,2.22
2022-07-26T23:41:51.074Z,2.28
2022-07-26T23:44:56.753Z,2.60
2022-07-26T23:48:02.264Z,3.63
2022-07-26T23:51:07.791Z,4.85
2022-07-26T23:54:13.175Z,7.88
2022-07-26T23:57:18.879Z,7.18
