createdAt,value
2023-03-21T00:00:35.218Z,0.00
2023-03-21T00:01:35.195Z,0.00
2023-03-21T00:02:35.246Z,0.00
2023-03-21T00:03:35.190Z,0.00
2023-03-21T00:04:48.428Z,0.00
2023-03-21T00:05:35.307Z,0.00
2023-03-21T00:06:35.224Z,0.00
2023-03-21T00:07:35.109Z,0.00
2023-03-21T00:08:35.116Z,0.00
2023-03-21T00:09:35.112Z,0.00
2023-03-21T00:10:42.520Z,0.00
2023-03-21T00:11:35.065Z,0.00
2023-03-21T00:12:35.041Z,0.00
2023-03-21T00:13:35.041Z,0.00
2023-03-21T00:14:35.047Z,0.00
2023-03-21T00:15:42.652Z,0.00
2023-03-21T00:16:36.176Z,0.00
2023-03-21T00:17:34.983Z,0.00
2023-03-21T00:18:34.987Z,0.00
2023-03-21T00:19:34.974Z,0.00
2023-03-21T00:20:34.949Z,0.00
2023-03-21T00:22:05.852Z,0.00
2023-03-21T00:22:34.933Z,0.00
2023-03-21T00:23:34.905Z,0.00
2023-03-21T00:24:34.900Z,0.00
2023-03-21T00:25:34.910Z,0.00
2023-03-21T00:26:34.872Z,0.00
2023-03-21T00:27:53.299Z,0.00
2023-03-21T00:28:34.841Z,0.00
2023-03-21T00:29:34.853Z,0.00
2023-03-21T00:30:34.832Z,0.00
2023-03-21T00:31:34.804Z,0.00
2023-03-21T00:32:39.784Z,0.00
2023-03-21T00:33:34.784Z,0.00
2023-03-21T00:34:43.454Z,0.00
2023-03-21T00:35:57.895Z,0.00
2023-03-21T00:36:34.826Z,0.00
2023-03-21T00:37:34.742Z,0.00
2023-03-21T00:38:35.179Z,0.00
2023-03-21T00:39:34.702Z,0.00
2023-03-21T00:40:40.418Z,0.00
2023-03-21T00:41:42.380Z,0.00
2023-03-21T00:42:34.672Z,0.00
2023-03-21T00:43:34.652Z,0.00
2023-03-21T00:44:34.635Z,0.00
2023-03-21T00:45:35.483Z,0.00
2023-03-21T00:46:45.150Z,0.00
2023-03-21T00:47:34.638Z,0.00
2023-03-21T00:48:34.650Z,0.00
2023-03-21T00:49:34.604Z,0.00
2023-03-21T00:50:34.608Z,0.00
2023-03-21T00:51:34.560Z,0.00
2023-03-21T00:52:40.792Z,0.00
2023-03-21T00:53:34.530Z,0.00
2023-03-21T00:54:34.518Z,0.00
2023-03-21T00:55:34.765Z,0.00
2023-03-21T00:56:34.498Z,0.00
2023-03-21T00:57:38.990Z,0.00
2023-03-21T00:58:34.463Z,0.00
2023-03-21T00:59:34.453Z,0.00
2023-03-21T01:00:34.479Z,0.00
2023-03-21T01:01:34.477Z,0.00
2023-03-21T01:02:34.413Z,0.00
2023-03-21T01:03:34.409Z,0.00
2023-03-21T01:04:34.455Z,0.00
2023-03-21T01:05:34.588Z,0.00
2023-03-21T01:06:34.374Z,0.00
2023-03-21T01:07:34.375Z,0.00
2023-03-21T01:08:48.525Z,0.00
2023-03-21T01:09:34.331Z,0.00
2023-03-21T01:10:34.322Z,0.00
2023-03-21T01:11:34.311Z,0.00
2023-03-21T01:12:34.296Z,0.00
2023-03-21T01:13:36.403Z,0.00
2023-03-21T01:14:34.289Z,0.00
2023-03-21T01:15:34.303Z,0.00
2023-03-21T01:16:34.371Z,0.00
2023-03-21T01:17:34.223Z,0.00
2023-03-21T01:18:34.202Z,0.00
2023-03-21T01:19:50.178Z,0.00
2023-03-21T01:20:34.193Z,0.00
2023-03-21T01:21:34.165Z,0.00
2023-03-21T01:22:34.198Z,0.00
2023-03-21T01:23:34.159Z,0.00
2023-03-21T01:24:37.663Z,0.00
2023-03-21T01:25:34.119Z,0.00
2023-03-21T01:26:34.126Z,0.00
2023-03-21T01:27:34.089Z,0.00
2023-03-21T01:28:34.065Z,0.00
2023-03-21T01:29:34.098Z,0.00
2023-03-21T01:30:41.616Z,0.00
2023-03-21T01:31:34.204Z,0.00
2023-03-21T01:32:34.032Z,0.00
2023-03-21T01:33:34.013Z,0.00
2023-03-21T01:34:34.028Z,0.00
2023-03-21T01:35:40.968Z,0.00
2023-03-21T01:36:34.035Z,0.00
2023-03-21T01:37:33.974Z,0.00
2023-03-21T01:38:33.967Z,0.00
2023-03-21T01:39:33.960Z,0.00
2023-03-21T01:40:33.926Z,0.00
2023-03-21T01:41:42.588Z,0.00
2023-03-21T01:42:33.901Z,0.00
2023-03-21T01:43:33.897Z,0.00
2023-03-21T01:44:33.898Z,0.00
2023-03-21T01:45:33.882Z,0.00
2023-03-21T01:46:44.064Z,0.00
2023-03-21T01:47:33.867Z,0.00
2023-03-21T01:48:33.821Z,0.00
2023-03-21T01:49:33.831Z,0.00
2023-03-21T01:50:33.849Z,0.00
2023-03-21T01:51:33.787Z,0.00
2023-03-21T01:52:37.395Z,0.00
2023-03-21T01:53:33.761Z,0.00
2023-03-21T01:54:33.781Z,0.00
2023-03-21T01:55:33.736Z,0.00
2023-03-21T01:56:33.794Z,0.00
2023-03-21T01:57:42.342Z,0.00
2023-03-21T01:58:33.691Z,0.00
2023-03-21T01:59:33.699Z,0.00
2023-03-21T02:00:33.669Z,0.00
2023-03-21T02:01:33.711Z,0.00
2023-03-21T02:02:33.653Z,0.00
2023-03-21T02:03:36.332Z,0.00
2023-03-21T02:04:33.864Z,0.00
2023-03-21T02:05:33.600Z,0.00
2023-03-21T02:06:33.647Z,0.00
2023-03-21T02:07:33.580Z,0.00
2023-03-21T02:08:39.603Z,0.00
2023-03-21T02:09:33.668Z,0.00
2023-03-21T02:10:33.530Z,0.00
2023-03-21T02:11:33.580Z,0.00
2023-03-21T02:12:33.552Z,0.00
2023-03-21T02:13:33.503Z,0.00
2023-03-21T02:14:33.806Z,0.00
2023-03-21T02:15:33.468Z,0.00
2023-03-21T02:16:33.564Z,0.00
2023-03-21T02:17:33.448Z,0.00
2023-03-21T02:18:33.468Z,0.00
2023-03-21T02:19:41.549Z,0.00
2023-03-21T02:20:33.439Z,0.00
2023-03-21T02:21:33.430Z,0.00
2023-03-21T02:22:33.396Z,0.00
2023-03-21T02:23:33.387Z,0.00
2023-03-21T02:24:33.403Z,0.00
2023-03-21T02:25:33.348Z,0.00
2023-03-21T02:26:41.985Z,0.00
2023-03-21T02:27:33.348Z,0.00
2023-03-21T02:28:33.312Z,0.00
2023-03-21T02:29:33.309Z,0.00
2023-03-21T02:30:49.027Z,0.00
2023-03-21T02:31:33.324Z,0.00
2023-03-21T02:32:37.848Z,0.00
2023-03-21T02:33:33.279Z,0.00
2023-03-21T02:34:33.239Z,0.00
2023-03-21T02:35:37.128Z,0.00
2023-03-21T02:36:33.260Z,0.00
2023-03-21T02:37:38.362Z,0.00
2023-03-21T02:38:33.195Z,0.00
2023-03-21T02:39:33.191Z,0.00
2023-03-21T02:40:33.164Z,0.00
2023-03-21T02:41:40.212Z,0.00
2023-03-21T02:42:33.142Z,0.00
2023-03-21T02:43:33.117Z,0.00
2023-03-21T02:44:33.127Z,0.00
2023-03-21T02:45:33.112Z,0.00
2023-03-21T02:46:41.708Z,0.00
2023-03-21T02:47:33.080Z,0.00
2023-03-21T02:48:44.424Z,0.00
2023-03-21T02:49:33.088Z,0.00
2023-03-21T02:50:33.033Z,0.00
2023-03-21T02:51:33.045Z,0.00
2023-03-21T02:52:39.169Z,0.00
2023-03-21T02:53:33.102Z,0.00
2023-03-21T02:54:47.251Z,0.00
2023-03-21T02:55:32.988Z,0.00
2023-03-21T02:56:32.981Z,0.00
2023-03-21T02:57:42.223Z,0.00
2023-03-21T02:58:32.944Z,0.00
2023-03-21T02:59:35.813Z,0.00
2023-03-21T03:00:32.910Z,0.00
2023-03-21T03:01:32.948Z,0.00
2023-03-21T03:02:33.027Z,0.00
2023-03-21T03:03:34.871Z,0.00
2023-03-21T03:04:32.893Z,0.00
2023-03-21T03:05:32.838Z,0.00
2023-03-21T03:06:32.863Z,0.00
2023-03-21T03:07:32.809Z,0.00
2023-03-21T03:08:43.089Z,0.00
2023-03-21T03:09:32.793Z,0.00
2023-03-21T03:10:32.777Z,0.00
2023-03-21T03:11:32.781Z,0.00
2023-03-21T03:12:32.746Z,0.00
2023-03-21T03:13:32.730Z,0.00
2023-03-21T03:14:46.967Z,0.00
2023-03-21T03:15:32.816Z,0.00
2023-03-21T03:16:32.713Z,0.00
2023-03-21T03:17:32.680Z,0.00
2023-03-21T03:18:32.682Z,0.00
2023-03-21T03:19:36.694Z,0.00
2023-03-21T03:20:32.667Z,0.00
2023-03-21T03:21:32.693Z,0.00
2023-03-21T03:22:32.627Z,0.00
2023-03-21T03:23:32.609Z,0.00
2023-03-21T03:24:32.599Z,0.00
2023-03-21T03:25:42.030Z,0.00
2023-03-21T03:26:32.606Z,0.00
2023-03-21T03:27:32.583Z,0.00
2023-03-21T03:28:32.549Z,0.00
2023-03-21T03:29:32.527Z,0.00
2023-03-21T03:30:43.068Z,0.00
2023-03-21T03:31:32.563Z,0.00
2023-03-21T03:32:32.501Z,0.00
2023-03-21T03:33:32.479Z,0.00
2023-03-21T03:34:32.534Z,0.00
2023-03-21T03:35:32.518Z,0.00
2023-03-21T03:36:33.286Z,0.00
2023-03-21T03:37:32.430Z,0.00
2023-03-21T03:38:32.428Z,0.00
2023-03-21T03:39:32.423Z,0.00
2023-03-21T03:40:33.949Z,0.00
2023-03-21T03:41:56.267Z,0.00
2023-03-21T03:42:32.376Z,0.00
2023-03-21T03:43:32.372Z,0.00
2023-03-21T03:44:32.419Z,0.00
2023-03-21T03:45:32.334Z,0.00
2023-03-21T03:46:32.394Z,0.00
2023-03-21T03:47:36.317Z,0.00
2023-03-21T03:48:32.321Z,0.00
2023-03-21T03:49:32.307Z,0.00
2023-03-21T03:50:32.280Z,0.00
2023-03-21T03:51:32.275Z,0.00
2023-03-21T03:52:32.320Z,0.00
2023-03-21T03:53:32.212Z,0.00
2023-03-21T03:54:32.254Z,0.00
2023-03-21T03:55:32.197Z,0.00
2023-03-21T03:56:32.194Z,0.00
2023-03-21T03:57:32.184Z,0.00
2023-03-21T03:58:44.476Z,0.00
2023-03-21T03:59:32.176Z,0.00
2023-03-21T04:00:32.149Z,0.00
2023-03-21T04:01:32.197Z,0.00
2023-03-21T04:02:32.228Z,0.00
2023-03-21T04:03:46.071Z,0.00
2023-03-21T04:04:32.171Z,0.00
2023-03-21T04:05:32.066Z,0.00
2023-03-21T04:06:32.061Z,0.00
2023-03-21T04:07:32.099Z,0.00
2023-03-21T04:08:32.040Z,0.00
2023-03-21T04:09:43.673Z,0.00
2023-03-21T04:10:32.010Z,0.00
2023-03-21T04:11:31.989Z,0.00
2023-03-21T04:12:32.043Z,0.00
2023-03-21T04:13:31.973Z,0.00
2023-03-21T04:14:44.218Z,0.00
2023-03-21T04:15:31.961Z,0.00
2023-03-21T04:16:33.899Z,0.00
2023-03-21T04:17:31.948Z,0.00
2023-03-21T04:18:31.913Z,0.00
2023-03-21T04:19:31.949Z,0.00
2023-03-21T04:20:37.052Z,0.00
2023-03-21T04:21:31.907Z,0.00
2023-03-21T04:22:31.914Z,0.00
2023-03-21T04:23:31.895Z,0.00
2023-03-21T04:24:31.865Z,0.00
2023-03-21T04:25:34.140Z,0.00
2023-03-21T04:26:31.812Z,0.00
2023-03-21T04:27:31.812Z,0.00
2023-03-21T04:28:31.840Z,0.00
2023-03-21T04:29:31.813Z,0.00
2023-03-21T04:30:31.805Z,0.00
2023-03-21T04:31:31.759Z,0.00
2023-03-21T04:32:31.770Z,0.00
2023-03-21T04:33:31.757Z,0.00
2023-03-21T04:34:37.738Z,0.00
2023-03-21T04:35:32.471Z,0.00
2023-03-21T04:36:31.673Z,0.00
2023-03-21T04:37:31.675Z,0.00
2023-03-21T04:38:31.647Z,0.00
2023-03-21T04:39:31.628Z,0.00
2023-03-21T04:40:31.631Z,0.00
2023-03-21T04:41:31.600Z,0.00
2023-03-21T04:42:31.612Z,0.00
2023-03-21T04:43:31.591Z,0.00
2023-03-21T04:44:31.577Z,0.00
2023-03-21T04:45:31.586Z,0.00
2023-03-21T04:46:31.560Z,0.00
2023-03-21T04:47:31.525Z,0.00
2023-03-21T04:48:31.534Z,0.00
2023-03-21T04:49:31.516Z,0.00
2023-03-21T04:50:31.523Z,0.00
2023-03-21T04:51:31.497Z,0.00
2023-03-21T04:52:31.428Z,0.00
2023-03-21T04:53:31.463Z,0.00
2023-03-21T04:54:31.441Z,0.00
2023-03-21T04:55:31.421Z,0.00
2023-03-21T04:56:31.418Z,0.00
2023-03-21T04:57:31.424Z,0.00
2023-03-21T04:58:31.397Z,0.00
2023-03-21T04:59:31.327Z,0.00
2023-03-21T05:00:31.322Z,0.00
2023-03-21T05:01:31.563Z,0.00
2023-03-21T05:02:31.358Z,0.00
2023-03-21T05:03:32.290Z,0.00
2023-03-21T05:04:31.312Z,0.00
2023-03-21T05:05:31.246Z,0.00
2023-03-21T05:06:31.296Z,0.00
2023-03-21T05:07:31.290Z,0.00
2023-03-21T05:08:31.259Z,0.00
2023-03-21T05:09:31.209Z,0.00
2023-03-21T05:10:31.184Z,0.00
2023-03-21T05:11:31.154Z,0.00
2023-03-21T05:12:31.189Z,0.00
2023-03-21T05:13:31.134Z,0.00
2023-03-21T05:14:31.132Z,0.00
2023-03-21T05:15:31.120Z,0.00
2023-03-21T05:16:31.152Z,0.00
2023-03-21T05:17:31.118Z,0.00
2023-03-21T05:18:31.082Z,0.00
2023-03-21T05:19:31.060Z,0.00
2023-03-21T05:20:31.097Z,0.00
2023-03-21T05:21:31.065Z,0.00
2023-03-21T05:22:31.036Z,0.00
2023-03-21T05:23:31.004Z,0.00
2023-03-21T05:24:31.005Z,0.00
2023-03-21T05:25:31.014Z,0.00
2023-03-21T05:26:30.974Z,0.00
2023-03-21T05:27:30.961Z,0.00
2023-03-21T05:28:30.946Z,0.00
2023-03-21T05:29:30.957Z,0.00
2023-03-21T05:30:30.975Z,0.00
2023-03-21T05:31:30.929Z,0.00
2023-03-21T05:32:30.924Z,0.00
2023-03-21T05:33:30.885Z,0.00
2023-03-21T05:34:30.871Z,5.62
2023-03-21T05:35:30.886Z,5.62
2023-03-21T05:36:30.850Z,5.62
2023-03-21T05:37:30.837Z,5.62
2023-03-21T05:38:30.862Z,5.62
2023-03-21T05:39:30.847Z,5.62
2023-03-21T05:40:30.854Z,11.25
2023-03-21T05:41:30.778Z,11.25
2023-03-21T05:42:30.788Z,5.62
2023-03-21T05:43:30.966Z,5.62
2023-03-21T05:44:30.745Z,5.62
2023-03-21T05:45:30.741Z,5.62
2023-03-21T05:46:30.794Z,5.62
2023-03-21T05:47:30.706Z,11.25
2023-03-21T05:48:30.710Z,11.25
2023-03-21T05:49:30.681Z,11.25
2023-03-21T05:50:30.706Z,16.88
2023-03-21T05:51:30.663Z,16.88
2023-03-21T05:52:30.659Z,16.88
2023-03-21T05:53:30.650Z,16.88
2023-03-21T05:54:30.622Z,16.88
2023-03-21T05:55:30.603Z,16.88
2023-03-21T05:56:30.615Z,16.88
2023-03-21T05:57:30.581Z,16.88
2023-03-21T05:58:30.599Z,16.88
2023-03-21T05:59:30.548Z,22.50
2023-03-21T06:00:30.775Z,22.50
2023-03-21T06:01:30.534Z,22.50
2023-03-21T06:02:30.545Z,22.50
2023-03-21T06:03:30.606Z,22.50
2023-03-21T06:04:30.500Z,28.12
2023-03-21T06:05:30.476Z,28.12
2023-03-21T06:06:30.464Z,33.75
2023-03-21T06:07:30.453Z,33.75
2023-03-21T06:08:30.499Z,39.38
2023-03-21T06:09:30.424Z,39.38
2023-03-21T06:10:30.419Z,39.38
2023-03-21T06:11:30.398Z,39.38
2023-03-21T06:12:30.380Z,39.38
2023-03-21T06:13:30.660Z,39.38
2023-03-21T06:14:30.385Z,45.00
2023-03-21T06:15:30.817Z,45.00
2023-03-21T06:16:30.404Z,45.00
2023-03-21T06:17:30.384Z,50.62
2023-03-21T06:18:30.331Z,50.62
2023-03-21T06:19:30.295Z,50.62
2023-03-21T06:20:30.315Z,50.62
2023-03-21T06:21:30.355Z,50.62
2023-03-21T06:22:30.268Z,56.25
2023-03-21T06:23:30.248Z,56.25
2023-03-21T06:24:30.232Z,56.25
2023-03-21T06:25:30.249Z,56.25
2023-03-21T06:26:30.224Z,56.25
2023-03-21T06:27:30.201Z,61.88
2023-03-21T06:28:30.186Z,61.88
2023-03-21T06:29:30.174Z,61.88
2023-03-21T06:30:30.176Z,61.88
2023-03-21T06:31:30.165Z,61.88
2023-03-21T06:32:30.117Z,61.88
2023-03-21T06:33:30.135Z,61.88
2023-03-21T06:34:30.131Z,61.88
2023-03-21T06:35:30.133Z,61.88
2023-03-21T06:36:30.076Z,61.88
2023-03-21T06:37:30.107Z,61.88
2023-03-21T06:38:30.062Z,61.88
2023-03-21T06:39:30.051Z,61.88
2023-03-21T06:40:30.031Z,61.88
2023-03-21T06:41:30.012Z,61.88
2023-03-21T06:42:30.004Z,61.88
2023-03-21T06:43:30.020Z,61.88
2023-03-21T06:44:29.970Z,61.88
2023-03-21T06:45:29.987Z,61.88
2023-03-21T06:46:29.980Z,67.50
2023-03-21T06:47:29.956Z,73.12
2023-03-21T06:48:29.937Z,78.75
2023-03-21T06:49:29.910Z,84.38
2023-03-21T06:50:29.914Z,84.38
2023-03-21T06:51:29.883Z,78.75
2023-03-21T06:52:29.860Z,73.12
2023-03-21T06:53:29.915Z,73.12
2023-03-21T06:54:29.843Z,73.12
2023-03-21T06:55:29.867Z,73.12
2023-03-21T06:56:29.809Z,73.12
2023-03-21T06:57:29.815Z,78.75
2023-03-21T06:58:29.820Z,84.38
2023-03-21T06:59:29.804Z,84.38
2023-03-21T07:00:29.808Z,90.00
2023-03-21T07:01:29.751Z,90.00
2023-03-21T07:02:29.773Z,90.00
2023-03-21T07:03:29.751Z,90.00
2023-03-21T07:04:29.716Z,90.00
2023-03-21T07:05:29.735Z,95.62
2023-03-21T07:06:29.687Z,101.25
2023-03-21T07:07:29.691Z,101.25
2023-03-21T07:08:29.675Z,106.88
2023-03-21T07:09:29.656Z,106.88
2023-03-21T07:10:29.651Z,112.50
2023-03-21T07:11:29.644Z,118.12
2023-03-21T07:12:29.612Z,118.12
2023-03-21T07:13:29.623Z,118.12
2023-03-21T07:14:29.588Z,118.12
2023-03-21T07:15:29.614Z,118.12
2023-03-21T07:16:29.588Z,123.75
2023-03-21T07:17:29.554Z,123.75
2023-03-21T07:18:29.557Z,123.75
2023-03-21T07:19:29.526Z,118.12
2023-03-21T07:20:29.541Z,112.50
2023-03-21T07:21:29.505Z,106.88
2023-03-21T07:22:29.495Z,101.25
2023-03-21T07:23:29.499Z,95.62
2023-03-21T07:24:29.473Z,95.62
2023-03-21T07:25:29.546Z,90.00
2023-03-21T07:26:29.452Z,95.62
2023-03-21T07:27:29.435Z,101.25
2023-03-21T07:28:29.431Z,101.25
2023-03-21T07:29:29.403Z,106.88
2023-03-21T07:30:29.405Z,112.50
2023-03-21T07:31:29.411Z,112.50
2023-03-21T07:32:29.354Z,123.75
2023-03-21T07:33:29.351Z,140.62
2023-03-21T07:34:29.361Z,151.88
2023-03-21T07:35:29.371Z,146.25
2023-03-21T07:36:29.312Z,140.62
2023-03-21T07:37:29.296Z,140.62
2023-03-21T07:38:29.293Z,123.75
2023-03-21T07:39:29.268Z,123.75
2023-03-21T07:40:29.244Z,123.75
2023-03-21T07:41:29.246Z,157.50
2023-03-21T07:42:29.246Z,202.50
2023-03-21T07:43:29.252Z,219.38
2023-03-21T07:44:29.197Z,230.62
2023-03-21T07:45:29.230Z,236.25
2023-03-21T07:46:29.288Z,236.25
2023-03-21T07:47:29.162Z,236.25
2023-03-21T07:48:29.153Z,230.62
2023-03-21T07:49:29.136Z,230.62
2023-03-21T07:50:29.164Z,230.62
2023-03-21T07:51:29.113Z,230.62
2023-03-21T07:52:29.098Z,225.00
2023-03-21T07:53:29.152Z,219.38
2023-03-21T07:54:29.073Z,208.12
2023-03-21T07:55:29.082Z,196.88
2023-03-21T07:56:29.058Z,191.25
2023-03-21T07:57:29.073Z,185.62
2023-03-21T07:58:29.023Z,191.25
2023-03-21T07:59:29.013Z,191.25
2023-03-21T08:00:29.104Z,191.25
2023-03-21T08:01:28.989Z,196.88
2023-03-21T08:02:28.996Z,196.88
2023-03-21T08:03:28.977Z,196.88
2023-03-21T08:04:29.183Z,196.88
2023-03-21T08:05:28.936Z,191.25
2023-03-21T08:06:28.917Z,191.25
2023-03-21T08:07:28.909Z,180.00
2023-03-21T08:08:28.894Z,180.00
2023-03-21T08:09:30.728Z,180.00
2023-03-21T08:10:28.911Z,185.62
2023-03-21T08:11:28.857Z,185.62
2023-03-21T08:12:28.847Z,191.25
2023-03-21T08:13:28.824Z,196.88
2023-03-21T08:14:28.848Z,202.50
2023-03-21T08:15:28.838Z,202.50
2023-03-21T08:16:28.822Z,202.50
2023-03-21T08:17:28.781Z,196.88
2023-03-21T08:18:28.762Z,202.50
2023-03-21T08:19:28.748Z,208.12
2023-03-21T08:20:28.761Z,208.12
2023-03-21T08:21:28.728Z,202.50
2023-03-21T08:22:28.758Z,196.88
2023-03-21T08:23:28.702Z,202.50
2023-03-21T08:24:28.737Z,213.75
2023-03-21T08:25:28.728Z,230.62
2023-03-21T08:26:28.688Z,241.88
2023-03-21T08:27:28.658Z,247.50
2023-03-21T08:28:28.635Z,241.88
2023-03-21T08:29:28.646Z,236.25
2023-03-21T08:30:28.648Z,241.88
2023-03-21T08:31:28.608Z,241.88
2023-03-21T08:32:28.583Z,230.62
2023-03-21T08:33:28.566Z,219.38
2023-03-21T08:34:28.559Z,213.75
2023-03-21T08:35:28.592Z,208.12
2023-03-21T08:36:28.533Z,202.50
2023-03-21T08:37:28.528Z,196.88
2023-03-21T08:38:28.511Z,191.25
2023-03-21T08:39:28.618Z,185.62
2023-03-21T08:40:28.499Z,185.62
2023-03-21T08:41:28.511Z,185.62
2023-03-21T08:42:28.450Z,191.25
2023-03-21T08:43:28.448Z,202.50
2023-03-21T08:44:28.460Z,213.75
2023-03-21T08:45:28.426Z,219.38
2023-03-21T08:46:28.485Z,213.75
2023-03-21T08:47:28.404Z,202.50
2023-03-21T08:48:28.376Z,191.25
2023-03-21T08:49:28.394Z,191.25
2023-03-21T08:50:28.385Z,185.62
2023-03-21T08:51:28.344Z,174.38
2023-03-21T08:52:28.324Z,191.25
2023-03-21T08:53:28.317Z,213.75
2023-03-21T08:54:28.336Z,219.38
2023-03-21T08:55:28.295Z,219.38
2023-03-21T08:56:28.273Z,213.75
2023-03-21T08:57:28.275Z,202.50
2023-03-21T08:58:28.254Z,208.12
2023-03-21T08:59:28.291Z,225.00
2023-03-21T09:00:28.238Z,241.88
2023-03-21T09:01:28.244Z,241.88
2023-03-21T09:02:28.199Z,253.12
2023-03-21T09:03:28.200Z,253.12
2023-03-21T09:04:28.230Z,253.12
2023-03-21T09:05:28.782Z,253.12
2023-03-21T09:06:28.169Z,258.75
2023-03-21T09:07:28.132Z,270.00
2023-03-21T09:08:28.117Z,275.62
2023-03-21T09:09:28.122Z,270.00
2023-03-21T09:10:28.117Z,258.75
2023-03-21T09:11:28.084Z,247.50
2023-03-21T09:12:28.071Z,236.25
2023-03-21T09:13:28.062Z,236.25
2023-03-21T09:14:28.880Z,236.25
2023-03-21T09:15:28.027Z,241.88
2023-03-21T09:16:28.068Z,253.12
2023-03-21T09:17:28.024Z,258.75
2023-03-21T09:18:28.008Z,270.00
2023-03-21T09:19:27.999Z,281.25
2023-03-21T09:20:27.978Z,298.12
2023-03-21T09:21:27.969Z,298.12
2023-03-21T09:22:27.941Z,303.75
2023-03-21T09:23:27.961Z,315.00
2023-03-21T09:24:27.977Z,320.62
2023-03-21T09:25:27.949Z,326.25
2023-03-21T09:26:27.911Z,343.12
2023-03-21T09:27:27.896Z,354.38
2023-03-21T09:28:27.880Z,371.25
2023-03-21T09:29:27.870Z,388.12
2023-03-21T09:30:27.874Z,393.75
2023-03-21T09:31:27.906Z,427.50
2023-03-21T09:32:27.824Z,483.75
2023-03-21T09:33:27.813Z,528.75
2023-03-21T09:34:27.821Z,551.25
2023-03-21T09:35:27.805Z,573.75
2023-03-21T09:36:27.758Z,585.00
2023-03-21T09:37:27.777Z,596.25
2023-03-21T09:38:27.740Z,596.25
2023-03-21T09:39:27.741Z,596.25
2023-03-21T09:40:27.706Z,585.00
2023-03-21T09:41:27.708Z,573.75
2023-03-21T09:42:27.678Z,545.62
2023-03-21T09:43:27.684Z,506.25
2023-03-21T09:44:27.685Z,472.50
2023-03-21T09:45:27.878Z,421.88
2023-03-21T09:46:27.687Z,376.88
2023-03-21T09:47:27.635Z,348.75
2023-03-21T09:48:27.642Z,343.12
2023-03-21T09:49:27.622Z,343.12
2023-03-21T09:50:27.637Z,337.50
2023-03-21T09:51:27.573Z,326.25
2023-03-21T09:52:27.561Z,315.00
2023-03-21T09:53:27.572Z,298.12
2023-03-21T09:54:27.568Z,298.12
2023-03-21T09:55:27.527Z,315.00
2023-03-21T09:56:27.535Z,337.50
2023-03-21T09:57:27.519Z,365.62
2023-03-21T09:58:27.503Z,399.38
2023-03-21T09:59:27.508Z,444.38
2023-03-21T10:00:27.551Z,472.50
2023-03-21T10:01:27.451Z,500.62
2023-03-21T10:02:27.438Z,528.75
2023-03-21T10:03:27.434Z,551.25
2023-03-21T10:04:27.474Z,573.75
2023-03-21T10:05:27.433Z,590.62
2023-03-21T10:06:27.394Z,590.62
2023-03-21T10:07:27.377Z,573.75
2023-03-21T10:08:27.358Z,556.88
2023-03-21T10:09:27.366Z,540.00
2023-03-21T10:10:27.364Z,534.38
2023-03-21T10:11:27.324Z,534.38
2023-03-21T10:12:27.310Z,534.38
2023-03-21T10:13:27.303Z,528.75
2023-03-21T10:14:27.290Z,511.88
2023-03-21T10:15:27.290Z,489.38
2023-03-21T10:16:27.471Z,466.88
2023-03-21T10:17:27.263Z,450.00
2023-03-21T10:18:27.248Z,438.75
2023-03-21T10:19:27.252Z,427.50
2023-03-21T10:20:27.227Z,421.88
2023-03-21T10:21:56.657Z,410.62
2023-03-21T10:22:27.200Z,399.38
2023-03-21T10:23:27.183Z,393.75
2023-03-21T10:24:27.160Z,399.38
2023-03-21T10:25:27.193Z,416.25
2023-03-21T10:26:27.138Z,433.12
2023-03-21T10:27:27.130Z,450.00
2023-03-21T10:28:27.112Z,461.25
2023-03-21T10:29:27.096Z,472.50
2023-03-21T10:30:27.104Z,472.50
2023-03-21T10:31:27.137Z,450.00
2023-03-21T10:32:27.064Z,433.12
2023-03-21T10:33:27.053Z,433.12
2023-03-21T10:34:27.043Z,438.75
2023-03-21T10:35:27.053Z,444.38
2023-03-21T10:36:27.024Z,461.25
2023-03-21T10:37:26.996Z,472.50
2023-03-21T10:38:27.000Z,472.50
2023-03-21T10:39:26.975Z,483.75
2023-03-21T10:40:26.972Z,472.50
2023-03-21T10:41:26.961Z,438.75
2023-03-21T10:42:26.944Z,405.00
2023-03-21T10:43:26.926Z,376.88
2023-03-21T10:44:26.906Z,348.75
2023-03-21T10:45:26.922Z,331.88
2023-03-21T10:46:27.136Z,320.62
2023-03-21T10:47:27.127Z,315.00
2023-03-21T10:48:27.000Z,331.88
2023-03-21T10:49:26.847Z,348.75
2023-03-21T10:50:26.906Z,376.88
2023-03-21T10:51:26.829Z,393.75
2023-03-21T10:52:26.806Z,371.25
2023-03-21T10:53:26.806Z,337.50
2023-03-21T10:54:26.784Z,337.50
2023-03-21T10:55:26.779Z,337.50
2023-03-21T10:56:26.753Z,348.75
2023-03-21T10:57:26.816Z,360.00
2023-03-21T10:58:26.730Z,371.25
2023-03-21T10:59:26.711Z,365.62
2023-03-21T11:00:26.738Z,365.62
2023-03-21T11:01:26.776Z,371.25
2023-03-21T11:02:26.715Z,376.88
2023-03-21T11:03:26.655Z,393.75
2023-03-21T11:04:26.669Z,410.62
2023-03-21T11:05:26.681Z,427.50
2023-03-21T11:06:26.636Z,433.12
2023-03-21T11:07:26.609Z,427.50
2023-03-21T11:08:26.622Z,416.25
2023-03-21T11:09:26.578Z,388.12
2023-03-21T11:10:29.079Z,371.25
2023-03-21T11:11:26.566Z,365.62
2023-03-21T11:12:26.553Z,360.00
2023-03-21T11:13:26.551Z,354.38
2023-03-21T11:14:26.536Z,360.00
2023-03-21T11:15:26.523Z,371.25
2023-03-21T11:16:26.543Z,382.50
2023-03-21T11:17:26.481Z,382.50
2023-03-21T11:18:26.468Z,393.75
2023-03-21T11:19:26.472Z,416.25
2023-03-21T11:20:26.464Z,433.12
2023-03-21T11:21:26.474Z,461.25
2023-03-21T11:22:26.443Z,472.50
2023-03-21T11:23:26.410Z,483.75
2023-03-21T11:24:26.398Z,506.25
2023-03-21T11:25:26.415Z,534.38
2023-03-21T11:26:26.415Z,562.50
2023-03-21T11:27:26.375Z,596.25
2023-03-21T11:28:26.992Z,613.12
2023-03-21T11:29:26.339Z,624.38
2023-03-21T11:30:26.328Z,635.62
2023-03-21T11:31:26.327Z,624.38
2023-03-21T11:32:26.305Z,607.50
2023-03-21T11:33:26.280Z,585.00
2023-03-21T11:34:26.276Z,573.75
2023-03-21T11:35:26.340Z,562.50
2023-03-21T11:36:26.248Z,545.62
2023-03-21T11:37:26.294Z,523.12
2023-03-21T11:38:26.220Z,472.50
2023-03-21T11:39:26.198Z,438.75
2023-03-21T11:40:26.232Z,421.88
2023-03-21T11:41:26.199Z,410.62
2023-03-21T11:42:26.177Z,399.38
2023-03-21T11:43:26.152Z,388.12
2023-03-21T11:44:26.149Z,376.88
2023-03-21T11:45:26.143Z,365.62
2023-03-21T11:46:26.171Z,360.00
2023-03-21T11:47:26.098Z,354.38
2023-03-21T11:48:26.120Z,343.12
2023-03-21T11:49:26.075Z,331.88
2023-03-21T11:50:26.060Z,320.62
2023-03-21T11:51:26.070Z,315.00
2023-03-21T11:52:26.091Z,309.38
2023-03-21T11:53:26.019Z,309.38
2023-03-21T11:54:26.008Z,309.38
2023-03-21T11:55:26.011Z,309.38
2023-03-21T11:56:26.085Z,309.38
2023-03-21T11:57:26.003Z,303.75
2023-03-21T11:58:26.028Z,303.75
2023-03-21T11:59:25.952Z,315.00
2023-03-21T12:00:25.948Z,326.25
2023-03-21T12:01:25.992Z,343.12
2023-03-21T12:02:25.943Z,360.00
2023-03-21T12:03:27.342Z,365.62
2023-03-21T12:04:25.956Z,365.62
2023-03-21T12:05:25.871Z,365.62
2023-03-21T12:06:25.880Z,360.00
2023-03-21T12:07:25.857Z,348.75
2023-03-21T12:08:25.846Z,337.50
2023-03-21T12:09:25.816Z,326.25
2023-03-21T12:10:25.802Z,309.38
2023-03-21T12:11:25.818Z,298.12
2023-03-21T12:12:36.473Z,286.88
2023-03-21T12:13:25.775Z,281.25
2023-03-21T12:14:25.764Z,286.88
2023-03-21T12:15:25.766Z,286.88
2023-03-21T12:16:25.780Z,286.88
2023-03-21T12:17:25.714Z,292.50
2023-03-21T12:18:25.701Z,292.50
2023-03-21T12:19:25.694Z,298.12
2023-03-21T12:20:25.690Z,292.50
2023-03-21T12:21:25.699Z,286.88
2023-03-21T12:22:25.651Z,286.88
2023-03-21T12:23:25.728Z,292.50
2023-03-21T12:24:25.628Z,292.50
2023-03-21T12:25:25.642Z,292.50
2023-03-21T12:26:25.653Z,286.88
2023-03-21T12:27:25.595Z,275.62
2023-03-21T12:28:32.585Z,264.38
2023-03-21T12:29:25.571Z,258.75
2023-03-21T12:30:25.557Z,258.75
2023-03-21T12:31:25.660Z,264.38
2023-03-21T12:32:25.552Z,270.00
2023-03-21T12:33:25.522Z,270.00
2023-03-21T12:34:25.517Z,286.88
2023-03-21T12:35:25.518Z,337.50
2023-03-21T12:36:25.523Z,393.75
2023-03-21T12:37:25.485Z,438.75
2023-03-21T12:38:25.460Z,466.88
2023-03-21T12:39:25.442Z,506.25
2023-03-21T12:40:25.433Z,534.38
2023-03-21T12:41:25.446Z,551.25
2023-03-21T12:42:25.398Z,556.88
2023-03-21T12:43:25.387Z,579.38
2023-03-21T12:44:25.376Z,601.88
2023-03-21T12:45:26.108Z,613.12
2023-03-21T12:46:25.481Z,618.75
2023-03-21T12:47:25.350Z,607.50
2023-03-21T12:48:25.353Z,590.62
2023-03-21T12:49:25.323Z,568.12
2023-03-21T12:50:25.315Z,534.38
2023-03-21T12:51:25.319Z,500.62
2023-03-21T12:52:25.278Z,466.88