createdAt,value
2023-02-09T00:00:14.518Z,47.30
2023-02-09T00:01:14.533Z,48.09
2023-02-09T00:04:44.859Z,44.42
2023-02-09T00:05:44.860Z,44.30
2023-02-09T00:06:44.852Z,46.02
2023-02-09T00:07:44.858Z,47.05
2023-02-09T00:08:44.822Z,47.93
2023-02-09T00:09:44.816Z,47.61
2023-02-09T00:10:45.035Z,45.68
2023-02-09T00:11:44.803Z,43.65
2023-02-09T00:12:44.782Z,45.53
2023-02-09T00:13:44.788Z,44.00
2023-02-09T00:14:44.753Z,43.93
2023-02-09T00:15:44.753Z,44.71
2023-02-09T00:16:44.842Z,47.39
2023-02-09T00:17:44.761Z,47.34
2023-02-09T00:18:44.725Z,47.39
2023-02-09T00:19:44.706Z,45.79
2023-02-09T00:20:45.035Z,44.31
2023-02-09T00:21:44.685Z,44.13
2023-02-09T00:22:44.682Z,44.12
2023-02-09T00:23:44.663Z,44.75
2023-02-09T00:24:44.650Z,44.54
2023-02-09T00:25:44.647Z,45.65
2023-02-09T00:26:44.660Z,46.88
2023-02-09T00:27:44.631Z,45.34
2023-02-09T00:28:44.610Z,44.98
2023-02-09T00:29:44.603Z,44.99
2023-02-09T00:30:44.918Z,45.66
2023-02-09T00:31:44.628Z,47.60
2023-02-09T00:32:44.581Z,48.01
2023-02-09T00:33:44.560Z,46.19
2023-02-09T00:34:44.549Z,45.71
2023-02-09T00:35:44.533Z,45.45
2023-02-09T00:36:44.533Z,46.11
2023-02-09T00:37:44.514Z,44.74
2023-02-09T00:38:44.540Z,44.14
2023-02-09T00:39:44.497Z,44.08
2023-02-09T00:40:44.874Z,44.71
2023-02-09T00:41:44.494Z,43.40
2023-02-09T00:42:44.461Z,43.02
2023-02-09T00:43:44.475Z,43.52
2023-02-09T00:44:44.439Z,43.24
2023-02-09T00:45:44.460Z,43.21
2023-02-09T00:46:44.416Z,43.76
2023-02-09T00:47:44.414Z,45.53
2023-02-09T00:48:44.413Z,46.68
2023-02-09T00:49:44.393Z,48.77
2023-02-09T00:50:44.823Z,48.62
2023-02-09T00:51:44.370Z,47.31
2023-02-09T00:52:44.378Z,45.75
2023-02-09T00:53:44.365Z,48.55
2023-02-09T00:54:44.341Z,48.08
2023-02-09T00:55:44.323Z,48.12
2023-02-09T00:56:44.318Z,48.02
2023-02-09T00:57:44.303Z,47.31
2023-02-09T00:58:44.315Z,51.12
2023-02-09T00:59:44.284Z,50.30
2023-02-09T01:00:44.723Z,47.20
2023-02-09T01:01:44.264Z,45.02
2023-02-09T01:02:44.245Z,48.34
2023-02-09T01:03:44.249Z,48.69
2023-02-09T01:04:44.269Z,45.37
2023-02-09T01:05:44.218Z,48.01
2023-02-09T01:06:44.203Z,45.31
2023-02-09T01:07:44.220Z,45.38
2023-02-09T01:08:44.195Z,45.62
2023-02-09T01:09:44.176Z,45.73
2023-02-09T01:10:44.524Z,43.69
2023-02-09T01:11:44.158Z,45.42
2023-02-09T01:12:44.148Z,44.67
2023-02-09T01:13:44.146Z,47.81
2023-02-09T01:14:44.115Z,47.17
2023-02-09T01:15:44.115Z,48.27
2023-02-09T01:16:44.113Z,50.14
2023-02-09T01:17:44.090Z,43.74
2023-02-09T01:18:44.103Z,44.48
2023-02-09T01:19:44.069Z,46.55
2023-02-09T01:20:44.496Z,48.64
2023-02-09T01:21:44.052Z,47.26
2023-02-09T01:22:44.031Z,46.49
2023-02-09T01:23:45.189Z,45.33
2023-02-09T01:24:45.154Z,45.60
2023-02-09T01:25:45.135Z,45.39
2023-02-09T01:26:45.165Z,46.14
2023-02-09T01:27:45.157Z,46.13
2023-02-09T01:28:45.134Z,44.71
2023-02-09T01:29:45.097Z,44.44
2023-02-09T01:30:45.512Z,46.94
2023-02-09T01:31:45.177Z,45.70
2023-02-09T01:32:45.083Z,45.77
2023-02-09T01:33:45.075Z,46.31
2023-02-09T01:34:45.150Z,47.76
2023-02-09T01:35:45.057Z,46.14
2023-02-09T01:36:45.044Z,46.36
2023-02-09T01:37:45.038Z,50.55
2023-02-09T01:38:45.009Z,49.94
2023-02-09T01:39:45.042Z,46.68
2023-02-09T01:40:45.361Z,45.98
2023-02-09T01:41:44.974Z,46.33
2023-02-09T01:42:44.984Z,48.65
2023-02-09T01:43:44.995Z,45.51
2023-02-09T01:44:44.961Z,45.87
2023-02-09T01:45:44.950Z,44.89
2023-02-09T01:46:44.933Z,45.47
2023-02-09T01:47:44.933Z,43.89
2023-02-09T01:48:44.946Z,46.94
2023-02-09T01:49:44.895Z,43.65
2023-02-09T01:50:45.179Z,42.93
2023-02-09T01:51:44.902Z,44.06
2023-02-09T01:52:44.912Z,45.71
2023-02-09T01:53:44.863Z,46.47
2023-02-09T01:54:44.863Z,45.95
2023-02-09T01:55:44.849Z,44.99
2023-02-09T01:56:44.841Z,46.86
2023-02-09T01:57:44.825Z,50.15
2023-02-09T01:58:44.840Z,49.52
2023-02-09T01:59:44.813Z,49.21
2023-02-09T02:00:45.075Z,49.47
2023-02-09T02:01:44.856Z,48.72
2023-02-09T02:02:44.848Z,49.53
2023-02-09T02:03:44.787Z,50.36
2023-02-09T02:04:44.766Z,48.71
2023-02-09T02:05:44.804Z,48.04
2023-02-09T02:06:44.756Z,46.84
2023-02-09T02:07:44.750Z,47.17
2023-02-09T02:08:44.735Z,49.09
2023-02-09T02:09:44.729Z,47.88
2023-02-09T02:10:44.993Z,48.37
2023-02-09T02:11:44.704Z,45.13
2023-02-09T02:12:44.669Z,43.87
2023-02-09T02:13:44.699Z,43.92
2023-02-09T02:14:44.679Z,43.33
2023-02-09T02:15:44.728Z,43.38
2023-02-09T02:16:44.656Z,44.50
2023-02-09T02:17:44.636Z,44.48
2023-02-09T02:18:44.639Z,43.96
2023-02-09T02:19:44.620Z,43.71
2023-02-09T02:20:44.867Z,44.44
2023-02-09T02:21:44.597Z,47.40
2023-02-09T02:22:44.590Z,44.17
2023-02-09T02:23:44.622Z,43.88
2023-02-09T02:24:44.546Z,43.49
2023-02-09T02:25:44.546Z,45.32
2023-02-09T02:26:44.531Z,46.73
2023-02-09T02:27:44.584Z,47.44
2023-02-09T02:28:44.554Z,48.26
2023-02-09T02:29:44.544Z,48.04
2023-02-09T02:30:44.965Z,47.85
2023-02-09T02:31:44.543Z,47.80
2023-02-09T02:32:44.474Z,46.89
2023-02-09T02:33:44.467Z,47.04
2023-02-09T02:34:45.515Z,47.00
2023-02-09T02:35:44.437Z,49.18
2023-02-09T02:36:44.451Z,48.16
2023-02-09T02:37:44.429Z,50.61
2023-02-09T02:38:44.461Z,49.10
2023-02-09T02:39:44.446Z,51.66
2023-02-09T02:40:44.727Z,50.85
2023-02-09T02:41:44.405Z,48.85
2023-02-09T02:42:44.388Z,50.93
2023-02-09T02:43:44.387Z,51.77
2023-02-09T02:44:44.396Z,52.18
2023-02-09T02:45:44.406Z,52.82
2023-02-09T02:46:44.429Z,51.68
2023-02-09T02:47:44.337Z,49.85
2023-02-09T02:48:44.336Z,48.95
2023-02-09T02:49:44.337Z,47.71
2023-02-09T02:50:44.745Z,49.64
2023-02-09T02:51:44.297Z,50.49
2023-02-09T02:52:44.303Z,49.36
2023-02-09T02:53:44.274Z,50.38
2023-02-09T02:54:44.280Z,48.93
2023-02-09T02:55:44.245Z,48.50
2023-02-09T02:56:44.260Z,50.73
2023-02-09T02:57:44.232Z,49.30
2023-02-09T02:58:44.239Z,47.48
2023-02-09T02:59:44.248Z,47.20
2023-02-09T03:00:44.542Z,48.25
2023-02-09T03:01:44.257Z,49.88
2023-02-09T03:02:44.161Z,51.25
2023-02-09T03:03:44.191Z,49.51
2023-02-09T03:04:44.194Z,52.48
2023-02-09T03:05:44.221Z,48.32
2023-02-09T03:06:44.145Z,48.97
2023-02-09T03:07:44.172Z,51.12
2023-02-09T03:08:44.132Z,48.63
2023-02-09T03:09:44.130Z,48.40
2023-02-09T03:10:44.555Z,49.49
2023-02-09T03:11:44.119Z,48.59
2023-02-09T03:12:44.094Z,49.12
2023-02-09T03:13:44.100Z,51.14
2023-02-09T03:14:44.102Z,48.16
2023-02-09T03:15:44.103Z,50.34
2023-02-09T03:16:44.072Z,51.11
2023-02-09T03:17:44.056Z,51.68
2023-02-09T03:18:44.062Z,49.65
2023-02-09T03:19:44.027Z,49.79
2023-02-09T03:20:44.268Z,50.32
2023-02-09T03:21:43.991Z,48.28
2023-02-09T03:22:43.982Z,47.81
2023-02-09T03:23:44.017Z,49.33
2023-02-09T03:24:43.982Z,48.35
2023-02-09T03:25:43.983Z,48.09
2023-02-09T03:26:43.922Z,48.41
2023-02-09T03:27:43.939Z,50.42
2023-02-09T03:28:43.916Z,51.61
2023-02-09T03:29:43.944Z,50.88
2023-02-09T03:30:44.368Z,51.46
2023-02-09T03:31:43.942Z,52.65
2023-02-09T03:32:43.901Z,51.27
2023-02-09T03:33:43.864Z,53.49
2023-02-09T03:34:43.892Z,51.37
2023-02-09T03:35:43.844Z,48.83
2023-02-09T03:36:43.858Z,47.32
2023-02-09T03:37:43.837Z,47.29
2023-02-09T03:38:43.817Z,47.02
2023-02-09T03:39:43.809Z,46.72
2023-02-09T03:40:44.123Z,46.36
2023-02-09T03:41:43.787Z,46.64
2023-02-09T03:42:43.765Z,47.81
2023-02-09T03:43:43.760Z,51.97
2023-02-09T03:44:43.758Z,48.58
2023-02-09T03:45:43.772Z,49.70
2023-02-09T03:46:43.845Z,49.36
2023-02-09T03:47:43.720Z,48.86
2023-02-09T03:48:43.714Z,49.78
2023-02-09T03:49:43.704Z,49.02
2023-02-09T03:50:44.052Z,48.76
2023-02-09T03:51:43.697Z,49.24
2023-02-09T03:52:43.673Z,49.27
2023-02-09T03:53:43.667Z,49.04
2023-02-09T03:54:43.649Z,48.38
2023-02-09T03:55:43.654Z,47.78
2023-02-09T03:56:43.620Z,48.17
2023-02-09T03:57:43.632Z,47.88
2023-02-09T03:58:43.635Z,51.05
2023-02-09T03:59:43.597Z,49.58
2023-02-09T04:00:43.901Z,49.27
2023-02-09T04:01:44.598Z,48.92
2023-02-09T04:02:43.604Z,49.45
2023-02-09T04:03:43.574Z,52.78
2023-02-09T04:04:43.564Z,51.54
2023-02-09T04:05:43.555Z,52.27
2023-02-09T04:06:43.537Z,52.23
2023-02-09T04:07:43.509Z,51.27
2023-02-09T04:08:43.536Z,53.96
2023-02-09T04:09:43.503Z,52.52
2023-02-09T04:10:43.749Z,51.70
2023-02-09T04:11:43.488Z,52.95
2023-02-09T04:12:43.459Z,53.64
2023-02-09T04:13:43.456Z,53.89
2023-02-09T04:14:43.474Z,55.56
2023-02-09T04:15:43.436Z,54.05
2023-02-09T04:16:43.442Z,56.39
2023-02-09T04:17:43.445Z,54.96
2023-02-09T04:18:43.405Z,55.60
2023-02-09T04:19:43.408Z,53.94
2023-02-09T04:20:43.603Z,56.40
2023-02-09T04:21:43.372Z,53.58
2023-02-09T04:22:43.359Z,54.55
2023-02-09T04:23:43.352Z,53.59
2023-02-09T04:24:43.340Z,51.63
2023-02-09T04:25:43.355Z,55.21
2023-02-09T04:26:43.343Z,54.93
2023-02-09T04:27:43.310Z,54.17
2023-02-09T04:28:43.296Z,50.53
2023-02-09T04:29:43.293Z,50.30
2023-02-09T04:30:43.495Z,50.47
2023-02-09T04:31:43.322Z,49.97
2023-02-09T04:32:43.270Z,50.89
2023-02-09T04:33:43.246Z,49.98
2023-02-09T04:34:43.282Z,53.56
2023-02-09T04:35:43.255Z,51.38
2023-02-09T04:36:43.218Z,52.34
2023-02-09T04:37:43.206Z,52.96
2023-02-09T04:38:43.195Z,49.95
2023-02-09T04:39:43.202Z,52.49
2023-02-09T04:40:43.516Z,49.57
2023-02-09T04:41:43.175Z,52.00
2023-02-09T04:42:43.187Z,50.46
2023-02-09T04:43:43.157Z,50.55
2023-02-09T04:44:43.136Z,53.20
2023-02-09T04:45:43.156Z,51.78
2023-02-09T04:46:45.413Z,52.24
2023-02-09T04:47:43.101Z,53.46
2023-02-09T04:48:43.109Z,50.80
2023-02-09T04:49:43.103Z,48.58
2023-02-09T04:50:43.524Z,51.60
2023-02-09T04:51:43.072Z,52.05
2023-02-09T04:52:43.055Z,52.29
2023-02-09T04:53:43.096Z,51.40
2023-02-09T04:54:43.051Z,48.10
2023-02-09T04:55:43.021Z,52.17
2023-02-09T04:56:43.036Z,51.84
2023-02-09T04:57:43.023Z,54.40
2023-02-09T04:58:42.994Z,51.64
2023-02-09T04:59:42.996Z,51.37
2023-02-09T05:00:43.177Z,52.21
2023-02-09T05:01:42.980Z,50.47
2023-02-09T05:02:43.978Z,52.35
2023-02-09T05:03:42.991Z,52.50
2023-02-09T05:04:42.939Z,50.41
2023-02-09T05:05:42.930Z,53.36
2023-02-09T05:06:43.003Z,54.38
2023-02-09T05:07:42.922Z,54.29
2023-02-09T05:08:42.891Z,54.55
2023-02-09T05:09:42.885Z,55.64
2023-02-09T05:10:42.902Z,55.81
2023-02-09T05:11:42.902Z,54.90
2023-02-09T05:12:42.857Z,52.64
2023-02-09T05:13:42.852Z,53.88
2023-02-09T05:14:42.842Z,55.74
2023-02-09T05:15:42.835Z,53.80
2023-02-09T05:16:42.949Z,56.72
2023-02-09T05:17:42.815Z,53.05
2023-02-09T05:18:42.795Z,54.88
2023-02-09T05:19:42.801Z,56.86
2023-02-09T05:20:42.836Z,55.98
2023-02-09T05:21:42.788Z,57.08
2023-02-09T05:22:42.757Z,56.01
2023-02-09T05:23:42.792Z,56.19
2023-02-09T05:24:42.737Z,56.32
2023-02-09T05:25:42.730Z,55.19
2023-02-09T05:26:42.764Z,55.31
2023-02-09T05:27:42.758Z,56.07
2023-02-09T05:28:42.775Z,54.24
2023-02-09T05:29:42.766Z,55.62
2023-02-09T05:30:42.895Z,55.72
2023-02-09T05:31:42.883Z,54.66
2023-02-09T05:32:42.813Z,51.92
2023-02-09T05:33:42.850Z,55.75
2023-02-09T05:34:42.745Z,58.61
2023-02-09T05:35:42.768Z,52.06
2023-02-09T05:36:42.873Z,54.73
2023-02-09T05:37:42.727Z,56.52
2023-02-09T05:38:42.800Z,53.03
2023-02-09T05:39:42.659Z,50.91
2023-02-09T05:40:45.041Z,53.93
2023-02-09T05:41:42.795Z,50.02
2023-02-09T05:42:42.758Z,51.56
2023-02-09T05:43:42.732Z,55.00
2023-02-09T05:44:42.639Z,51.08
2023-02-09T05:45:42.644Z,54.74
2023-02-09T05:46:42.693Z,52.26
2023-02-09T05:47:42.621Z,48.72
2023-02-09T05:48:42.515Z,51.29
2023-02-09T05:49:42.537Z,50.44
2023-02-09T05:50:42.518Z,53.53
2023-02-09T05:51:42.508Z,53.09
2023-02-09T05:52:42.499Z,52.36
2023-02-09T05:53:42.514Z,50.38
2023-02-09T05:54:42.468Z,54.20
2023-02-09T05:55:42.473Z,52.38
2023-02-09T05:56:42.439Z,49.58
2023-02-09T05:57:42.480Z,50.98
2023-02-09T05:58:42.404Z,49.01
2023-02-09T05:59:42.399Z,52.39
2023-02-09T06:00:42.370Z,51.51
2023-02-09T06:01:42.366Z,52.89
2023-02-09T06:02:42.468Z,51.09
2023-02-09T06:03:42.403Z,53.25
2023-02-09T06:04:42.347Z,51.56
2023-02-09T06:05:42.357Z,53.06
2023-02-09T06:06:42.342Z,51.34
2023-02-09T06:07:42.316Z,53.84
2023-02-09T06:08:42.305Z,52.24
2023-02-09T06:09:42.306Z,51.77
2023-02-09T06:10:42.296Z,53.65
2023-02-09T06:11:42.269Z,55.04
2023-02-09T06:12:42.303Z,54.56
2023-02-09T06:13:42.268Z,49.80
2023-02-09T06:14:42.237Z,56.06
2023-02-09T06:15:42.286Z,52.26
2023-02-09T06:16:42.221Z,55.13
2023-02-09T06:17:42.218Z,53.76
2023-02-09T06:18:42.346Z,57.27
2023-02-09T06:19:43.380Z,53.15
2023-02-09T06:27:45.246Z,54.39
2023-02-09T06:28:45.218Z,51.09
2023-02-09T06:29:45.208Z,53.15
2023-02-09T06:30:45.417Z,54.25
2023-02-09T06:31:45.338Z,56.18
2023-02-09T06:32:45.318Z,57.64
2023-02-09T06:33:45.185Z,56.74
2023-02-09T06:34:45.161Z,51.54
2023-02-09T06:35:45.152Z,58.34
2023-02-09T06:36:45.134Z,56.91
2023-02-09T06:37:45.146Z,57.20
2023-02-09T06:38:45.122Z,55.16
2023-02-09T06:39:45.121Z,56.76
2023-02-09T06:40:45.372Z,54.74
2023-02-09T06:41:45.101Z,54.08
2023-02-09T06:42:45.122Z,52.79
2023-02-09T06:43:45.096Z,52.82
2023-02-09T06:44:45.056Z,59.78
2023-02-09T06:45:45.051Z,59.04
2023-02-09T06:46:45.047Z,56.57
2023-02-09T06:47:45.048Z,54.21
2023-02-09T06:48:45.017Z,58.18
2023-02-09T06:49:45.008Z,57.06
2023-02-09T06:50:45.499Z,58.70
2023-02-09T06:51:44.994Z,57.42
2023-02-09T06:52:45.031Z,55.93
2023-02-09T06:53:45.005Z,55.19
2023-02-09T06:54:45.257Z,53.47
2023-02-09T06:55:44.949Z,55.21
2023-02-09T06:56:44.932Z,56.27
2023-02-09T06:57:44.944Z,58.30
2023-02-09T06:58:44.941Z,53.69
2023-02-09T06:59:44.920Z,52.37
2023-02-09T07:00:45.328Z,58.79
2023-02-09T07:01:44.921Z,52.39
2023-02-09T07:02:44.953Z,56.24
2023-02-09T07:03:44.922Z,52.46
2023-02-09T07:04:44.876Z,58.26
2023-02-09T07:05:44.862Z,54.39
2023-02-09T07:06:44.842Z,56.17
2023-02-09T07:07:44.839Z,49.85
2023-02-09T07:08:44.853Z,51.06
2023-02-09T07:09:44.853Z,56.40
2023-02-09T07:10:45.107Z,53.12
2023-02-09T07:11:44.786Z,53.90
2023-02-09T07:12:44.778Z,55.01
2023-02-09T07:13:44.834Z,56.20
2023-02-09T07:14:44.778Z,50.28
2023-02-09T07:15:44.814Z,52.02
2023-02-09T07:16:44.786Z,52.38
2023-02-09T07:17:44.773Z,56.04
2023-02-09T07:18:44.928Z,51.86
2023-02-09T07:19:44.733Z,55.08
2023-02-09T07:20:45.010Z,54.70
2023-02-09T07:21:44.694Z,55.38
2023-02-09T07:22:44.687Z,56.44
2023-02-09T07:23:44.698Z,52.78
2023-02-09T07:24:44.683Z,56.28
2023-02-09T07:25:44.672Z,54.04
2023-02-09T07:26:44.711Z,54.13
2023-02-09T07:27:44.716Z,54.38
2023-02-09T07:28:44.682Z,51.91
2023-02-09T07:29:44.620Z,56.04
2023-02-09T07:30:45.058Z,54.36
2023-02-09T07:31:44.717Z,52.62
2023-02-09T07:32:44.637Z,54.70
2023-02-09T07:33:44.611Z,55.89
2023-02-09T07:34:44.572Z,51.26
2023-02-09T07:35:44.564Z,51.78
2023-02-09T07:36:47.335Z,50.23
2023-02-09T07:37:44.575Z,53.87
2023-02-09T07:38:44.561Z,53.57
2023-02-09T07:39:44.515Z,52.99
2023-02-09T07:40:44.852Z,49.87
2023-02-09T07:41:44.538Z,53.53
2023-02-09T07:42:44.502Z,55.34
2023-02-09T07:43:44.517Z,57.98
2023-02-09T07:44:44.492Z,50.61
2023-02-09T07:45:44.770Z,54.10
2023-02-09T07:46:44.562Z,52.95
2023-02-09T07:47:44.456Z,52.01
2023-02-09T07:48:44.536Z,55.64
2023-02-09T07:49:44.474Z,48.86
2023-02-09T07:50:44.759Z,47.50
2023-02-09T07:51:44.406Z,51.44
2023-02-09T07:52:44.402Z,46.44
2023-02-09T07:53:44.411Z,48.32
2023-02-09T07:54:44.366Z,50.69
2023-02-09T07:55:44.559Z,48.79
2023-02-09T07:56:44.391Z,50.42
2023-02-09T07:57:44.325Z,52.20
2023-02-09T07:58:44.361Z,52.57
2023-02-09T07:59:44.302Z,57.63
2023-02-09T08:00:44.945Z,51.28
2023-02-09T08:01:44.348Z,52.67
2023-02-09T08:02:44.301Z,52.35
2023-02-09T08:03:44.319Z,49.30
2023-02-09T08:04:44.295Z,49.86
2023-02-09T08:05:44.694Z,52.38
2023-02-09T08:06:44.269Z,51.30
2023-02-09T08:07:44.229Z,51.39
2023-02-09T08:08:44.223Z,52.58
2023-02-09T08:09:44.203Z,49.59
2023-02-09T08:10:44.191Z,50.65
2023-02-09T08:11:45.785Z,51.21
2023-02-09T08:12:44.201Z,49.33
2023-02-09T08:13:44.205Z,48.31
2023-02-09T08:14:44.209Z,48.07
2023-02-09T08:15:44.525Z,51.54
2023-02-09T08:16:44.142Z,49.02
2023-02-09T08:17:44.156Z,50.13
2023-02-09T08:18:44.161Z,52.41
2023-02-09T08:19:44.140Z,53.38
2023-02-09T08:20:44.127Z,55.29
2023-02-09T08:21:44.127Z,50.11
2023-02-09T08:22:44.095Z,52.00
2023-02-09T08:23:44.103Z,51.94
2023-02-09T08:24:44.076Z,52.90
2023-02-09T08:25:44.592Z,51.50
2023-02-09T08:26:44.040Z,53.27
2023-02-09T08:27:44.024Z,52.75
2023-02-09T08:28:44.919Z,54.35
2023-02-09T08:29:44.017Z,52.67
2023-02-09T08:30:44.014Z,52.45
2023-02-09T08:31:44.013Z,52.63
2023-02-09T08:32:44.018Z,53.16
2023-02-09T08:33:44.013Z,51.51
2023-02-09T08:34:43.977Z,56.31
2023-02-09T08:35:44.356Z,51.99
2023-02-09T08:36:43.939Z,52.27
2023-02-09T08:37:43.961Z,53.39
2023-02-09T08:38:43.943Z,48.98
2023-02-09T08:39:43.891Z,48.70
2023-02-09T08:40:43.939Z,50.39
2023-02-09T08:41:46.119Z,49.95
2023-02-09T08:42:43.884Z,51.52
2023-02-09T08:43:43.881Z,51.77
2023-02-09T08:44:43.881Z,53.14
2023-02-09T08:45:44.383Z,49.45
2023-02-09T08:46:44.050Z,54.84
2023-02-09T08:47:43.870Z,53.29
2023-02-09T08:48:43.865Z,53.17
2023-02-09T08:49:43.828Z,52.22
2023-02-09T08:50:43.837Z,54.68
2023-02-09T08:51:43.783Z,54.01
2023-02-09T08:52:43.849Z,50.60
2023-02-09T08:53:43.769Z,50.35
2023-02-09T08:54:43.777Z,52.08
2023-02-09T08:55:44.152Z,51.84
2023-02-09T08:56:43.745Z,50.53
2023-02-09T08:57:44.801Z,55.18
2023-02-09T08:58:43.728Z,55.73
2023-02-09T08:59:43.797Z,50.60
2023-02-09T09:00:43.748Z,54.11
2023-02-09T09:01:43.676Z,52.83
2023-02-09T09:02:43.701Z,53.49
2023-02-09T09:03:43.739Z,53.22
2023-02-09T09:04:43.689Z,52.74
2023-02-09T09:05:43.667Z,53.57
2023-02-09T09:06:43.660Z,56.01
2023-02-09T09:07:43.627Z,53.15
2023-02-09T09:08:43.619Z,52.26
2023-02-09T09:09:43.657Z,53.58
2023-02-09T09:13:10.557Z,52.40
2023-02-09T09:14:10.627Z,50.18
2023-02-09T09:17:32.826Z,55.50
2023-02-09T09:18:34.521Z,55.22
2023-02-09T09:19:32.783Z,55.52
2023-02-09T09:20:32.748Z,52.40
2023-02-09T09:21:32.753Z,51.86
2023-02-09T09:22:32.752Z,50.35
2023-02-09T09:23:32.750Z,46.63
2023-02-09T09:24:32.742Z,50.66
2023-02-09T09:25:32.731Z,52.11
2023-02-09T09:26:32.755Z,53.05
2023-02-09T09:27:32.739Z,52.97
2023-02-09T09:28:32.878Z,54.27
2023-02-09T09:32:20.426Z,52.46
2023-02-09T09:33:05.679Z,53.36
2023-02-09T09:34:05.690Z,54.31
2023-02-09T09:35:07.047Z,50.00
2023-02-09T09:36:05.717Z,51.19
2023-02-09T09:41:53.941Z,49.64
2023-02-09T09:42:53.931Z,51.79
2023-02-09T09:43:53.938Z,50.59
2023-02-09T09:44:54.736Z,53.15
2023-02-09T09:45:54.801Z,52.21
2023-02-09T09:46:53.902Z,52.59
2023-02-09T09:47:53.874Z,50.45
2023-02-09T09:48:55.029Z,49.69
2023-02-09T09:49:54.740Z,50.54
2023-02-09T09:50:53.873Z,54.03
2023-02-09T09:51:53.851Z,51.53
2023-02-09T09:52:53.831Z,50.30
2023-02-09T09:53:53.823Z,52.27
2023-02-09T09:54:53.830Z,47.41
2023-02-09T09:55:53.795Z,51.69
2023-02-09T09:56:53.830Z,51.29
2023-02-09T09:57:55.298Z,52.82
2023-02-09T09:58:53.771Z,48.14
2023-02-09T09:59:53.790Z,52.06
2023-02-09T10:00:53.880Z,49.72
2023-02-09T10:01:53.778Z,49.23
2023-02-09T10:02:53.761Z,52.17
2023-02-09T10:03:53.739Z,49.34
2023-02-09T10:04:53.810Z,48.92
2023-02-09T10:08:30.476Z,50.42
2023-02-09T10:09:30.358Z,51.52
2023-02-09T10:10:30.346Z,53.95
2023-02-09T10:11:30.288Z,44.73
2023-02-09T10:12:30.360Z,49.27
2023-02-09T10:13:44.939Z,46.35
2023-02-09T10:16:56.316Z,50.63
2023-02-09T10:17:56.348Z,44.95
2023-02-09T10:18:56.303Z,47.10
2023-02-09T10:19:56.251Z,48.92
2023-02-09T10:20:56.254Z,47.33
2023-02-09T10:21:56.216Z,48.91
2023-02-09T10:22:56.199Z,48.30
2023-02-09T10:23:56.184Z,40.00
2023-02-09T10:24:56.187Z,43.10
2023-02-09T10:25:56.202Z,57.33
2023-02-09T10:26:56.158Z,48.54
2023-02-09T10:27:56.234Z,46.90
2023-02-09T10:28:56.181Z,56.39
2023-02-09T10:29:56.161Z,51.01
2023-02-09T10:30:56.285Z,42.95
2023-02-09T10:31:56.303Z,52.68
2023-02-09T10:32:56.146Z,50.56
2023-02-09T10:33:56.136Z,41.60
2023-02-09T10:34:56.142Z,42.76
2023-02-09T10:35:56.093Z,53.49
2023-02-09T10:36:56.095Z,44.05
2023-02-09T10:37:56.057Z,47.56
2023-02-09T10:38:56.040Z,42.45
2023-02-09T10:39:56.022Z,43.79
2023-02-09T10:40:56.053Z,42.98
2023-02-09T10:41:56.034Z,49.11
2023-02-09T10:42:55.995Z,44.37
2023-02-09T10:43:56.016Z,43.44
2023-02-09T10:44:56.026Z,43.45
2023-02-09T10:45:56.058Z,50.37
2023-02-09T10:46:55.961Z,44.57
2023-02-09T10:47:55.986Z,48.35
2023-02-09T10:48:55.952Z,44.23
2023-02-09T10:49:55.916Z,50.13
2023-02-09T10:50:55.993Z,51.24
2023-02-09T10:51:55.905Z,44.90
2023-02-09T10:52:55.913Z,51.95
2023-02-09T10:53:55.895Z,49.89
2023-02-09T10:54:55.873Z,50.83
2023-02-09T10:55:55.899Z,44.10
2023-02-09T10:56:55.885Z,43.77
2023-02-09T10:57:55.859Z,49.16
2023-02-09T10:58:55.845Z,44.92
2023-02-09T10:59:55.838Z,45.79
2023-02-09T11:00:55.846Z,46.34
2023-02-09T11:01:55.873Z,50.35
2023-02-09T11:02:55.807Z,55.62
2023-02-09T11:03:55.875Z,48.72
2023-02-09T11:04:55.768Z,48.49
2023-02-09T11:05:55.779Z,52.15
2023-02-09T11:06:55.757Z,47.40
2023-02-09T11:07:55.727Z,48.87
2023-02-09T11:08:55.725Z,43.39
2023-02-09T11:09:55.744Z,43.80
2023-02-09T11:10:55.716Z,49.60
2023-02-09T11:11:55.707Z,50.52
2023-02-09T11:12:55.690Z,47.87
2023-02-09T11:13:55.671Z,47.68
2023-02-09T11:14:55.663Z,43.83
2023-02-09T11:15:55.701Z,38.44
2023-02-09T11:16:55.638Z,43.45
2023-02-09T11:17:55.649Z,47.01
2023-02-09T11:18:55.615Z,48.62
2023-02-09T11:19:55.600Z,44.41
2023-02-09T11:20:55.611Z,51.08
2023-02-09T11:21:55.583Z,40.51
2023-02-09T11:22:55.625Z,45.75
2023-02-09T11:23:55.567Z,49.58
2023-02-09T11:24:55.600Z,51.10
2023-02-09T11:25:55.573Z,48.81
2023-02-09T11:26:55.537Z,46.02
2023-02-09T11:27:55.567Z,44.30
2023-02-09T11:28:55.531Z,46.73
2023-02-09T11:29:55.533Z,48.47
2023-02-09T11:30:55.600Z,51.71
2023-02-09T11:31:55.664Z,56.57
2023-02-09T11:32:55.478Z,50.33
2023-02-09T11:33:55.470Z,48.71
2023-02-09T11:34:55.452Z,48.43
2023-02-09T11:35:55.492Z,47.54
2023-02-09T11:36:55.439Z,43.75
2023-02-09T11:37:55.470Z,49.07
2023-02-09T11:38:55.409Z,46.45
2023-02-09T11:39:55.393Z,42.96
2023-02-09T11:40:55.376Z,51.92
2023-02-09T11:41:55.385Z,46.46
2023-02-09T11:42:55.374Z,48.60
2023-02-09T11:43:55.356Z,46.32
2023-02-09T11:44:55.381Z,46.95
2023-02-09T11:45:55.355Z,49.25
2023-02-09T11:46:55.352Z,45.46
2023-02-09T11:47:55.401Z,44.61
2023-02-09T11:48:55.340Z,46.20
2023-02-09T11:49:55.413Z,47.09
2023-02-09T11:50:55.287Z,46.77
2023-02-09T11:51:55.293Z,46.25
2023-02-09T11:52:55.259Z,49.48
2023-02-09T11:53:55.257Z,41.80
2023-02-09T11:54:55.250Z,42.65
2023-02-09T11:55:55.227Z,49.47
2023-02-09T11:56:55.251Z,47.99
2023-02-09T11:57:55.204Z,47.72
2023-02-09T11:58:55.225Z,50.04
2023-02-09T12:00:04.893Z,48.79
2023-02-09T12:04:50.417Z,42.22
2023-02-09T12:05:50.227Z,48.79
2023-02-09T12:06:49.892Z,52.87
2023-02-09T12:07:50.461Z,49.37
2023-02-09T12:08:50.400Z,44.23
2023-02-09T12:09:49.822Z,47.51
2023-02-09T12:10:49.788Z,48.27
2023-02-09T12:11:49.837Z,45.08
2023-02-09T12:12:49.980Z,42.02
2023-02-09T12:17:49.332Z,47.70
2023-02-09T12:18:49.426Z,47.35
2023-02-09T12:19:51.965Z,48.92
2023-02-09T12:20:49.325Z,51.68
2023-02-09T12:21:49.301Z,46.67
2023-02-09T12:22:49.270Z,51.73
2023-02-09T12:23:49.280Z,44.35
2023-02-09T12:24:49.347Z,50.73
2023-02-09T12:25:51.314Z,55.01
2023-02-09T12:26:49.251Z,47.32
2023-02-09T12:27:49.264Z,47.97
2023-02-09T12:28:49.228Z,49.02
2023-02-09T12:29:49.226Z,51.13
2023-02-09T12:30:49.491Z,50.59
2023-02-09T12:31:49.347Z,54.63
2023-02-09T12:32:49.203Z,49.98
2023-02-09T12:33:49.195Z,47.21
2023-02-09T12:34:49.159Z,49.37
2023-02-09T12:35:49.176Z,44.87
2023-02-09T12:36:49.201Z,43.29
2023-02-09T12:37:49.172Z,47.55
2023-02-09T12:38:50.271Z,45.55
2023-02-09T12:39:49.100Z,50.18
2023-02-09T12:40:49.136Z,41.41
2023-02-09T12:41:49.204Z,47.90
2023-02-09T12:42:49.102Z,38.84
2023-02-09T12:43:49.074Z,44.97
2023-02-09T12:44:49.051Z,48.16
2023-02-09T12:45:49.423Z,45.71
2023-02-09T12:46:49.050Z,45.51
2023-02-09T12:47:49.091Z,48.04
2023-02-09T12:48:49.013Z,47.30
2023-02-09T12:49:49.045Z,54.29
2023-02-09T12:50:49.030Z,47.77
2023-02-09T12:51:48.985Z,51.97
2023-02-09T12:52:48.988Z,50.66
2023-02-09T12:53:48.987Z,43.58
2023-02-09T12:54:48.977Z,45.24
2023-02-09T12:55:49.810Z,42.49
2023-02-09T12:56:48.939Z,43.62
2023-02-09T12:57:48.972Z,45.76
2023-02-09T12:58:48.941Z,46.32
2023-02-09T12:59:48.951Z,48.05
2023-02-09T13:00:49.012Z,55.86
2023-02-09T13:01:48.921Z,47.45
2023-02-09T13:02:48.920Z,45.05
2023-02-09T13:03:49.021Z,47.89
2023-02-09T13:04:48.851Z,45.22
2023-02-09T13:05:49.186Z,52.88
2023-02-09T13:06:48.831Z,45.12
2023-02-09T13:07:48.885Z,53.01
2023-02-09T13:08:48.835Z,51.54
2023-02-09T13:09:48.811Z,45.90
2023-02-09T13:10:48.819Z,47.54
2023-02-09T13:11:48.778Z,50.51
2023-02-09T13:12:48.815Z,44.43
2023-02-09T13:13:48.787Z,42.61
2023-02-09T13:14:48.774Z,47.98
2023-02-09T13:15:48.786Z,46.68
2023-02-09T13:16:48.861Z,50.13
2023-02-09T13:17:48.766Z,47.16
2023-02-09T13:18:48.752Z,53.01
2023-02-09T13:19:48.904Z,46.18
2023-02-09T13:20:48.696Z,45.68
2023-02-09T13:21:48.698Z,45.82
2023-02-09T13:22:48.716Z,42.11
2023-02-09T13:23:48.695Z,47.14
2023-02-09T13:24:48.696Z,39.69
2023-02-09T13:25:48.822Z,45.93
2023-02-09T13:26:48.632Z,48.21