createdAt,value
2018-12-20T00:02:58.359Z,22.20
2018-12-20T00:06:02.638Z,20.70
2018-12-20T00:09:08.770Z,20.03
2018-12-20T00:12:13.113Z,20.77
2018-12-20T00:15:17.527Z,21.37
2018-12-20T00:18:21.924Z,21.20
2018-12-20T00:21:26.132Z,22.00
2018-12-20T00:24:30.357Z,19.57
2018-12-20T00:27:34.961Z,19.83
2018-12-20T00:30:39.332Z,19.33
2018-12-20T00:33:43.733Z,20.07
2018-12-20T00:36:48.140Z,19.67
2018-12-20T00:39:52.371Z,19.47
2018-12-20T00:42:56.708Z,19.03
2018-12-20T00:46:01.028Z,19.43
2018-12-20T00:49:05.456Z,19.60
2018-12-20T00:52:09.852Z,20.73
2018-12-20T00:55:14.318Z,20.43
2018-12-20T00:58:18.547Z,19.87
2018-12-20T01:01:22.869Z,17.77
2018-12-20T01:04:27.247Z,17.80
2018-12-20T01:07:31.599Z,18.90
2018-12-20T01:10:36.035Z,17.27
2018-12-20T01:13:40.351Z,17.80
2018-12-20T01:16:44.699Z,18.47
2018-12-20T01:19:54.804Z,19.33
2018-12-20T01:22:59.258Z,17.30
2018-12-20T01:26:03.735Z,17.67
2018-12-20T01:29:08.086Z,17.70
2018-12-20T01:32:12.514Z,18.13
2018-12-20T01:35:16.787Z,17.60
2018-12-20T01:38:21.063Z,18.70
2018-12-20T01:41:25.666Z,16.97
2018-12-20T01:44:29.954Z,16.77
2018-12-20T01:47:34.249Z,18.47
2018-12-20T01:50:38.531Z,18.23
2018-12-20T01:53:42.843Z,18.13
2018-12-20T01:56:47.155Z,19.67
2018-12-20T01:59:51.407Z,19.00
2018-12-20T02:02:55.775Z,18.90
2018-12-20T02:06:00.136Z,19.77
2018-12-20T02:09:07.920Z,20.53
2018-12-20T02:12:12.432Z,21.50
2018-12-20T02:15:16.769Z,22.53
2018-12-20T02:18:21.289Z,21.40
2018-12-20T02:21:25.602Z,20.50
2018-12-20T02:24:30.077Z,21.60
2018-12-20T02:27:34.541Z,22.23
2018-12-20T02:30:39.365Z,19.80
2018-12-20T02:33:44.086Z,22.30
2018-12-20T02:36:48.520Z,22.13
2018-12-20T02:39:52.897Z,21.87
2018-12-20T02:42:57.582Z,21.43
2018-12-20T02:46:02.305Z,21.67
2018-12-20T02:49:06.962Z,21.40
2018-12-20T02:52:11.270Z,21.13
2018-12-20T02:55:15.949Z,21.57
2018-12-20T02:58:20.516Z,23.60
2018-12-20T03:01:24.930Z,21.87
2018-12-20T03:04:29.399Z,21.03
2018-12-20T03:07:33.849Z,21.80
2018-12-20T03:10:38.375Z,21.70
2018-12-20T03:13:42.683Z,20.50
2018-12-20T03:16:47.102Z,21.93
2018-12-20T03:19:51.667Z,21.20
2018-12-20T03:22:56.128Z,22.03
2018-12-20T03:26:00.500Z,20.70
2018-12-20T03:29:05.191Z,20.17
2018-12-20T03:32:09.665Z,21.00
2018-12-20T03:35:14.284Z,20.13
2018-12-20T03:38:18.807Z,19.47
2018-12-20T03:41:23.121Z,19.87
2018-12-20T03:44:27.410Z,19.67
2018-12-20T03:47:31.943Z,19.37
2018-12-20T03:50:36.244Z,19.80
2018-12-20T03:53:40.495Z,19.47
2018-12-20T03:56:45.063Z,20.67
2018-12-20T03:59:49.327Z,20.63
2018-12-20T04:02:53.665Z,19.77
2018-12-20T04:05:58.226Z,19.60
2018-12-20T04:09:02.723Z,18.97
2018-12-20T04:12:07.057Z,19.70
2018-12-20T04:15:11.504Z,18.43
2018-12-20T04:18:15.734Z,19.20
2018-12-20T04:21:20.315Z,17.37
2018-12-20T04:24:25.568Z,19.53
2018-12-20T04:27:29.946Z,18.87
2018-12-20T04:30:34.282Z,19.43
2018-12-20T04:33:39.108Z,18.03
2018-12-20T04:36:43.400Z,19.83
2018-12-20T04:39:47.765Z,20.30
2018-12-20T04:42:52.299Z,20.17
2018-12-20T04:45:56.863Z,19.77
2018-12-20T04:49:01.312Z,19.97
2018-12-20T04:52:05.905Z,19.73
2018-12-20T04:55:10.462Z,19.53
2018-12-20T04:58:14.679Z,20.83
2018-12-20T05:01:18.970Z,20.20
2018-12-20T05:04:23.351Z,22.83
2018-12-20T05:07:27.890Z,21.57
2018-12-20T05:10:32.411Z,22.03
2018-12-20T05:13:36.614Z,20.57
2018-12-20T05:16:40.930Z,20.17
2018-12-20T05:19:45.555Z,20.60
2018-12-20T05:22:50.073Z,19.60
2018-12-20T05:25:54.418Z,22.17
2018-12-20T05:28:58.762Z,20.93
2018-12-20T05:32:03.195Z,20.07
2018-12-20T05:35:07.709Z,21.17
2018-12-20T05:38:12.311Z,20.60
2018-12-20T05:41:16.647Z,22.50
2018-12-20T05:44:20.910Z,21.80
2018-12-20T05:47:25.284Z,20.57
2018-12-20T05:50:29.577Z,20.00
2018-12-20T05:53:34.039Z,21.33
2018-12-20T05:56:38.511Z,20.47
2018-12-20T05:59:42.789Z,21.13
2018-12-20T06:02:46.986Z,20.40
2018-12-20T06:05:51.387Z,21.97
2018-12-20T06:08:55.644Z,19.03
2018-12-20T06:12:00.164Z,20.60
2018-12-20T06:15:06.264Z,21.30
2018-12-20T06:18:10.445Z,21.10
2018-12-20T06:21:14.879Z,21.07
2018-12-20T06:24:19.183Z,20.93
2018-12-20T06:27:23.451Z,20.40
2018-12-20T06:30:27.722Z,21.20
2018-12-20T06:33:32.020Z,21.83
2018-12-20T06:36:36.249Z,20.70
2018-12-20T06:39:40.460Z,21.40
2018-12-20T06:42:44.837Z,20.90
2018-12-20T06:45:49.172Z,22.17
2018-12-20T06:48:53.384Z,21.23
2018-12-20T06:51:57.791Z,20.47
2018-12-20T06:55:02.017Z,21.33
2018-12-20T06:58:06.356Z,21.00
2018-12-20T07:01:10.694Z,21.97
2018-12-20T07:04:14.959Z,21.87
2018-12-20T07:07:19.168Z,21.00
2018-12-20T07:10:23.367Z,21.93
2018-12-20T07:13:27.555Z,23.13
2018-12-20T07:16:31.761Z,22.90
2018-12-20T07:19:35.988Z,23.03
2018-12-20T07:22:40.232Z,22.77
2018-12-20T07:25:44.513Z,23.37
2018-12-20T07:28:48.708Z,22.93
2018-12-20T07:31:52.923Z,23.30
2018-12-20T07:34:57.192Z,23.50
2018-12-20T07:38:01.526Z,23.43
2018-12-20T07:41:05.839Z,23.90
2018-12-20T07:44:10.068Z,24.63
2018-12-20T07:47:14.251Z,23.53
2018-12-20T07:50:18.518Z,23.50
2018-12-20T07:53:22.746Z,24.40
2018-12-20T07:56:27.031Z,22.77
2018-12-20T07:59:31.232Z,23.97
2018-12-20T08:02:35.428Z,22.67
2018-12-20T08:05:39.655Z,25.50
2018-12-20T08:08:43.918Z,23.83
2018-12-20T08:11:48.203Z,24.83
2018-12-20T08:14:52.512Z,25.27
2018-12-20T08:17:56.719Z,25.03
2018-12-20T08:21:00.920Z,25.30
2018-12-20T08:24:05.286Z,24.27
2018-12-20T08:27:09.563Z,25.73
2018-12-20T08:30:13.798Z,25.00
2018-12-20T08:33:17.991Z,25.20
2018-12-20T08:36:22.304Z,25.43
2018-12-20T08:39:26.522Z,25.87
2018-12-20T08:42:30.799Z,25.47
2018-12-20T08:45:35.101Z,24.73
2018-12-20T08:48:39.351Z,24.77
2018-12-20T08:51:49.074Z,26.17
2018-12-20T08:54:49.923Z,26.70
2018-12-20T08:57:54.138Z,24.23
2018-12-20T09:00:58.371Z,26.73
2018-12-20T09:04:02.657Z,25.37
2018-12-20T09:07:06.934Z,26.67
2018-12-20T09:10:11.363Z,27.03
2018-12-20T09:13:15.719Z,27.23
2018-12-20T09:16:19.924Z,25.50
2018-12-20T09:19:24.322Z,26.90
2018-12-20T09:22:28.744Z,25.33
2018-12-20T09:25:32.999Z,25.97
2018-12-20T09:28:37.224Z,27.73
2018-12-20T09:31:41.419Z,26.77
2018-12-20T09:34:45.680Z,28.60
2018-12-20T09:37:49.898Z,25.87
2018-12-20T09:40:54.120Z,27.77
2018-12-20T09:43:58.335Z,28.27
2018-12-20T09:47:11.837Z,27.73
2018-12-20T09:50:14.310Z,30.03
2018-12-20T09:53:18.523Z,28.63
2018-12-20T09:56:22.852Z,28.63
2018-12-20T09:59:27.039Z,30.20
2018-12-20T10:02:31.273Z,29.03
2018-12-20T10:05:35.572Z,29.57
2018-12-20T10:08:39.762Z,29.77
2018-12-20T10:11:44.016Z,29.87
2018-12-20T10:14:48.267Z,28.90
2018-12-20T10:17:52.494Z,29.80
2018-12-20T10:20:56.699Z,29.53
2018-12-20T10:24:00.931Z,31.37
2018-12-20T10:27:05.439Z,30.57
2018-12-20T10:30:10.753Z,29.97
2018-12-20T10:33:15.096Z,31.00
2018-12-20T10:36:19.963Z,30.50
2018-12-20T10:39:24.415Z,30.63
2018-12-20T10:42:28.683Z,29.23
2018-12-20T10:45:32.900Z,28.37
2018-12-20T10:48:37.101Z,29.30
2018-12-20T10:51:41.307Z,30.80
2018-12-20T10:54:45.569Z,29.27
2018-12-20T10:57:49.805Z,30.60
2018-12-20T11:00:59.272Z,29.70
2018-12-20T11:04:08.663Z,31.17
2018-12-20T11:07:18.229Z,31.70
2018-12-20T11:10:26.523Z,30.33
2018-12-20T11:13:30.826Z,30.70
2018-12-20T11:16:35.124Z,31.07
2018-12-20T11:19:39.368Z,30.37
2018-12-20T11:22:43.818Z,30.63
2018-12-20T11:25:48.047Z,31.67
2018-12-20T11:28:52.362Z,32.07
2018-12-20T11:31:56.553Z,30.37
2018-12-20T11:35:00.763Z,31.30
2018-12-20T11:38:05.128Z,32.90
2018-12-20T11:41:09.420Z,29.33
2018-12-20T11:44:13.710Z,29.93
2018-12-20T11:47:23.261Z,31.33
2018-12-20T11:50:27.569Z,32.23
2018-12-20T11:53:31.801Z,32.73
2018-12-20T11:56:36.171Z,28.97
2018-12-20T11:59:40.480Z,29.37
2018-12-20T12:02:44.755Z,31.13
2018-12-20T12:05:49.123Z,31.20
2018-12-20T12:08:53.384Z,30.77
2018-12-20T12:11:57.598Z,29.47
2018-12-20T12:15:01.879Z,28.73
2018-12-20T12:18:06.062Z,28.00
2018-12-20T12:21:10.430Z,29.73
2018-12-20T12:24:14.640Z,29.47
2018-12-20T12:27:19.004Z,29.47
2018-12-20T12:30:23.267Z,30.00
2018-12-20T12:33:27.523Z,30.17
2018-12-20T12:36:31.816Z,29.57
2018-12-20T12:39:36.064Z,29.10
2018-12-20T12:42:40.275Z,29.77
2018-12-20T12:45:44.494Z,29.83
2018-12-20T12:48:48.682Z,28.67
2018-12-20T12:51:53.564Z,29.30
2018-12-20T12:54:57.987Z,31.00
2018-12-20T12:58:04.953Z,28.83
2018-12-20T13:01:08.716Z,29.67
2018-12-20T13:04:12.915Z,29.83
2018-12-20T13:07:17.111Z,31.00
2018-12-20T13:10:21.406Z,29.83
2018-12-20T13:13:25.619Z,30.50
2018-12-20T13:16:29.900Z,29.00
2018-12-20T13:19:34.135Z,30.63
2018-12-20T13:22:38.325Z,30.77
2018-12-20T13:25:42.736Z,30.20
2018-12-20T13:28:46.938Z,32.30
2018-12-20T13:31:51.151Z,30.77
2018-12-20T13:34:55.438Z,32.50
2018-12-20T13:37:59.646Z,31.50
2018-12-20T13:41:04.010Z,30.77
2018-12-20T13:44:08.251Z,29.80
2018-12-20T13:47:12.991Z,30.93
2018-12-20T13:50:17.315Z,29.90
2018-12-20T13:53:21.523Z,30.53
2018-12-20T13:56:25.731Z,29.83
2018-12-20T13:59:30.011Z,30.03
2018-12-20T14:02:34.215Z,30.07
2018-12-20T14:05:38.430Z,29.73
2018-12-20T14:08:42.715Z,32.27
2018-12-20T14:11:47.045Z,32.77
2018-12-20T14:14:51.265Z,33.33
2018-12-20T14:17:55.484Z,35.87
2018-12-20T14:20:59.817Z,33.50
2018-12-20T14:24:04.169Z,30.50
2018-12-20T14:27:08.464Z,32.13
2018-12-20T14:30:12.803Z,31.37
2018-12-20T14:33:17.126Z,30.77
2018-12-20T14:36:21.323Z,34.03
2018-12-20T14:39:25.527Z,29.67
2018-12-20T14:42:29.788Z,30.50
2018-12-20T14:45:33.995Z,30.13
2018-12-20T14:48:39.490Z,33.17
2018-12-20T14:51:44.213Z,31.60
2018-12-20T14:54:48.442Z,35.63
2018-12-20T14:57:52.628Z,30.67
2018-12-20T15:00:56.908Z,30.23
2018-12-20T15:04:01.190Z,32.10
2018-12-20T15:07:05.494Z,31.70
2018-12-20T15:10:11.190Z,31.77
2018-12-20T15:13:15.408Z,31.53
2018-12-20T15:16:19.723Z,31.00
2018-12-20T15:19:23.939Z,31.80
2018-12-20T15:22:28.198Z,30.53
2018-12-20T15:25:32.499Z,32.30
2018-12-20T15:28:36.780Z,31.97
2018-12-20T15:31:41.055Z,31.53
2018-12-20T15:34:45.356Z,30.30
2018-12-20T15:37:49.567Z,31.10
2018-12-20T15:40:53.784Z,31.63
2018-12-20T15:43:58.281Z,30.80
2018-12-20T15:47:02.550Z,32.03
2018-12-20T15:50:08.917Z,32.30
2018-12-20T15:53:13.112Z,31.97
2018-12-20T15:56:17.370Z,31.97
2018-12-20T15:59:21.570Z,32.17
2018-12-20T16:02:25.839Z,31.30
2018-12-20T16:05:30.231Z,32.67
2018-12-20T16:08:34.608Z,32.43
2018-12-20T16:11:38.847Z,31.47
2018-12-20T16:14:43.231Z,31.73
2018-12-20T16:17:47.472Z,31.37
2018-12-20T16:20:51.686Z,37.13
2018-12-20T16:23:55.998Z,33.53
2018-12-20T16:27:00.419Z,31.73
2018-12-20T16:30:05.983Z,32.30
2018-12-20T16:33:10.479Z,31.60
2018-12-20T16:36:14.706Z,31.23
2018-12-20T16:39:18.942Z,32.80
2018-12-20T16:42:23.141Z,33.60
2018-12-20T16:45:27.383Z,32.67
2018-12-20T16:48:31.675Z,33.53
2018-12-20T16:51:46.164Z,32.70
2018-12-20T16:54:50.490Z,30.80
2018-12-20T16:57:54.691Z,32.67
2018-12-20T17:00:59.020Z,40.13
2018-12-20T17:04:03.270Z,33.23
2018-12-20T17:07:07.505Z,34.60
2018-12-20T17:10:11.828Z,39.50
2018-12-20T17:13:16.182Z,32.73
2018-12-20T17:16:20.467Z,32.83
2018-12-20T17:19:24.669Z,32.70
2018-12-20T17:22:29.068Z,32.87
2018-12-20T17:25:33.415Z,31.90
2018-12-20T17:28:37.655Z,31.17
2018-12-20T17:31:41.964Z,30.37
2018-12-20T17:34:46.287Z,30.87
2018-12-20T17:37:50.511Z,30.27
2018-12-20T17:40:54.751Z,31.63
2018-12-20T17:43:58.938Z,31.57
2018-12-20T17:47:03.363Z,31.40
2018-12-20T17:50:08.719Z,33.50
2018-12-20T17:53:12.931Z,35.10
2018-12-20T17:56:17.172Z,33.83
2018-12-20T17:59:21.413Z,32.90
2018-12-20T18:02:25.768Z,35.30
2018-12-20T18:05:30.080Z,33.00
2018-12-20T18:08:34.359Z,33.00
2018-12-20T18:11:38.598Z,34.17
2018-12-20T18:14:42.838Z,33.50
2018-12-20T18:17:47.075Z,31.23
2018-12-20T18:20:51.374Z,34.07
2018-12-20T18:23:55.639Z,32.23
2018-12-20T18:26:59.880Z,33.30
2018-12-20T18:30:04.526Z,31.77
2018-12-20T18:33:08.769Z,34.87
2018-12-20T18:36:13.000Z,33.73
2018-12-20T18:39:17.485Z,76.87
2018-12-20T18:42:21.844Z,57.87
2018-12-20T18:45:26.185Z,34.97
2018-12-20T18:48:30.476Z,37.27
2018-12-20T18:51:43.203Z,32.37
2018-12-20T18:54:47.487Z,34.87
2018-12-20T18:57:51.736Z,32.60
2018-12-20T19:00:55.970Z,34.10
2018-12-20T19:04:00.397Z,33.47
2018-12-20T19:07:04.632Z,35.17
2018-12-20T19:10:09.635Z,36.37
2018-12-20T19:13:13.884Z,36.10
2018-12-20T19:16:18.095Z,33.27
2018-12-20T19:19:22.411Z,34.27
2018-12-20T19:22:26.626Z,33.90
2018-12-20T19:25:31.719Z,34.47
2018-12-20T19:28:35.925Z,35.50
2018-12-20T19:31:40.162Z,32.90
2018-12-20T19:34:44.415Z,34.60
2018-12-20T19:37:48.723Z,32.97
2018-12-20T19:40:52.975Z,33.50
2018-12-20T19:43:57.243Z,35.90
2018-12-20T19:47:01.518Z,36.27
2018-12-20T19:50:08.283Z,35.33
2018-12-20T19:53:12.540Z,34.17
2018-12-20T19:56:16.775Z,31.83
2018-12-20T19:59:21.030Z,31.60
2018-12-20T20:02:25.315Z,30.27
2018-12-20T20:05:29.671Z,31.37
2018-12-20T20:08:33.935Z,32.27
2018-12-20T20:11:38.247Z,32.10
2018-12-20T20:14:42.549Z,32.83
2018-12-20T20:17:46.796Z,31.27
2018-12-20T20:20:51.048Z,31.87
2018-12-20T20:23:55.274Z,30.30
2018-12-20T20:26:59.532Z,33.03
2018-12-20T20:30:04.348Z,32.83
2018-12-20T20:33:08.694Z,33.13
2018-12-20T20:36:12.915Z,32.33
2018-12-20T20:39:17.212Z,31.53
2018-12-20T20:42:21.427Z,31.83
2018-12-20T20:45:25.731Z,30.50
2018-12-20T20:48:30.608Z,31.37
2018-12-20T20:51:34.991Z,32.40
2018-12-20T20:54:39.234Z,29.33
2018-12-20T20:57:43.453Z,29.83
2018-12-20T21:00:47.759Z,30.27
2018-12-20T21:03:52.109Z,30.37
2018-12-20T21:06:56.367Z,28.77
2018-12-20T21:10:00.592Z,28.03
2018-12-20T21:13:05.023Z,28.93
2018-12-20T21:16:09.247Z,28.73
2018-12-20T21:19:13.568Z,27.17
2018-12-20T21:22:17.934Z,27.80
2018-12-20T21:25:22.135Z,27.27
2018-12-20T21:28:26.346Z,26.70
2018-12-20T21:31:30.582Z,27.17
2018-12-20T21:34:34.887Z,27.50
2018-12-20T21:37:39.106Z,26.83
2018-12-20T21:40:43.436Z,27.43
2018-12-20T21:43:47.683Z,27.37
2018-12-20T21:46:51.871Z,27.03
2018-12-20T21:49:56.113Z,29.83
2018-12-20T21:53:00.339Z,27.40
2018-12-20T21:56:04.687Z,27.00
2018-12-20T21:59:08.907Z,27.70
2018-12-20T22:02:13.203Z,29.50
2018-12-20T22:05:17.631Z,27.77
2018-12-20T22:08:21.851Z,29.60
2018-12-20T22:11:26.099Z,28.70
2018-12-20T22:14:30.389Z,31.00
2018-12-20T22:17:34.635Z,30.23
2018-12-20T22:20:47.075Z,30.03
2018-12-20T22:23:45.188Z,30.93
2018-12-20T22:26:49.432Z,29.57
2018-12-20T22:29:53.706Z,30.53
2018-12-20T22:32:57.917Z,32.10
2018-12-20T22:36:02.161Z,31.73
2018-12-20T22:39:08.248Z,32.70
2018-12-20T22:42:12.456Z,32.23
2018-12-20T22:45:16.800Z,30.67
2018-12-20T22:48:21.098Z,30.20
2018-12-20T22:51:25.322Z,29.97
2018-12-20T22:54:29.576Z,31.40
2018-12-20T22:57:33.823Z,30.13
2018-12-20T23:00:38.248Z,29.27
2018-12-20T23:03:42.577Z,27.83
2018-12-20T23:06:46.927Z,28.33
2018-12-20T23:09:51.167Z,29.87
2018-12-20T23:12:55.464Z,28.67
2018-12-20T23:15:59.772Z,28.53
2018-12-20T23:19:04.178Z,29.70
2018-12-20T23:22:08.478Z,28.97
2018-12-20T23:25:12.807Z,29.53
2018-12-20T23:28:17.135Z,27.40
2018-12-20T23:31:21.431Z,30.03
2018-12-20T23:34:25.743Z,29.40
2018-12-20T23:37:29.997Z,27.87
2018-12-20T23:40:34.343Z,29.87
2018-12-20T23:43:38.649Z,29.60
2018-12-20T23:46:42.902Z,30.77
2018-12-20T23:49:47.964Z,33.00
2018-12-20T23:52:52.225Z,30.63
2018-12-20T23:55:56.443Z,28.50
