createdAt,value
2023-03-29T05:03:07.058Z,25.00
2023-03-29T05:04:08.521Z,25.00
2023-03-29T05:05:07.188Z,25.00
2023-03-29T05:06:07.529Z,25.00
2023-03-29T05:07:07.248Z,25.00
2023-03-29T05:08:08.328Z,25.00
2023-03-29T05:09:08.320Z,0.00
2023-03-29T05:10:08.356Z,0.00
2023-03-29T05:11:08.358Z,0.00
2023-03-29T05:12:08.381Z,0.00
2023-03-29T05:13:08.471Z,0.00
2023-03-29T05:14:08.490Z,0.00
2023-03-29T05:17:07.672Z,0.00
2023-03-29T05:18:07.777Z,0.00
2023-03-29T05:19:07.803Z,0.00
2023-03-29T05:20:08.844Z,0.00
2023-03-29T05:21:08.895Z,0.00
2023-03-29T05:22:08.927Z,0.00
2023-03-29T05:23:08.960Z,0.00
2023-03-29T05:24:09.011Z,10.49
2023-03-29T05:27:08.183Z,25.49
2023-03-29T05:28:08.191Z,25.17
2023-03-29T05:29:09.211Z,27.82
2023-03-29T05:30:09.282Z,25.00
2023-03-29T05:31:09.368Z,26.02
2023-03-29T05:32:09.448Z,27.73
2023-03-29T05:33:09.407Z,25.21
2023-03-29T05:34:09.435Z,25.75
2023-03-29T05:35:09.483Z,28.23
2023-03-29T05:36:09.553Z,26.33
2023-03-29T05:39:08.623Z,25.90
2023-03-29T05:40:09.680Z,27.57
2023-03-29T05:41:09.706Z,27.96
2023-03-29T05:42:09.754Z,27.70
2023-03-29T05:46:08.975Z,25.00
2023-03-29T05:47:09.945Z,27.26
2023-03-29T05:48:08.997Z,27.48
2023-03-29T05:49:10.038Z,25.84
2023-03-29T05:50:10.061Z,27.53
2023-03-29T05:51:10.129Z,25.57
2023-03-29T05:53:09.182Z,27.16
2023-03-29T05:54:10.229Z,26.81
2023-03-29T05:55:10.269Z,27.02
2023-03-29T05:56:10.292Z,24.67
2023-03-29T05:57:10.620Z,27.51
2023-03-29T05:58:10.361Z,27.07
2023-03-29T05:59:10.389Z,30.29
2023-03-29T06:00:10.416Z,28.01
2023-03-29T06:02:09.585Z,27.72
2023-03-29T06:03:19.962Z,25.30
2023-03-29T06:04:10.607Z,25.44
2023-03-29T06:08:09.477Z,18.90
2023-03-29T06:09:09.520Z,27.65
2023-03-29T06:10:10.471Z,27.41
2023-03-29T06:11:10.572Z,27.13
2023-03-29T06:12:10.473Z,30.30
2023-03-29T06:16:09.466Z,27.81
2023-03-29T06:17:10.475Z,29.27
2023-03-29T06:18:10.568Z,33.30
2023-03-29T06:21:09.516Z,33.16
2023-03-29T06:22:09.439Z,31.03
2023-03-29T06:23:10.503Z,29.19
2023-03-29T06:24:10.469Z,36.58
2023-03-29T06:25:10.493Z,32.84
2023-03-29T06:26:10.543Z,33.45
2023-03-29T06:27:10.561Z,32.30
2023-03-29T06:28:10.561Z,31.71
2023-03-29T06:29:10.573Z,33.61
2023-03-29T06:30:10.599Z,33.43
2023-03-29T06:32:09.603Z,34.58
2023-03-29T06:33:09.709Z,34.76
2023-03-29T06:34:10.629Z,35.88
2023-03-29T06:38:09.653Z,40.53
2023-03-29T06:39:10.687Z,41.16
2023-03-29T06:40:10.682Z,39.56
2023-03-29T06:41:10.688Z,42.85
2023-03-29T06:43:09.678Z,43.58
2023-03-29T06:44:10.709Z,52.13
2023-03-29T06:46:09.735Z,48.24
2023-03-29T06:47:10.696Z,48.05
2023-03-29T06:48:10.782Z,49.00
2023-03-29T06:50:09.689Z,50.19
2023-03-29T06:51:10.678Z,52.44
2023-03-29T06:52:10.064Z,52.04
2023-03-29T06:53:10.671Z,57.75
2023-03-29T06:54:09.675Z,64.32
2023-03-29T06:55:10.697Z,64.64
2023-03-29T07:01:09.679Z,61.96
2023-03-29T07:02:10.773Z,64.86
2023-03-29T07:05:09.682Z,65.39
2023-03-29T07:06:09.687Z,67.18
2023-03-29T07:07:10.676Z,64.74
2023-03-29T07:08:10.684Z,67.62
2023-03-29T07:12:09.677Z,68.04
2023-03-29T07:13:10.666Z,70.58
2023-03-29T07:14:10.673Z,68.69
2023-03-29T07:15:10.659Z,73.91
2023-03-29T07:16:10.739Z,74.34
2023-03-29T07:19:09.702Z,78.02
2023-03-29T07:20:09.668Z,81.20
2023-03-29T07:21:10.734Z,77.77
2023-03-29T07:22:10.637Z,78.85
2023-03-29T07:25:09.689Z,86.81
2023-03-29T07:26:10.640Z,90.21
2023-03-29T07:27:10.685Z,96.56
2023-03-29T07:28:10.713Z,92.82
2023-03-29T07:29:10.658Z,94.91
2023-03-29T07:30:11.152Z,95.55
2023-03-29T07:33:09.776Z,101.12
2023-03-29T07:34:10.684Z,106.76
2023-03-29T07:35:10.720Z,102.64
2023-03-29T07:36:10.779Z,103.28
2023-03-29T07:37:09.697Z,106.74
2023-03-29T07:38:10.701Z,107.56
2023-03-29T07:39:10.721Z,105.37
2023-03-29T07:40:10.740Z,112.47
2023-03-29T07:41:10.780Z,114.49
2023-03-29T07:42:10.809Z,114.82
2023-03-29T07:43:10.823Z,116.08
2023-03-29T07:44:09.801Z,115.33
2023-03-29T07:45:10.794Z,120.16
2023-03-29T07:47:10.075Z,126.16
2023-03-29T07:49:09.783Z,126.31
2023-03-29T07:50:10.789Z,129.14
2023-03-29T07:51:10.845Z,126.47
2023-03-29T07:52:11.084Z,126.44
2023-03-29T07:53:10.860Z,133.40
2023-03-29T07:56:09.835Z,134.21
2023-03-29T07:57:10.921Z,133.77
2023-03-29T07:58:10.855Z,137.02
2023-03-29T07:59:10.941Z,135.19
2023-03-29T08:00:11.002Z,140.29
2023-03-29T08:01:13.491Z,140.67
2023-03-29T08:02:10.886Z,140.96
2023-03-29T08:03:09.926Z,141.53
2023-03-29T08:04:10.239Z,143.77
2023-03-29T08:05:10.012Z,148.19
2023-03-29T08:06:10.994Z,154.75
2023-03-29T08:07:11.020Z,156.54
2023-03-29T08:08:11.025Z,161.77
2023-03-29T08:09:11.052Z,158.82
2023-03-29T08:10:11.126Z,157.30
2023-03-29T08:11:11.176Z,157.49
2023-03-29T08:12:11.254Z,158.81
2023-03-29T08:13:11.310Z,167.06
2023-03-29T08:14:11.367Z,162.20
2023-03-29T08:15:11.462Z,170.04
2023-03-29T08:16:11.491Z,163.93
2023-03-29T08:17:11.614Z,166.92
2023-03-29T08:18:11.647Z,166.66
2023-03-29T08:19:11.678Z,169.64
2023-03-29T08:20:11.736Z,167.51
2023-03-29T08:21:11.778Z,169.68
2023-03-29T08:22:11.886Z,159.59
2023-03-29T08:23:11.903Z,127.12
2023-03-29T08:24:11.959Z,98.06
2023-03-29T08:25:12.107Z,74.26
2023-03-29T08:27:11.033Z,73.31
2023-03-29T08:28:12.102Z,56.12
2023-03-29T08:29:12.099Z,63.47
2023-03-29T08:30:11.090Z,58.23
2023-03-29T08:31:11.166Z,71.84
2023-03-29T08:32:11.161Z,50.32
2023-03-29T08:33:12.315Z,81.92
2023-03-29T08:34:11.294Z,76.27
2023-03-29T08:35:12.355Z,56.81
2023-03-29T08:36:12.462Z,54.10
2023-03-29T08:37:12.467Z,59.21
2023-03-29T08:38:12.526Z,72.37
2023-03-29T08:39:12.593Z,54.84
2023-03-29T08:40:12.654Z,59.14
2023-03-29T08:41:11.687Z,29.79
2023-03-29T08:42:13.125Z,25.59
2023-03-29T08:44:11.730Z,54.01
2023-03-29T08:46:11.900Z,59.78
2023-03-29T08:47:17.858Z,60.79
2023-03-29T08:48:12.778Z,51.78
2023-03-29T08:51:11.751Z,10.57
2023-03-29T08:52:11.745Z,13.65
2023-03-29T08:53:12.742Z,30.06
2023-03-29T08:56:11.728Z,57.61
2023-03-29T08:58:12.108Z,90.33
2023-03-29T09:01:11.842Z,113.44
2023-03-29T09:02:12.704Z,106.77
2023-03-29T09:03:12.744Z,108.61
2023-03-29T09:05:11.657Z,116.45
2023-03-29T09:08:11.626Z,140.96
2023-03-29T09:09:11.639Z,138.58
2023-03-29T09:14:11.601Z,156.33
2023-03-29T09:15:11.594Z,156.95
2023-03-29T09:16:12.615Z,151.76
2023-03-29T09:17:11.578Z,153.02
2023-03-29T09:18:12.700Z,154.16
2023-03-29T09:22:11.523Z,187.92
2023-03-29T09:23:12.533Z,194.18
2023-03-29T09:25:11.512Z,182.29
2023-03-29T09:26:12.516Z,191.66
2023-03-29T09:28:11.532Z,192.21
2023-03-29T09:29:12.525Z,194.69
2023-03-29T09:30:12.583Z,197.46
2023-03-29T09:31:12.715Z,187.74
2023-03-29T09:32:12.682Z,190.19
2023-03-29T09:33:12.795Z,200.18
2023-03-29T09:34:14.461Z,219.65
2023-03-29T09:35:12.810Z,227.77
2023-03-29T09:38:11.765Z,213.49
2023-03-29T09:39:11.762Z,215.71
2023-03-29T09:42:11.724Z,229.91
2023-03-29T09:43:12.720Z,222.46
2023-03-29T09:44:24.204Z,218.66
2023-03-29T09:45:12.709Z,218.73
2023-03-29T09:46:12.732Z,213.01
2023-03-29T09:50:22.991Z,206.62
2023-03-29T09:51:12.731Z,206.80
2023-03-29T09:52:12.654Z,207.05
2023-03-29T09:55:11.650Z,206.49
2023-03-29T09:58:11.645Z,198.63
2023-03-29T09:59:12.605Z,196.89
2023-03-29T10:00:12.609Z,195.01
2023-03-29T10:01:12.719Z,192.55
2023-03-29T10:02:12.722Z,192.81
2023-03-29T10:03:11.791Z,191.67
2023-03-29T10:04:12.916Z,190.41
2023-03-29T10:10:12.210Z,185.82
2023-03-29T10:11:12.252Z,182.08
2023-03-29T10:12:13.315Z,182.66
2023-03-29T10:13:13.390Z,181.76
2023-03-29T10:15:23.088Z,180.21
2023-03-29T10:16:13.525Z,180.32
2023-03-29T10:20:12.444Z,178.76
2023-03-29T10:22:12.449Z,177.71
2023-03-29T10:23:13.451Z,174.82
2023-03-29T10:24:13.443Z,175.72
2023-03-29T10:25:13.424Z,175.97
2023-03-29T10:27:12.455Z,173.72
2023-03-29T10:28:12.493Z,170.56
2023-03-29T10:29:13.514Z,174.84
2023-03-29T10:30:13.575Z,171.42
2023-03-29T10:31:15.021Z,169.95
2023-03-29T10:33:12.644Z,170.90
2023-03-29T10:35:12.580Z,169.48
2023-03-29T10:36:13.641Z,171.41
2023-03-29T10:40:12.531Z,167.82
2023-03-29T10:41:13.552Z,169.27
2023-03-29T10:42:13.528Z,168.19
2023-03-29T10:45:12.502Z,167.71
2023-03-29T10:46:13.572Z,167.77
2023-03-29T10:47:13.502Z,168.20
2023-03-29T10:48:13.491Z,169.16
2023-03-29T10:50:12.478Z,166.97
2023-03-29T10:51:13.464Z,166.61
2023-03-29T10:54:12.442Z,163.76
2023-03-29T10:55:12.462Z,164.28
2023-03-29T10:56:13.461Z,165.45
2023-03-29T10:57:13.475Z,167.71
2023-03-29T11:00:12.415Z,165.46
2023-03-29T11:01:13.465Z,163.94
2023-03-29T11:02:13.556Z,165.36
2023-03-29T11:07:12.692Z,165.16
2023-03-29T11:08:13.745Z,162.45
2023-03-29T11:09:13.780Z,163.48
2023-03-29T11:10:13.849Z,162.11
2023-03-29T11:11:13.927Z,168.47
2023-03-29T11:12:16.219Z,164.57
2023-03-29T11:13:13.950Z,165.00
2023-03-29T11:14:13.984Z,164.84
2023-03-29T11:16:13.006Z,167.77
2023-03-29T11:19:12.920Z,162.02
2023-03-29T11:20:12.993Z,162.75
2023-03-29T11:21:13.909Z,160.73
2023-03-29T11:24:12.901Z,160.39
2023-03-29T11:25:13.873Z,161.12
2023-03-29T11:26:12.871Z,162.76
2023-03-29T11:27:12.905Z,162.68
2023-03-29T11:32:12.834Z,161.99
2023-03-29T11:33:13.821Z,161.81
2023-03-29T11:34:13.835Z,160.02
2023-03-29T11:36:12.860Z,156.89
2023-03-29T11:38:12.807Z,162.24
2023-03-29T11:42:13.029Z,160.16
2023-03-29T11:43:14.107Z,163.96
2023-03-29T11:44:14.157Z,164.12
2023-03-29T11:45:13.164Z,164.44
2023-03-29T11:49:13.364Z,157.54
2023-03-29T11:50:14.399Z,159.50
2023-03-29T11:51:14.464Z,160.64
2023-03-29T11:52:14.527Z,159.75
2023-03-29T11:53:14.573Z,157.70
2023-03-29T11:54:14.660Z,159.05
2023-03-29T11:55:14.752Z,159.50
2023-03-29T11:56:14.757Z,156.16
2023-03-29T11:57:14.857Z,158.94
2023-03-29T12:00:14.002Z,158.44
2023-03-29T12:01:15.140Z,158.22
2023-03-29T12:02:14.148Z,159.29
2023-03-29T12:03:14.317Z,158.52
2023-03-29T12:08:14.477Z,156.29
2023-03-29T12:09:16.819Z,153.70
2023-03-29T12:10:15.618Z,154.99
2023-03-29T12:11:15.674Z,155.46
2023-03-29T12:12:15.736Z,153.49
2023-03-29T12:13:15.781Z,153.46
2023-03-29T12:14:15.864Z,152.58
2023-03-29T12:15:15.898Z,153.70
2023-03-29T12:16:16.034Z,152.73
2023-03-29T12:17:16.017Z,150.32
2023-03-29T12:18:16.061Z,151.81
2023-03-29T12:19:16.135Z,153.07
2023-03-29T12:20:16.187Z,151.13
2023-03-29T12:21:16.239Z,152.84
2023-03-29T12:22:16.298Z,153.30
2023-03-29T12:23:16.388Z,151.72
2023-03-29T12:24:16.420Z,150.23
2023-03-29T12:25:17.366Z,149.73
2023-03-29T12:26:16.679Z,147.97
2023-03-29T12:31:15.981Z,143.44
2023-03-29T12:32:17.038Z,146.70
2023-03-29T12:33:17.142Z,149.16
2023-03-29T12:34:16.185Z,142.12
2023-03-29T12:35:16.219Z,144.06
2023-03-29T12:36:17.331Z,141.92
2023-03-29T12:37:17.334Z,146.02
2023-03-29T12:38:17.413Z,145.23
2023-03-29T12:39:17.490Z,146.41
2023-03-29T12:40:17.524Z,144.94
2023-03-29T12:41:17.583Z,145.37
2023-03-29T12:42:17.663Z,149.87
2023-03-29T12:43:17.729Z,176.73
2023-03-29T12:44:17.775Z,170.36
2023-03-29T12:45:17.815Z,191.98
2023-03-29T12:46:17.934Z,211.32
2023-03-29T12:47:17.941Z,361.50
2023-03-29T12:48:18.012Z,432.27
2023-03-29T12:49:20.513Z,440.19
2023-03-29T12:50:17.069Z,445.79
2023-03-29T12:51:18.047Z,401.30
2023-03-29T12:54:17.044Z,343.58
2023-03-29T12:55:18.045Z,333.76
2023-03-29T12:58:17.015Z,282.96
2023-03-29T12:59:18.015Z,267.04
2023-03-29T13:02:17.070Z,250.00
2023-03-29T13:03:18.013Z,252.21
2023-03-29T13:06:16.954Z,243.47
2023-03-29T13:07:17.953Z,240.75
2023-03-29T13:10:16.927Z,239.74
2023-03-29T13:11:17.915Z,238.68
2023-03-29T13:12:17.926Z,238.26
2023-03-29T13:13:17.944Z,237.16
2023-03-29T13:14:18.014Z,238.79
2023-03-29T13:15:18.074Z,238.13
2023-03-29T13:16:18.175Z,238.44
2023-03-29T13:17:19.160Z,238.79
2023-03-29T13:18:18.288Z,237.50
2023-03-29T13:19:18.310Z,236.80
2023-03-29T13:20:18.397Z,234.93
2023-03-29T13:21:18.441Z,234.20
2023-03-29T13:23:17.998Z,238.12
2023-03-29T13:24:18.637Z,238.00
2023-03-29T13:25:17.701Z,237.37
2023-03-29T13:26:18.762Z,238.87
2023-03-29T13:27:18.805Z,236.59
2023-03-29T13:28:18.879Z,234.35
2023-03-29T13:33:18.196Z,230.35
2023-03-29T13:34:19.268Z,231.31
2023-03-29T13:35:19.320Z,234.96
2023-03-29T13:36:18.434Z,233.31
2023-03-29T13:37:18.449Z,230.05
2023-03-29T13:38:19.494Z,228.40
2023-03-29T13:39:19.563Z,226.95
2023-03-29T13:40:19.608Z,225.42
2023-03-29T13:45:18.856Z,222.48
2023-03-29T13:46:19.979Z,221.25
2023-03-29T13:47:19.980Z,220.76
2023-03-29T13:48:20.101Z,220.52
2023-03-29T13:49:20.123Z,218.72
2023-03-29T13:50:20.248Z,220.43
2023-03-29T13:53:19.361Z,224.24
2023-03-29T13:54:20.439Z,222.70
2023-03-29T13:55:20.484Z,223.63
2023-03-29T13:56:20.561Z,223.61
2023-03-29T13:57:20.658Z,222.58
2023-03-29T13:58:20.672Z,220.44
2023-03-29T13:59:20.745Z,219.12
2023-03-29T14:00:21.214Z,217.20
2023-03-29T14:01:20.894Z,215.95
2023-03-29T14:02:20.975Z,214.17
2023-03-29T14:03:20.994Z,214.45
2023-03-29T14:08:20.269Z,206.50
2023-03-29T14:09:21.320Z,205.02
2023-03-29T14:11:20.448Z,203.11
2023-03-29T14:12:21.494Z,201.49
2023-03-29T14:13:21.543Z,200.87
2023-03-29T14:14:21.588Z,198.97
2023-03-29T14:15:21.633Z,197.47
2023-03-29T14:16:20.737Z,197.58
2023-03-29T14:17:21.721Z,195.69
2023-03-29T14:18:21.739Z,195.43
2023-03-29T14:19:21.764Z,192.32
2023-03-29T14:20:21.762Z,191.03
2023-03-29T14:21:21.811Z,190.77
2023-03-29T14:22:21.826Z,188.31
2023-03-29T14:24:20.821Z,186.79
2023-03-29T14:25:20.843Z,185.88
2023-03-29T14:26:21.852Z,185.52
2023-03-29T14:27:21.893Z,182.27
2023-03-29T14:28:21.898Z,181.09
2023-03-29T14:29:24.373Z,180.38
2023-03-29T14:30:21.895Z,180.39
2023-03-29T14:31:21.919Z,179.43
2023-03-29T14:36:20.905Z,173.43
2023-03-29T14:37:21.862Z,171.58
2023-03-29T14:39:20.845Z,169.30
2023-03-29T14:40:21.839Z,168.99
2023-03-29T14:46:20.868Z,163.93
2023-03-29T14:51:20.753Z,158.93
2023-03-29T14:52:21.737Z,157.50
2023-03-29T14:53:21.741Z,157.40
2023-03-29T14:54:20.783Z,156.75
2023-03-29T14:55:21.738Z,156.53
2023-03-29T15:00:20.727Z,152.28
2023-03-29T15:01:21.721Z,151.41
2023-03-29T15:02:21.829Z,150.99
2023-03-29T15:03:20.742Z,151.23
2023-03-29T15:04:21.679Z,149.64
2023-03-29T15:10:20.677Z,144.48
2023-03-29T15:11:21.625Z,143.68
2023-03-29T15:12:20.612Z,143.45
2023-03-29T15:13:21.604Z,142.26
2023-03-29T15:15:20.599Z,131.80
2023-03-29T15:16:21.598Z,133.53
2023-03-29T15:21:20.574Z,130.96
2023-03-29T15:22:21.560Z,130.96
2023-03-29T15:25:20.518Z,128.46
2023-03-29T15:26:21.572Z,127.47
