createdAt,value
2022-07-29T00:00:13.620Z,0.90
2022-07-29T00:01:19.317Z,0.70
2022-07-29T00:02:16.295Z,0.80
2022-07-29T00:03:16.250Z,0.90
2022-07-29T00:04:17.805Z,1.00
2022-07-29T00:05:17.959Z,0.80
2022-07-29T00:06:18.846Z,0.70
2022-07-29T00:07:19.731Z,0.90
2022-07-29T00:08:20.601Z,1.00
2022-07-29T00:09:21.483Z,0.80
2022-07-29T00:10:22.357Z,0.80
2022-07-29T00:11:23.262Z,0.80
2022-07-29T00:12:26.052Z,0.80
2022-07-29T00:13:32.214Z,1.00
2022-07-29T00:14:26.437Z,0.80
2022-07-29T00:15:26.319Z,0.80
2022-07-29T00:16:27.249Z,0.90
2022-07-29T00:17:28.119Z,0.90
2022-07-29T00:18:28.992Z,1.00
2022-07-29T00:19:29.652Z,0.80
2022-07-29T00:20:30.244Z,1.00
2022-07-29T00:21:31.144Z,0.90
2022-07-29T00:22:32.023Z,0.80
2022-07-29T00:23:36.671Z,0.90
2022-07-29T00:24:33.767Z,0.80
2022-07-29T00:25:34.649Z,1.00
2022-07-29T00:26:35.546Z,0.90
2022-07-29T00:27:36.416Z,0.90
2022-07-29T00:28:37.301Z,0.80
2022-07-29T00:29:38.185Z,0.80
2022-07-29T00:30:39.056Z,0.90
2022-07-29T00:31:39.993Z,0.80
2022-07-29T00:32:40.846Z,0.80
2022-07-29T00:33:41.718Z,0.80
2022-07-29T00:34:42.595Z,0.90
2022-07-29T00:35:43.557Z,0.90
2022-07-29T00:36:44.441Z,0.90
2022-07-29T00:37:45.315Z,0.90
2022-07-29T00:38:46.196Z,0.90
2022-07-29T00:39:47.069Z,1.00
2022-07-29T00:40:47.957Z,0.90
2022-07-29T00:41:48.849Z,0.80
2022-07-29T00:42:49.722Z,0.90
2022-07-29T00:43:50.604Z,0.90
2022-07-29T00:44:51.487Z,0.80
2022-07-29T00:45:52.371Z,0.80
2022-07-29T00:46:53.340Z,0.80
2022-07-29T00:47:54.172Z,0.90
2022-07-29T00:48:55.088Z,0.90
2022-07-29T00:49:55.926Z,0.90
2022-07-29T00:50:56.815Z,0.80
2022-07-29T00:51:57.691Z,0.80
2022-07-29T00:52:58.573Z,0.90
2022-07-29T00:53:59.471Z,0.90
2022-07-29T00:55:03.675Z,0.80
2022-07-29T00:56:02.108Z,0.90
2022-07-29T00:57:02.013Z,0.80
2022-07-29T00:58:02.890Z,0.90
2022-07-29T00:59:03.766Z,0.90
2022-07-29T01:00:04.665Z,0.90
2022-07-29T01:01:05.602Z,0.90
2022-07-29T01:02:06.612Z,1.10
2022-07-29T01:03:06.989Z,0.90
2022-07-29T01:04:07.865Z,0.90
2022-07-29T01:05:08.753Z,0.90
2022-07-29T01:06:09.640Z,0.80
2022-07-29T01:07:10.525Z,0.90
2022-07-29T01:08:11.409Z,0.80
2022-07-29T01:09:12.291Z,0.90
2022-07-29T01:10:13.175Z,0.90
2022-07-29T01:11:14.056Z,0.90
2022-07-29T01:12:14.964Z,0.90
2022-07-29T01:13:15.836Z,0.90
2022-07-29T01:14:17.204Z,0.80
2022-07-29T01:15:17.643Z,0.90
2022-07-29T01:16:18.596Z,0.90
2022-07-29T01:17:19.439Z,1.00
2022-07-29T01:18:22.076Z,1.00
2022-07-29T01:19:21.136Z,0.90
2022-07-29T01:20:22.019Z,1.00
2022-07-29T01:21:22.902Z,0.90
2022-07-29T01:22:23.796Z,0.90
2022-07-29T01:23:24.679Z,0.90
2022-07-29T01:24:25.581Z,1.00
2022-07-29T01:25:26.455Z,0.90
2022-07-29T01:26:27.151Z,0.90
2022-07-29T01:27:28.042Z,1.00
2022-07-29T01:28:28.716Z,0.90
2022-07-29T01:29:36.255Z,0.90
2022-07-29T01:30:31.378Z,0.90
2022-07-29T01:31:31.328Z,1.00
2022-07-29T01:32:31.840Z,0.90
2022-07-29T01:33:32.688Z,1.00
2022-07-29T01:34:33.569Z,1.00
2022-07-29T01:35:34.452Z,1.00
2022-07-29T01:36:35.340Z,0.90
2022-07-29T01:37:36.227Z,0.80
2022-07-29T01:38:37.110Z,0.90
2022-07-29T01:39:37.993Z,1.00
2022-07-29T01:40:38.874Z,0.90
2022-07-29T01:41:39.758Z,0.80
2022-07-29T01:42:40.683Z,0.80
2022-07-29T01:43:41.539Z,0.80
2022-07-29T01:44:42.423Z,1.00
2022-07-29T01:45:43.308Z,0.90
2022-07-29T01:46:44.260Z,1.10
2022-07-29T01:47:45.113Z,0.90
2022-07-29T01:48:46.042Z,0.90
2022-07-29T01:49:46.522Z,0.90
2022-07-29T01:50:47.431Z,0.90
2022-07-29T01:51:48.289Z,0.90
2022-07-29T01:52:49.174Z,0.90
2022-07-29T01:53:50.072Z,0.90
2022-07-29T01:54:50.940Z,0.90
2022-07-29T01:55:51.822Z,0.90
2022-07-29T01:56:52.704Z,0.90
2022-07-29T01:57:53.589Z,0.90
2022-07-29T01:58:54.481Z,0.90
2022-07-29T01:59:55.014Z,0.90
2022-07-29T02:00:55.900Z,1.00
2022-07-29T02:01:56.790Z,0.90
2022-07-29T02:02:57.673Z,0.90
2022-07-29T02:03:58.555Z,0.90
2022-07-29T02:04:59.483Z,0.90
2022-07-29T02:06:00.324Z,0.90
2022-07-29T02:07:01.207Z,0.90
2022-07-29T02:08:02.100Z,0.90
2022-07-29T02:09:02.973Z,0.80
2022-07-29T02:10:03.855Z,0.90
2022-07-29T02:11:04.749Z,0.90
2022-07-29T02:12:05.623Z,0.90
2022-07-29T02:13:06.518Z,0.80
2022-07-29T02:14:07.402Z,0.90
2022-07-29T02:15:08.284Z,1.00
2022-07-29T02:16:09.301Z,0.90
2022-07-29T02:17:10.152Z,0.80
2022-07-29T02:18:11.035Z,0.90
2022-07-29T02:19:11.922Z,1.00
2022-07-29T02:20:12.792Z,0.80
2022-07-29T02:21:15.070Z,0.90
2022-07-29T02:22:14.189Z,1.10
2022-07-29T02:23:15.090Z,1.00
2022-07-29T02:24:16.479Z,0.80
2022-07-29T02:25:16.943Z,0.90
2022-07-29T02:26:17.815Z,0.80
2022-07-29T02:27:18.691Z,0.90
2022-07-29T02:28:19.581Z,1.00
2022-07-29T02:29:20.464Z,0.90
2022-07-29T02:30:21.372Z,0.90
2022-07-29T02:31:22.297Z,0.90
2022-07-29T02:32:23.163Z,0.90
2022-07-29T02:33:23.666Z,1.00
2022-07-29T02:34:24.549Z,0.80
2022-07-29T02:35:25.434Z,1.00
2022-07-29T02:36:26.326Z,0.70
2022-07-29T02:37:27.202Z,0.90
2022-07-29T02:38:28.096Z,0.90
2022-07-29T02:39:28.980Z,0.90
2022-07-29T02:40:29.863Z,0.90
2022-07-29T02:41:30.900Z,1.00
2022-07-29T02:42:31.248Z,1.10
2022-07-29T02:43:32.125Z,1.10
2022-07-29T02:44:34.776Z,1.10
2022-07-29T02:45:33.823Z,1.20
2022-07-29T02:46:34.763Z,0.90
2022-07-29T02:47:41.782Z,1.00
2022-07-29T02:48:37.433Z,0.90
2022-07-29T02:49:37.279Z,1.00
2022-07-29T02:50:38.160Z,0.90
2022-07-29T02:51:41.458Z,0.90
2022-07-29T02:52:40.837Z,0.90
2022-07-29T02:53:40.706Z,0.90
2022-07-29T02:54:41.600Z,1.10
2022-07-29T02:55:42.471Z,1.10
2022-07-29T02:56:43.350Z,1.10
2022-07-29T02:57:53.814Z,1.00
2022-07-29T02:58:46.015Z,1.00
2022-07-29T02:59:45.888Z,1.10
2022-07-29T03:00:46.788Z,1.00
2022-07-29T03:01:47.771Z,1.00
2022-07-29T03:02:48.641Z,1.20
2022-07-29T03:03:49.529Z,1.30
2022-07-29T03:04:50.498Z,1.00
2022-07-29T03:05:51.364Z,0.90
2022-07-29T03:06:52.258Z,1.10
2022-07-29T03:07:53.143Z,0.90
2022-07-29T03:08:54.025Z,1.00
2022-07-29T03:09:54.908Z,1.00
2022-07-29T03:10:55.791Z,1.00
2022-07-29T03:11:56.677Z,0.90
2022-07-29T03:12:57.555Z,1.00
2022-07-29T03:13:58.430Z,1.00
2022-07-29T03:14:59.310Z,1.20
2022-07-29T03:16:00.362Z,1.10
2022-07-29T03:17:00.764Z,1.20
2022-07-29T03:18:01.677Z,1.10
2022-07-29T03:19:02.541Z,1.10
2022-07-29T03:20:03.415Z,1.10
2022-07-29T03:21:04.296Z,1.00
2022-07-29T03:22:05.171Z,1.00
2022-07-29T03:23:06.062Z,0.90
2022-07-29T03:24:12.408Z,1.20
2022-07-29T03:25:08.713Z,1.00
2022-07-29T03:26:08.587Z,1.00
2022-07-29T03:27:09.469Z,1.00
2022-07-29T03:28:10.352Z,0.90
2022-07-29T03:29:11.254Z,1.00
2022-07-29T03:30:11.816Z,1.10
2022-07-29T03:31:12.758Z,0.90
2022-07-29T03:32:13.609Z,0.90
2022-07-29T03:33:14.349Z,0.90
2022-07-29T03:34:15.599Z,1.00
2022-07-29T03:35:16.151Z,0.90
2022-07-29T03:36:16.990Z,0.90
2022-07-29T03:37:17.800Z,1.00
2022-07-29T03:38:18.628Z,1.00
2022-07-29T03:39:19.511Z,0.90
2022-07-29T03:40:20.384Z,0.90
2022-07-29T03:41:22.638Z,1.00
2022-07-29T03:42:22.028Z,1.00
2022-07-29T03:43:22.851Z,0.90
2022-07-29T03:44:23.672Z,0.90
2022-07-29T03:45:24.498Z,0.90
2022-07-29T03:46:25.354Z,0.90
2022-07-29T03:47:35.503Z,0.90
2022-07-29T03:48:27.899Z,1.00
2022-07-29T03:49:27.826Z,0.90
2022-07-29T03:50:28.632Z,0.90
2022-07-29T03:51:33.248Z,1.00
2022-07-29T03:52:30.421Z,0.90
2022-07-29T03:53:31.258Z,0.90
2022-07-29T03:54:32.108Z,0.80
2022-07-29T03:55:32.918Z,0.90
2022-07-29T03:56:33.738Z,1.00
2022-07-29T03:57:34.568Z,1.00
2022-07-29T03:58:35.404Z,1.00
2022-07-29T03:59:36.232Z,0.90
2022-07-29T04:00:37.091Z,0.90
2022-07-29T04:01:37.912Z,0.90
2022-07-29T04:02:38.742Z,0.80
2022-07-29T04:03:39.637Z,0.90
2022-07-29T04:04:40.455Z,0.90
2022-07-29T04:05:41.284Z,1.00
2022-07-29T04:06:42.135Z,1.00
2022-07-29T04:07:42.942Z,1.30
2022-07-29T04:08:43.772Z,1.20
2022-07-29T04:09:44.598Z,1.30
2022-07-29T04:10:45.421Z,1.30
2022-07-29T04:12:02.306Z,1.20
2022-07-29T04:12:47.987Z,1.20
2022-07-29T04:13:47.804Z,1.20
2022-07-29T04:14:48.620Z,1.10
2022-07-29T04:15:49.493Z,1.00
2022-07-29T04:16:50.266Z,1.00
2022-07-29T04:17:51.137Z,1.30
2022-07-29T04:18:51.945Z,1.10
2022-07-29T04:19:52.775Z,1.10
2022-07-29T04:20:53.594Z,1.30
2022-07-29T04:21:54.424Z,1.10
2022-07-29T04:22:55.258Z,1.20
2022-07-29T04:23:56.094Z,1.10
2022-07-29T04:25:00.321Z,1.00
2022-07-29T04:25:58.624Z,1.00
2022-07-29T04:26:58.444Z,0.80
2022-07-29T04:27:59.285Z,1.00
2022-07-29T04:29:00.112Z,0.90
2022-07-29T04:30:00.965Z,1.20
2022-07-29T04:31:01.909Z,0.80
2022-07-29T04:32:02.704Z,0.90
2022-07-29T04:33:03.551Z,0.90
2022-07-29T04:34:04.362Z,0.90
2022-07-29T04:35:05.183Z,0.90
2022-07-29T04:36:06.025Z,0.90
2022-07-29T04:37:07.729Z,1.00
2022-07-29T04:38:07.569Z,1.00
2022-07-29T04:39:09.278Z,1.10
2022-07-29T04:40:09.109Z,1.00
2022-07-29T04:41:09.922Z,0.90
2022-07-29T04:42:10.898Z,1.10
2022-07-29T04:43:13.132Z,0.80
2022-07-29T04:44:12.758Z,1.10
2022-07-29T04:45:13.358Z,1.00
2022-07-29T04:46:13.978Z,0.80
2022-07-29T04:47:14.760Z,1.00
2022-07-29T04:48:15.595Z,0.90
2022-07-29T04:49:16.508Z,0.80
2022-07-29T04:50:17.313Z,1.00
2022-07-29T04:51:18.140Z,0.90
2022-07-29T04:52:18.961Z,1.00
2022-07-29T04:53:19.817Z,1.00
2022-07-29T04:54:20.643Z,1.00
2022-07-29T04:55:21.472Z,0.80
2022-07-29T04:56:22.294Z,0.70
2022-07-29T04:57:23.119Z,0.80
2022-07-29T04:58:23.969Z,0.90
2022-07-29T04:59:24.779Z,0.90
2022-07-29T05:00:33.116Z,1.00
2022-07-29T05:01:27.335Z,0.80
2022-07-29T05:02:27.240Z,1.00
2022-07-29T05:03:28.061Z,0.90
2022-07-29T05:04:28.907Z,1.00
2022-07-29T05:05:29.718Z,1.00
2022-07-29T05:06:30.545Z,1.00
2022-07-29T05:07:31.374Z,0.90
2022-07-29T05:08:32.203Z,1.00
2022-07-29T05:09:33.033Z,1.00
2022-07-29T05:10:33.864Z,1.00
2022-07-29T05:11:34.696Z,0.80
2022-07-29T05:12:35.512Z,1.00
2022-07-29T05:13:45.001Z,0.90
2022-07-29T05:14:38.092Z,0.90
2022-07-29T05:15:37.980Z,1.10
2022-07-29T05:16:38.770Z,1.00
2022-07-29T05:17:39.608Z,1.30
2022-07-29T05:18:40.440Z,1.20
2022-07-29T05:19:41.264Z,1.20
2022-07-29T05:20:42.090Z,1.00
2022-07-29T05:21:42.934Z,1.00
2022-07-29T05:22:43.794Z,0.80
2022-07-29T05:23:44.585Z,0.90
2022-07-29T05:24:45.405Z,0.90
2022-07-29T05:25:46.234Z,0.90
2022-07-29T05:26:47.054Z,1.00
2022-07-29T05:27:47.912Z,0.90
2022-07-29T05:28:48.803Z,0.90
2022-07-29T05:29:49.633Z,0.80
2022-07-29T05:30:50.532Z,0.90
2022-07-29T05:31:51.192Z,1.00
2022-07-29T05:32:52.015Z,0.80
2022-07-29T05:33:52.897Z,0.90
2022-07-29T05:34:53.689Z,0.90
2022-07-29T05:35:59.934Z,0.90
2022-07-29T05:36:56.234Z,0.90
2022-07-29T05:37:56.063Z,1.00
2022-07-29T05:38:56.893Z,1.00
2022-07-29T05:39:59.021Z,1.00
2022-07-29T05:40:58.459Z,1.00
2022-07-29T05:41:59.281Z,0.90
2022-07-29T05:43:00.101Z,1.00
2022-07-29T05:44:00.957Z,0.90
2022-07-29T05:45:01.770Z,1.10
2022-07-29T05:46:02.650Z,1.00
2022-07-29T05:47:03.499Z,1.00
2022-07-29T05:48:04.357Z,1.00
2022-07-29T05:49:05.240Z,0.90
2022-07-29T05:50:06.093Z,1.10
2022-07-29T05:51:06.881Z,1.10
2022-07-29T05:52:07.708Z,1.00
2022-07-29T05:53:18.789Z,1.00
2022-07-29T05:54:10.261Z,1.10
2022-07-29T05:55:10.080Z,1.10
2022-07-29T05:56:10.909Z,0.90
2022-07-29T05:57:11.728Z,1.00
2022-07-29T05:58:12.596Z,1.20
2022-07-29T05:59:18.334Z,1.00
2022-07-29T06:00:15.113Z,1.10
2022-07-29T06:01:14.989Z,1.10
2022-07-29T06:02:15.848Z,1.00
2022-07-29T06:03:16.661Z,1.00
2022-07-29T06:04:17.918Z,1.20
2022-07-29T06:05:18.426Z,0.90
2022-07-29T06:06:19.254Z,0.80
2022-07-29T06:07:20.081Z,1.00
2022-07-29T06:08:20.904Z,0.90
2022-07-29T06:09:21.735Z,0.90
2022-07-29T06:10:23.912Z,1.10
2022-07-29T06:11:23.072Z,1.10
2022-07-29T06:12:23.900Z,0.90
2022-07-29T06:13:24.722Z,1.00
2022-07-29T06:14:25.558Z,1.00
2022-07-29T06:15:26.386Z,1.00
2022-07-29T06:16:30.214Z,0.90
2022-07-29T06:17:27.768Z,0.90
2022-07-29T06:18:28.647Z,1.00
2022-07-29T06:19:29.484Z,0.90
2022-07-29T06:20:30.369Z,0.90
2022-07-29T06:21:31.193Z,1.00
2022-07-29T06:22:32.019Z,0.80
2022-07-29T06:23:32.844Z,1.00
2022-07-29T06:24:33.724Z,0.80
2022-07-29T06:25:34.524Z,0.80
2022-07-29T06:26:39.596Z,0.90
2022-07-29T06:27:36.292Z,1.00
2022-07-29T06:28:36.912Z,0.90
2022-07-29T06:29:37.752Z,0.90
2022-07-29T06:30:38.608Z,0.90
2022-07-29T06:31:39.419Z,1.00
2022-07-29T06:32:43.186Z,1.00
2022-07-29T06:33:40.763Z,0.80
2022-07-29T06:34:41.600Z,1.00
2022-07-29T06:35:46.548Z,0.90
2022-07-29T06:36:43.903Z,1.00
2022-07-29T06:37:43.731Z,0.80
2022-07-29T06:38:49.442Z,0.80
2022-07-29T06:39:46.390Z,1.00
2022-07-29T06:40:46.230Z,0.80
2022-07-29T06:41:47.037Z,1.10
2022-07-29T06:42:47.865Z,0.90
2022-07-29T06:43:51.890Z,0.90
2022-07-29T06:44:50.411Z,1.20
2022-07-29T06:45:50.290Z,1.00
2022-07-29T06:46:51.058Z,0.90
2022-07-29T06:47:51.881Z,1.10
2022-07-29T06:48:53.366Z,1.10
2022-07-29T06:49:53.349Z,1.00
2022-07-29T06:50:54.164Z,1.10
2022-07-29T06:51:54.955Z,1.20
2022-07-29T06:52:55.783Z,1.00
2022-07-29T06:53:58.397Z,0.90
2022-07-29T06:54:58.325Z,1.10
2022-07-29T06:55:58.156Z,0.90
2022-07-29T06:56:58.985Z,1.00
2022-07-29T06:57:59.806Z,0.90
2022-07-29T06:59:01.483Z,0.70
2022-07-29T07:00:01.412Z,1.00
2022-07-29T07:01:02.267Z,0.90
2022-07-29T07:02:03.115Z,0.90
2022-07-29T07:03:03.924Z,0.90
2022-07-29T07:04:04.757Z,0.80
2022-07-29T07:05:05.584Z,0.80
2022-07-29T07:06:06.404Z,0.90
2022-07-29T07:07:07.232Z,0.90
2022-07-29T07:08:08.052Z,0.70
2022-07-29T07:09:08.906Z,0.80
2022-07-29T07:10:09.723Z,1.00
2022-07-29T07:11:10.559Z,1.00
2022-07-29T07:12:11.374Z,0.90
2022-07-29T07:13:12.199Z,1.00
2022-07-29T07:14:13.028Z,0.90
2022-07-29T07:15:13.858Z,0.90
2022-07-29T07:16:14.772Z,0.90
2022-07-29T07:17:15.585Z,0.80
2022-07-29T07:18:16.408Z,0.90
2022-07-29T07:19:17.244Z,0.90
2022-07-29T07:20:18.063Z,0.80
2022-07-29T07:21:19.665Z,0.90
2022-07-29T07:22:19.493Z,0.80
2022-07-29T07:23:20.358Z,0.80
2022-07-29T07:24:21.162Z,1.00
2022-07-29T07:25:21.989Z,0.90
2022-07-29T07:26:22.845Z,0.80
2022-07-29T07:27:23.662Z,0.80
2022-07-29T07:28:25.257Z,0.90
2022-07-29T07:29:25.107Z,0.80
2022-07-29T07:30:25.939Z,0.90
2022-07-29T07:31:26.842Z,1.00
2022-07-29T07:32:27.723Z,0.90
2022-07-29T07:33:28.566Z,0.90
2022-07-29T07:34:29.722Z,0.90
2022-07-29T07:35:30.107Z,1.00
2022-07-29T07:36:30.941Z,0.80
2022-07-29T07:37:31.763Z,0.90
2022-07-29T07:38:32.595Z,1.00
2022-07-29T07:39:33.432Z,0.80
2022-07-29T07:40:34.287Z,1.00
2022-07-29T07:41:35.091Z,0.90
2022-07-29T07:42:35.911Z,0.80
2022-07-29T07:43:36.742Z,0.90
2022-07-29T07:44:57.197Z,0.90
2022-07-29T07:45:39.322Z,0.90
2022-07-29T07:46:39.129Z,0.90
2022-07-29T07:47:39.866Z,1.00
2022-07-29T07:48:40.747Z,0.90
2022-07-29T07:49:41.723Z,0.90
2022-07-29T07:50:42.164Z,0.90
2022-07-29T07:51:42.992Z,0.90
2022-07-29T07:52:44.708Z,0.90
2022-07-29T07:53:44.555Z,0.90
2022-07-29T07:54:45.378Z,0.80
2022-07-29T07:56:09.832Z,0.90
2022-07-29T07:56:47.922Z,1.00
2022-07-29T07:57:47.572Z,1.00
2022-07-29T07:58:48.411Z,0.90
2022-07-29T07:59:49.239Z,1.00
2022-07-29T08:00:50.092Z,0.80
2022-07-29T08:01:56.010Z,0.80
2022-07-29T08:02:52.650Z,0.90
2022-07-29T08:03:52.453Z,0.90
2022-07-29T08:04:53.283Z,0.80
2022-07-29T08:05:54.112Z,0.90
2022-07-29T08:06:54.932Z,0.90
2022-07-29T08:07:55.770Z,0.80
2022-07-29T08:09:19.570Z,1.00
2022-07-29T08:09:58.312Z,0.90
2022-07-29T08:10:58.143Z,0.80
2022-07-29T08:11:58.969Z,0.90
2022-07-29T08:12:59.799Z,0.80
2022-07-29T08:14:00.635Z,0.80
2022-07-29T08:15:01.442Z,0.90
2022-07-29T08:16:02.403Z,0.90
2022-07-29T08:17:03.215Z,0.80
2022-07-29T08:18:08.397Z,1.00
2022-07-29T08:19:04.705Z,1.00
2022-07-29T08:20:05.625Z,0.90
2022-07-29T08:21:06.392Z,0.90
2022-07-29T08:22:07.204Z,1.00
2022-07-29T08:23:08.024Z,0.90
2022-07-29T08:24:08.899Z,0.90
2022-07-29T08:25:09.705Z,0.90
2022-07-29T08:26:10.530Z,0.90
2022-07-29T08:27:33.506Z,1.10
2022-07-29T08:28:13.068Z,1.00
2022-07-29T08:29:15.932Z,1.00
2022-07-29T08:30:14.623Z,0.80
2022-07-29T08:31:14.617Z,0.90
2022-07-29T08:32:30.976Z,0.90
2022-07-29T08:33:17.158Z,1.00
2022-07-29T08:34:16.986Z,1.00
2022-07-29T08:35:17.815Z,1.00
2022-07-29T08:36:18.656Z,1.00
2022-07-29T08:37:19.474Z,0.90
2022-07-29T08:38:20.302Z,1.00
2022-07-29T08:39:21.146Z,0.90
2022-07-29T08:40:30.729Z,0.90
2022-07-29T08:41:23.696Z,0.90
2022-07-29T08:42:23.504Z,0.90
2022-07-29T08:43:24.325Z,0.90
2022-07-29T08:44:29.620Z,0.90
2022-07-29T08:45:26.961Z,1.00
2022-07-29T08:46:26.775Z,0.90
2022-07-29T08:47:27.623Z,0.70
2022-07-29T08:48:28.431Z,0.90
2022-07-29T08:49:29.277Z,1.00
2022-07-29T08:50:30.107Z,0.90
2022-07-29T08:51:30.927Z,0.90
2022-07-29T08:52:31.755Z,0.90
2022-07-29T08:53:32.586Z,1.00
2022-07-29T08:54:33.467Z,1.00
2022-07-29T08:55:34.287Z,0.80
2022-07-29T08:56:35.103Z,1.00
2022-07-29T08:57:37.196Z,0.70
2022-07-29T08:58:38.304Z,0.90
2022-07-29T08:59:37.346Z,0.90
2022-07-29T09:00:38.321Z,0.90
2022-07-29T09:01:42.306Z,0.90
2022-07-29T09:02:39.695Z,0.80
2022-07-29T09:03:40.565Z,0.90
2022-07-29T09:04:41.366Z,0.90
2022-07-29T09:05:47.507Z,1.00
2022-07-29T09:06:43.911Z,0.90
2022-07-29T09:07:43.739Z,0.90
2022-07-29T09:08:44.559Z,0.90
2022-07-29T09:09:45.237Z,1.00
2022-07-29T09:10:46.073Z,1.00
2022-07-29T09:11:46.894Z,1.00
2022-07-29T09:12:47.717Z,1.00
2022-07-29T09:13:48.544Z,0.90
2022-07-29T09:14:49.374Z,0.90
2022-07-29T09:15:50.202Z,0.90
2022-07-29T09:17:01.101Z,0.90
2022-07-29T09:17:52.747Z,1.00
2022-07-29T09:18:52.565Z,0.90
2022-07-29T09:19:53.404Z,0.90
2022-07-29T09:20:54.224Z,1.00
2022-07-29T09:21:55.053Z,0.80
2022-07-29T09:22:55.872Z,1.00
2022-07-29T09:23:56.705Z,0.90
2022-07-29T09:24:57.551Z,0.80
2022-07-29T09:25:58.370Z,0.90
2022-07-29T09:26:59.188Z,0.90
2022-07-29T09:28:00.021Z,1.00
2022-07-29T09:29:00.837Z,0.90
2022-07-29T09:30:01.681Z,1.00
2022-07-29T09:31:02.513Z,0.80
2022-07-29T09:32:03.452Z,0.90
2022-07-29T09:33:04.388Z,0.80
2022-07-29T09:34:05.169Z,0.90
2022-07-29T09:35:06.010Z,1.00
2022-07-29T09:36:06.839Z,0.90
2022-07-29T09:37:07.664Z,0.80
2022-07-29T09:38:08.491Z,1.00
2022-07-29T09:39:09.303Z,1.00
2022-07-29T09:40:11.831Z,0.90
2022-07-29T09:41:10.782Z,0.80
2022-07-29T09:42:11.609Z,1.00
2022-07-29T09:43:12.428Z,1.10
2022-07-29T09:44:13.274Z,1.00
2022-07-29T09:45:14.100Z,0.90
2022-07-29T09:46:14.926Z,1.00
2022-07-29T09:47:15.798Z,1.00
2022-07-29T09:48:16.585Z,0.90
2022-07-29T09:49:17.469Z,0.80
2022-07-29T09:50:18.254Z,0.80
2022-07-29T09:51:20.578Z,0.90
2022-07-29T09:52:19.750Z,0.80
2022-07-29T09:53:20.571Z,0.90
2022-07-29T09:54:21.397Z,1.00
2022-07-29T09:55:22.247Z,1.00
2022-07-29T09:56:23.056Z,1.10
2022-07-29T09:57:27.310Z,0.90
2022-07-29T09:58:25.586Z,1.00
2022-07-29T09:59:25.405Z,0.80
2022-07-29T10:00:26.271Z,0.90
2022-07-29T10:01:27.111Z,1.00
2022-07-29T10:02:27.891Z,0.90
2022-07-29T10:03:28.778Z,0.90
2022-07-29T10:04:29.637Z,0.90
2022-07-29T10:05:36.500Z,1.00
2022-07-29T10:06:32.178Z,1.00
2022-07-29T10:07:32.008Z,0.90
2022-07-29T10:08:32.827Z,0.90
2022-07-29T10:09:33.647Z,0.90
2022-07-29T10:10:34.484Z,1.00
2022-07-29T10:11:49.000Z,1.00
2022-07-29T10:12:37.016Z,1.00
2022-07-29T10:13:36.850Z,1.00
2022-07-29T10:14:37.662Z,1.00
2022-07-29T10:15:38.491Z,1.00
2022-07-29T10:16:39.392Z,0.90
2022-07-29T10:17:41.753Z,1.00
2022-07-29T10:18:41.136Z,1.00
2022-07-29T10:19:41.972Z,0.90
2022-07-29T10:20:42.820Z,1.00
2022-07-29T10:21:43.631Z,0.90
2022-07-29T10:22:52.965Z,1.00
2022-07-29T10:23:47.400Z,1.00
2022-07-29T10:24:45.700Z,1.10
2022-07-29T10:25:46.832Z,0.80
2022-07-29T10:26:47.116Z,1.10
2022-07-29T10:27:47.963Z,1.10
2022-07-29T10:28:48.766Z,0.90
2022-07-29T10:29:49.585Z,1.00
2022-07-29T10:30:50.423Z,1.10
2022-07-29T10:31:51.327Z,1.00
2022-07-29T10:32:54.220Z,1.10
2022-07-29T10:33:52.760Z,1.00
2022-07-29T10:34:53.570Z,1.00
2022-07-29T10:35:54.410Z,1.00
2022-07-29T10:36:55.256Z,1.00
2022-07-29T10:37:56.058Z,1.10
2022-07-29T10:38:56.685Z,0.90
2022-07-29T10:39:57.368Z,1.00
2022-07-29T10:40:58.193Z,1.00
2022-07-29T10:41:59.279Z,0.90
2022-07-29T10:42:59.681Z,1.00
2022-07-29T10:44:00.340Z,1.00
2022-07-29T10:45:01.169Z,1.00
2022-07-29T10:46:02.013Z,1.00
2022-07-29T10:47:02.919Z,1.10
2022-07-29T10:48:03.709Z,1.00
2022-07-29T10:49:04.659Z,1.00
2022-07-29T10:50:05.496Z,1.10
2022-07-29T10:51:06.855Z,1.10
2022-07-29T10:52:06.872Z,1.10
2022-07-29T10:53:08.841Z,1.00
2022-07-29T10:54:08.304Z,1.10
2022-07-29T10:55:09.232Z,1.20
2022-07-29T10:56:14.597Z,1.00
2022-07-29T10:57:11.775Z,1.20
2022-07-29T10:58:11.612Z,1.00
2022-07-29T10:59:12.431Z,1.00
2022-07-29T11:00:13.274Z,1.00
2022-07-29T11:01:13.855Z,1.00
2022-07-29T11:02:36.417Z,1.10
2022-07-29T11:03:16.298Z,1.00
2022-07-29T11:04:15.940Z,0.90
2022-07-29T11:05:16.755Z,1.00
2022-07-29T11:06:18.034Z,1.20
2022-07-29T11:07:19.296Z,0.90
2022-07-29T11:08:20.021Z,1.10
2022-07-29T11:09:34.764Z,0.90
2022-07-29T11:10:21.849Z,0.90
2022-07-29T11:11:22.563Z,1.00
2022-07-29T11:12:23.279Z,1.20
2022-07-29T11:13:23.188Z,1.10
2022-07-29T11:14:26.537Z,1.10
2022-07-29T11:15:25.256Z,1.00
2022-07-29T11:16:25.697Z,1.10
2022-07-29T11:17:26.449Z,1.00
2022-07-29T11:18:26.947Z,1.00
2022-07-29T11:19:30.438Z,1.00
2022-07-29T11:20:28.663Z,1.10
2022-07-29T11:21:48.836Z,1.00
2022-07-29T11:22:31.216Z,1.10
2022-07-29T11:23:33.852Z,1.10
2022-07-29T11:24:32.259Z,1.20
2022-07-29T11:25:42.977Z,0.90
2022-07-29T11:26:34.420Z,1.10
2022-07-29T11:27:33.987Z,1.10
2022-07-29T11:28:34.822Z,0.90
2022-07-29T11:29:40.029Z,1.00
2022-07-29T11:30:36.497Z,1.00
2022-07-29T11:31:37.195Z,1.10
2022-07-29T11:32:38.025Z,1.10
2022-07-29T11:33:56.158Z,1.10
2022-07-29T11:34:40.591Z,1.10
2022-07-29T11:35:40.471Z,1.00
2022-07-29T11:36:41.289Z,1.00
2022-07-29T11:37:45.745Z,1.00
2022-07-29T11:38:43.734Z,1.00
2022-07-29T11:39:43.561Z,1.10
2022-07-29T11:40:44.560Z,1.00
2022-07-29T11:41:45.361Z,1.00
2022-07-29T11:42:46.018Z,1.10
2022-07-29T11:43:46.948Z,1.10
2022-07-29T11:44:47.499Z,1.10
2022-07-29T11:45:48.259Z,1.00
2022-07-29T11:46:49.048Z,1.10
2022-07-29T11:47:49.922Z,1.00
2022-07-29T11:48:50.716Z,1.90
2022-07-29T11:49:51.425Z,1.10
2022-07-29T11:50:52.094Z,1.00
2022-07-29T11:51:52.922Z,1.00
2022-07-29T11:52:53.768Z,1.00
2022-07-29T11:53:54.583Z,1.30
2022-07-29T11:55:00.630Z,1.10
2022-07-29T11:55:56.188Z,1.10
2022-07-29T11:56:56.959Z,1.20
2022-07-29T11:58:03.825Z,1.20
2022-07-29T11:58:59.513Z,1.20
2022-07-29T12:00:04.759Z,1.10
2022-07-29T12:01:04.819Z,1.20
2022-07-29T12:02:33.110Z,1.20
2022-07-29T12:03:02.587Z,1.00
2022-07-29T12:04:02.397Z,1.20
2022-07-29T12:05:11.039Z,1.10
2022-07-29T12:06:07.597Z,1.10
2022-07-29T12:08:05.522Z,1.10
2022-07-29T12:09:06.502Z,1.20
2022-07-29T12:10:07.082Z,1.10
2022-07-29T12:11:07.960Z,1.20
2022-07-29T12:12:08.863Z,1.30
2022-07-29T12:13:09.642Z,1.20
2022-07-29T12:14:10.472Z,1.40
2022-07-29T12:15:11.531Z,1.10
2022-07-29T12:16:14.696Z,1.10
2022-07-29T12:17:12.645Z,1.10
2022-07-29T12:18:13.441Z,1.20
2022-07-29T12:19:14.261Z,1.10
2022-07-29T12:20:15.089Z,1.30
2022-07-29T12:21:16.815Z,1.20
2022-07-29T12:22:16.684Z,1.30
2022-07-29T12:23:17.535Z,1.30
2022-07-29T12:24:18.273Z,1.10
2022-07-29T12:25:34.666Z,1.10
2022-07-29T12:26:25.511Z,1.20
2022-07-29T12:27:28.609Z,1.10
2022-07-29T12:28:27.428Z,1.20
2022-07-29T12:29:34.668Z,1.20
2022-07-29T12:30:23.488Z,1.30
2022-07-29T12:31:43.278Z,1.30
2022-07-29T12:32:25.046Z,1.30
2022-07-29T12:33:24.852Z,1.30
2022-07-29T12:34:25.689Z,1.30
2022-07-29T12:35:26.521Z,1.40
2022-07-29T12:36:27.339Z,1.40
2022-07-29T12:37:40.854Z,1.30
2022-07-29T12:38:29.875Z,1.20
2022-07-29T12:39:29.693Z,1.40
2022-07-29T12:40:30.522Z,1.40
2022-07-29T12:41:31.378Z,1.30
2022-07-29T12:42:32.183Z,1.30
2022-07-29T12:43:33.000Z,1.50
2022-07-29T12:44:33.829Z,1.30
2022-07-29T12:45:34.651Z,1.30
2022-07-29T12:46:35.581Z,1.40
2022-07-29T12:47:36.388Z,1.20
2022-07-29T12:48:37.242Z,1.20
2022-07-29T12:49:38.373Z,1.30
2022-07-29T12:50:38.638Z,1.40
2022-07-29T12:51:39.466Z,1.30
2022-07-29T12:52:40.294Z,1.40
2022-07-29T12:53:41.141Z,1.30
2022-07-29T12:54:41.950Z,1.30
2022-07-29T12:55:42.769Z,1.40
2022-07-29T12:56:44.681Z,1.30
2022-07-29T12:57:44.340Z,1.20
2022-07-29T12:58:46.108Z,1.30
2022-07-29T12:59:46.127Z,1.40
2022-07-29T13:00:46.967Z,1.30
2022-07-29T13:01:47.923Z,1.40
2022-07-29T13:02:48.812Z,1.30
2022-07-29T13:03:56.886Z,1.40
2022-07-29T13:04:51.330Z,1.30
2022-07-29T13:05:51.174Z,1.20
2022-07-29T13:06:51.996Z,1.30
2022-07-29T13:07:55.674Z,1.20
2022-07-29T13:08:53.698Z,1.20
2022-07-29T13:09:54.517Z,1.30
2022-07-29T13:10:55.351Z,1.50
2022-07-29T13:11:56.198Z,1.30
2022-07-29T13:12:57.007Z,1.30
2022-07-29T13:14:05.700Z,1.20
2022-07-29T13:14:59.539Z,1.40
2022-07-29T13:15:59.359Z,1.30
2022-07-29T13:17:00.337Z,1.30
2022-07-29T13:18:01.154Z,1.30
2022-07-29T13:19:01.968Z,1.30
2022-07-29T13:20:02.786Z,1.20
2022-07-29T13:21:03.396Z,1.40
2022-07-29T13:22:04.235Z,1.30
2022-07-29T13:23:05.052Z,1.30
2022-07-29T13:24:05.904Z,1.30
2022-07-29T13:25:06.713Z,1.50
2022-07-29T13:26:07.541Z,1.30
2022-07-29T13:27:08.371Z,1.30
2022-07-29T13:28:09.199Z,1.30
2022-07-29T13:29:10.038Z,1.30
2022-07-29T13:30:10.848Z,1.30