createdAt,value
2023-04-09T00:02:16.894Z,-0.60
2023-04-09T00:04:44.489Z,-0.60
2023-04-09T00:07:12.068Z,-0.50
2023-04-09T00:09:39.537Z,-0.40
2023-04-09T00:12:06.970Z,-0.50
2023-04-09T00:14:34.468Z,-0.50
2023-04-09T00:17:01.902Z,-0.40
2023-04-09T00:19:29.384Z,-0.30
2023-04-09T00:21:56.906Z,-0.40
2023-04-09T00:24:24.414Z,-0.40
2023-04-09T00:26:55.011Z,-0.50
2023-04-09T00:29:22.586Z,-0.60
2023-04-09T00:31:50.420Z,-0.70
2023-04-09T00:34:18.070Z,-0.80
2023-04-09T00:36:45.806Z,-0.90
2023-04-09T00:39:13.170Z,-1.00
2023-04-09T00:41:40.727Z,-1.00
2023-04-09T00:44:08.095Z,-1.00
2023-04-09T00:46:35.546Z,-0.90
2023-04-09T00:49:03.246Z,-0.80
2023-04-09T00:51:31.536Z,-0.80
2023-04-09T00:53:59.056Z,-0.90
2023-04-09T00:56:27.336Z,-1.00
2023-04-09T00:58:54.861Z,-1.00
2023-04-09T01:01:22.311Z,-1.00
2023-04-09T01:03:50.030Z,-1.00
2023-04-09T01:06:41.642Z,-1.00
2023-04-09T01:09:28.631Z,-1.00
2023-04-09T01:12:32.677Z,-1.00
2023-04-09T01:15:11.358Z,-0.90
2023-04-09T01:17:44.729Z,-0.70
2023-04-09T01:20:27.740Z,-0.60
2023-04-09T01:23:31.089Z,-0.70
2023-04-09T01:26:32.587Z,-0.60
2023-04-09T01:29:00.761Z,-0.60
2023-04-09T01:31:47.491Z,-0.60
2023-04-09T01:34:16.395Z,-0.60
2023-04-09T01:36:51.943Z,-0.60
2023-04-09T01:39:20.274Z,-0.50
2023-04-09T01:41:49.443Z,-0.30
2023-04-09T01:44:18.206Z,-0.20
2023-04-09T01:46:47.776Z,-0.20
2023-04-09T01:49:16.186Z,-0.20
2023-04-09T01:51:43.933Z,-0.20
2023-04-09T01:54:11.573Z,-0.20
2023-04-09T01:56:47.154Z,-0.20
2023-04-09T01:59:15.364Z,-0.20
2023-04-09T02:01:48.161Z,-0.20
2023-04-09T02:04:24.499Z,-0.30
2023-04-09T02:07:05.046Z,-0.40
2023-04-09T02:09:36.507Z,-0.40
2023-04-09T02:12:06.281Z,-0.50
2023-04-09T02:14:34.250Z,-0.60
2023-04-09T02:17:02.165Z,-0.70
2023-04-09T02:19:43.479Z,-0.70
2023-04-09T02:22:11.630Z,-0.80
2023-04-09T02:24:40.669Z,-0.80
2023-04-09T02:27:08.261Z,-0.80
2023-04-09T02:29:35.830Z,-0.80
2023-04-09T02:32:03.533Z,-0.80
2023-04-09T02:34:31.131Z,-0.80
2023-04-09T02:36:58.616Z,-0.80
2023-04-09T02:39:27.338Z,-0.70
2023-04-09T02:41:54.915Z,-0.60
2023-04-09T02:44:22.581Z,-0.70
2023-04-09T02:46:51.629Z,-0.70
2023-04-09T02:49:19.141Z,-0.70
2023-04-09T02:51:46.571Z,-0.80
2023-04-09T02:54:14.098Z,-0.90
2023-04-09T02:56:41.743Z,-0.90
2023-04-09T02:59:09.177Z,-0.90
2023-04-09T03:01:37.109Z,-1.00
2023-04-09T03:04:04.814Z,-1.00
2023-04-09T03:06:32.363Z,-1.00
2023-04-09T03:08:59.800Z,-1.10
2023-04-09T03:11:27.250Z,-1.10
2023-04-09T03:13:54.617Z,-1.10
2023-04-09T03:16:25.106Z,-1.20
2023-04-09T03:18:52.886Z,-1.30
2023-04-09T03:21:21.103Z,-1.30
2023-04-09T03:23:50.783Z,-1.40
2023-04-09T03:26:18.269Z,-1.30
2023-04-09T03:28:49.024Z,-1.40
2023-04-09T03:31:17.600Z,-1.30
2023-04-09T03:33:46.536Z,-1.30
2023-04-09T03:36:14.552Z,-1.30
2023-04-09T03:38:54.935Z,-1.30
2023-04-09T03:41:30.263Z,-1.20
2023-04-09T03:44:00.364Z,-1.10
2023-04-09T03:46:33.701Z,-1.10
2023-04-09T03:49:02.064Z,-1.00
2023-04-09T03:51:38.324Z,-1.00
2023-04-09T03:54:06.146Z,-0.80
2023-04-09T03:56:36.725Z,-0.90
2023-04-09T03:59:07.857Z,-0.90
2023-04-09T04:01:39.704Z,-0.80
2023-04-09T04:04:07.216Z,-0.70
2023-04-09T04:06:39.239Z,-0.70
2023-04-09T04:09:22.938Z,-0.70
2023-04-09T04:11:57.118Z,-0.70
2023-04-09T04:14:28.418Z,-0.60
2023-04-09T04:17:03.041Z,-0.60
2023-04-09T04:19:31.145Z,-0.50
2023-04-09T04:21:59.096Z,-0.40
2023-04-09T04:24:27.070Z,-0.40
2023-04-09T04:26:54.850Z,-0.40
2023-04-09T04:29:23.524Z,-0.40
2023-04-09T04:31:55.548Z,-0.30
2023-04-09T04:34:25.752Z,-0.20
2023-04-09T04:37:05.925Z,-0.20
2023-04-09T04:39:34.486Z,-0.10
2023-04-09T04:42:07.115Z,-0.10
2023-04-09T04:44:34.981Z,0.00
2023-04-09T04:47:13.272Z,0.10
2023-04-09T04:49:43.114Z,0.10
2023-04-09T04:52:11.234Z,0.20
2023-04-09T04:54:43.006Z,0.20
2023-04-09T04:57:15.550Z,0.30
2023-04-09T04:59:43.007Z,0.30
2023-04-09T05:02:12.962Z,0.30
2023-04-09T05:05:09.759Z,0.30
2023-04-09T05:07:46.901Z,0.40
2023-04-09T05:10:15.633Z,0.50
2023-04-09T05:12:44.166Z,0.60
2023-04-09T05:15:14.339Z,0.70
2023-04-09T05:17:44.966Z,0.70
2023-04-09T05:20:14.584Z,0.80
2023-04-09T05:23:06.371Z,1.00
2023-04-09T05:25:40.473Z,1.10
2023-04-09T05:28:13.709Z,1.20
2023-04-09T05:30:46.056Z,1.30
2023-04-09T05:33:14.144Z,1.50
2023-04-09T05:35:41.833Z,1.60
2023-04-09T05:38:09.361Z,1.80
2023-04-09T05:40:38.771Z,1.90
2023-04-09T05:43:12.193Z,2.00
2023-04-09T05:45:43.520Z,2.20
2023-04-09T05:48:11.428Z,2.40
2023-04-09T05:50:53.440Z,2.50
2023-04-09T05:53:22.495Z,2.70
2023-04-09T05:55:49.846Z,3.00
2023-04-09T05:58:19.188Z,3.20
2023-04-09T06:00:47.865Z,3.40
2023-04-09T06:03:15.645Z,3.80
2023-04-09T06:05:45.844Z,4.20
2023-04-09T06:08:14.210Z,4.60
2023-04-09T06:10:41.830Z,4.90
2023-04-09T06:13:10.457Z,5.30
2023-04-09T06:15:39.243Z,5.40
2023-04-09T06:18:06.973Z,5.50
2023-04-09T06:20:34.854Z,5.60
2023-04-09T06:23:02.538Z,5.40
2023-04-09T06:25:29.968Z,5.30
2023-04-09T06:27:57.509Z,5.30
2023-04-09T06:30:25.113Z,5.20
2023-04-09T06:32:54.781Z,5.20
2023-04-09T06:35:23.406Z,5.40
2023-04-09T06:37:50.956Z,5.50
2023-04-09T06:40:20.099Z,5.70
2023-04-09T06:42:48.925Z,6.00
2023-04-09T06:45:22.563Z,6.10
2023-04-09T06:47:50.132Z,6.80
2023-04-09T06:50:17.601Z,7.60
2023-04-09T06:52:45.107Z,8.30
2023-04-09T06:55:12.563Z,9.00
2023-04-09T06:57:40.233Z,9.70
2023-04-09T07:00:09.656Z,10.20
2023-04-09T07:02:37.903Z,11.00
2023-04-09T07:05:06.268Z,11.80
2023-04-09T07:07:33.755Z,12.80
2023-04-09T07:10:01.851Z,13.50
2023-04-09T07:12:34.623Z,14.00
2023-04-09T07:15:07.477Z,14.70
2023-04-09T07:17:35.590Z,15.30
2023-04-09T07:20:03.727Z,15.50
2023-04-09T07:22:31.264Z,15.50
2023-04-09T07:24:58.703Z,15.40
2023-04-09T07:27:27.752Z,14.30
2023-04-09T07:29:56.912Z,14.10
2023-04-09T07:32:25.536Z,13.00
2023-04-09T07:34:53.947Z,13.00
2023-04-09T07:37:21.988Z,13.00
2023-04-09T07:39:51.322Z,12.90
2023-04-09T07:42:18.897Z,13.00
2023-04-09T07:44:47.591Z,13.20
2023-04-09T07:47:15.522Z,13.10
2023-04-09T07:49:43.201Z,12.40
2023-04-09T07:52:10.844Z,12.40
2023-04-09T07:54:38.295Z,12.40
2023-04-09T07:57:05.964Z,12.10
2023-04-09T07:59:34.860Z,11.90
2023-04-09T08:02:02.632Z,11.90
2023-04-09T08:04:30.313Z,11.80
2023-04-09T08:06:57.923Z,11.70
2023-04-09T08:09:25.437Z,11.60
2023-04-09T08:11:53.343Z,11.60
2023-04-09T08:14:21.400Z,11.30
2023-04-09T08:16:50.301Z,11.50
2023-04-09T08:19:19.222Z,11.40
2023-04-09T08:21:48.987Z,11.50
2023-04-09T08:24:16.758Z,11.60
2023-04-09T08:26:44.790Z,11.20
2023-04-09T08:29:13.683Z,10.90
2023-04-09T08:31:42.044Z,10.50
2023-04-09T08:34:09.696Z,10.60
2023-04-09T08:36:37.238Z,10.60
2023-04-09T08:39:04.856Z,10.90
2023-04-09T08:41:32.400Z,11.30
2023-04-09T08:44:00.861Z,11.50
2023-04-09T08:46:28.948Z,11.40
2023-04-09T08:48:57.156Z,11.90
2023-04-09T08:51:25.141Z,12.30
2023-04-09T08:54:02.264Z,12.50
2023-04-09T08:56:31.902Z,12.60
2023-04-09T08:58:59.414Z,12.70
2023-04-09T09:01:29.148Z,12.60
2023-04-09T09:04:01.710Z,12.70
2023-04-09T09:06:33.235Z,12.90
2023-04-09T09:09:12.207Z,13.40
2023-04-09T09:11:48.673Z,13.60
2023-04-09T09:14:18.482Z,13.80
2023-04-09T09:17:18.493Z,14.10
2023-04-09T09:19:46.045Z,13.90
2023-04-09T09:22:13.583Z,13.70
2023-04-09T09:24:51.379Z,13.30
2023-04-09T09:27:45.434Z,13.10
2023-04-09T09:30:22.302Z,12.80
2023-04-09T09:33:04.743Z,13.00
2023-04-09T09:35:50.789Z,12.90
2023-04-09T09:38:18.656Z,12.90
2023-04-09T09:40:46.821Z,13.10
2023-04-09T09:43:14.815Z,13.10
2023-04-09T09:45:43.947Z,13.20
2023-04-09T09:48:12.964Z,13.50
2023-04-09T09:50:42.032Z,13.50
2023-04-09T09:53:11.733Z,13.90
2023-04-09T09:55:41.873Z,13.90
2023-04-09T09:58:17.134Z,13.50
2023-04-09T10:00:48.541Z,13.20
2023-04-09T10:03:21.438Z,13.30
2023-04-09T10:05:50.162Z,13.50
2023-04-09T10:08:18.192Z,13.60
2023-04-09T10:10:46.844Z,13.50
2023-04-09T10:13:24.989Z,13.40
2023-04-09T10:15:53.354Z,13.60
2023-04-09T10:18:21.403Z,13.90
2023-04-09T10:20:58.712Z,14.10
2023-04-09T10:23:37.939Z,14.20
2023-04-09T10:26:06.044Z,14.40
2023-04-09T10:28:33.548Z,14.10
2023-04-09T10:31:01.418Z,14.00
2023-04-09T10:33:29.229Z,14.10
2023-04-09T10:36:02.102Z,14.20
2023-04-09T10:38:41.150Z,14.00
2023-04-09T10:41:22.469Z,14.20
2023-04-09T10:43:50.038Z,14.40
2023-04-09T10:46:31.714Z,14.20
2023-04-09T10:49:38.401Z,13.80
2023-04-09T10:52:10.972Z,13.60
2023-04-09T10:54:45.416Z,14.10
2023-04-09T10:57:18.156Z,14.30
2023-04-09T10:59:48.425Z,14.20
2023-04-09T11:02:59.424Z,14.10
2023-04-09T11:05:32.789Z,14.00
2023-04-09T11:08:13.730Z,13.90
2023-04-09T11:10:44.595Z,13.80
2023-04-09T11:13:17.082Z,13.50
2023-04-09T11:15:46.136Z,13.90
2023-04-09T11:18:25.312Z,14.40
2023-04-09T11:21:00.585Z,15.20
2023-04-09T11:23:28.621Z,15.50
2023-04-09T11:25:56.555Z,15.90
2023-04-09T11:28:24.779Z,15.60
2023-04-09T11:30:52.410Z,15.60
2023-04-09T11:33:20.586Z,15.20
2023-04-09T11:35:48.826Z,14.80
2023-04-09T11:38:16.626Z,14.50
2023-04-09T11:40:51.549Z,14.20
2023-04-09T11:43:21.067Z,14.40
2023-04-09T11:45:49.687Z,14.70
2023-04-09T11:48:21.862Z,15.10
2023-04-09T11:50:50.073Z,15.10
2023-04-09T11:53:22.497Z,15.20
2023-04-09T11:55:51.661Z,15.10
2023-04-09T11:58:22.637Z,15.20
2023-04-09T12:00:54.475Z,15.40
2023-04-09T12:03:29.730Z,15.10
2023-04-09T12:06:00.819Z,15.00
2023-04-09T12:08:28.300Z,15.00
2023-04-09T12:10:55.790Z,14.80
2023-04-09T12:13:32.805Z,14.80
2023-04-09T12:16:02.075Z,14.40
2023-04-09T12:18:29.766Z,14.50
2023-04-09T12:20:57.171Z,14.50
2023-04-09T12:23:24.624Z,14.30
2023-04-09T12:25:52.222Z,14.30
2023-04-09T12:28:19.721Z,14.10
2023-04-09T12:30:48.296Z,14.30
2023-04-09T12:33:15.809Z,14.30
2023-04-09T12:35:43.353Z,13.90
2023-04-09T12:38:10.894Z,13.70
2023-04-09T12:40:38.731Z,13.70
2023-04-09T12:43:06.810Z,13.80
2023-04-09T12:45:34.452Z,13.90
2023-04-09T12:48:02.266Z,13.90
2023-04-09T12:50:29.804Z,14.00
2023-04-09T12:52:57.194Z,13.80
2023-04-09T12:55:24.703Z,13.80
2023-04-09T12:57:52.101Z,13.60
2023-04-09T13:00:19.584Z,13.50
2023-04-09T13:02:47.195Z,13.50
2023-04-09T13:05:14.856Z,13.40
2023-04-09T13:07:43.596Z,13.70
2023-04-09T13:10:11.402Z,14.30
2023-04-09T13:12:38.881Z,14.80
2023-04-09T13:15:07.231Z,14.80
2023-04-09T13:17:34.784Z,14.90
2023-04-09T13:20:02.410Z,14.80
2023-04-09T13:22:29.941Z,14.70
2023-04-09T13:24:57.568Z,14.50
2023-04-09T13:27:25.043Z,14.00
2023-04-09T13:29:52.453Z,13.90
2023-04-09T13:32:22.055Z,13.70
2023-04-09T13:34:49.716Z,13.60
2023-04-09T13:37:17.525Z,13.60
2023-04-09T13:39:45.004Z,13.70
2023-04-09T13:42:13.933Z,13.80
2023-04-09T13:44:44.941Z,13.80
2023-04-09T13:47:13.333Z,13.60
2023-04-09T13:49:41.365Z,13.50
2023-04-09T13:52:09.281Z,13.70
2023-04-09T13:54:37.064Z,13.70
2023-04-09T13:57:04.592Z,14.00
2023-04-09T13:59:32.251Z,14.30
2023-04-09T14:01:59.757Z,14.70
2023-04-09T14:04:27.745Z,15.50
2023-04-09T14:06:57.546Z,15.80
2023-04-09T14:09:25.031Z,15.80
2023-04-09T14:11:54.365Z,15.60
2023-04-09T14:14:21.862Z,15.50
2023-04-09T14:16:50.460Z,15.40
2023-04-09T14:19:17.839Z,14.50
2023-04-09T14:21:45.414Z,13.90
2023-04-09T14:24:12.888Z,13.90
2023-04-09T14:26:40.918Z,14.00
2023-04-09T14:29:08.297Z,14.00
2023-04-09T14:31:35.958Z,14.10
2023-04-09T14:34:03.497Z,14.10
2023-04-09T14:36:31.772Z,14.30
2023-04-09T14:38:59.315Z,14.30
2023-04-09T14:41:27.111Z,14.50
2023-04-09T14:43:54.512Z,14.50
2023-04-09T14:46:22.291Z,14.40
2023-04-09T14:48:49.872Z,14.50
2023-04-09T14:51:17.515Z,14.50
2023-04-09T14:53:44.953Z,14.80
2023-04-09T14:56:12.439Z,14.70
2023-04-09T14:58:39.865Z,14.40
2023-04-09T15:01:07.479Z,14.10
2023-04-09T15:03:35.190Z,14.00
2023-04-09T15:06:02.857Z,14.10
2023-04-09T15:08:30.544Z,14.20
2023-04-09T15:10:57.956Z,14.00
2023-04-09T15:13:25.451Z,13.90
2023-04-09T15:15:52.986Z,13.80
2023-04-09T15:18:21.709Z,13.60
2023-04-09T15:20:49.505Z,13.70
2023-04-09T15:23:18.196Z,13.70
2023-04-09T15:25:45.602Z,13.60
2023-04-09T15:28:14.535Z,13.50
2023-04-09T15:30:42.153Z,13.60
2023-04-09T15:33:09.627Z,13.80
2023-04-09T15:35:37.808Z,14.00
2023-04-09T15:38:05.439Z,14.50
2023-04-09T15:40:32.902Z,14.70
2023-04-09T15:43:00.319Z,14.80
2023-04-09T15:45:27.789Z,14.60
2023-04-09T15:47:55.425Z,14.90
2023-04-09T15:50:23.053Z,15.10
2023-04-09T15:52:50.618Z,15.30
2023-04-09T15:55:18.162Z,15.00
2023-04-09T15:57:46.964Z,14.30
2023-04-09T16:00:15.521Z,13.50
2023-04-09T16:02:43.339Z,13.10
2023-04-09T16:05:10.922Z,12.90
2023-04-09T16:07:39.748Z,12.70
2023-04-09T16:10:08.021Z,12.50
2023-04-09T16:12:35.601Z,12.40
2023-04-09T16:15:03.365Z,12.20
2023-04-09T16:17:31.087Z,12.10
2023-04-09T16:19:58.614Z,12.00
2023-04-09T16:22:26.182Z,12.00
2023-04-09T16:24:53.593Z,11.90
2023-04-09T16:27:21.261Z,11.80
2023-04-09T16:29:48.731Z,11.70
2023-04-09T16:32:16.290Z,11.70
2023-04-09T16:34:43.747Z,11.80
2023-04-09T16:37:11.302Z,11.80
2023-04-09T16:39:38.735Z,11.90
2023-04-09T16:42:06.267Z,11.90
2023-04-09T16:44:33.708Z,12.00
2023-04-09T16:47:02.864Z,11.90
2023-04-09T16:49:31.494Z,12.00
2023-04-09T16:51:58.955Z,12.00
2023-04-09T16:54:26.438Z,12.00
2023-04-09T16:56:53.826Z,12.00
2023-04-09T16:59:21.471Z,11.90
2023-04-09T17:01:49.181Z,11.90
2023-04-09T17:04:16.799Z,11.80
2023-04-09T17:06:44.273Z,11.80
2023-04-09T17:09:11.714Z,11.90
2023-04-09T17:11:39.169Z,11.80
2023-04-09T17:14:06.680Z,11.80
2023-04-09T17:16:34.026Z,11.80
2023-04-09T17:19:01.484Z,11.70
2023-04-09T17:21:28.836Z,11.60
2023-04-09T17:23:56.833Z,11.60
2023-04-09T17:26:24.762Z,11.50
2023-04-09T17:28:52.844Z,11.30
2023-04-09T17:31:24.230Z,11.20
2023-04-09T17:33:52.392Z,11.00
2023-04-09T17:36:21.090Z,10.80
2023-04-09T17:38:49.511Z,10.60
2023-04-09T17:41:16.928Z,10.40
2023-04-09T17:43:44.441Z,10.30
2023-04-09T17:46:14.826Z,10.20
2023-04-09T17:48:42.373Z,10.10
2023-04-09T17:51:18.827Z,10.00
2023-04-09T17:53:47.426Z,10.00
2023-04-09T17:56:17.973Z,9.80
2023-04-09T17:58:46.560Z,9.70
2023-04-09T18:01:14.310Z,9.60
2023-04-09T18:03:48.835Z,9.50
2023-04-09T18:06:17.438Z,9.40
2023-04-09T18:08:45.026Z,9.30
2023-04-09T18:11:14.123Z,9.30
2023-04-09T18:13:41.709Z,9.30
2023-04-09T18:16:10.954Z,9.40
2023-04-09T18:18:39.137Z,9.40
2023-04-09T18:21:06.862Z,9.50
2023-04-09T18:23:34.755Z,9.60
2023-04-09T18:26:02.376Z,9.70
2023-04-09T18:28:29.916Z,9.70
2023-04-09T18:30:57.833Z,9.80
2023-04-09T18:33:25.839Z,9.80
2023-04-09T18:35:53.277Z,9.80
2023-04-09T18:38:21.293Z,9.70
2023-04-09T18:40:48.720Z,9.60
2023-04-09T18:43:16.380Z,9.60
2023-04-09T18:45:43.718Z,9.60
2023-04-09T18:48:11.242Z,9.50
2023-04-09T18:50:38.673Z,9.40
2023-04-09T18:53:07.100Z,9.30
2023-04-09T18:55:38.358Z,9.20
2023-04-09T18:58:08.885Z,9.00
2023-04-09T19:00:36.638Z,8.80
2023-04-09T19:03:04.813Z,8.60
2023-04-09T19:05:33.481Z,8.40
2023-04-09T19:08:02.892Z,8.30
2023-04-09T19:10:30.768Z,8.10
2023-04-09T19:12:58.303Z,7.80
2023-04-09T19:15:26.848Z,7.70
2023-04-09T19:17:54.469Z,7.50
2023-04-09T19:20:22.493Z,7.40
2023-04-09T19:22:50.883Z,7.20
2023-04-09T19:25:19.128Z,7.10
2023-04-09T19:27:46.729Z,6.90
2023-04-09T19:30:14.286Z,6.70
2023-04-09T19:32:41.855Z,6.50
2023-04-09T19:35:09.682Z,6.40
2023-04-09T19:37:37.012Z,6.40
2023-04-09T19:40:04.841Z,6.20
2023-04-09T19:42:32.948Z,6.10
2023-04-09T19:45:00.731Z,6.10
2023-04-09T19:47:29.045Z,6.00
2023-04-09T19:49:56.673Z,5.90
2023-04-09T19:52:25.060Z,5.90
2023-04-09T19:54:56.500Z,6.00
2023-04-09T19:57:24.215Z,6.30
2023-04-09T19:59:52.468Z,6.50
2023-04-09T20:02:20.131Z,6.60
2023-04-09T20:04:47.760Z,6.60
2023-04-09T20:07:15.761Z,6.50
2023-04-09T20:09:43.728Z,6.40
2023-04-09T20:12:11.210Z,6.20
2023-04-09T20:14:39.432Z,6.20
2023-04-09T20:17:09.019Z,6.00
2023-04-09T20:19:37.996Z,6.00
2023-04-09T20:22:05.479Z,5.90
2023-04-09T20:24:34.038Z,5.80
2023-04-09T20:27:01.779Z,5.70
2023-04-09T20:29:29.485Z,5.80
2023-04-09T20:31:57.894Z,5.60
2023-04-09T20:34:26.815Z,5.60
2023-04-09T20:36:55.529Z,5.50
2023-04-09T20:39:25.080Z,5.40
2023-04-09T20:41:54.032Z,5.30
2023-04-09T20:44:21.605Z,5.20
2023-04-09T20:46:49.207Z,5.20
2023-04-09T20:49:16.687Z,5.10
2023-04-09T20:51:44.731Z,5.10
2023-04-09T20:54:12.288Z,5.00
2023-04-09T20:56:39.820Z,5.00
2023-04-09T20:59:07.689Z,5.00
2023-04-09T21:01:35.941Z,5.00
2023-04-09T21:04:03.806Z,5.00
2023-04-09T21:06:31.280Z,5.00
2023-04-09T21:08:59.718Z,5.10
2023-04-09T21:11:27.502Z,5.10
2023-04-09T21:13:55.744Z,5.20
2023-04-09T21:16:23.701Z,5.20
2023-04-09T21:18:51.640Z,5.20
2023-04-09T21:21:19.273Z,5.10
2023-04-09T21:23:46.782Z,5.20
2023-04-09T21:26:15.177Z,5.20
2023-04-09T21:28:43.639Z,5.20
2023-04-09T21:31:11.641Z,5.30
2023-04-09T21:33:39.425Z,5.40
2023-04-09T21:36:08.287Z,5.50
2023-04-09T21:38:35.970Z,5.50
2023-04-09T21:41:04.171Z,5.60
2023-04-09T21:43:31.637Z,5.70
2023-04-09T21:45:59.740Z,5.80
2023-04-09T21:48:28.259Z,5.80
2023-04-09T21:50:55.714Z,5.80
2023-04-09T21:53:23.175Z,5.90
2023-04-09T21:55:50.782Z,6.00
2023-04-09T21:58:18.240Z,6.00
2023-04-09T22:00:45.899Z,5.90
2023-04-09T22:03:13.473Z,5.90
2023-04-09T22:05:41.200Z,5.80
2023-04-09T22:08:08.688Z,5.80
2023-04-09T22:10:36.151Z,5.70
2023-04-09T22:13:03.541Z,5.70
2023-04-09T22:15:31.076Z,5.70
2023-04-09T22:17:58.561Z,5.70
2023-04-09T22:20:26.489Z,5.60
2023-04-09T22:22:54.733Z,5.60
2023-04-09T22:25:22.425Z,5.50
2023-04-09T22:27:53.426Z,5.40
2023-04-09T22:30:22.013Z,5.40
2023-04-09T22:32:50.085Z,5.30
2023-04-09T22:35:18.460Z,5.20
2023-04-09T22:37:47.031Z,5.10
2023-04-09T22:40:16.179Z,5.00
2023-04-09T22:42:46.060Z,4.90
2023-04-09T22:45:14.081Z,4.80
2023-04-09T22:47:41.741Z,4.80
2023-04-09T22:50:09.730Z,4.60
2023-04-09T22:52:37.164Z,4.50
2023-04-09T22:55:06.630Z,4.40
2023-04-09T22:57:34.174Z,4.30
2023-04-09T23:00:01.847Z,4.20
2023-04-09T23:02:29.371Z,4.10
2023-04-09T23:04:57.485Z,4.00
2023-04-09T23:07:24.928Z,3.90
2023-04-09T23:09:54.893Z,3.80
2023-04-09T23:12:22.371Z,3.70
2023-04-09T23:14:49.894Z,3.60
2023-04-09T23:17:17.386Z,3.50
2023-04-09T23:19:44.937Z,3.40
2023-04-09T23:22:12.450Z,3.30
2023-04-09T23:24:39.836Z,3.20
2023-04-09T23:27:07.326Z,3.10
2023-04-09T23:29:34.999Z,3.00
2023-04-09T23:32:03.135Z,3.00
2023-04-09T23:34:30.582Z,2.90
2023-04-09T23:36:58.092Z,2.90
2023-04-09T23:39:25.558Z,3.00
2023-04-09T23:41:53.326Z,3.00
2023-04-09T23:44:20.839Z,2.90
2023-04-09T23:46:48.271Z,2.90
2023-04-09T23:49:16.271Z,2.90
2023-04-09T23:51:43.761Z,2.90
2023-04-09T23:54:11.155Z,2.90
2023-04-09T23:56:38.599Z,2.80
2023-04-09T23:59:06.538Z,2.80
