createdAt,value
2022-12-05T00:00:21.839Z,102551.50
2022-12-05T00:04:21.521Z,102548.34
2022-12-05T00:08:23.200Z,102558.75
2022-12-05T00:12:22.678Z,102560.41
2022-12-05T00:16:25.062Z,102555.13
2022-12-05T00:20:24.648Z,102545.34
2022-12-05T00:24:26.353Z,102550.31
2022-12-05T00:28:25.845Z,102552.44
2022-12-05T00:32:25.337Z,102566.03
2022-12-05T00:36:26.539Z,102565.34
2022-12-05T00:40:28.194Z,102550.84
2022-12-05T00:44:27.776Z,102570.94
2022-12-05T00:48:27.055Z,102568.91
2022-12-05T00:52:26.617Z,102569.31
2022-12-05T00:56:29.661Z,102576.31
2022-12-05T01:00:29.182Z,102576.81
2022-12-05T01:04:28.986Z,102568.84
2022-12-05T01:08:28.803Z,102568.06
2022-12-05T01:12:30.623Z,102573.34
2022-12-05T01:16:33.802Z,102572.47
2022-12-05T01:20:33.302Z,102569.97
2022-12-05T01:24:33.226Z,102570.34
2022-12-05T01:28:34.396Z,102561.78
2022-12-05T01:32:33.988Z,102538.31
2022-12-05T01:36:33.979Z,102549.06
2022-12-05T01:40:35.507Z,102530.88
2022-12-05T01:45:07.004Z,102511.97
2022-12-05T01:49:11.778Z,102528.16
2022-12-05T01:53:11.419Z,102527.78
2022-12-05T01:57:12.692Z,102501.34
2022-12-05T02:01:16.944Z,102514.69
2022-12-05T02:05:20.821Z,102519.06
2022-12-05T02:09:20.399Z,102522.28
2022-12-05T02:13:28.612Z,102515.47
2022-12-05T02:17:41.059Z,102503.56
2022-12-05T02:22:06.049Z,102482.69
2022-12-05T02:26:50.524Z,102498.81
2022-12-05T02:30:57.685Z,102520.47
2022-12-05T02:35:01.941Z,102484.22
2022-12-05T02:39:08.762Z,102519.00
2022-12-05T02:43:12.912Z,102503.81
2022-12-05T02:47:17.540Z,102519.31
2022-12-05T02:51:21.430Z,102515.91
2022-12-05T02:55:22.976Z,102470.69
2022-12-05T02:59:23.767Z,102515.53
2022-12-05T03:03:26.833Z,102519.41
2022-12-05T03:07:30.787Z,102483.91
2022-12-05T03:11:36.637Z,102516.59
2022-12-05T03:15:42.028Z,102494.63
2022-12-05T03:19:51.879Z,102516.00
2022-12-05T03:23:57.095Z,102516.81
2022-12-05T03:28:05.008Z,102507.75
2022-12-05T03:32:17.385Z,102514.22
2022-12-05T03:36:24.815Z,102509.53
2022-12-05T03:40:31.396Z,102507.47
2022-12-05T03:44:36.411Z,102510.66
2022-12-05T03:48:39.901Z,102508.66
2022-12-05T03:53:18.069Z,102502.00
2022-12-05T03:57:13.642Z,102506.59
2022-12-05T04:01:16.281Z,102504.09
2022-12-05T04:05:21.831Z,102493.06
2022-12-05T04:09:28.805Z,102507.69
2022-12-05T04:13:34.467Z,102492.56
2022-12-05T04:17:42.308Z,102501.69
2022-12-05T04:21:47.150Z,102516.00
2022-12-05T04:26:00.309Z,102508.84
2022-12-05T04:30:04.379Z,102509.66
2022-12-05T04:34:09.809Z,102485.50
2022-12-05T04:38:13.893Z,102513.34
2022-12-05T04:42:18.647Z,102514.44
2022-12-05T04:46:22.051Z,102514.81
2022-12-05T04:50:23.288Z,102501.78
2022-12-05T04:54:29.396Z,102514.22
2022-12-05T04:58:32.665Z,102511.84
2022-12-05T05:02:36.977Z,102514.91
2022-12-05T05:06:39.412Z,102526.16
2022-12-05T05:10:46.407Z,102520.28
2022-12-05T05:14:49.613Z,102533.53
2022-12-05T05:18:49.965Z,102524.56
2022-12-05T05:22:50.441Z,102525.56
2022-12-05T05:26:56.921Z,102527.72
2022-12-05T05:31:04.567Z,102521.34
2022-12-05T05:35:04.190Z,102533.31
2022-12-05T05:39:06.295Z,102505.25
2022-12-05T05:43:06.556Z,102532.50
2022-12-05T05:47:08.680Z,102516.78
2022-12-05T05:51:10.345Z,102531.91
2022-12-05T05:55:11.021Z,102520.78
2022-12-05T05:59:12.422Z,102526.16
2022-12-05T06:03:15.485Z,102520.06
2022-12-05T06:07:15.580Z,102527.06
2022-12-05T06:11:24.626Z,102514.63
2022-12-05T06:15:25.154Z,102512.84
2022-12-05T06:19:27.566Z,102522.38
2022-12-05T06:23:27.962Z,102524.53
2022-12-05T06:27:32.445Z,102520.97
2022-12-05T06:31:41.528Z,102528.44
2022-12-05T06:36:00.355Z,102531.50
2022-12-05T06:40:01.693Z,102533.81
2022-12-05T06:44:11.380Z,102510.66
2022-12-05T06:48:13.196Z,102539.38
2022-12-05T06:52:17.711Z,102540.19
2022-12-05T06:56:24.858Z,102476.22
2022-12-05T07:01:08.165Z,102543.53
2022-12-05T07:05:19.426Z,102484.09
2022-12-05T07:09:46.646Z,102438.94
2022-12-05T07:13:47.299Z,102550.22
2022-12-05T07:17:53.363Z,102544.44
2022-12-05T07:21:53.727Z,102554.69
2022-12-05T07:25:57.416Z,102544.06
2022-12-05T07:29:58.453Z,102498.81
2022-12-05T07:33:58.856Z,102530.81
2022-12-05T07:38:01.627Z,102525.84
2022-12-05T07:42:03.838Z,102565.13
2022-12-05T07:46:07.327Z,102546.44
2022-12-05T07:50:08.368Z,102563.47
2022-12-05T07:54:11.491Z,102540.97
2022-12-05T07:58:13.192Z,102554.69
2022-12-05T08:02:12.980Z,102576.81
2022-12-05T08:06:14.781Z,102589.91
2022-12-05T08:10:13.936Z,102570.91
2022-12-05T08:14:16.670Z,102596.88
2022-12-05T08:18:17.374Z,102598.47
2022-12-05T08:22:17.631Z,102563.56
2022-12-05T08:26:20.456Z,102591.69
2022-12-05T08:30:23.160Z,102595.66
2022-12-05T08:34:23.729Z,102592.19
2022-12-05T08:38:23.534Z,102590.38
2022-12-05T08:42:23.644Z,102544.63
2022-12-05T08:46:27.987Z,102540.59
2022-12-05T08:50:28.075Z,102574.88
2022-12-05T08:54:30.449Z,102579.16
2022-12-05T08:58:34.547Z,102576.06
2022-12-05T09:02:36.804Z,102522.06
2022-12-05T09:06:38.826Z,102574.75
2022-12-05T09:10:39.748Z,102567.38
2022-12-05T09:14:39.927Z,102567.75
2022-12-05T09:18:42.180Z,102566.56
2022-12-05T09:22:42.831Z,102562.81
2022-12-05T09:26:43.154Z,102537.41
2022-12-05T09:30:45.751Z,102531.75
2022-12-05T09:34:47.948Z,102538.41
2022-12-05T09:38:48.595Z,102506.69
2022-12-05T09:43:00.600Z,102514.59
2022-12-05T09:47:04.899Z,102500.47
2022-12-05T09:51:07.174Z,102513.81
2022-12-05T09:55:13.395Z,102451.38
2022-12-05T09:59:16.700Z,102475.63
2022-12-05T10:03:27.942Z,102482.34
2022-12-05T10:07:41.428Z,102475.75
2022-12-05T10:11:49.484Z,102457.66
2022-12-05T10:15:57.041Z,102482.47
2022-12-05T10:20:03.013Z,102478.50
2022-12-05T10:24:07.869Z,102477.81
2022-12-05T10:28:16.515Z,102474.44
2022-12-05T10:32:20.579Z,102471.50
2022-12-05T10:36:20.542Z,102471.22
2022-12-05T10:40:23.615Z,102457.91
2022-12-05T10:44:23.622Z,102442.38
2022-12-05T10:48:24.406Z,102465.16
2022-12-05T10:52:24.159Z,102392.00
2022-12-05T10:56:46.061Z,102402.91
2022-12-05T11:00:48.855Z,102397.19
2022-12-05T11:04:48.511Z,102429.03
2022-12-05T11:09:10.048Z,102400.94
2022-12-05T11:13:26.799Z,102424.72
2022-12-05T11:17:29.077Z,102376.69
2022-12-05T11:21:29.024Z,102414.53
2022-12-05T11:25:33.070Z,102377.56
2022-12-05T11:29:41.089Z,102404.72
2022-12-05T11:33:41.263Z,102409.53
2022-12-05T11:37:46.512Z,102402.47
2022-12-05T11:42:09.372Z,102399.53
2022-12-05T11:46:21.111Z,102316.31
2022-12-05T11:50:35.837Z,102366.75
2022-12-05T11:55:05.765Z,102391.72
2022-12-05T11:59:27.068Z,102365.31
2022-12-05T12:04:03.425Z,102383.13
2022-12-05T12:08:13.578Z,102380.88
2022-12-05T12:12:19.332Z,102377.75
2022-12-05T12:16:28.610Z,102367.63
2022-12-05T12:20:44.131Z,102366.56
2022-12-05T12:25:00.638Z,102363.44
2022-12-05T12:29:23.660Z,102362.84
2022-12-05T12:33:42.689Z,102356.22
2022-12-05T12:37:59.037Z,102347.94
2022-12-05T12:42:24.475Z,102346.38
2022-12-05T12:46:42.475Z,102354.47
2022-12-05T12:51:22.334Z,102357.59
2022-12-05T12:55:36.290Z,102349.16
2022-12-05T13:00:00.492Z,102318.84
2022-12-05T13:04:17.182Z,102349.69
2022-12-05T13:08:42.683Z,102346.38
2022-12-05T13:13:46.708Z,102330.22
2022-12-05T13:18:26.601Z,102332.50
2022-12-05T13:22:56.417Z,102333.94
2022-12-05T13:27:09.576Z,102326.63
2022-12-05T13:31:29.760Z,102317.28
2022-12-05T13:41:58.310Z,102319.41
2022-12-05T13:52:27.514Z,102311.06
2022-12-05T14:03:23.684Z,102302.56
2022-12-05T14:06:12.802Z,102303.94
2022-12-05T14:19:08.328Z,102247.69
2022-12-05T14:23:39.043Z,102242.31
2022-12-05T14:28:10.585Z,102287.91
2022-12-05T14:37:09.438Z,102294.97
2022-12-05T14:41:27.041Z,102300.44
2022-12-05T14:51:23.846Z,102305.25
2022-12-05T14:56:45.384Z,102316.44
2022-12-05T15:01:33.008Z,102307.28
2022-12-05T20:21:58.395Z,102251.59
2022-12-05T20:26:02.742Z,102212.56
2022-12-05T20:30:02.233Z,102215.06
2022-12-05T20:34:02.352Z,102228.44
2022-12-05T20:38:03.939Z,102231.97
2022-12-05T20:42:03.539Z,102183.03
2022-12-05T20:46:05.645Z,102225.69
2022-12-05T20:50:06.252Z,102220.34
2022-12-05T20:54:07.961Z,102213.03
2022-12-05T20:58:06.933Z,102231.06
2022-12-05T21:02:07.292Z,102224.25
2022-12-05T21:06:09.791Z,102207.13
2022-12-05T21:10:12.353Z,102212.31
2022-12-05T21:14:12.260Z,102213.03
2022-12-05T21:18:12.713Z,102196.75
2022-12-05T21:22:12.300Z,102195.66
2022-12-05T21:26:15.352Z,102203.47
2022-12-05T21:30:16.001Z,102203.41
2022-12-05T21:34:19.917Z,102205.19
2022-12-05T21:38:19.577Z,102203.53
2022-12-05T21:42:21.288Z,102201.75
2022-12-05T21:46:22.740Z,102198.78
2022-12-05T21:50:22.434Z,102190.09
2022-12-05T21:54:23.221Z,102184.75
2022-12-05T21:58:25.042Z,102171.56
2022-12-05T22:02:24.741Z,102180.75
2022-12-05T22:06:24.282Z,102174.81
2022-12-05T22:10:24.458Z,102151.41
2022-12-05T22:14:26.293Z,102112.06
2022-12-05T22:18:25.868Z,102149.34
2022-12-05T22:22:25.438Z,102161.59
2022-12-05T22:26:26.807Z,102151.34
2022-12-05T22:30:30.720Z,102145.97
2022-12-05T22:34:30.246Z,102134.44
2022-12-05T22:38:32.622Z,102134.50
2022-12-05T22:42:32.664Z,102135.41
2022-12-05T22:46:34.323Z,102137.16
2022-12-05T22:50:33.825Z,102096.00
2022-12-05T22:54:33.352Z,102112.91
2022-12-05T22:58:32.829Z,102123.56
2022-12-05T23:02:34.473Z,102112.75
2022-12-05T23:06:36.128Z,102107.84
2022-12-05T23:10:37.311Z,102093.13
2022-12-05T23:14:37.431Z,102091.34
2022-12-05T23:18:46.363Z,102088.75
2022-12-05T23:22:46.409Z,102084.38
2022-12-05T23:26:47.347Z,102079.06
2022-12-05T23:30:46.823Z,102073.31
2022-12-05T23:34:48.594Z,102070.47
2022-12-05T23:38:48.210Z,102072.13
2022-12-05T23:42:47.454Z,102044.72
2022-12-05T23:46:47.087Z,102075.97
2022-12-05T23:50:58.716Z,102070.56
2022-12-05T23:54:57.924Z,102071.28
2022-12-05T23:58:57.399Z,102066.09
