createdAt,value
2023-05-10T00:00:34.402Z,13.12
2023-05-10T00:01:34.410Z,13.11
2023-05-10T00:02:34.487Z,13.11
2023-05-10T00:03:34.461Z,13.11
2023-05-10T00:04:34.315Z,13.11
2023-05-10T00:05:34.343Z,13.10
2023-05-10T00:06:34.294Z,13.08
2023-05-10T00:07:34.287Z,13.06
2023-05-10T00:08:34.269Z,13.04
2023-05-10T00:09:34.262Z,13.03
2023-05-10T00:10:34.250Z,13.02
2023-05-10T00:11:34.232Z,13.00
2023-05-10T00:12:34.226Z,13.00
2023-05-10T00:13:34.214Z,13.00
2023-05-10T00:14:34.192Z,12.99
2023-05-10T00:15:34.173Z,12.99
2023-05-10T00:16:34.240Z,13.00
2023-05-10T00:17:34.191Z,13.01
2023-05-10T00:18:34.156Z,13.02
2023-05-10T00:19:34.146Z,13.03
2023-05-10T00:20:34.113Z,13.02
2023-05-10T00:21:34.102Z,13.01
2023-05-10T00:22:34.078Z,13.01
2023-05-10T00:23:34.062Z,13.00
2023-05-10T00:24:34.055Z,13.00
2023-05-10T00:25:34.033Z,13.00
2023-05-10T00:26:34.038Z,12.99
2023-05-10T00:27:34.038Z,12.99
2023-05-10T00:28:34.012Z,12.99
2023-05-10T00:29:33.994Z,12.99
2023-05-10T00:30:33.969Z,12.98
2023-05-10T00:31:34.108Z,12.98
2023-05-10T00:32:33.981Z,12.97
2023-05-10T00:33:33.927Z,12.98
2023-05-10T00:34:33.908Z,12.98
2023-05-10T00:35:33.937Z,12.98
2023-05-10T00:36:33.902Z,12.98
2023-05-10T00:37:33.883Z,12.97
2023-05-10T00:38:33.857Z,12.95
2023-05-10T00:39:33.846Z,12.93
2023-05-10T00:40:33.850Z,12.92
2023-05-10T00:41:33.833Z,12.90
2023-05-10T00:42:33.838Z,12.89
2023-05-10T00:43:33.793Z,12.87
2023-05-10T00:44:33.789Z,12.86
2023-05-10T00:45:33.767Z,12.86
2023-05-10T00:46:33.823Z,12.87
2023-05-10T00:47:33.773Z,12.89
2023-05-10T00:48:33.751Z,12.90
2023-05-10T00:49:33.739Z,12.92
2023-05-10T00:50:33.695Z,12.93
2023-05-10T00:51:33.700Z,12.94
2023-05-10T00:52:33.675Z,12.94
2023-05-10T00:53:33.679Z,12.94
2023-05-10T00:54:33.640Z,12.93
2023-05-10T00:55:33.628Z,12.92
2023-05-10T00:56:33.638Z,12.90
2023-05-10T00:57:33.616Z,12.88
2023-05-10T00:58:33.628Z,12.86
2023-05-10T00:59:33.568Z,12.85
2023-05-10T01:00:33.560Z,12.85
2023-05-10T01:01:33.560Z,12.84
2023-05-10T01:02:33.610Z,12.84
2023-05-10T01:03:33.608Z,12.83
2023-05-10T01:04:33.555Z,12.82
2023-05-10T01:05:33.491Z,12.80
2023-05-10T01:06:33.478Z,12.79
2023-05-10T01:07:33.468Z,12.77
2023-05-10T01:08:33.483Z,12.75
2023-05-10T01:09:33.460Z,12.74
2023-05-10T01:10:33.430Z,12.74
2023-05-10T01:11:33.412Z,12.73
2023-05-10T01:12:33.516Z,12.72
2023-05-10T01:13:33.399Z,12.72
2023-05-10T01:14:33.384Z,12.72
2023-05-10T01:15:33.390Z,12.72
2023-05-10T01:16:33.452Z,12.72
2023-05-10T01:17:33.474Z,12.72
2023-05-10T01:18:33.345Z,12.72
2023-05-10T01:19:33.328Z,12.72
2023-05-10T01:20:33.300Z,12.71
2023-05-10T01:21:33.304Z,12.71
2023-05-10T01:22:33.263Z,12.71
2023-05-10T01:23:33.385Z,12.71
2023-05-10T01:24:33.256Z,12.72
2023-05-10T01:25:33.265Z,12.72
2023-05-10T01:26:33.233Z,12.72
2023-05-10T01:27:33.199Z,12.72
2023-05-10T01:28:33.179Z,12.71
2023-05-10T01:29:33.218Z,12.71
2023-05-10T01:30:33.176Z,12.71
2023-05-10T01:31:33.264Z,12.71
2023-05-10T01:32:33.197Z,12.71
2023-05-10T01:33:33.218Z,12.72
2023-05-10T01:34:33.123Z,12.73
2023-05-10T01:35:33.121Z,12.73
2023-05-10T01:36:33.078Z,12.73
2023-05-10T01:37:33.056Z,12.71
2023-05-10T01:38:33.052Z,12.69
2023-05-10T01:39:33.036Z,12.68
2023-05-10T01:40:33.048Z,12.67
2023-05-10T01:41:33.005Z,12.65
2023-05-10T01:42:32.983Z,12.64
2023-05-10T01:43:32.972Z,12.62
2023-05-10T01:44:32.956Z,12.61
2023-05-10T01:45:32.959Z,12.61
2023-05-10T01:46:32.965Z,12.61
2023-05-10T01:47:32.954Z,12.61
2023-05-10T01:48:32.898Z,12.62
2023-05-10T01:49:32.936Z,12.62
2023-05-10T01:50:32.891Z,12.61
2023-05-10T01:51:32.886Z,12.61
2023-05-10T01:52:32.842Z,12.60
2023-05-10T01:53:32.835Z,12.60
2023-05-10T01:54:32.825Z,12.59
2023-05-10T01:55:32.843Z,12.59
2023-05-10T01:56:32.814Z,12.59
2023-05-10T01:57:32.818Z,12.60
2023-05-10T01:58:32.763Z,12.62
2023-05-10T01:59:32.773Z,12.63
2023-05-10T02:00:32.793Z,12.65
2023-05-10T02:01:32.735Z,12.65
2023-05-10T02:02:32.717Z,12.66
2023-05-10T02:03:32.731Z,12.65
2023-05-10T02:04:32.685Z,12.64
2023-05-10T02:05:32.675Z,12.62
2023-05-10T02:06:32.672Z,12.61
2023-05-10T02:07:32.639Z,12.61
2023-05-10T02:08:32.624Z,12.61
2023-05-10T02:09:32.645Z,12.62
2023-05-10T02:10:32.623Z,12.62
2023-05-10T02:11:32.609Z,12.61
2023-05-10T02:12:32.575Z,12.61
2023-05-10T02:13:32.629Z,12.61
2023-05-10T02:14:32.541Z,12.61
2023-05-10T02:15:32.544Z,12.61
2023-05-10T02:16:32.545Z,12.60
2023-05-10T02:17:32.526Z,12.60
2023-05-10T02:18:32.518Z,12.60
2023-05-10T02:19:32.468Z,12.60
2023-05-10T02:20:32.489Z,12.61
2023-05-10T02:21:32.456Z,12.62
2023-05-10T02:22:32.458Z,12.62
2023-05-10T02:23:32.420Z,12.63
2023-05-10T02:24:32.427Z,12.63
2023-05-10T02:25:32.422Z,12.64
2023-05-10T02:26:32.388Z,12.64
2023-05-10T02:27:32.379Z,12.64
2023-05-10T02:28:32.341Z,12.64
2023-05-10T02:29:32.366Z,12.64
2023-05-10T02:30:32.346Z,12.63
2023-05-10T02:31:32.331Z,12.63
2023-05-10T02:32:32.372Z,12.63
2023-05-10T02:33:32.279Z,12.64
2023-05-10T02:34:32.264Z,12.64
2023-05-10T02:35:32.266Z,12.65
2023-05-10T02:36:32.242Z,12.65
2023-05-10T02:37:32.261Z,12.65
2023-05-10T02:38:32.214Z,12.65
2023-05-10T02:39:32.198Z,12.66
2023-05-10T02:40:32.180Z,12.67
2023-05-10T02:41:32.176Z,12.67
2023-05-10T02:42:32.172Z,12.67
2023-05-10T02:43:32.169Z,12.67
2023-05-10T02:44:32.216Z,12.67
2023-05-10T02:45:32.124Z,12.68
2023-05-10T02:46:32.296Z,12.68
2023-05-10T02:47:32.119Z,12.69
2023-05-10T02:48:32.070Z,12.68
2023-05-10T02:49:32.065Z,12.68
2023-05-10T02:50:32.080Z,12.67
2023-05-10T02:51:32.036Z,12.67
2023-05-10T02:52:32.054Z,12.67
2023-05-10T02:53:32.010Z,12.68
2023-05-10T02:54:31.998Z,12.67
2023-05-10T02:55:32.012Z,12.66
2023-05-10T02:56:31.995Z,12.65
2023-05-10T02:57:31.982Z,12.64
2023-05-10T02:58:31.934Z,12.63
2023-05-10T02:59:31.975Z,12.62
2023-05-10T03:00:31.948Z,12.62
2023-05-10T03:01:31.956Z,12.62
2023-05-10T03:02:32.179Z,12.62
2023-05-10T03:03:31.903Z,12.63
2023-05-10T03:04:31.933Z,12.64
2023-05-10T03:05:31.873Z,12.64
2023-05-10T03:06:31.832Z,12.65
2023-05-10T03:07:31.852Z,12.65
2023-05-10T03:08:31.804Z,12.65
2023-05-10T03:09:31.789Z,12.64
2023-05-10T03:10:31.792Z,12.63
2023-05-10T03:11:31.788Z,12.62
2023-05-10T03:12:31.761Z,12.61
2023-05-10T03:13:31.853Z,12.59
2023-05-10T03:14:31.725Z,12.59
2023-05-10T03:15:31.719Z,12.59
2023-05-10T03:16:31.776Z,12.59
2023-05-10T03:17:31.764Z,12.59
2023-05-10T03:18:31.701Z,12.59
2023-05-10T03:19:31.654Z,12.59
2023-05-10T03:20:31.658Z,12.58
2023-05-10T03:21:31.630Z,12.58
2023-05-10T03:22:31.672Z,12.59
2023-05-10T03:23:31.606Z,12.59
2023-05-10T03:24:31.612Z,12.60
2023-05-10T03:25:31.579Z,12.61
2023-05-10T03:26:31.586Z,12.61
2023-05-10T03:27:31.580Z,12.61
2023-05-10T03:28:31.529Z,12.61
2023-05-10T03:29:31.530Z,12.61
2023-05-10T03:30:31.525Z,12.61
2023-05-10T03:31:31.553Z,12.59
2023-05-10T03:32:31.563Z,12.58
2023-05-10T03:33:31.466Z,12.58
2023-05-10T03:34:31.457Z,12.58
2023-05-10T03:35:31.457Z,12.58
2023-05-10T03:36:31.434Z,12.57
2023-05-10T03:37:31.404Z,12.55
2023-05-10T03:38:31.401Z,12.53
2023-05-10T03:39:31.394Z,12.51
2023-05-10T03:40:31.385Z,12.51
2023-05-10T03:41:31.365Z,12.50
2023-05-10T03:42:31.355Z,12.50
2023-05-10T03:43:31.355Z,12.50
2023-05-10T03:44:31.348Z,12.50
2023-05-10T03:45:31.303Z,12.50
2023-05-10T03:46:31.306Z,12.50
2023-05-10T03:47:31.341Z,12.50
2023-05-10T03:48:31.271Z,12.50
2023-05-10T03:49:31.245Z,12.50
2023-05-10T03:50:31.233Z,12.49
2023-05-10T03:51:31.217Z,12.49
2023-05-10T03:52:31.208Z,12.48
2023-05-10T03:53:31.204Z,12.47
2023-05-10T03:54:31.190Z,12.47
2023-05-10T03:55:31.162Z,12.46
2023-05-10T03:56:31.185Z,12.46
2023-05-10T03:57:31.145Z,12.46
2023-05-10T03:58:31.136Z,12.46
2023-05-10T03:59:31.120Z,12.47
2023-05-10T04:00:31.223Z,12.48
2023-05-10T04:01:31.103Z,12.49
2023-05-10T04:02:31.206Z,12.50
2023-05-10T04:03:31.154Z,12.52
2023-05-10T04:04:31.048Z,12.52
2023-05-10T04:05:31.049Z,12.52
2023-05-10T04:06:31.055Z,12.51
2023-05-10T04:07:31.003Z,12.50
2023-05-10T04:08:31.025Z,12.49
2023-05-10T04:09:30.981Z,12.48
2023-05-10T04:10:30.969Z,12.48
2023-05-10T04:11:30.974Z,12.49
2023-05-10T04:12:30.935Z,12.49
2023-05-10T04:13:30.929Z,12.49
2023-05-10T04:14:30.932Z,12.48
2023-05-10T04:15:30.905Z,12.48
2023-05-10T04:16:30.909Z,12.47
2023-05-10T04:17:30.961Z,12.48
2023-05-10T04:18:30.894Z,12.48
2023-05-10T04:19:30.842Z,12.49
2023-05-10T04:20:30.847Z,12.50
2023-05-10T04:21:30.812Z,12.50
2023-05-10T04:22:30.811Z,12.51
2023-05-10T04:23:30.823Z,12.52
2023-05-10T04:24:30.799Z,12.52
2023-05-10T04:25:30.751Z,12.53
2023-05-10T04:26:30.766Z,12.53
2023-05-10T04:27:30.729Z,12.52
2023-05-10T04:28:30.724Z,12.51
2023-05-10T04:29:30.728Z,12.50
2023-05-10T04:30:30.741Z,12.51
2023-05-10T04:31:30.702Z,12.50
2023-05-10T04:32:30.698Z,12.49
2023-05-10T04:33:30.706Z,12.48
2023-05-10T04:34:30.635Z,12.47
2023-05-10T04:35:30.645Z,12.47
2023-05-10T04:36:30.638Z,12.47
2023-05-10T04:37:30.589Z,12.47
2023-05-10T04:38:30.707Z,12.48
2023-05-10T04:39:30.589Z,12.49
2023-05-10T04:40:30.571Z,12.50
2023-05-10T04:41:30.549Z,12.49
2023-05-10T04:42:30.549Z,12.49
2023-05-10T04:43:30.546Z,12.48
2023-05-10T04:44:30.523Z,12.48
2023-05-10T04:45:30.495Z,12.48
2023-05-10T04:46:30.532Z,12.48
2023-05-10T04:47:30.480Z,12.47
2023-05-10T04:48:30.452Z,12.46
2023-05-10T04:49:30.514Z,12.46
2023-05-10T04:50:30.416Z,12.44
2023-05-10T04:51:30.394Z,12.42
2023-05-10T04:52:30.419Z,12.41
2023-05-10T04:53:30.369Z,12.39
2023-05-10T04:54:30.376Z,12.37
2023-05-10T04:55:30.349Z,12.36
2023-05-10T04:56:30.326Z,12.36
2023-05-10T04:57:30.319Z,12.35
2023-05-10T04:58:30.296Z,12.34
2023-05-10T04:59:30.307Z,12.34
2023-05-10T05:00:30.276Z,12.34
2023-05-10T05:01:30.310Z,12.33
2023-05-10T05:02:30.298Z,12.31
2023-05-10T05:03:30.309Z,12.29
2023-05-10T05:04:30.244Z,12.28
2023-05-10T05:05:30.215Z,12.28
2023-05-10T05:06:30.222Z,12.29
2023-05-10T05:07:30.318Z,12.29
2023-05-10T05:08:30.190Z,12.29
2023-05-10T05:09:30.189Z,12.28
2023-05-10T05:10:30.163Z,12.27
2023-05-10T05:11:30.177Z,12.25
2023-05-10T05:12:30.124Z,12.22
2023-05-10T05:13:30.277Z,12.21
2023-05-10T05:14:30.111Z,12.20
2023-05-10T05:15:30.075Z,12.17
2023-05-10T05:16:30.120Z,12.14
2023-05-10T05:17:30.110Z,12.12
2023-05-10T05:18:30.036Z,12.11
2023-05-10T05:19:30.075Z,12.10
2023-05-10T05:20:30.054Z,12.10
2023-05-10T05:21:30.025Z,12.11
2023-05-10T05:22:29.978Z,12.11
2023-05-10T05:23:29.977Z,12.11
2023-05-10T05:24:30.005Z,12.11
2023-05-10T05:25:29.953Z,12.09
2023-05-10T05:26:29.918Z,12.08
2023-05-10T05:27:29.908Z,12.06
2023-05-10T05:28:29.948Z,12.04
2023-05-10T05:29:29.883Z,12.03
2023-05-10T05:30:29.886Z,12.02
2023-05-10T05:31:29.885Z,12.00
2023-05-10T05:32:29.886Z,11.98
2023-05-10T05:33:29.816Z,11.96
2023-05-10T05:34:29.828Z,11.93
2023-05-10T05:35:29.793Z,11.92
2023-05-10T05:36:29.798Z,11.91
2023-05-10T05:37:29.792Z,11.91
2023-05-10T05:38:29.766Z,11.89
2023-05-10T05:39:29.736Z,11.86
2023-05-10T05:40:29.745Z,11.81
2023-05-10T05:41:29.717Z,11.78
2023-05-10T05:42:29.699Z,11.74
2023-05-10T05:43:29.681Z,11.70
2023-05-10T05:44:29.769Z,11.67
2023-05-10T05:45:29.687Z,11.62
2023-05-10T05:46:30.047Z,11.58
2023-05-10T05:47:29.693Z,11.55
2023-05-10T05:48:29.604Z,11.53
2023-05-10T05:49:29.606Z,11.52
2023-05-10T05:50:29.626Z,11.52
2023-05-10T05:51:29.723Z,11.53
2023-05-10T05:52:29.564Z,11.54
2023-05-10T05:53:29.551Z,11.55
2023-05-10T05:54:29.556Z,11.55
2023-05-10T05:55:29.555Z,11.54
2023-05-10T05:56:29.537Z,11.53
2023-05-10T05:57:29.569Z,11.52
2023-05-10T05:58:29.490Z,11.51
2023-05-10T05:59:29.496Z,11.52
2023-05-10T06:00:29.469Z,11.53
2023-05-10T06:01:29.531Z,11.56
2023-05-10T06:02:29.528Z,11.57
2023-05-10T06:03:29.531Z,11.57
2023-05-10T06:04:29.684Z,11.56
2023-05-10T06:05:29.389Z,11.55
2023-05-10T06:06:29.380Z,11.54
2023-05-10T06:07:29.369Z,11.54
2023-05-10T06:08:29.373Z,11.54
2023-05-10T06:09:29.360Z,11.54
2023-05-10T06:10:29.353Z,11.55
2023-05-10T06:11:29.326Z,11.57
2023-05-10T06:12:29.310Z,11.58
2023-05-10T06:13:29.387Z,11.58
2023-05-10T06:14:29.299Z,11.59
2023-05-10T06:15:29.284Z,11.60
2023-05-10T06:16:29.371Z,11.62
2023-05-10T06:17:29.257Z,11.64
2023-05-10T06:18:29.283Z,11.66
2023-05-10T06:19:29.242Z,11.67
2023-05-10T06:20:29.219Z,11.69
2023-05-10T06:21:29.199Z,11.71
2023-05-10T06:22:29.184Z,11.74
2023-05-10T06:23:29.160Z,11.76
2023-05-10T06:24:29.158Z,11.78
2023-05-10T06:25:29.149Z,11.78
2023-05-10T06:26:29.121Z,11.78
2023-05-10T06:27:29.129Z,11.78
2023-05-10T06:28:29.106Z,11.78
2023-05-10T06:29:29.077Z,11.78
2023-05-10T06:30:29.104Z,11.79
2023-05-10T06:31:29.072Z,11.81
2023-05-10T06:32:29.234Z,11.83
2023-05-10T06:33:29.012Z,11.85
2023-05-10T06:34:29.035Z,11.86
2023-05-10T06:35:29.021Z,11.88
2023-05-10T06:36:29.007Z,11.90
2023-05-10T06:37:35.565Z,11.90
2023-05-10T06:38:28.948Z,11.89
2023-05-10T06:39:28.967Z,11.88
2023-05-10T06:40:28.947Z,11.88
2023-05-10T06:41:28.915Z,11.89
2023-05-10T06:42:28.901Z,11.89
2023-05-10T06:43:28.881Z,11.90
2023-05-10T06:44:28.867Z,11.92
2023-05-10T06:45:28.869Z,11.94
2023-05-10T06:46:28.915Z,11.96
2023-05-10T06:47:28.886Z,11.99
2023-05-10T06:48:28.814Z,12.02
2023-05-10T06:49:28.792Z,12.04
2023-05-10T06:50:28.788Z,12.06
2023-05-10T06:51:28.773Z,12.08
2023-05-10T06:52:28.754Z,12.09
2023-05-10T06:53:28.746Z,12.09
2023-05-10T06:54:28.749Z,12.10
2023-05-10T06:55:28.706Z,12.10
2023-05-10T06:56:28.710Z,12.10
2023-05-10T06:57:31.580Z,12.09
2023-05-10T06:58:28.682Z,12.09
2023-05-10T06:59:28.672Z,12.11
2023-05-10T07:00:28.684Z,12.12
2023-05-10T07:01:28.650Z,12.12
2023-05-10T07:02:28.704Z,12.12
2023-05-10T07:03:28.623Z,12.11
2023-05-10T07:04:28.627Z,12.09
2023-05-10T07:05:28.787Z,12.09
2023-05-10T07:06:33.442Z,12.11
2023-05-10T07:07:28.597Z,12.13
2023-05-10T07:08:28.566Z,12.14
2023-05-10T07:09:28.505Z,12.15
2023-05-10T07:10:28.550Z,12.18
2023-05-10T07:11:28.498Z,12.20
2023-05-10T07:12:28.511Z,12.23
2023-05-10T07:13:28.502Z,12.24
2023-05-10T07:14:28.447Z,12.26
2023-05-10T07:15:28.457Z,12.28
2023-05-10T07:16:28.471Z,12.30
2023-05-10T07:17:28.427Z,12.33
2023-05-10T07:18:28.398Z,12.35
2023-05-10T07:19:28.363Z,12.38
2023-05-10T07:20:28.357Z,12.41
2023-05-10T07:21:28.379Z,12.43
2023-05-10T07:22:28.322Z,12.44
2023-05-10T07:23:28.332Z,12.44
2023-05-10T07:24:28.342Z,12.42
2023-05-10T07:25:28.292Z,12.42
2023-05-10T07:26:28.304Z,12.43
2023-05-10T07:27:28.274Z,12.43
2023-05-10T07:28:28.245Z,12.41
2023-05-10T07:29:28.267Z,12.42
2023-05-10T07:30:28.326Z,12.42
2023-05-10T07:31:28.221Z,12.43
2023-05-10T07:32:28.274Z,12.43
2023-05-10T07:33:28.193Z,12.42
2023-05-10T07:34:28.193Z,12.41
2023-05-10T07:35:28.147Z,12.42
2023-05-10T07:36:28.131Z,12.43
2023-05-10T07:37:28.137Z,12.45
2023-05-10T07:38:28.109Z,12.48
2023-05-10T07:39:28.432Z,12.50
2023-05-10T07:40:28.114Z,12.53
2023-05-10T07:41:28.059Z,12.54
2023-05-10T07:42:28.097Z,12.56
2023-05-10T07:43:28.044Z,12.57
2023-05-10T07:44:28.052Z,12.59
2023-05-10T07:45:28.137Z,12.60
2023-05-10T07:46:28.081Z,12.61
2023-05-10T07:47:28.065Z,12.60
2023-05-10T07:48:27.962Z,12.60
2023-05-10T07:49:27.944Z,12.60
2023-05-10T07:50:27.948Z,12.61
2023-05-10T07:51:27.916Z,12.62
2023-05-10T07:52:27.932Z,12.63
2023-05-10T07:53:27.900Z,12.63
2023-05-10T07:54:27.880Z,12.65
2023-05-10T07:55:27.945Z,12.66
2023-05-10T07:56:27.859Z,12.68
2023-05-10T07:57:27.826Z,12.69
2023-05-10T07:58:28.253Z,12.71
2023-05-10T07:59:27.828Z,12.74
2023-05-10T08:00:27.800Z,12.76
2023-05-10T08:01:27.803Z,12.77
2023-05-10T08:02:27.804Z,12.77
2023-05-10T08:03:27.824Z,12.78
2023-05-10T08:04:27.788Z,12.79
2023-05-10T08:05:27.745Z,12.79
2023-05-10T08:06:27.714Z,12.79
2023-05-10T08:07:27.690Z,12.80
2023-05-10T08:08:27.717Z,12.81
2023-05-10T08:09:27.674Z,12.83
2023-05-10T08:10:27.654Z,12.85
2023-05-10T08:11:27.638Z,12.85
2023-05-10T08:12:27.616Z,12.87
2023-05-10T08:13:27.617Z,12.89
2023-05-10T08:14:27.609Z,12.91
2023-05-10T08:15:27.596Z,12.93
2023-05-10T08:16:27.693Z,12.94
2023-05-10T08:17:27.576Z,12.95
2023-05-10T08:18:27.614Z,12.96
2023-05-10T08:19:27.552Z,12.97
2023-05-10T08:20:27.559Z,12.98
2023-05-10T08:21:27.534Z,12.99
2023-05-10T08:22:27.490Z,13.00
2023-05-10T08:23:27.476Z,13.01
2023-05-10T08:24:27.453Z,13.02
2023-05-10T08:25:27.435Z,13.04
2023-05-10T08:26:27.433Z,13.05
2023-05-10T08:27:27.429Z,13.06
2023-05-10T08:28:27.400Z,13.07
2023-05-10T08:29:28.546Z,13.07
2023-05-10T08:30:27.368Z,13.07
2023-05-10T08:31:27.383Z,13.08
2023-05-10T08:32:27.404Z,13.10
2023-05-10T08:33:27.331Z,13.11
2023-05-10T08:34:27.609Z,13.12
2023-05-10T08:35:27.321Z,13.12
2023-05-10T08:36:27.343Z,13.11
2023-05-10T08:37:27.293Z,13.11
2023-05-10T08:38:27.266Z,13.11
2023-05-10T08:39:30.781Z,13.12
2023-05-10T08:40:27.260Z,13.12
2023-05-10T08:41:27.249Z,13.12
2023-05-10T08:42:27.201Z,13.12
2023-05-10T08:43:27.196Z,13.13
2023-05-10T08:44:27.199Z,13.13
2023-05-10T08:45:27.160Z,13.13
2023-05-10T08:46:27.158Z,13.13
2023-05-10T08:47:27.153Z,13.13
2023-05-10T08:48:27.130Z,13.13
2023-05-10T08:49:27.154Z,13.12
2023-05-10T08:50:27.853Z,13.12
2023-05-10T08:51:27.086Z,13.13
2023-05-10T08:52:27.067Z,13.13
2023-05-10T08:53:27.058Z,13.13
2023-05-10T08:54:27.057Z,13.13
2023-05-10T08:55:27.042Z,13.13
2023-05-10T08:56:27.013Z,13.14
2023-05-10T08:57:27.007Z,13.16
2023-05-10T08:58:27.002Z,13.17
2023-05-10T08:59:26.998Z,13.18
2023-05-10T09:00:26.968Z,13.20
2023-05-10T09:01:27.021Z,13.21
2023-05-10T09:02:27.002Z,13.21
2023-05-10T09:03:26.928Z,13.22
2023-05-10T09:04:27.073Z,13.23
2023-05-10T09:05:26.950Z,13.23
2023-05-10T09:06:26.881Z,13.23
2023-05-10T09:07:26.870Z,13.23
2023-05-10T09:08:26.857Z,13.24
2023-05-10T09:09:26.862Z,13.25
2023-05-10T09:10:26.856Z,13.26
2023-05-10T09:11:26.854Z,13.28
2023-05-10T09:12:26.798Z,13.29
2023-05-10T09:13:26.792Z,13.30
2023-05-10T09:14:26.808Z,13.30
2023-05-10T09:15:27.023Z,13.30
2023-05-10T09:16:26.791Z,13.30
2023-05-10T09:17:26.860Z,13.29
2023-05-10T09:18:28.026Z,13.28
2023-05-10T09:19:26.711Z,13.29
2023-05-10T09:20:26.706Z,13.30
2023-05-10T09:21:26.747Z,13.30
2023-05-10T09:22:26.683Z,13.31
2023-05-10T09:23:26.717Z,13.32
2023-05-10T09:24:26.662Z,13.34
2023-05-10T09:25:26.671Z,13.35
2023-05-10T09:26:26.627Z,13.37
2023-05-10T09:27:26.604Z,13.38
2023-05-10T09:28:26.603Z,13.39
2023-05-10T09:29:26.599Z,13.39
2023-05-10T09:30:26.596Z,13.40
2023-05-10T09:31:26.654Z,13.40
2023-05-10T09:32:26.590Z,13.41
2023-05-10T09:33:26.528Z,13.42
2023-05-10T09:34:26.525Z,13.43
2023-05-10T09:35:29.349Z,13.44
2023-05-10T09:36:26.501Z,13.45
2023-05-10T09:37:26.462Z,13.47
2023-05-10T09:38:26.445Z,13.49
2023-05-10T09:39:26.433Z,13.50
2023-05-10T09:40:26.438Z,13.51
2023-05-10T09:41:26.423Z,13.51
2023-05-10T09:42:26.404Z,13.53
2023-05-10T09:43:26.394Z,13.54
2023-05-10T09:44:26.377Z,13.57
2023-05-10T09:45:26.375Z,13.58
2023-05-10T09:46:26.369Z,13.60
2023-05-10T09:47:26.356Z,13.60
2023-05-10T09:48:26.317Z,13.61
2023-05-10T09:49:26.323Z,13.62
2023-05-10T09:50:26.296Z,13.64
2023-05-10T09:51:26.277Z,13.66
2023-05-10T09:52:26.316Z,13.67
2023-05-10T09:53:26.260Z,13.68
2023-05-10T09:54:26.274Z,13.69
2023-05-10T09:55:26.275Z,13.70
2023-05-10T09:56:26.244Z,13.71
2023-05-10T09:57:26.218Z,13.72
2023-05-10T09:58:26.191Z,13.72
2023-05-10T09:59:26.191Z,13.73
2023-05-10T10:00:26.179Z,13.73
2023-05-10T10:01:26.195Z,13.73
2023-05-10T10:02:26.164Z,13.74
2023-05-10T10:03:26.934Z,13.75
2023-05-10T10:04:26.133Z,13.76
2023-05-10T10:05:26.127Z,13.77
2023-05-10T10:06:29.994Z,13.78
2023-05-10T10:07:26.077Z,13.79
2023-05-10T10:08:26.072Z,13.81
2023-05-10T10:09:26.066Z,13.83
2023-05-10T10:10:26.026Z,13.85
2023-05-10T10:11:26.024Z,13.86
2023-05-10T10:12:25.985Z,13.88
2023-05-10T10:13:26.000Z,13.91
2023-05-10T10:14:26.030Z,13.92
2023-05-10T10:15:25.965Z,13.94
2023-05-10T10:16:26.066Z,13.94
2023-05-10T10:17:25.964Z,13.94
2023-05-10T10:18:25.950Z,13.94
2023-05-10T10:19:25.899Z,13.95
2023-05-10T10:20:25.899Z,13.96
2023-05-10T10:21:25.901Z,13.97
2023-05-10T10:22:25.847Z,13.99
2023-05-10T10:23:25.848Z,14.01
2023-05-10T10:24:25.848Z,14.04
2023-05-10T10:25:27.779Z,14.06
2023-05-10T10:26:25.977Z,14.08
2023-05-10T10:27:25.859Z,14.07
2023-05-10T10:28:27.549Z,14.04
2023-05-10T10:29:25.796Z,14.01
2023-05-10T10:30:25.744Z,13.98
2023-05-10T10:31:25.772Z,13.96
2023-05-10T10:32:25.729Z,13.93
2023-05-10T10:33:28.803Z,13.92
2023-05-10T10:34:25.677Z,13.92
2023-05-10T10:35:25.678Z,13.92
2023-05-10T10:36:25.675Z,13.93
2023-05-10T10:37:25.647Z,13.93
2023-05-10T10:38:25.637Z,13.94
2023-05-10T10:39:25.632Z,13.94
2023-05-10T10:40:25.607Z,13.96
2023-05-10T10:41:25.600Z,13.98
2023-05-10T10:42:25.585Z,13.99
2023-05-10T10:43:25.588Z,14.00
2023-05-10T10:44:25.545Z,14.02
2023-05-10T10:45:25.547Z,14.03
2023-05-10T10:46:25.550Z,14.05
2023-05-10T10:47:25.627Z,14.07
2023-05-10T10:48:25.599Z,14.07
2023-05-10T10:49:25.481Z,14.08
2023-05-10T10:50:25.461Z,14.09
2023-05-10T10:51:25.458Z,14.10
2023-05-10T10:52:25.448Z,14.10
2023-05-10T10:53:25.481Z,14.11
2023-05-10T10:54:25.410Z,14.11
2023-05-10T10:55:25.394Z,14.11
2023-05-10T10:56:25.381Z,14.11
2023-05-10T10:57:25.372Z,14.11
2023-05-10T10:58:25.364Z,14.08
2023-05-10T10:59:25.345Z,14.05
2023-05-10T11:00:25.426Z,14.01
2023-05-10T11:01:25.420Z,13.94
2023-05-10T11:02:25.375Z,13.84
2023-05-10T11:03:25.300Z,13.71
2023-05-10T11:04:25.309Z,13.57
2023-05-10T11:05:25.280Z,13.45
2023-05-10T11:06:25.229Z,13.34
2023-05-10T11:07:25.248Z,13.25
2023-05-10T11:08:25.211Z,13.17
2023-05-10T11:09:25.204Z,13.11
2023-05-10T11:10:25.185Z,13.03
2023-05-10T11:11:25.200Z,12.93
2023-05-10T11:12:25.173Z,12.84
2023-05-10T11:13:25.144Z,12.75
2023-05-10T11:14:25.144Z,12.68
2023-05-10T11:15:25.107Z,12.62
2023-05-10T11:16:25.224Z,12.58
2023-05-10T11:17:25.261Z,12.52
2023-05-10T11:18:25.100Z,12.47
2023-05-10T11:19:25.057Z,12.41
2023-05-10T11:20:25.052Z,12.36
2023-05-10T11:21:25.043Z,12.33
2023-05-10T11:22:25.036Z,12.30
2023-05-10T11:23:25.008Z,12.29
2023-05-10T11:24:24.974Z,12.28
2023-05-10T11:25:24.981Z,12.28
2023-05-10T11:26:25.016Z,12.28
2023-05-10T11:27:24.955Z,12.28
2023-05-10T11:28:24.969Z,12.28
2023-05-10T11:29:24.926Z,12.28
2023-05-10T11:30:24.917Z,12.26
2023-05-10T11:31:25.070Z,12.23
2023-05-10T11:32:24.908Z,12.20
2023-05-10T11:33:24.896Z,12.15
2023-05-10T11:34:24.865Z,12.11
2023-05-10T11:35:24.852Z,12.07
2023-05-10T11:36:24.849Z,12.03
2023-05-10T11:37:24.814Z,12.01
2023-05-10T11:38:24.819Z,12.00
2023-05-10T11:39:24.826Z,11.99
2023-05-10T11:40:24.809Z,11.98
2023-05-10T11:41:24.781Z,11.96
2023-05-10T11:42:24.768Z,11.95
2023-05-10T11:43:24.760Z,11.92
2023-05-10T11:44:24.736Z,11.88
2023-05-10T11:45:24.764Z,11.84
2023-05-10T11:46:24.797Z,11.82
2023-05-10T11:47:24.694Z,11.81
2023-05-10T11:48:24.726Z,11.79
2023-05-10T11:49:24.694Z,11.77
2023-05-10T11:50:24.694Z,11.74
2023-05-10T11:51:24.645Z,11.70
2023-05-10T11:52:24.625Z,11.66
2023-05-10T11:53:25.892Z,11.62
2023-05-10T11:54:24.600Z,11.58
2023-05-10T11:55:24.624Z,11.57
2023-05-10T11:56:24.761Z,11.56
2023-05-10T11:57:24.545Z,11.55
2023-05-10T11:58:24.557Z,11.53
2023-05-10T11:59:24.531Z,11.50
2023-05-10T12:00:24.530Z,11.47
2023-05-10T12:01:24.506Z,11.43
2023-05-10T12:02:24.531Z,11.40
2023-05-10T12:03:24.630Z,11.38
2023-05-10T12:04:24.516Z,11.36
2023-05-10T12:05:24.461Z,11.34
2023-05-10T12:06:24.472Z,11.31
2023-05-10T12:07:24.419Z,11.28
2023-05-10T12:08:24.417Z,11.26
2023-05-10T12:10:24.424Z,11.24
2023-05-10T12:11:24.360Z,11.25
2023-05-10T12:12:24.350Z,11.27
2023-05-10T12:13:24.352Z,11.28
2023-05-10T12:14:24.332Z,11.30
2023-05-10T12:15:24.333Z,11.30
2023-05-10T12:16:24.400Z,11.28
2023-05-10T12:17:24.360Z,11.26
2023-05-10T12:18:24.285Z,11.23
2023-05-10T12:19:24.284Z,11.18
2023-05-10T12:20:24.271Z,11.12
2023-05-10T12:21:24.264Z,11.06
2023-05-10T12:22:24.240Z,11.02
2023-05-10T12:23:24.225Z,11.00
2023-05-10T12:24:24.202Z,11.00
2023-05-10T12:25:24.242Z,10.99
2023-05-10T12:26:25.142Z,10.99
2023-05-10T12:27:24.189Z,11.00
2023-05-10T12:28:24.136Z,11.03
2023-05-10T12:29:24.151Z,11.04
2023-05-10T12:30:24.121Z,11.06
2023-05-10T12:31:24.150Z,11.07
2023-05-10T12:32:24.108Z,11.08
2023-05-10T12:33:24.111Z,11.11
2023-05-10T12:34:24.096Z,11.13
2023-05-10T12:35:24.060Z,11.15
2023-05-10T12:36:24.053Z,11.16
2023-05-10T12:37:24.025Z,11.18
2023-05-10T12:38:24.010Z,11.20
2023-05-10T12:39:24.026Z,11.22
2023-05-10T12:40:24.009Z,11.25
2023-05-10T12:41:24.050Z,11.27
2023-05-10T12:42:23.956Z,11.28
2023-05-10T12:43:23.939Z,11.28
2023-05-10T12:44:23.952Z,11.29
2023-05-10T12:45:23.924Z,11.30
2023-05-10T12:46:24.052Z,11.31
2023-05-10T12:47:23.990Z,11.33
2023-05-10T12:48:23.907Z,11.34
2023-05-10T12:49:23.879Z,11.34
2023-05-10T12:50:23.879Z,11.34
2023-05-10T12:51:23.888Z,11.33
2023-05-10T12:52:23.833Z,11.30
2023-05-10T12:53:23.817Z,11.28