createdAt,value
2018-09-25T00:01:33.350Z,99.90
2018-09-25T00:04:07.215Z,99.90
2018-09-25T00:06:41.135Z,99.90
2018-09-25T00:09:15.349Z,99.90
2018-09-25T00:11:49.114Z,99.90
2018-09-25T00:14:22.943Z,99.90
2018-09-25T00:16:56.796Z,99.90
2018-09-25T00:19:30.768Z,99.90
2018-09-25T00:22:04.586Z,99.90
2018-09-25T00:24:38.456Z,99.90
2018-09-25T00:27:12.386Z,99.90
2018-09-25T00:29:46.067Z,99.90
2018-09-25T00:32:19.923Z,99.90
2018-09-25T00:34:53.695Z,99.90
2018-09-25T00:37:27.427Z,99.90
2018-09-25T00:40:01.284Z,99.90
2018-09-25T00:42:35.106Z,99.90
2018-09-25T00:45:08.876Z,99.90
2018-09-25T00:47:42.839Z,99.90
2018-09-25T00:50:16.603Z,99.90
2018-09-25T00:52:50.419Z,99.90
2018-09-25T00:55:24.187Z,99.90
2018-09-25T00:57:58.091Z,99.90
2018-09-25T01:00:31.866Z,99.90
2018-09-25T01:03:05.743Z,99.90
2018-09-25T01:05:39.415Z,99.90
2018-09-25T01:08:13.219Z,99.90
2018-09-25T01:10:46.981Z,99.90
2018-09-25T01:13:20.929Z,99.90
2018-09-25T01:15:54.883Z,99.90
2018-09-25T01:18:28.658Z,99.90
2018-09-25T01:21:02.521Z,99.90
2018-09-25T01:23:36.391Z,99.90
2018-09-25T01:26:10.180Z,99.90
2018-09-25T01:28:43.835Z,99.90
2018-09-25T01:31:17.543Z,99.90
2018-09-25T01:33:51.463Z,99.90
2018-09-25T01:36:25.376Z,99.90
2018-09-25T01:38:59.359Z,99.90
2018-09-25T01:41:33.060Z,99.90
2018-09-25T01:44:06.826Z,99.90
2018-09-25T01:46:40.580Z,99.90
2018-09-25T01:49:14.418Z,99.90
2018-09-25T01:51:48.094Z,99.90
2018-09-25T01:54:21.738Z,99.90
2018-09-25T01:56:55.460Z,99.90
2018-09-25T01:59:29.235Z,99.90
2018-09-25T02:02:03.076Z,99.90
2018-09-25T02:04:36.831Z,99.90
2018-09-25T02:07:10.754Z,99.90
2018-09-25T02:09:44.591Z,99.90
2018-09-25T02:12:18.396Z,99.90
2018-09-25T02:14:51.998Z,99.90
2018-09-25T02:17:25.740Z,99.90
2018-09-25T02:19:59.539Z,99.90
2018-09-25T02:22:33.186Z,99.90
2018-09-25T02:25:07.010Z,99.90
2018-09-25T02:27:40.866Z,99.90
2018-09-25T02:30:14.751Z,99.90
2018-09-25T02:32:48.559Z,99.90
2018-09-25T02:35:22.179Z,99.90
2018-09-25T02:37:56.036Z,99.90
2018-09-25T02:40:29.861Z,99.90
2018-09-25T02:43:03.588Z,99.90
2018-09-25T02:45:37.461Z,99.90
2018-09-25T02:48:11.379Z,99.90
2018-09-25T02:50:45.085Z,99.90
2018-09-25T02:53:18.931Z,99.90
2018-09-25T02:55:52.627Z,99.90
2018-09-25T02:58:26.324Z,99.90
2018-09-25T03:01:00.112Z,99.90
2018-09-25T03:03:33.832Z,99.90
2018-09-25T03:06:07.839Z,99.90
2018-09-25T03:08:41.612Z,99.90
2018-09-25T03:11:15.351Z,99.90
2018-09-25T03:13:49.108Z,99.90
2018-09-25T03:16:22.851Z,99.90
2018-09-25T03:18:56.698Z,99.90
2018-09-25T03:21:30.472Z,99.90
2018-09-25T03:24:04.394Z,99.90
2018-09-25T03:26:37.883Z,99.90
2018-09-25T03:29:11.753Z,99.90
2018-09-25T03:31:45.483Z,99.90
2018-09-25T03:34:19.331Z,99.90
2018-09-25T03:37:00.039Z,99.90
2018-09-25T03:39:33.766Z,99.90
2018-09-25T03:42:07.391Z,99.90
2018-09-25T03:44:41.158Z,99.90
2018-09-25T03:47:15.080Z,99.90
2018-09-25T03:49:48.910Z,99.90
2018-09-25T03:52:22.727Z,99.90
2018-09-25T03:54:56.449Z,99.90
2018-09-25T03:57:30.058Z,99.90
2018-09-25T04:00:03.652Z,99.90
2018-09-25T04:02:37.355Z,99.90
2018-09-25T04:05:11.276Z,99.90
2018-09-25T04:07:45.114Z,99.90
2018-09-25T04:10:18.830Z,99.90
2018-09-25T04:12:52.640Z,99.90
2018-09-25T04:15:26.436Z,99.90
2018-09-25T04:18:00.173Z,99.90
2018-09-25T04:20:33.744Z,99.90
2018-09-25T04:23:07.324Z,99.90
2018-09-25T04:25:41.037Z,99.90
2018-09-25T04:28:14.679Z,99.90
2018-09-25T04:30:48.475Z,99.90
2018-09-25T04:33:22.095Z,99.90
2018-09-25T04:35:55.719Z,99.90
2018-09-25T04:38:29.504Z,99.90
2018-09-25T04:41:03.314Z,99.90
2018-09-25T04:43:37.121Z,99.90
2018-09-25T04:46:11.343Z,99.90
2018-09-25T04:48:44.923Z,99.90
2018-09-25T04:51:18.574Z,99.90
2018-09-25T04:53:52.383Z,99.90
2018-09-25T04:56:26.199Z,99.90
2018-09-25T04:59:00.024Z,99.90
2018-09-25T05:01:33.757Z,99.90
2018-09-25T05:04:07.564Z,99.90
2018-09-25T05:06:41.146Z,99.90
2018-09-25T05:09:15.026Z,99.90
2018-09-25T05:11:48.620Z,99.90
2018-09-25T05:14:22.392Z,99.90
2018-09-25T05:16:56.238Z,99.90
2018-09-25T05:19:30.116Z,99.90
2018-09-25T05:22:03.922Z,99.90
2018-09-25T05:24:37.667Z,99.90
2018-09-25T05:27:11.757Z,99.90
2018-09-25T05:29:45.647Z,99.90
2018-09-25T05:32:19.312Z,99.90
2018-09-25T05:34:53.014Z,99.90
2018-09-25T05:37:26.730Z,99.90
2018-09-25T05:40:00.343Z,99.90
2018-09-25T05:42:34.226Z,99.90
2018-09-25T05:45:07.955Z,99.90
2018-09-25T05:47:41.774Z,99.90
2018-09-25T05:50:15.657Z,99.90
2018-09-25T05:52:49.338Z,99.90
2018-09-25T05:55:23.085Z,99.90
2018-09-25T05:57:56.799Z,99.90
2018-09-25T06:00:30.439Z,99.90
2018-09-25T06:03:04.139Z,99.90
2018-09-25T06:05:37.835Z,99.90
2018-09-25T06:08:11.742Z,99.90
2018-09-25T06:10:45.614Z,99.90
2018-09-25T06:13:19.462Z,99.90
2018-09-25T06:15:53.099Z,99.90
2018-09-25T06:18:26.927Z,99.90
2018-09-25T06:21:00.589Z,99.90
2018-09-25T06:23:34.456Z,99.90
2018-09-25T06:26:08.118Z,99.90
2018-09-25T06:28:41.887Z,99.90
2018-09-25T06:31:15.591Z,99.90
2018-09-25T06:33:49.335Z,99.90
2018-09-25T06:36:22.991Z,99.90
2018-09-25T06:38:56.657Z,99.90
2018-09-25T06:41:30.551Z,99.90
2018-09-25T06:44:04.238Z,99.90
2018-09-25T06:46:38.038Z,99.90
2018-09-25T06:49:11.769Z,99.90
2018-09-25T06:51:45.598Z,99.90
2018-09-25T06:54:19.267Z,99.90
2018-09-25T06:56:52.999Z,99.90
2018-09-25T06:59:26.694Z,99.90
2018-09-25T07:02:00.508Z,99.90
2018-09-25T07:04:34.150Z,99.90
2018-09-25T07:07:07.773Z,99.90
2018-09-25T07:09:41.715Z,99.90
2018-09-25T07:12:15.303Z,99.90
2018-09-25T07:14:49.106Z,99.90
2018-09-25T07:17:22.831Z,99.90
2018-09-25T07:19:56.487Z,99.90
2018-09-25T07:22:30.334Z,99.90
2018-09-25T07:25:04.242Z,99.90
2018-09-25T07:27:37.962Z,99.90
2018-09-25T07:30:12.217Z,99.90
2018-09-25T07:32:45.930Z,99.90
2018-09-25T07:35:19.783Z,99.90
2018-09-25T07:37:53.644Z,99.90
2018-09-25T07:40:27.331Z,99.90
2018-09-25T07:43:01.440Z,99.90
2018-09-25T07:45:35.357Z,99.90
2018-09-25T07:48:09.033Z,99.90
2018-09-25T07:50:42.646Z,99.90
2018-09-25T07:53:16.482Z,99.90
2018-09-25T07:55:50.270Z,99.90
2018-09-25T07:58:24.139Z,99.90
2018-09-25T08:00:58.083Z,99.90
2018-09-25T08:03:31.866Z,99.90
2018-09-25T08:06:05.687Z,99.90
2018-09-25T08:08:39.477Z,99.90
2018-09-25T08:11:13.209Z,99.90
2018-09-25T08:13:47.034Z,99.90
2018-09-25T08:16:20.867Z,99.90
2018-09-25T08:18:54.534Z,99.90
2018-09-25T08:21:28.174Z,99.90
2018-09-25T08:24:01.890Z,99.90
2018-09-25T08:26:35.554Z,99.90
2018-09-25T08:29:09.366Z,99.90
2018-09-25T08:31:43.134Z,99.90
2018-09-25T08:34:16.991Z,99.90
2018-09-25T08:36:50.662Z,99.90
2018-09-25T08:39:24.611Z,99.90
2018-09-25T08:41:58.361Z,99.90
2018-09-25T08:44:32.255Z,99.90
2018-09-25T08:47:05.994Z,99.90
2018-09-25T08:49:39.734Z,99.90
2018-09-25T08:52:13.531Z,99.90
2018-09-25T08:54:47.276Z,99.90
2018-09-25T08:57:21.001Z,99.90
2018-09-25T08:59:54.841Z,99.90
2018-09-25T09:02:28.576Z,99.90
2018-09-25T09:05:02.217Z,99.90
2018-09-25T09:07:35.761Z,99.90
2018-09-25T09:10:09.582Z,99.90
2018-09-25T09:12:43.432Z,99.90
2018-09-25T09:15:17.182Z,99.90
2018-09-25T09:17:50.925Z,99.90
2018-09-25T09:20:24.761Z,99.90
2018-09-25T09:22:58.425Z,99.90
2018-09-25T09:25:32.269Z,99.90
2018-09-25T09:28:06.118Z,99.90
2018-09-25T09:30:39.877Z,99.90
2018-09-25T09:33:13.533Z,99.90
2018-09-25T09:35:47.264Z,99.90
2018-09-25T09:38:21.095Z,99.90
2018-09-25T09:40:54.930Z,99.90
2018-09-25T09:43:28.783Z,99.90
2018-09-25T09:46:02.641Z,99.90
2018-09-25T09:48:36.510Z,99.90
2018-09-25T09:51:10.195Z,99.90
2018-09-25T09:53:44.127Z,99.90
2018-09-25T09:56:17.946Z,99.90
2018-09-25T09:58:51.642Z,99.90
2018-09-25T10:01:25.460Z,99.90
2018-09-25T10:03:59.057Z,99.90
2018-09-25T10:06:32.710Z,99.90
2018-09-25T10:09:06.611Z,99.90
2018-09-25T10:11:40.394Z,99.90
2018-09-25T10:14:14.314Z,99.90
2018-09-25T10:16:48.049Z,99.90
2018-09-25T10:19:21.666Z,99.90
2018-09-25T10:21:55.504Z,99.90
2018-09-25T10:24:29.401Z,99.90
2018-09-25T10:27:03.215Z,99.90
2018-09-25T10:29:36.902Z,99.90
2018-09-25T10:32:10.719Z,99.90
2018-09-25T10:34:44.564Z,99.60
2018-09-25T10:37:18.465Z,99.60
2018-09-25T10:39:52.142Z,99.90
2018-09-25T10:42:26.026Z,99.90
2018-09-25T10:44:59.877Z,96.10
2018-09-25T10:47:33.557Z,95.80
2018-09-25T10:50:07.427Z,95.30
2018-09-25T10:52:41.248Z,94.70
2018-09-25T10:55:14.825Z,92.60
2018-09-25T10:57:48.611Z,90.60
2018-09-25T11:00:22.282Z,89.50
2018-09-25T11:02:55.936Z,80.70
2018-09-25T11:05:29.414Z,78.00
2018-09-25T11:08:03.202Z,80.20
2018-09-25T11:10:37.017Z,79.80
2018-09-25T11:13:10.733Z,80.50
2018-09-25T11:15:44.515Z,79.10
2018-09-25T11:18:18.197Z,79.40
2018-09-25T11:20:51.888Z,76.60
2018-09-25T11:23:25.734Z,77.10
2018-09-25T11:26:00.095Z,80.30
2018-09-25T11:28:33.794Z,78.60
2018-09-25T11:31:07.574Z,82.70
2018-09-25T11:33:41.285Z,80.60
2018-09-25T11:36:14.926Z,78.70
2018-09-25T11:38:48.669Z,73.70
2018-09-25T11:41:22.568Z,76.50
2018-09-25T11:43:56.325Z,80.20
2018-09-25T11:46:30.115Z,82.20
2018-09-25T11:49:03.934Z,81.50
2018-09-25T11:51:37.621Z,77.60
2018-09-25T11:54:11.444Z,77.70
2018-09-25T11:56:45.260Z,78.50
2018-09-25T11:59:18.996Z,83.40
2018-09-25T12:01:52.706Z,81.60
2018-09-25T12:04:26.648Z,78.80
2018-09-25T12:07:00.314Z,82.30
2018-09-25T12:09:34.182Z,87.90
2018-09-25T12:12:07.904Z,83.50
2018-09-25T12:14:41.690Z,88.00
2018-09-25T12:17:15.525Z,88.80
2018-09-25T12:19:49.372Z,84.40
2018-09-25T12:22:23.185Z,85.50
2018-09-25T12:24:57.056Z,83.90
2018-09-25T12:27:30.918Z,82.10
2018-09-25T12:30:04.749Z,81.80
2018-09-25T12:32:38.566Z,88.70
2018-09-25T12:35:12.350Z,88.30
2018-09-25T12:37:46.070Z,84.20
2018-09-25T12:40:19.807Z,81.30
2018-09-25T12:42:53.506Z,81.50
2018-09-25T12:45:27.178Z,79.80
2018-09-25T12:48:00.868Z,84.10
2018-09-25T12:50:34.727Z,80.30
2018-09-25T12:53:08.634Z,88.20
2018-09-25T12:55:42.280Z,80.40
2018-09-25T12:58:15.974Z,77.20
2018-09-25T13:00:49.709Z,81.50
2018-09-25T13:03:23.369Z,82.90
2018-09-25T13:05:57.275Z,78.60
2018-09-25T13:08:31.115Z,79.10
2018-09-25T13:11:04.811Z,78.20
2018-09-25T13:13:38.704Z,75.00
2018-09-25T13:16:12.863Z,75.20
2018-09-25T13:18:46.538Z,75.30
2018-09-25T13:21:20.413Z,73.30
2018-09-25T13:23:54.203Z,77.20
2018-09-25T13:26:27.737Z,78.50
2018-09-25T13:29:01.426Z,80.20
2018-09-25T13:31:35.162Z,78.80
2018-09-25T13:34:08.920Z,74.40
2018-09-25T13:36:42.637Z,76.30
2018-09-25T13:39:16.449Z,73.10
2018-09-25T13:41:50.147Z,72.00
2018-09-25T13:44:23.883Z,72.10
2018-09-25T13:46:57.752Z,71.30
2018-09-25T13:49:31.586Z,69.90
2018-09-25T13:52:05.406Z,69.60
2018-09-25T13:54:39.291Z,70.00
2018-09-25T13:57:12.959Z,70.30
2018-09-25T13:59:46.717Z,67.80
2018-09-25T14:02:20.481Z,64.40
2018-09-25T14:04:54.185Z,65.00
2018-09-25T14:07:27.969Z,64.60
2018-09-25T14:10:01.787Z,66.80
2018-09-25T14:12:35.625Z,68.20
2018-09-25T14:15:09.513Z,68.40
2018-09-25T14:17:43.205Z,73.60
2018-09-25T14:20:16.921Z,78.30
2018-09-25T14:22:50.662Z,79.70
2018-09-25T14:25:24.350Z,78.50
2018-09-25T14:27:58.100Z,78.30
2018-09-25T14:30:31.806Z,78.80
2018-09-25T14:33:05.596Z,79.70
2018-09-25T14:35:39.413Z,77.40
2018-09-25T14:38:13.135Z,73.70
2018-09-25T14:40:46.948Z,73.70
2018-09-25T14:43:20.609Z,76.00
2018-09-25T14:45:54.346Z,77.80
2018-09-25T14:48:28.212Z,75.50
2018-09-25T14:51:01.908Z,77.00
2018-09-25T14:53:35.779Z,77.60
2018-09-25T14:56:09.531Z,77.80
2018-09-25T14:58:43.406Z,76.30
2018-09-25T15:01:17.116Z,73.60
2018-09-25T15:03:50.966Z,75.80
2018-09-25T15:06:24.902Z,75.00
2018-09-25T15:08:58.576Z,78.10
2018-09-25T15:11:32.455Z,80.00
2018-09-25T15:14:06.015Z,82.40
2018-09-25T15:16:39.606Z,84.00
2018-09-25T15:19:13.513Z,85.90
2018-09-25T15:21:47.610Z,88.30
2018-09-25T15:24:21.308Z,90.30
2018-09-25T15:26:55.026Z,90.50
2018-09-25T15:29:28.886Z,90.80
2018-09-25T15:32:02.783Z,91.00
2018-09-25T15:34:36.646Z,90.70
2018-09-25T15:37:10.386Z,90.70
2018-09-25T15:39:44.099Z,91.30
2018-09-25T15:42:18.016Z,91.90
2018-09-25T15:44:51.779Z,92.50
2018-09-25T15:47:25.617Z,93.40
2018-09-25T15:49:59.412Z,93.60
2018-09-25T15:52:33.080Z,92.90
2018-09-25T15:55:06.885Z,93.00
2018-09-25T15:57:40.558Z,93.30
2018-09-25T16:00:14.546Z,94.00
2018-09-25T16:02:48.231Z,94.20
2018-09-25T16:05:22.114Z,94.50
2018-09-25T16:07:55.917Z,95.00
2018-09-25T16:10:29.733Z,95.80
2018-09-25T16:13:03.428Z,96.10
2018-09-25T16:15:37.088Z,96.90
2018-09-25T16:18:10.922Z,97.60
2018-09-25T16:20:44.724Z,98.70
2018-09-25T16:23:18.373Z,99.50
2018-09-25T16:25:52.097Z,99.90
2018-09-25T16:28:25.749Z,99.90
2018-09-25T16:30:59.434Z,99.90
2018-09-25T16:33:33.238Z,99.90
2018-09-25T16:36:07.139Z,99.90
2018-09-25T16:38:40.880Z,99.90
2018-09-25T16:41:14.606Z,99.90
2018-09-25T16:43:48.601Z,99.90
2018-09-25T16:46:22.326Z,99.90
2018-09-25T16:48:55.987Z,99.90
2018-09-25T16:51:29.725Z,99.90
2018-09-25T16:54:03.613Z,99.90
2018-09-25T16:56:37.289Z,99.90
2018-09-25T16:59:11.136Z,99.90
2018-09-25T17:01:44.793Z,99.90
2018-09-25T17:04:18.498Z,99.90
2018-09-25T17:06:52.389Z,99.90
2018-09-25T17:09:26.150Z,99.90
2018-09-25T17:11:59.921Z,99.90
2018-09-25T17:14:33.690Z,99.90
2018-09-25T17:17:07.485Z,99.90
2018-09-25T17:19:41.054Z,99.90
2018-09-25T17:22:14.859Z,99.90
2018-09-25T17:24:48.508Z,99.90
2018-09-25T17:27:22.413Z,99.90
2018-09-25T17:29:56.097Z,99.90
2018-09-25T17:32:29.844Z,99.90
2018-09-25T17:35:03.679Z,99.90
2018-09-25T17:37:37.351Z,99.90
2018-09-25T17:40:11.182Z,99.90
2018-09-25T17:42:44.875Z,99.90
2018-09-25T17:45:18.757Z,99.90
2018-09-25T17:47:52.401Z,99.90
2018-09-25T17:50:26.267Z,99.90
2018-09-25T17:53:00.157Z,99.90
2018-09-25T17:55:34.021Z,99.90
2018-09-25T17:58:07.733Z,99.90
2018-09-25T18:00:41.575Z,99.90
2018-09-25T18:03:15.371Z,99.90
2018-09-25T18:05:49.082Z,99.90
2018-09-25T18:08:22.923Z,99.90
2018-09-25T18:10:56.687Z,99.90
2018-09-25T18:13:30.522Z,99.90
2018-09-25T18:16:04.247Z,99.90
2018-09-25T18:18:38.126Z,99.90
2018-09-25T18:21:11.871Z,99.90
2018-09-25T18:23:45.578Z,99.90
2018-09-25T18:26:19.293Z,99.90
2018-09-25T18:28:53.074Z,99.90
2018-09-25T18:31:26.872Z,99.90
2018-09-25T18:34:00.754Z,99.90
2018-09-25T18:36:34.536Z,99.90
2018-09-25T18:39:08.404Z,99.90
2018-09-25T18:41:42.121Z,99.90
2018-09-25T18:44:15.878Z,99.90
2018-09-25T18:46:49.487Z,99.90
2018-09-25T18:49:23.309Z,99.90
2018-09-25T18:51:57.062Z,99.90
2018-09-25T18:54:32.998Z,99.90
2018-09-25T18:57:06.810Z,99.90
2018-09-25T18:59:40.619Z,99.90
2018-09-25T19:02:14.395Z,99.90
2018-09-25T19:04:48.138Z,99.90
2018-09-25T19:07:22.018Z,99.90
2018-09-25T19:09:55.832Z,99.90
2018-09-25T19:12:29.530Z,99.90
2018-09-25T19:15:03.405Z,99.90
2018-09-25T19:17:37.180Z,99.90
2018-09-25T19:20:12.147Z,99.90
2018-09-25T19:22:45.961Z,99.90
2018-09-25T19:25:19.789Z,99.90
2018-09-25T19:27:53.491Z,99.90
2018-09-25T19:30:27.087Z,99.90
2018-09-25T19:33:00.799Z,99.90
2018-09-25T19:35:34.512Z,99.90
2018-09-25T19:38:08.322Z,99.90
2018-09-25T19:40:42.043Z,99.90
2018-09-25T19:43:15.708Z,99.90
2018-09-25T19:45:49.439Z,99.90
2018-09-25T19:48:23.134Z,99.90
2018-09-25T19:50:56.841Z,99.90
2018-09-25T19:53:30.551Z,99.90
2018-09-25T19:56:04.377Z,99.90
2018-09-25T19:58:37.919Z,99.90
2018-09-25T20:01:11.678Z,99.90
2018-09-25T20:03:45.371Z,99.90
2018-09-25T20:06:19.182Z,99.90
2018-09-25T20:08:52.769Z,99.90
2018-09-25T20:11:26.518Z,99.90
2018-09-25T20:14:00.216Z,99.90
2018-09-25T20:16:33.974Z,99.90
2018-09-25T20:19:07.718Z,99.90
2018-09-25T20:21:41.564Z,99.90
2018-09-25T20:24:15.263Z,99.90
2018-09-25T20:26:48.929Z,99.90
2018-09-25T20:29:22.633Z,99.90
2018-09-25T20:31:56.254Z,99.90
2018-09-25T20:34:30.133Z,99.90
2018-09-25T20:37:03.883Z,99.90
2018-09-25T20:39:37.540Z,99.90
2018-09-25T20:42:11.393Z,99.90
2018-09-25T20:44:45.063Z,99.90
2018-09-25T20:47:18.787Z,99.90
2018-09-25T20:49:52.583Z,99.90
2018-09-25T20:52:26.462Z,99.90
2018-09-25T20:55:00.175Z,99.90
2018-09-25T20:57:33.959Z,99.90
2018-09-25T21:00:07.699Z,99.90
2018-09-25T21:02:41.293Z,99.90
2018-09-25T21:05:15.054Z,99.90
2018-09-25T21:07:48.801Z,99.90
2018-09-25T21:10:22.690Z,99.90
2018-09-25T21:12:56.534Z,99.90
2018-09-25T21:15:30.245Z,99.90
2018-09-25T21:18:04.034Z,99.90
2018-09-25T21:20:37.905Z,99.90
2018-09-25T21:23:11.939Z,99.90
2018-09-25T21:25:45.851Z,99.90
2018-09-25T21:28:19.827Z,99.90
2018-09-25T21:30:53.636Z,99.90
2018-09-25T21:33:27.543Z,99.90
2018-09-25T21:36:01.375Z,99.90
2018-09-25T21:38:35.251Z,99.90
2018-09-25T21:41:08.974Z,99.90
2018-09-25T21:43:42.738Z,99.90
2018-09-25T21:46:16.478Z,99.90
2018-09-25T21:48:50.153Z,99.90
2018-09-25T21:51:24.131Z,99.90
2018-09-25T21:53:57.738Z,99.90
2018-09-25T21:56:31.493Z,99.90
2018-09-25T21:59:05.374Z,99.90
2018-09-25T22:01:39.271Z,99.90
2018-09-25T22:04:13.150Z,99.90
2018-09-25T22:06:46.881Z,99.90
2018-09-25T22:09:20.658Z,99.90
2018-09-25T22:11:54.375Z,99.90
2018-09-25T22:14:28.121Z,99.90
2018-09-25T22:17:01.963Z,99.90
2018-09-25T22:19:35.895Z,99.90
2018-09-25T22:22:09.572Z,99.90
2018-09-25T22:24:43.451Z,99.90
2018-09-25T22:27:16.992Z,99.90
2018-09-25T22:29:50.953Z,99.90
2018-09-25T22:32:24.799Z,99.90
2018-09-25T22:34:58.434Z,99.90
2018-09-25T22:37:32.301Z,99.90
2018-09-25T22:40:06.055Z,99.90
2018-09-25T22:42:39.976Z,99.90
2018-09-25T22:45:13.687Z,99.90
2018-09-25T22:47:47.431Z,99.90
2018-09-25T22:50:21.150Z,99.90
2018-09-25T22:52:54.950Z,99.90
2018-09-25T22:55:28.799Z,99.90
2018-09-25T22:58:02.667Z,99.90
2018-09-25T23:00:36.402Z,99.90
2018-09-25T23:03:10.296Z,99.90
2018-09-25T23:05:44.216Z,99.90
2018-09-25T23:08:17.985Z,99.90
2018-09-25T23:10:51.812Z,99.90
2018-09-25T23:13:25.690Z,99.90
2018-09-25T23:15:59.406Z,99.90
2018-09-25T23:18:33.330Z,99.90
2018-09-25T23:21:07.100Z,99.90
2018-09-25T23:23:40.826Z,99.90
2018-09-25T23:26:14.572Z,99.90
2018-09-25T23:28:48.430Z,99.90
2018-09-25T23:31:22.308Z,99.90
2018-09-25T23:33:56.197Z,99.90
2018-09-25T23:36:30.134Z,99.90
2018-09-25T23:39:03.947Z,99.90
2018-09-25T23:41:38.626Z,99.90
2018-09-25T23:44:12.401Z,99.90
2018-09-25T23:46:52.086Z,99.90
2018-09-25T23:49:25.843Z,99.90
2018-09-25T23:51:59.978Z,99.90
2018-09-25T23:54:37.467Z,99.90
2018-09-25T23:57:16.875Z,99.90
2018-09-25T23:59:49.765Z,99.90
