createdAt,value
2019-02-17T00:01:57.322Z,63.30
2019-02-17T00:04:26.377Z,63.50
2019-02-17T00:06:55.775Z,63.70
2019-02-17T00:09:24.822Z,64.20
2019-02-17T00:11:53.822Z,64.90
2019-02-17T00:14:23.975Z,65.50
2019-02-17T00:16:54.538Z,66.00
2019-02-17T00:19:23.585Z,66.30
2019-02-17T00:21:52.622Z,66.60
2019-02-17T00:24:21.723Z,66.80
2019-02-17T00:26:50.697Z,66.90
2019-02-17T00:29:20.078Z,67.00
2019-02-17T00:31:49.190Z,67.10
2019-02-17T00:34:18.234Z,67.10
2019-02-17T00:36:47.524Z,67.30
2019-02-17T00:39:17.084Z,67.30
2019-02-17T00:41:46.146Z,67.20
2019-02-17T00:44:16.183Z,67.30
2019-02-17T00:46:45.242Z,67.40
2019-02-17T00:49:14.250Z,67.50
2019-02-17T00:51:43.840Z,68.30
2019-02-17T00:54:13.122Z,67.50
2019-02-17T00:56:42.203Z,67.60
2019-02-17T00:59:11.498Z,67.60
2019-02-17T01:01:40.549Z,67.60
2019-02-17T01:04:09.628Z,67.70
2019-02-17T01:06:38.966Z,67.70
2019-02-17T01:09:08.523Z,67.60
2019-02-17T01:11:37.507Z,67.60
2019-02-17T01:14:06.815Z,67.70
2019-02-17T01:16:36.240Z,67.60
2019-02-17T01:19:05.998Z,67.90
2019-02-17T01:21:35.078Z,67.90
2019-02-17T01:24:04.176Z,68.10
2019-02-17T01:26:33.216Z,68.00
2019-02-17T01:29:02.307Z,68.00
2019-02-17T01:31:31.354Z,68.00
2019-02-17T01:34:09.653Z,68.20
2019-02-17T01:36:38.975Z,68.90
2019-02-17T01:39:08.071Z,68.10
2019-02-17T01:41:37.758Z,68.10
2019-02-17T01:44:06.739Z,68.80
2019-02-17T01:46:35.733Z,68.30
2019-02-17T01:49:05.274Z,68.20
2019-02-17T01:51:34.322Z,68.20
2019-02-17T01:54:03.299Z,68.30
2019-02-17T01:56:32.623Z,68.40
2019-02-17T01:59:01.914Z,68.30
2019-02-17T02:01:30.879Z,68.40
2019-02-17T02:04:00.513Z,68.20
2019-02-17T02:06:29.571Z,68.20
2019-02-17T02:08:58.814Z,68.30
2019-02-17T02:11:27.898Z,68.20
2019-02-17T02:13:56.882Z,68.20
2019-02-17T02:16:26.391Z,68.40
2019-02-17T02:18:55.971Z,68.40
2019-02-17T02:21:25.038Z,68.40
2019-02-17T02:23:54.141Z,68.50
2019-02-17T02:26:23.227Z,68.20
2019-02-17T02:28:52.286Z,68.30
2019-02-17T02:31:21.343Z,68.40
2019-02-17T02:33:50.355Z,68.40
2019-02-17T02:36:19.399Z,68.10
2019-02-17T02:38:48.442Z,68.40
2019-02-17T02:41:17.735Z,68.40
2019-02-17T02:43:46.787Z,68.40
2019-02-17T02:46:15.841Z,68.40
2019-02-17T02:48:45.131Z,68.40
2019-02-17T02:51:14.180Z,68.40
2019-02-17T02:53:43.156Z,68.30
2019-02-17T02:56:12.725Z,68.40
2019-02-17T02:58:41.795Z,68.60
2019-02-17T03:01:11.951Z,68.30
2019-02-17T03:03:41.234Z,68.50
2019-02-17T03:06:17.565Z,68.40
2019-02-17T03:08:46.703Z,68.30
2019-02-17T03:11:15.618Z,68.40
2019-02-17T03:13:44.678Z,68.40
2019-02-17T03:16:13.877Z,68.40
2019-02-17T03:18:43.274Z,68.50
2019-02-17T03:21:12.817Z,68.50
2019-02-17T03:23:42.167Z,68.40
2019-02-17T03:26:11.384Z,68.40
2019-02-17T03:28:40.461Z,68.50
2019-02-17T03:31:10.291Z,68.50
2019-02-17T03:33:39.353Z,68.60
2019-02-17T03:36:08.356Z,68.60
2019-02-17T03:38:38.102Z,68.50
2019-02-17T03:41:07.087Z,68.50
2019-02-17T03:43:36.167Z,68.50
2019-02-17T03:46:05.891Z,68.60
2019-02-17T03:48:34.876Z,68.40
2019-02-17T03:51:03.950Z,69.20
2019-02-17T03:53:33.477Z,68.50
2019-02-17T03:56:02.612Z,68.50
2019-02-17T03:58:31.670Z,68.70
2019-02-17T04:01:01.354Z,69.20
2019-02-17T04:03:30.418Z,68.30
2019-02-17T04:05:59.537Z,68.40
2019-02-17T04:08:28.620Z,68.60
2019-02-17T04:10:57.759Z,68.60
2019-02-17T04:13:26.797Z,68.40
2019-02-17T04:15:56.235Z,68.30
2019-02-17T04:18:25.713Z,68.40
2019-02-17T04:20:54.699Z,68.40
2019-02-17T04:23:31.449Z,68.40
2019-02-17T04:25:57.877Z,68.40
2019-02-17T04:28:26.855Z,68.20
2019-02-17T04:30:55.974Z,68.10
2019-02-17T04:33:25.030Z,68.20
2019-02-17T04:35:54.102Z,68.40
2019-02-17T04:38:23.618Z,68.50
2019-02-17T04:40:52.690Z,68.40
2019-02-17T04:43:22.123Z,68.30
2019-02-17T04:45:51.523Z,68.30
2019-02-17T04:48:20.498Z,68.40
2019-02-17T04:50:49.588Z,68.40
2019-02-17T04:53:19.126Z,68.30
2019-02-17T04:55:48.198Z,68.30
2019-02-17T04:58:17.201Z,68.60
2019-02-17T05:00:46.723Z,68.70
2019-02-17T05:03:15.886Z,68.90
2019-02-17T05:05:44.990Z,68.90
2019-02-17T05:08:14.163Z,69.00
2019-02-17T05:10:43.238Z,68.90
2019-02-17T05:13:12.323Z,69.20
2019-02-17T05:15:42.012Z,69.20
2019-02-17T05:18:11.355Z,69.40
2019-02-17T05:20:40.761Z,69.10
2019-02-17T05:23:10.141Z,69.10
2019-02-17T05:25:39.198Z,68.90
2019-02-17T05:28:08.321Z,68.60
2019-02-17T05:30:37.590Z,68.60
2019-02-17T05:33:06.743Z,68.50
2019-02-17T05:35:36.112Z,68.40
2019-02-17T05:38:05.590Z,68.40
2019-02-17T05:40:36.469Z,68.10
2019-02-17T05:43:05.604Z,68.10
2019-02-17T05:45:35.015Z,68.30
2019-02-17T05:48:04.451Z,67.80
2019-02-17T05:50:33.684Z,67.60
2019-02-17T05:53:03.582Z,67.50
2019-02-17T05:55:32.742Z,67.60
2019-02-17T05:58:01.973Z,67.50
2019-02-17T06:00:34.491Z,67.30
2019-02-17T06:03:03.565Z,67.40
2019-02-17T06:05:32.726Z,67.20
2019-02-17T06:08:02.077Z,67.20
2019-02-17T06:10:31.278Z,66.80
2019-02-17T06:13:00.379Z,67.10
2019-02-17T06:15:30.375Z,67.00
2019-02-17T06:18:00.279Z,66.90
2019-02-17T06:20:30.235Z,66.80
2019-02-17T06:23:00.011Z,66.60
2019-02-17T06:25:29.327Z,66.60
2019-02-17T06:27:58.655Z,66.40
2019-02-17T06:30:28.747Z,66.60
2019-02-17T06:33:17.195Z,66.60
2019-02-17T06:35:46.862Z,66.40
2019-02-17T06:38:16.228Z,66.40
2019-02-17T06:40:45.272Z,66.40
2019-02-17T06:43:15.618Z,66.20
2019-02-17T06:45:44.663Z,66.20
2019-02-17T06:48:13.988Z,66.30
2019-02-17T06:50:43.238Z,66.20
2019-02-17T06:53:12.357Z,66.20
2019-02-17T06:55:55.954Z,66.20
2019-02-17T06:58:25.083Z,66.10
2019-02-17T07:00:55.789Z,66.00
2019-02-17T07:03:25.065Z,66.00
2019-02-17T07:06:31.382Z,65.80
2019-02-17T07:09:00.615Z,66.00
2019-02-17T07:11:29.699Z,65.90
2019-02-17T07:13:58.834Z,65.90
2019-02-17T07:16:28.378Z,65.90
2019-02-17T07:19:00.119Z,65.70
2019-02-17T07:21:29.264Z,65.70
2019-02-17T07:23:58.801Z,65.50
2019-02-17T07:26:28.030Z,65.40
2019-02-17T07:28:57.231Z,65.60
2019-02-17T07:31:34.702Z,65.40
2019-02-17T07:33:57.987Z,65.40
2019-02-17T07:36:27.833Z,65.40
2019-02-17T07:38:57.367Z,65.50
2019-02-17T07:41:26.605Z,65.30
2019-02-17T07:43:55.707Z,65.30
2019-02-17T07:46:25.543Z,65.30
2019-02-17T07:48:54.693Z,63.20
2019-02-17T07:51:23.851Z,61.50
2019-02-17T07:53:54.283Z,59.80
2019-02-17T07:56:23.347Z,58.10
2019-02-17T07:58:52.400Z,57.00
2019-02-17T08:01:21.954Z,56.00
2019-02-17T08:03:50.990Z,54.90
2019-02-17T08:06:20.075Z,54.20
2019-02-17T08:08:49.144Z,53.30
2019-02-17T08:11:18.098Z,52.40
2019-02-17T08:13:47.146Z,51.90
2019-02-17T08:16:16.519Z,51.30
2019-02-17T08:18:45.413Z,50.60
2019-02-17T08:21:14.469Z,50.90
2019-02-17T08:23:43.549Z,50.70
2019-02-17T08:26:12.626Z,50.00
2019-02-17T08:28:42.680Z,50.00
2019-02-17T08:31:12.298Z,50.40
2019-02-17T08:33:41.353Z,50.50
2019-02-17T08:36:10.965Z,50.40
2019-02-17T08:38:40.368Z,50.20
2019-02-17T08:41:09.330Z,49.80
2019-02-17T08:43:38.390Z,49.60
2019-02-17T08:46:07.993Z,49.80
2019-02-17T08:48:37.054Z,49.50
2019-02-17T08:51:06.097Z,49.50
2019-02-17T08:53:35.894Z,49.40
2019-02-17T08:56:04.951Z,47.30
2019-02-17T08:58:33.930Z,48.10
2019-02-17T09:01:03.791Z,48.10
2019-02-17T09:03:32.825Z,48.30
2019-02-17T09:06:01.871Z,48.50
2019-02-17T09:08:30.939Z,49.10
2019-02-17T09:10:59.902Z,49.20
2019-02-17T09:13:28.902Z,49.00
2019-02-17T09:15:58.359Z,49.20
2019-02-17T09:18:27.344Z,49.40
2019-02-17T09:20:56.405Z,49.70
2019-02-17T09:23:26.294Z,50.20
2019-02-17T09:25:55.283Z,50.10
2019-02-17T09:28:24.324Z,49.90
2019-02-17T09:30:53.846Z,50.80
2019-02-17T09:33:22.941Z,50.40
2019-02-17T09:35:52.316Z,50.60
2019-02-17T09:38:21.816Z,50.90
2019-02-17T09:40:52.008Z,51.00
2019-02-17T09:43:21.003Z,51.00
2019-02-17T09:45:52.081Z,51.10
2019-02-17T09:48:21.170Z,51.20
2019-02-17T09:50:50.226Z,51.70
2019-02-17T09:53:19.690Z,51.90
2019-02-17T09:55:48.691Z,51.90
2019-02-17T09:58:17.811Z,51.70
2019-02-17T10:00:47.647Z,51.50
2019-02-17T10:03:16.716Z,51.80
2019-02-17T10:05:45.768Z,51.90
2019-02-17T10:08:14.842Z,52.40
2019-02-17T10:10:43.956Z,52.20
2019-02-17T10:13:12.994Z,52.00
2019-02-17T10:15:42.867Z,51.90
2019-02-17T10:18:11.851Z,52.20
2019-02-17T10:20:41.031Z,52.20
2019-02-17T10:23:15.451Z,52.60
2019-02-17T10:25:44.479Z,52.90
2019-02-17T10:28:14.925Z,53.30
2019-02-17T10:30:44.512Z,53.40
2019-02-17T10:33:13.811Z,54.20
2019-02-17T10:35:44.194Z,53.80
2019-02-17T10:38:15.165Z,53.70
2019-02-17T10:40:44.366Z,53.70
2019-02-17T10:43:13.415Z,53.50
2019-02-17T10:45:42.870Z,53.50
2019-02-17T10:48:11.918Z,53.70
2019-02-17T10:50:41.050Z,53.20
2019-02-17T10:53:11.366Z,53.60
2019-02-17T10:55:40.434Z,53.80
2019-02-17T10:58:09.410Z,54.60
2019-02-17T11:00:40.188Z,54.20
2019-02-17T11:03:10.248Z,54.70
2019-02-17T11:05:39.308Z,54.80
2019-02-17T11:08:08.466Z,55.10
2019-02-17T11:10:37.525Z,55.50
2019-02-17T11:13:06.608Z,55.70
2019-02-17T11:15:35.774Z,56.10
2019-02-17T11:18:04.764Z,55.40
2019-02-17T11:20:33.978Z,54.80
2019-02-17T11:23:03.162Z,54.70
2019-02-17T11:25:32.232Z,54.50
2019-02-17T11:28:01.539Z,54.70
2019-02-17T11:30:30.797Z,55.00
2019-02-17T11:32:59.851Z,55.00
2019-02-17T11:35:29.843Z,55.40
2019-02-17T11:37:59.231Z,55.40
2019-02-17T11:40:28.940Z,55.50
2019-02-17T11:42:57.925Z,55.60
2019-02-17T11:45:27.034Z,55.70
2019-02-17T11:47:56.014Z,55.70
2019-02-17T11:50:25.055Z,56.00
2019-02-17T11:52:54.446Z,56.00
2019-02-17T11:55:23.514Z,56.30
2019-02-17T11:57:52.555Z,56.40
2019-02-17T12:00:21.790Z,56.40
2019-02-17T12:02:50.833Z,56.70
2019-02-17T12:05:20.070Z,56.80
2019-02-17T12:07:49.186Z,57.10
2019-02-17T12:10:18.370Z,57.10
2019-02-17T12:12:47.411Z,57.40
2019-02-17T12:15:16.498Z,57.40
2019-02-17T12:17:45.562Z,57.60
2019-02-17T12:20:36.907Z,57.70
2019-02-17T12:23:13.297Z,57.70
2019-02-17T12:25:57.494Z,58.30
2019-02-17T12:28:36.920Z,58.30
2019-02-17T12:31:06.600Z,58.60
2019-02-17T12:33:35.791Z,59.00
2019-02-17T12:36:04.780Z,59.30
2019-02-17T12:38:33.866Z,60.70
2019-02-17T12:41:03.250Z,60.60
2019-02-17T12:43:32.298Z,59.80
2019-02-17T12:46:01.822Z,59.90
2019-02-17T12:48:30.804Z,60.40
2019-02-17T12:51:00.303Z,60.10
2019-02-17T12:53:29.765Z,60.10
2019-02-17T12:55:58.810Z,60.30
2019-02-17T12:58:30.210Z,60.40
2019-02-17T13:00:58.881Z,60.20
2019-02-17T13:03:28.835Z,61.00
2019-02-17T13:05:58.075Z,60.20
2019-02-17T13:08:27.702Z,60.20
2019-02-17T13:10:56.746Z,59.80
2019-02-17T13:13:25.817Z,59.50
2019-02-17T13:15:55.291Z,59.50
2019-02-17T13:18:24.354Z,59.20
2019-02-17T13:20:53.417Z,59.90
2019-02-17T13:23:22.679Z,59.70
2019-02-17T13:25:51.766Z,62.30
2019-02-17T13:28:20.810Z,71.50
2019-02-17T13:30:50.254Z,68.40
2019-02-17T13:33:19.363Z,67.80
2019-02-17T13:35:48.408Z,74.70
2019-02-17T13:38:17.489Z,68.60
2019-02-17T13:40:46.686Z,67.60
2019-02-17T13:43:16.122Z,66.40
2019-02-17T13:45:45.320Z,65.90
2019-02-17T13:48:14.397Z,65.30
2019-02-17T13:50:43.482Z,64.90
2019-02-17T13:53:12.846Z,64.50
2019-02-17T13:55:41.843Z,64.30
2019-02-17T13:58:10.895Z,64.10
2019-02-17T14:00:41.118Z,51.30
2019-02-17T14:03:10.299Z,66.70
2019-02-17T14:05:39.362Z,60.30
2019-02-17T14:08:08.402Z,63.00
2019-02-17T14:10:38.050Z,64.50
2019-02-17T14:13:07.126Z,67.50
2019-02-17T14:15:36.640Z,77.00
2019-02-17T14:18:05.639Z,76.30
2019-02-17T14:20:34.700Z,78.20
2019-02-17T14:23:03.806Z,63.60
2019-02-17T14:25:32.859Z,66.10
2019-02-17T14:28:01.852Z,74.00
2019-02-17T14:30:31.201Z,68.20
2019-02-17T14:33:00.260Z,67.60
2019-02-17T14:35:29.427Z,71.50
2019-02-17T14:37:58.535Z,81.00
2019-02-17T14:40:28.166Z,69.60
2019-02-17T14:42:58.037Z,69.00
2019-02-17T14:45:27.170Z,67.70
2019-02-17T14:47:56.154Z,71.90
2019-02-17T14:50:25.149Z,69.20
2019-02-17T14:52:54.401Z,69.50
2019-02-17T14:55:23.451Z,69.20
2019-02-17T14:57:52.583Z,77.20
2019-02-17T15:00:21.809Z,70.20
2019-02-17T15:02:50.909Z,66.30
2019-02-17T15:05:20.009Z,68.40
2019-02-17T15:07:49.026Z,69.80
2019-02-17T15:10:18.004Z,72.00
2019-02-17T15:12:47.088Z,69.00
2019-02-17T15:15:16.262Z,69.30
2019-02-17T15:17:45.255Z,67.70
2019-02-17T15:20:14.379Z,68.80
2019-02-17T15:22:43.486Z,74.20
2019-02-17T15:25:13.042Z,68.90
2019-02-17T15:27:42.162Z,69.40
2019-02-17T15:30:12.439Z,69.20
2019-02-17T15:32:42.742Z,69.40
2019-02-17T15:35:11.792Z,77.10
2019-02-17T15:37:40.823Z,77.90
2019-02-17T15:40:10.951Z,70.80
2019-02-17T15:42:40.303Z,71.10
2019-02-17T15:45:09.971Z,84.90
2019-02-17T15:47:39.078Z,73.20
2019-02-17T15:50:08.786Z,68.60
2019-02-17T15:52:38.084Z,67.00
2019-02-17T15:55:08.478Z,66.30
2019-02-17T15:57:37.467Z,66.00
2019-02-17T16:00:09.186Z,65.90
2019-02-17T16:02:39.383Z,65.80
2019-02-17T16:05:09.264Z,65.70
2019-02-17T16:07:38.807Z,65.80
2019-02-17T16:10:09.228Z,66.00
2019-02-17T16:12:38.279Z,65.50
2019-02-17T16:15:11.227Z,66.00
2019-02-17T16:17:40.198Z,66.10
2019-02-17T16:20:10.937Z,66.10
2019-02-17T16:22:40.002Z,66.10
2019-02-17T16:25:09.092Z,66.20
2019-02-17T16:27:38.138Z,66.20
2019-02-17T16:30:12.210Z,66.20
2019-02-17T16:32:41.207Z,66.30
2019-02-17T16:35:10.246Z,66.40
2019-02-17T16:37:39.553Z,66.60
2019-02-17T16:40:10.944Z,66.60
2019-02-17T16:42:41.169Z,66.60
2019-02-17T16:45:11.610Z,66.80
2019-02-17T16:47:40.589Z,66.70
2019-02-17T16:50:12.250Z,66.90
2019-02-17T16:52:41.746Z,66.90
2019-02-17T16:55:11.160Z,66.90
2019-02-17T16:57:40.217Z,67.10
2019-02-17T17:00:11.404Z,67.00
2019-02-17T17:02:40.314Z,67.10
2019-02-17T17:05:10.069Z,67.10
2019-02-17T17:07:39.690Z,67.30
2019-02-17T17:10:09.005Z,67.30
2019-02-17T17:12:38.080Z,67.30
2019-02-17T17:15:07.314Z,68.10
2019-02-17T17:17:36.374Z,67.40
2019-02-17T17:20:05.757Z,67.40
2019-02-17T17:22:34.734Z,67.40
2019-02-17T17:25:03.966Z,67.50
2019-02-17T17:27:33.030Z,67.60
2019-02-17T17:30:02.459Z,67.70
2019-02-17T17:32:31.502Z,68.40
2019-02-17T17:35:00.557Z,67.80
2019-02-17T17:37:30.346Z,68.00
2019-02-17T17:39:59.412Z,67.90
2019-02-17T17:42:29.120Z,68.20
2019-02-17T17:44:59.789Z,68.80
2019-02-17T17:47:28.858Z,68.10
2019-02-17T17:49:58.072Z,68.30
2019-02-17T17:52:27.591Z,68.30
2019-02-17T17:54:56.657Z,68.20
2019-02-17T17:57:25.719Z,68.10
2019-02-17T17:59:55.177Z,68.20
2019-02-17T18:02:24.160Z,68.10
2019-02-17T18:04:53.218Z,68.30
2019-02-17T18:07:22.778Z,68.70
2019-02-17T18:09:51.866Z,69.20
2019-02-17T18:12:21.018Z,68.80
2019-02-17T18:14:50.088Z,68.50
2019-02-17T18:17:19.380Z,68.10
2019-02-17T18:19:48.430Z,68.20
2019-02-17T18:22:17.545Z,68.00
2019-02-17T18:24:46.669Z,67.80
2019-02-17T18:27:15.656Z,67.90
2019-02-17T18:29:44.757Z,67.90
2019-02-17T18:32:13.975Z,68.00
2019-02-17T18:34:43.048Z,67.90
2019-02-17T18:37:12.926Z,68.40
2019-02-17T18:39:41.915Z,68.20
2019-02-17T18:42:11.599Z,67.60
2019-02-17T18:44:41.535Z,67.40
2019-02-17T18:47:10.587Z,67.10
2019-02-17T18:49:39.642Z,67.10
2019-02-17T18:52:09.134Z,67.10
2019-02-17T18:54:38.859Z,67.10
2019-02-17T18:57:08.597Z,67.10
2019-02-17T18:59:38.353Z,67.00
2019-02-17T19:02:07.666Z,67.10
2019-02-17T19:04:36.745Z,67.00
2019-02-17T19:07:08.466Z,67.00
2019-02-17T19:09:37.494Z,66.80
2019-02-17T19:12:06.612Z,66.30
2019-02-17T19:14:35.637Z,66.00
2019-02-17T19:17:04.701Z,66.20
2019-02-17T19:19:33.747Z,66.10
2019-02-17T19:22:03.287Z,66.40
2019-02-17T19:24:32.343Z,66.50
2019-02-17T19:27:01.414Z,66.60
2019-02-17T19:29:30.714Z,66.50
2019-02-17T19:31:59.963Z,66.30
2019-02-17T19:34:29.020Z,66.40
2019-02-17T19:36:58.596Z,66.20
2019-02-17T19:39:27.671Z,65.70
2019-02-17T19:41:57.519Z,65.60
2019-02-17T19:44:27.794Z,65.30
2019-02-17T19:46:56.785Z,65.50
2019-02-17T19:49:29.854Z,65.80
2019-02-17T19:51:59.338Z,65.90
2019-02-17T19:54:28.383Z,66.00
2019-02-17T19:56:57.450Z,66.20
2019-02-17T19:59:26.850Z,66.40
2019-02-17T20:01:57.006Z,66.40
2019-02-17T20:04:45.235Z,66.50
2019-02-17T20:07:15.394Z,66.40
2019-02-17T20:09:44.481Z,66.50
2019-02-17T20:12:13.489Z,66.50
2019-02-17T20:14:42.614Z,66.60
2019-02-17T20:17:11.594Z,66.60
2019-02-17T20:19:40.848Z,66.70
2019-02-17T20:22:12.281Z,66.80
2019-02-17T20:24:41.255Z,66.60
2019-02-17T20:27:10.425Z,66.60
2019-02-17T20:29:40.678Z,66.60
2019-02-17T20:32:11.710Z,66.40
2019-02-17T20:34:41.538Z,66.20
2019-02-17T20:37:10.595Z,66.20
2019-02-17T20:39:41.311Z,66.20
2019-02-17T20:42:11.318Z,66.20
2019-02-17T20:44:42.488Z,66.10
2019-02-17T20:47:12.715Z,65.90
2019-02-17T20:49:43.271Z,65.90
2019-02-17T20:52:13.689Z,65.80
2019-02-17T20:54:42.818Z,66.50
2019-02-17T20:57:11.979Z,66.00
2019-02-17T20:59:41.027Z,66.00
2019-02-17T21:02:10.010Z,65.70
2019-02-17T21:04:39.676Z,66.10
2019-02-17T21:07:09.492Z,66.40
2019-02-17T21:09:38.642Z,66.10
2019-02-17T21:12:07.711Z,65.60
2019-02-17T21:14:36.805Z,65.50
2019-02-17T21:17:07.716Z,65.60
2019-02-17T21:19:37.275Z,65.50
2019-02-17T21:22:06.337Z,65.60
2019-02-17T21:24:35.403Z,65.80
2019-02-17T21:27:04.663Z,65.50
2019-02-17T21:29:33.814Z,66.10
2019-02-17T21:32:03.533Z,66.00
2019-02-17T21:34:33.218Z,65.60
2019-02-17T21:37:02.270Z,65.20
2019-02-17T21:39:31.243Z,64.80
2019-02-17T21:42:00.707Z,64.80
2019-02-17T21:44:30.211Z,65.20
2019-02-17T21:47:00.062Z,65.10
2019-02-17T21:49:29.202Z,65.40
2019-02-17T21:51:58.174Z,65.50
2019-02-17T21:54:27.213Z,65.40
2019-02-17T21:56:56.799Z,65.20
2019-02-17T21:59:25.851Z,66.40
2019-02-17T22:01:54.931Z,65.20
2019-02-17T22:04:23.951Z,65.20
2019-02-17T22:06:52.970Z,65.30
2019-02-17T22:09:22.059Z,65.50
2019-02-17T22:11:51.134Z,65.00
2019-02-17T22:14:20.110Z,65.10
2019-02-17T22:16:49.186Z,64.90
2019-02-17T22:19:21.110Z,64.50
2019-02-17T22:21:50.083Z,64.10
2019-02-17T22:24:19.042Z,64.20
2019-02-17T22:26:48.165Z,64.30
2019-02-17T22:29:17.214Z,64.50
2019-02-17T22:31:47.227Z,64.90
2019-02-17T22:34:16.489Z,64.90
2019-02-17T22:36:46.606Z,65.10
2019-02-17T22:39:17.539Z,65.30
2019-02-17T22:41:48.240Z,65.50
2019-02-17T22:44:17.751Z,65.70
2019-02-17T22:46:47.205Z,65.40
2019-02-17T22:49:16.499Z,65.20
2019-02-17T22:51:45.658Z,65.30
2019-02-17T22:54:14.822Z,65.50
2019-02-17T22:56:44.067Z,65.60
2019-02-17T22:59:13.103Z,65.90
2019-02-17T23:01:42.166Z,65.70
2019-02-17T23:04:11.573Z,65.90
2019-02-17T23:06:40.629Z,66.00
2019-02-17T23:09:10.301Z,66.00
2019-02-17T23:11:39.329Z,66.00
2019-02-17T23:14:09.728Z,66.20
2019-02-17T23:16:39.695Z,66.00
2019-02-17T23:19:08.750Z,66.20
2019-02-17T23:21:37.804Z,66.20
2019-02-17T23:24:07.289Z,66.30
2019-02-17T23:26:36.358Z,66.50
2019-02-17T23:29:05.393Z,66.50
2019-02-17T23:31:34.582Z,66.50
2019-02-17T23:34:03.654Z,66.60
2019-02-17T23:36:32.800Z,66.60
2019-02-17T23:39:02.082Z,66.80
2019-02-17T23:41:31.165Z,66.80
2019-02-17T23:44:00.926Z,66.90
2019-02-17T23:46:31.563Z,66.70
2019-02-17T23:49:00.610Z,66.60
2019-02-17T23:51:29.955Z,66.80
2019-02-17T23:53:59.507Z,67.50
2019-02-17T23:56:28.471Z,66.80
2019-02-17T23:58:57.589Z,66.80
