createdAt,value
2023-05-19T00:01:00.248Z,102181.91
2023-05-19T00:03:26.977Z,102189.22
2023-05-19T00:05:54.355Z,102179.56
2023-05-19T00:08:23.471Z,102186.88
2023-05-19T00:10:50.335Z,102177.72
2023-05-19T00:13:17.046Z,102182.03
2023-05-19T00:15:43.704Z,102177.94
2023-05-19T00:18:13.790Z,102179.28
2023-05-19T00:20:40.456Z,102174.31
2023-05-19T00:23:06.957Z,102176.84
2023-05-19T00:25:33.403Z,102173.81
2023-05-19T00:27:59.918Z,102180.16
2023-05-19T00:30:26.783Z,102170.53
2023-05-19T00:32:53.736Z,102170.88
2023-05-19T00:35:20.334Z,102181.19
2023-05-19T00:37:47.042Z,102164.78
2023-05-19T00:40:13.555Z,102174.91
2023-05-19T00:42:41.175Z,102170.44
2023-05-19T00:45:08.116Z,102164.00
2023-05-19T00:47:34.929Z,102167.97
2023-05-19T00:50:01.414Z,102158.69
2023-05-19T00:52:28.337Z,102156.56
2023-05-19T00:54:55.730Z,102162.53
2023-05-19T00:57:22.439Z,102161.38
2023-05-19T00:59:49.030Z,102165.44
2023-05-19T01:02:15.769Z,102170.13
2023-05-19T01:04:44.776Z,102165.88
2023-05-19T01:07:12.501Z,102167.47
2023-05-19T01:09:40.631Z,102171.78
2023-05-19T01:12:07.774Z,102165.78
2023-05-19T01:14:34.270Z,102167.81
2023-05-19T01:17:27.573Z,102163.91
2023-05-19T01:19:55.043Z,102160.19
2023-05-19T01:22:32.295Z,102168.91
2023-05-19T01:25:11.041Z,102164.34
2023-05-19T01:27:40.462Z,102165.19
2023-05-19T01:30:25.555Z,102160.78
2023-05-19T01:32:59.129Z,102167.84
2023-05-19T01:35:27.100Z,102166.91
2023-05-19T01:37:58.776Z,102166.50
2023-05-19T01:40:26.070Z,102171.66
2023-05-19T01:42:57.321Z,102176.81
2023-05-19T01:45:26.018Z,102181.38
2023-05-19T01:47:55.967Z,102192.03
2023-05-19T01:50:22.952Z,102183.19
2023-05-19T01:52:50.017Z,102184.84
2023-05-19T01:55:16.743Z,102186.31
2023-05-19T01:58:20.603Z,102185.84
2023-05-19T02:00:54.301Z,102200.94
2023-05-19T02:04:05.581Z,102184.72
2023-05-19T02:06:50.312Z,102189.81
2023-05-19T02:09:37.604Z,102189.56
2023-05-19T02:12:24.047Z,102188.88
2023-05-19T02:14:59.952Z,102187.53
2023-05-19T02:17:29.017Z,102187.47
2023-05-19T02:19:55.874Z,102184.22
2023-05-19T02:22:22.281Z,102181.72
2023-05-19T02:24:51.536Z,102180.78
2023-05-19T02:27:18.578Z,102179.94
2023-05-19T02:29:45.100Z,102185.47
2023-05-19T02:32:11.722Z,102180.53
2023-05-19T02:34:38.290Z,102187.06
2023-05-19T02:37:04.850Z,102176.50
2023-05-19T02:39:35.130Z,102182.47
2023-05-19T02:42:01.608Z,102182.88
2023-05-19T02:44:28.051Z,102175.81
2023-05-19T02:46:54.544Z,102184.19
2023-05-19T02:49:21.003Z,102178.63
2023-05-19T02:51:47.436Z,102171.59
2023-05-19T02:54:13.907Z,102182.91
2023-05-19T02:56:40.658Z,102178.38
2023-05-19T02:59:07.195Z,102180.59
2023-05-19T03:01:33.721Z,102175.59
2023-05-19T03:04:00.534Z,102175.00
2023-05-19T03:06:27.194Z,102175.75
2023-05-19T03:08:53.634Z,102163.47
2023-05-19T03:11:20.128Z,102168.69
2023-05-19T03:13:46.639Z,102161.56
2023-05-19T03:16:14.003Z,102158.69
2023-05-19T03:18:41.616Z,102165.13
2023-05-19T03:21:08.065Z,102161.34
2023-05-19T03:23:34.534Z,102161.72
2023-05-19T03:26:01.222Z,102165.97
2023-05-19T03:28:27.695Z,102175.28
2023-05-19T03:30:54.340Z,102163.19
2023-05-19T03:33:21.101Z,102166.41
2023-05-19T03:35:47.643Z,102172.09
2023-05-19T03:38:14.179Z,102179.28
2023-05-19T03:40:41.374Z,102167.84
2023-05-19T03:43:07.952Z,102178.22
2023-05-19T03:45:34.536Z,102169.38
2023-05-19T03:48:01.132Z,102172.09
2023-05-19T03:50:29.002Z,102176.94
2023-05-19T03:52:55.495Z,102168.84
2023-05-19T03:55:21.993Z,102166.06
2023-05-19T03:57:48.809Z,102179.56
2023-05-19T04:00:16.581Z,102179.16
2023-05-19T04:02:43.177Z,102178.81
2023-05-19T04:05:10.724Z,102178.53
2023-05-19T04:07:37.317Z,102184.50
2023-05-19T04:10:05.329Z,102186.63
2023-05-19T04:12:31.947Z,102186.13
2023-05-19T04:14:59.133Z,102186.66
2023-05-19T04:17:26.471Z,102192.31
2023-05-19T04:19:54.125Z,102191.19
2023-05-19T04:22:21.433Z,102176.53
2023-05-19T04:24:48.642Z,102180.47
2023-05-19T04:27:16.060Z,102184.53
2023-05-19T04:29:42.558Z,102187.28
2023-05-19T04:32:10.604Z,102178.69
2023-05-19T04:34:40.343Z,102195.50
2023-05-19T04:37:07.609Z,102182.84
2023-05-19T04:39:34.040Z,102198.53
2023-05-19T04:42:00.466Z,102191.66
2023-05-19T04:44:26.920Z,102186.44
2023-05-19T04:46:54.405Z,102189.22
2023-05-19T04:49:21.151Z,102189.19
2023-05-19T04:51:50.129Z,102192.13
2023-05-19T04:54:16.552Z,102189.19
2023-05-19T04:56:43.637Z,102194.47
2023-05-19T04:59:10.495Z,102197.97
2023-05-19T05:01:40.374Z,102205.38
2023-05-19T05:04:07.319Z,102197.19
2023-05-19T05:06:33.845Z,102193.16
2023-05-19T05:09:00.648Z,102192.59
2023-05-19T05:11:27.432Z,102201.19
2023-05-19T05:13:57.799Z,102195.84
2023-05-19T05:16:24.619Z,102204.00
2023-05-19T05:18:51.523Z,102212.03
2023-05-19T05:21:18.274Z,102205.88
2023-05-19T05:23:44.992Z,102204.16
2023-05-19T05:26:25.053Z,102202.19
2023-05-19T05:28:51.527Z,102201.69
2023-05-19T05:31:17.989Z,102211.94
2023-05-19T05:33:44.819Z,102205.66
2023-05-19T05:36:11.351Z,102205.38
2023-05-19T05:38:37.846Z,102210.78
2023-05-19T05:41:04.493Z,102203.88
2023-05-19T05:43:30.987Z,102202.78
2023-05-19T05:45:57.544Z,102210.19
2023-05-19T05:48:24.407Z,102211.41
2023-05-19T05:50:51.957Z,102215.06
2023-05-19T05:53:20.296Z,102215.41
2023-05-19T05:55:47.737Z,102205.03
2023-05-19T05:58:14.922Z,102211.53
2023-05-19T06:00:45.372Z,102208.91
2023-05-19T06:03:12.128Z,102212.44
2023-05-19T06:05:39.144Z,102215.63
2023-05-19T06:08:06.195Z,102213.97
2023-05-19T06:10:33.337Z,102227.72
2023-05-19T06:13:00.032Z,102225.00
2023-05-19T06:15:26.664Z,102220.03
2023-05-19T06:17:54.478Z,102218.84
2023-05-19T06:20:21.290Z,102219.78
2023-05-19T06:22:47.754Z,102228.09
2023-05-19T06:25:14.251Z,102228.56
2023-05-19T06:27:40.723Z,102218.25
2023-05-19T06:30:08.638Z,102221.63
2023-05-19T06:32:35.283Z,102225.84
2023-05-19T06:35:01.783Z,102220.47
2023-05-19T06:37:28.359Z,102236.38
2023-05-19T06:39:55.008Z,102231.53
2023-05-19T06:42:22.657Z,102234.44
2023-05-19T06:44:50.165Z,102229.28
2023-05-19T06:47:17.833Z,102233.31
2023-05-19T06:49:44.990Z,102230.09
2023-05-19T06:52:12.183Z,102230.03
2023-05-19T06:54:38.781Z,102232.91
2023-05-19T06:57:05.577Z,102235.00
2023-05-19T06:59:32.101Z,102238.91
2023-05-19T07:01:58.632Z,102240.16
2023-05-19T07:04:25.251Z,102237.91
2023-05-19T07:06:51.714Z,102228.19
2023-05-19T07:09:18.282Z,102236.91
2023-05-19T07:11:45.165Z,102233.56
2023-05-19T07:14:11.617Z,102228.91
2023-05-19T07:16:38.122Z,102238.50
2023-05-19T07:19:04.633Z,102243.28
2023-05-19T07:21:31.100Z,102239.94
2023-05-19T07:23:57.587Z,102247.56
2023-05-19T07:26:24.053Z,102248.50
2023-05-19T07:28:51.807Z,102244.00
2023-05-19T07:31:18.349Z,102244.47
2023-05-19T07:33:44.976Z,102248.66
2023-05-19T07:36:11.523Z,102244.03
2023-05-19T07:38:38.161Z,102250.47
2023-05-19T07:41:04.776Z,102250.56
2023-05-19T07:43:31.619Z,102240.56
2023-05-19T07:45:58.212Z,102237.38
2023-05-19T07:48:25.829Z,102248.56
2023-05-19T07:50:52.980Z,102245.16
2023-05-19T07:53:20.306Z,102241.47
2023-05-19T07:55:46.892Z,102252.22
2023-05-19T07:58:13.689Z,102240.22
2023-05-19T08:00:42.965Z,102238.13
2023-05-19T08:03:09.997Z,102239.63
2023-05-19T08:05:36.683Z,102241.59
2023-05-19T08:08:03.973Z,102242.91
2023-05-19T08:10:30.731Z,102257.72
2023-05-19T08:12:57.364Z,102249.69
2023-05-19T08:15:23.875Z,102241.28
2023-05-19T08:17:50.390Z,102248.66
2023-05-19T08:20:17.056Z,102251.03
2023-05-19T08:22:43.554Z,102250.06
2023-05-19T08:25:10.264Z,102255.34
2023-05-19T08:27:36.689Z,102251.78
2023-05-19T08:30:03.340Z,102251.50
2023-05-19T08:32:29.912Z,102253.47
2023-05-19T08:34:56.433Z,102257.16
2023-05-19T08:37:22.898Z,102246.50
2023-05-19T08:39:49.373Z,102252.69
2023-05-19T08:42:15.990Z,102261.25
2023-05-19T08:44:43.992Z,102268.72
2023-05-19T08:47:13.795Z,102250.94
2023-05-19T08:49:45.590Z,102254.53
2023-05-19T08:52:24.441Z,102255.50
2023-05-19T08:55:00.910Z,102246.09
2023-05-19T08:57:28.270Z,102252.03
2023-05-19T08:59:56.383Z,102249.19
2023-05-19T09:02:23.591Z,102241.84
2023-05-19T09:04:50.385Z,102247.19
2023-05-19T09:07:17.145Z,102252.56
2023-05-19T09:09:44.025Z,102253.28
2023-05-19T09:12:11.395Z,102245.28
2023-05-19T09:14:38.470Z,102249.53
2023-05-19T09:17:05.874Z,102243.44
2023-05-19T09:19:32.618Z,102234.69
2023-05-19T09:22:06.229Z,102234.66
2023-05-19T09:24:33.995Z,102236.09
2023-05-19T09:27:00.631Z,102225.63
2023-05-19T09:29:27.196Z,102230.97
2023-05-19T09:32:00.401Z,102236.53
2023-05-19T09:34:27.599Z,102222.03
2023-05-19T09:36:54.336Z,102224.28
2023-05-19T09:39:25.102Z,102219.88
2023-05-19T09:41:58.576Z,102234.34
2023-05-19T09:44:30.269Z,102233.69
2023-05-19T09:46:58.347Z,102229.25
2023-05-19T09:49:27.205Z,102228.66
2023-05-19T09:52:03.996Z,102245.50
2023-05-19T09:54:32.242Z,102238.25
2023-05-19T09:57:07.100Z,102235.22
2023-05-19T09:59:34.942Z,102228.69
2023-05-19T10:02:02.731Z,102219.28
2023-05-19T10:04:30.380Z,102231.66
2023-05-19T10:07:01.328Z,102232.19
2023-05-19T10:09:29.382Z,102228.97
2023-05-19T10:11:57.570Z,102215.59
2023-05-19T10:14:25.880Z,102229.88
2023-05-19T10:16:53.923Z,102225.34
2023-05-19T10:19:38.867Z,102228.38
2023-05-19T10:22:05.383Z,102232.00
2023-05-19T10:24:31.823Z,102224.06
2023-05-19T10:27:01.424Z,102223.94
2023-05-19T10:29:36.460Z,102217.38
2023-05-19T10:32:10.405Z,102222.19
2023-05-19T10:34:57.748Z,102224.06
2023-05-19T10:37:51.365Z,102224.66
2023-05-19T10:40:41.098Z,102227.88
2023-05-19T10:43:13.273Z,102221.91
2023-05-19T10:45:54.637Z,102215.22
2023-05-19T10:48:24.203Z,102207.09
2023-05-19T10:50:54.958Z,102204.22
2023-05-19T10:53:22.608Z,102207.09
2023-05-19T10:55:56.101Z,102203.91
2023-05-19T10:58:44.255Z,102203.28
2023-05-19T11:01:18.755Z,102195.78
2023-05-19T11:03:45.997Z,102190.72
2023-05-19T11:06:32.490Z,102190.31
2023-05-19T11:09:11.510Z,102189.22
2023-05-19T11:11:54.644Z,102192.22
2023-05-19T11:14:23.261Z,102185.91
2023-05-19T11:16:52.191Z,102184.97
2023-05-19T11:19:33.255Z,102183.69
2023-05-19T11:22:11.292Z,102184.06
2023-05-19T11:24:39.908Z,102170.88
2023-05-19T11:27:31.801Z,102172.69
2023-05-19T11:29:59.464Z,102171.84
2023-05-19T11:32:28.626Z,102173.75
2023-05-19T11:34:55.986Z,102174.09
2023-05-19T11:37:22.662Z,102166.88
2023-05-19T11:39:49.837Z,102157.44
2023-05-19T11:42:16.485Z,102162.28
2023-05-19T11:44:46.262Z,102168.78
2023-05-19T11:47:16.823Z,102176.47
2023-05-19T11:49:44.783Z,102165.53
2023-05-19T11:52:11.732Z,102163.16
2023-05-19T11:54:39.244Z,102154.09
2023-05-19T11:57:08.213Z,102158.25
2023-05-19T11:59:36.645Z,102157.31
2023-05-19T12:02:27.496Z,102164.06
2023-05-19T12:04:54.907Z,102169.97
2023-05-19T12:07:25.934Z,102158.44
2023-05-19T12:09:53.072Z,102154.03
2023-05-19T12:12:21.075Z,102150.06
2023-05-19T12:14:48.717Z,102155.34
2023-05-19T12:17:20.286Z,102151.41
2023-05-19T12:19:49.163Z,102133.06
2023-05-19T12:22:17.376Z,102161.84
2023-05-19T12:24:45.139Z,102158.47
2023-05-19T12:27:17.276Z,102166.44
2023-05-19T12:29:43.733Z,102158.41
2023-05-19T12:32:10.525Z,102137.81
2023-05-19T12:34:38.314Z,102135.22
2023-05-19T12:37:06.049Z,102145.25
2023-05-19T12:39:33.657Z,102128.91
2023-05-19T12:42:03.755Z,102139.56
2023-05-19T12:44:31.406Z,102133.34
2023-05-19T12:46:59.521Z,102147.91
2023-05-19T12:49:26.165Z,102135.78
2023-05-19T12:51:53.893Z,102135.25
2023-05-19T12:54:23.557Z,102141.84
2023-05-19T12:56:53.296Z,102147.31
2023-05-19T12:59:54.852Z,102133.63
2023-05-19T13:02:10.618Z,102136.75
2023-05-19T13:04:37.265Z,102138.25
2023-05-19T13:07:03.929Z,102137.94
2023-05-19T13:09:34.910Z,102137.47
2023-05-19T13:12:01.455Z,102123.09
2023-05-19T13:14:27.977Z,102129.00
2023-05-19T13:16:54.525Z,102120.19
2023-05-19T13:19:25.331Z,102126.59
2023-05-19T13:21:52.407Z,102115.59
2023-05-19T13:24:18.943Z,102112.16
2023-05-19T13:26:45.725Z,102114.66
2023-05-19T13:29:12.214Z,102093.69
2023-05-19T13:31:38.849Z,102108.75
2023-05-19T13:34:05.447Z,102109.25
2023-05-19T13:36:33.237Z,102101.28
2023-05-19T13:39:00.751Z,102100.13
2023-05-19T13:41:29.250Z,102107.84
2023-05-19T13:44:01.541Z,102114.94
2023-05-19T13:46:40.710Z,102090.72
2023-05-19T13:49:11.009Z,102116.50
2023-05-19T13:51:37.623Z,102114.38
2023-05-19T13:54:04.569Z,102108.38
2023-05-19T13:56:31.643Z,102102.75
2023-05-19T13:58:58.174Z,102108.16
2023-05-19T14:01:24.724Z,102091.28
2023-05-19T14:03:51.523Z,102090.84
2023-05-19T14:06:18.212Z,102103.84
2023-05-19T14:08:45.290Z,102103.47
2023-05-19T14:11:21.641Z,102104.94
2023-05-19T14:13:52.524Z,102103.31
2023-05-19T14:16:20.392Z,102096.91
2023-05-19T14:18:46.955Z,102102.91
2023-05-19T14:21:14.030Z,102105.88
2023-05-19T14:23:40.708Z,102113.34
2023-05-19T14:26:07.264Z,102105.16
2023-05-19T14:28:33.788Z,102110.44
2023-05-19T14:31:00.408Z,102102.19
2023-05-19T14:33:27.097Z,102107.94
2023-05-19T14:35:53.718Z,102100.56
2023-05-19T14:38:20.220Z,102097.09
2023-05-19T14:40:48.396Z,102099.63
2023-05-19T14:43:14.893Z,102098.31
2023-05-19T14:45:44.014Z,102095.25
2023-05-19T14:48:11.923Z,102102.03
2023-05-19T14:50:39.190Z,102101.38
2023-05-19T14:53:05.732Z,102106.47
2023-05-19T14:55:32.265Z,102104.44
2023-05-19T14:57:58.840Z,102094.16
2023-05-19T15:00:28.290Z,102085.19
2023-05-19T15:02:55.019Z,102106.56
2023-05-19T15:05:23.971Z,102091.50
2023-05-19T15:07:50.930Z,102107.28
2023-05-19T15:10:20.402Z,102105.81
2023-05-19T15:12:51.310Z,102097.41
2023-05-19T15:15:17.873Z,102109.09
2023-05-19T15:17:45.904Z,102099.63
2023-05-19T15:20:12.567Z,102095.44
2023-05-19T15:22:39.066Z,102098.59
2023-05-19T15:25:06.058Z,102102.19
2023-05-19T15:27:34.191Z,102087.22
2023-05-19T15:30:00.873Z,102086.66
2023-05-19T15:32:27.532Z,102081.88
2023-05-19T15:34:54.113Z,102082.19
2023-05-19T15:37:20.604Z,102082.50
2023-05-19T15:39:47.140Z,102080.22
2023-05-19T15:42:13.606Z,102071.53
2023-05-19T15:44:40.120Z,102069.63
2023-05-19T15:47:06.614Z,102077.97
2023-05-19T15:49:33.063Z,102073.63
2023-05-19T15:51:59.582Z,102075.53
2023-05-19T15:54:26.164Z,102073.00
2023-05-19T15:56:52.613Z,102069.22
2023-05-19T15:59:19.212Z,102070.22
2023-05-19T16:01:46.010Z,102058.41
2023-05-19T16:04:13.180Z,102066.13
2023-05-19T16:06:39.816Z,102071.03
2023-05-19T16:09:06.326Z,102068.47
2023-05-19T16:11:32.774Z,102067.59
2023-05-19T16:13:59.233Z,102065.69
2023-05-19T16:16:25.800Z,102060.16
2023-05-19T16:18:52.364Z,102057.66
2023-05-19T16:21:18.833Z,102063.50
2023-05-19T16:23:45.513Z,102055.84
2023-05-19T16:26:11.978Z,102058.91
2023-05-19T16:28:38.504Z,102060.16
2023-05-19T16:31:05.307Z,102051.19
2023-05-19T16:33:31.809Z,102052.94
2023-05-19T16:35:59.858Z,102050.66
2023-05-19T16:38:26.798Z,102044.75
2023-05-19T16:40:53.347Z,102054.94
2023-05-19T16:43:19.819Z,102053.84
2023-05-19T16:45:46.335Z,102055.50
2023-05-19T16:48:12.948Z,102052.16
2023-05-19T16:50:39.792Z,102035.53
2023-05-19T16:53:06.377Z,102040.97
2023-05-19T16:55:32.796Z,102040.53
2023-05-19T16:57:59.455Z,102047.75
2023-05-19T17:00:27.272Z,102044.53
2023-05-19T17:02:53.804Z,102041.22
2023-05-19T17:05:20.491Z,102050.97
2023-05-19T17:07:47.001Z,102041.31
2023-05-19T17:10:14.361Z,102036.50
2023-05-19T17:12:40.848Z,102040.91
2023-05-19T17:15:07.890Z,102038.13
2023-05-19T17:17:34.408Z,102037.31
2023-05-19T17:20:01.353Z,102034.00
2023-05-19T17:22:29.999Z,102030.81
2023-05-19T17:24:57.386Z,102025.91
2023-05-19T17:27:23.928Z,102030.91
2023-05-19T17:29:50.491Z,102035.00
2023-05-19T17:32:17.089Z,102032.50
2023-05-19T17:34:43.567Z,102041.06
2023-05-19T17:37:10.088Z,102047.84
2023-05-19T17:39:36.541Z,102044.56
2023-05-19T17:42:03.066Z,102032.19
2023-05-19T17:44:29.603Z,102050.44
2023-05-19T17:46:56.437Z,102049.47
2023-05-19T17:49:24.334Z,102049.81
2023-05-19T17:51:51.134Z,102050.00
2023-05-19T17:54:17.810Z,102044.19
2023-05-19T17:56:45.457Z,102045.00
2023-05-19T17:59:12.207Z,102045.72
2023-05-19T18:01:39.010Z,102048.03
2023-05-19T18:04:06.018Z,102054.28
2023-05-19T18:06:32.942Z,102050.53
2023-05-19T18:09:01.150Z,102050.28
2023-05-19T18:11:27.959Z,102045.63
2023-05-19T18:13:54.532Z,102045.44
2023-05-19T18:16:21.063Z,102042.06
2023-05-19T18:18:50.264Z,102046.69
2023-05-19T18:21:18.015Z,102040.94
2023-05-19T18:23:45.409Z,102048.06
2023-05-19T18:26:15.285Z,102054.66
2023-05-19T18:28:42.002Z,102050.19
2023-05-19T18:31:09.231Z,102043.38
2023-05-19T18:33:35.777Z,102053.66
2023-05-19T18:36:02.435Z,102040.31
2023-05-19T18:38:28.925Z,102051.78
2023-05-19T18:40:56.968Z,102044.69
2023-05-19T18:43:23.550Z,102052.84
2023-05-19T18:45:50.139Z,102042.75
2023-05-19T18:48:16.662Z,102042.91
2023-05-19T18:50:44.606Z,102048.22
2023-05-19T18:53:11.790Z,102041.00
2023-05-19T18:55:38.623Z,102045.47
2023-05-19T18:58:06.064Z,102053.31
2023-05-19T19:00:33.184Z,102050.53
2023-05-19T19:03:00.029Z,102052.75
2023-05-19T19:05:26.597Z,102043.66
2023-05-19T19:07:53.327Z,102042.97
2023-05-19T19:10:19.978Z,102042.63
2023-05-19T19:12:46.515Z,102044.25
2023-05-19T19:15:13.188Z,102046.53
2023-05-19T19:17:42.496Z,102043.63
2023-05-19T19:20:09.570Z,102048.16
2023-05-19T19:22:36.259Z,102043.44
2023-05-19T19:25:03.099Z,102042.69
2023-05-19T19:27:31.221Z,102045.38
2023-05-19T19:29:58.670Z,102050.47
2023-05-19T19:32:25.642Z,102049.81
2023-05-19T19:34:53.277Z,102041.53
2023-05-19T19:37:19.883Z,102045.19
2023-05-19T19:39:46.624Z,102043.31
2023-05-19T19:42:13.421Z,102046.47
2023-05-19T19:44:39.981Z,102050.06
2023-05-19T19:47:06.474Z,102050.41
2023-05-19T19:49:33.600Z,102042.00
2023-05-19T19:52:00.144Z,102049.78
2023-05-19T19:54:26.748Z,102049.78
2023-05-19T19:56:53.309Z,102058.66
2023-05-19T19:59:19.801Z,102062.66
2023-05-19T20:01:46.346Z,102058.59
2023-05-19T20:04:12.932Z,102057.66
2023-05-19T20:06:39.800Z,102053.31
2023-05-19T20:09:06.737Z,102055.81
2023-05-19T20:11:33.224Z,102065.56
2023-05-19T20:13:59.686Z,102059.31
2023-05-19T20:16:26.381Z,102053.69
2023-05-19T20:18:53.038Z,102053.06
2023-05-19T20:21:19.568Z,102048.31
2023-05-19T20:23:46.138Z,102061.31
2023-05-19T20:26:13.656Z,102059.59
2023-05-19T20:28:40.464Z,102058.47
2023-05-19T20:31:07.319Z,102052.22
2023-05-19T20:33:34.026Z,102051.78
2023-05-19T20:36:00.748Z,102054.63
2023-05-19T20:38:27.335Z,102055.34
2023-05-19T20:40:54.524Z,102058.88
2023-05-19T20:43:21.263Z,102056.31
2023-05-19T20:45:48.039Z,102058.06
2023-05-19T20:48:15.934Z,102052.78
2023-05-19T20:50:42.655Z,102058.59
2023-05-19T20:53:09.174Z,102063.00
2023-05-19T20:55:38.548Z,102058.34
2023-05-19T20:58:05.307Z,102057.25
2023-05-19T21:00:32.198Z,102063.66
2023-05-19T21:02:59.177Z,102069.50
2023-05-19T21:05:25.795Z,102067.88
2023-05-19T21:07:52.228Z,102075.47
2023-05-19T21:10:18.841Z,102065.91
2023-05-19T21:12:46.264Z,102062.03
2023-05-19T21:15:13.078Z,102063.97
2023-05-19T21:17:39.692Z,102068.53
2023-05-19T21:20:06.680Z,102063.66
2023-05-19T21:22:35.509Z,102069.00
2023-05-19T21:25:02.108Z,102079.34
2023-05-19T21:27:28.639Z,102073.53
2023-05-19T21:29:55.204Z,102069.00
2023-05-19T21:32:21.868Z,102071.44
2023-05-19T21:34:48.376Z,102073.53
2023-05-19T21:37:17.119Z,102075.25
2023-05-19T21:39:43.970Z,102071.69
2023-05-19T21:42:10.442Z,102081.94
2023-05-19T21:44:36.991Z,102088.41
2023-05-19T21:47:03.562Z,102085.13
2023-05-19T21:49:30.064Z,102085.47
2023-05-19T21:51:56.716Z,102085.97
2023-05-19T21:54:23.186Z,102082.00
2023-05-19T21:56:49.620Z,102081.44
2023-05-19T21:59:16.090Z,102093.72
2023-05-19T22:01:42.687Z,102084.84
2023-05-19T22:04:09.674Z,102083.47
2023-05-19T22:06:36.370Z,102085.84
2023-05-19T22:09:03.077Z,102081.34
2023-05-19T22:11:29.601Z,102083.75
2023-05-19T22:13:56.323Z,102087.06
2023-05-19T22:16:22.907Z,102084.72
2023-05-19T22:18:49.421Z,102086.81
2023-05-19T22:21:16.068Z,102086.78
2023-05-19T22:23:42.551Z,102091.19
2023-05-19T22:26:09.089Z,102092.66
2023-05-19T22:28:35.583Z,102094.25
2023-05-19T22:31:02.303Z,102090.53
2023-05-19T22:33:28.764Z,102087.97
2023-05-19T22:35:55.468Z,102091.53
2023-05-19T22:38:21.988Z,102088.84
2023-05-19T22:40:49.581Z,102096.16
2023-05-19T22:43:16.132Z,102094.28
2023-05-19T22:45:42.777Z,102100.81
2023-05-19T22:48:09.266Z,102094.13
2023-05-19T22:50:35.905Z,102093.44
2023-05-19T22:53:02.379Z,102086.25
2023-05-19T22:55:29.083Z,102097.00
2023-05-19T22:57:55.899Z,102097.25
2023-05-19T23:00:22.563Z,102093.31
2023-05-19T23:02:49.213Z,102087.44
2023-05-19T23:05:15.802Z,102089.41
2023-05-19T23:07:42.318Z,102092.03
2023-05-19T23:10:09.126Z,102094.59
2023-05-19T23:12:35.665Z,102096.75
2023-05-19T23:15:02.688Z,102093.13
2023-05-19T23:17:29.275Z,102087.81
2023-05-19T23:19:55.909Z,102094.41
2023-05-19T23:22:22.432Z,102092.53
2023-05-19T23:24:48.952Z,102095.53
2023-05-19T23:27:15.488Z,102100.59
2023-05-19T23:29:41.951Z,102099.78
2023-05-19T23:32:08.368Z,102102.50
2023-05-19T23:34:34.893Z,102109.09
2023-05-19T23:37:01.446Z,102094.28
2023-05-19T23:39:27.875Z,102102.81
2023-05-19T23:41:54.326Z,102103.41
2023-05-19T23:44:20.890Z,102087.03
2023-05-19T23:46:47.385Z,102098.50
2023-05-19T23:49:14.432Z,102089.69
2023-05-19T23:51:40.917Z,102074.31
2023-05-19T23:54:07.384Z,102079.56
2023-05-19T23:56:33.825Z,102073.91
2023-05-19T23:59:00.703Z,102082.22
