createdAt,value
2022-08-14T00:01:58.501Z,93282.72
2022-08-14T00:07:30.066Z,93291.84
2022-08-14T00:19:40.444Z,93271.41
2022-08-14T00:26:23.010Z,93285.22
2022-08-14T00:38:44.644Z,93296.72
2022-08-14T00:50:51.551Z,93292.06
2022-08-14T00:57:38.201Z,93271.56
2022-08-14T01:11:08.257Z,93270.34
2022-08-14T01:38:16.453Z,93240.34
2022-08-14T02:45:51.152Z,93214.78
2022-08-14T05:11:20.394Z,93189.28
2022-08-14T05:16:26.575Z,93189.00
2022-08-14T05:29:58.601Z,93182.00
2022-08-14T05:37:26.403Z,93191.53
2022-08-14T05:50:25.285Z,93166.69
2022-08-14T06:09:24.630Z,93200.13
2022-08-14T06:21:22.009Z,93206.81
2022-08-14T06:26:29.959Z,93208.41
2022-08-14T06:31:33.872Z,93185.00
2022-08-14T06:36:39.561Z,93199.59
2022-08-14T06:41:57.118Z,93206.44
2022-08-14T06:47:03.348Z,93209.69
2022-08-14T06:52:06.664Z,93212.75
2022-08-14T06:57:11.943Z,93189.03
2022-08-14T07:02:35.965Z,93201.38
2022-08-14T07:07:40.681Z,93198.78
2022-08-14T07:13:01.345Z,93202.91
2022-08-14T07:18:09.005Z,93208.88
2022-08-14T07:23:20.875Z,93205.16
2022-08-14T07:28:31.685Z,93208.72
2022-08-14T07:33:50.229Z,93211.41
2022-08-14T07:38:53.931Z,93210.78
2022-08-14T07:43:57.736Z,93209.38
2022-08-14T07:49:00.834Z,93208.25
2022-08-14T07:54:09.777Z,93205.06
2022-08-14T07:59:16.794Z,93195.16
2022-08-14T08:04:27.192Z,93190.78
2022-08-14T08:09:33.015Z,93195.91
2022-08-14T08:14:56.590Z,93212.13
2022-08-14T08:20:00.411Z,93204.59
2022-08-14T08:25:05.548Z,93192.31
2022-08-14T08:30:16.722Z,93204.72
2022-08-14T08:35:23.803Z,93194.97
2022-08-14T08:40:36.237Z,93211.38
2022-08-14T08:45:53.058Z,93211.44
2022-08-14T08:51:02.937Z,93204.97
2022-08-14T08:56:07.912Z,93200.81
2022-08-14T09:01:13.136Z,93214.59
2022-08-14T09:06:59.876Z,93197.06
2022-08-14T09:11:41.338Z,93196.28
2022-08-14T09:16:48.216Z,93192.34
2022-08-14T09:21:55.103Z,93192.97
2022-08-14T09:26:58.709Z,93187.31
2022-08-14T09:32:10.195Z,93186.44
2022-08-14T09:37:43.941Z,93205.84
2022-08-14T09:42:55.969Z,93208.00
2022-08-14T09:48:00.716Z,93161.78
2022-08-14T09:53:18.117Z,93210.00
2022-08-14T09:58:22.855Z,93215.31
2022-08-14T10:03:35.001Z,93195.16
2022-08-14T10:08:50.872Z,93204.72
2022-08-14T10:13:58.395Z,93204.75
2022-08-14T10:19:07.273Z,93211.00
2022-08-14T10:24:11.360Z,93188.06
2022-08-14T10:29:33.123Z,93206.25
2022-08-14T10:34:40.898Z,93182.94
2022-08-14T10:40:10.623Z,93196.72
2022-08-14T10:45:32.196Z,93200.88
2022-08-14T10:50:49.524Z,93187.91
2022-08-14T10:55:59.656Z,93194.75
2022-08-14T11:01:08.259Z,93175.00
2022-08-14T11:06:20.276Z,93167.81
2022-08-14T11:11:35.704Z,93184.66
2022-08-14T11:16:48.990Z,93171.19
2022-08-14T11:21:59.128Z,93190.56
2022-08-14T11:27:05.767Z,93187.06
2022-08-14T11:32:10.313Z,93168.56
2022-08-14T11:37:23.679Z,93172.41
2022-08-14T11:42:57.577Z,93161.81
2022-08-14T11:48:59.177Z,93136.38
2022-08-14T11:53:41.896Z,93141.44
2022-08-14T11:58:51.554Z,93152.38
2022-08-14T12:03:57.955Z,93148.19
2022-08-14T12:09:01.692Z,93156.41
2022-08-14T12:14:13.314Z,93146.31
2022-08-14T12:19:33.454Z,93136.38
2022-08-14T12:24:40.068Z,93143.09
2022-08-14T12:29:54.221Z,93153.63
2022-08-14T12:34:57.185Z,93120.06
2022-08-14T12:40:11.732Z,93137.66
2022-08-14T12:45:16.675Z,93139.84
2022-08-14T12:50:20.868Z,93132.19
2022-08-14T12:55:32.508Z,93134.13
2022-08-14T13:01:12.634Z,93148.88
2022-08-14T13:06:15.753Z,93130.28
2022-08-14T13:11:19.291Z,93128.81
2022-08-14T13:16:33.782Z,93133.91
2022-08-14T13:21:58.558Z,93152.22
2022-08-14T13:27:06.403Z,93139.75
2022-08-14T13:32:13.921Z,93159.50
2022-08-14T13:37:19.451Z,93150.69
2022-08-14T13:42:24.157Z,93156.22
2022-08-14T13:47:33.482Z,93130.16
2022-08-14T13:52:54.640Z,93145.59
2022-08-14T13:58:04.127Z,93117.19
2022-08-14T14:03:09.400Z,93134.97
2022-08-14T14:08:18.813Z,93126.00
2022-08-14T14:13:44.812Z,93130.81
2022-08-14T14:18:56.233Z,93126.81
2022-08-14T14:23:59.316Z,93145.50
2022-08-14T14:29:07.650Z,93137.03
2022-08-14T14:34:20.119Z,93136.69
2022-08-14T14:39:38.097Z,93119.22
2022-08-14T14:45:15.482Z,93132.88
2022-08-14T14:50:20.848Z,93126.88
2022-08-14T14:55:27.884Z,93124.31
2022-08-14T15:00:47.395Z,93127.72
2022-08-14T15:05:57.806Z,93131.94
2022-08-14T15:11:01.114Z,93127.19
2022-08-14T15:16:09.609Z,93119.47
2022-08-14T15:21:13.971Z,93131.97
2022-08-14T15:26:30.931Z,93117.88
2022-08-14T15:31:36.945Z,93119.06
2022-08-14T15:36:43.140Z,93115.25
2022-08-14T15:41:48.513Z,93102.34
2022-08-14T15:46:55.848Z,93104.97
2022-08-14T15:52:03.528Z,93113.19
2022-08-14T15:57:10.045Z,93119.59
2022-08-14T16:02:13.340Z,93115.34
2022-08-14T16:07:18.742Z,93126.13
2022-08-14T16:12:41.667Z,93110.81
2022-08-14T16:17:49.137Z,93126.88
2022-08-14T16:22:58.410Z,93106.84
2022-08-14T16:28:27.661Z,93116.13
2022-08-14T16:33:59.498Z,93123.72
2022-08-14T16:39:02.261Z,93133.38
2022-08-14T16:44:21.834Z,93121.22
2022-08-14T16:50:03.934Z,93128.88
2022-08-14T16:54:59.362Z,93142.34
2022-08-14T17:00:07.083Z,93150.97
2022-08-14T17:05:29.150Z,93142.81
2022-08-14T17:16:25.365Z,93141.69
2022-08-14T17:21:40.902Z,93140.75
2022-08-14T17:26:49.113Z,93150.88
2022-08-14T17:32:28.335Z,93150.44
2022-08-14T17:37:46.403Z,93158.34
2022-08-14T17:42:54.200Z,93151.69
2022-08-14T17:48:05.464Z,93149.06
2022-08-14T17:53:11.447Z,93180.72
2022-08-14T17:58:20.801Z,93193.53
2022-08-14T18:03:50.218Z,93184.66
2022-08-14T18:08:56.753Z,93187.13
2022-08-14T18:14:02.611Z,93208.97
2022-08-14T18:19:12.638Z,93220.53
2022-08-14T18:56:40.161Z,93248.59
2022-08-14T19:02:30.601Z,93249.69
2022-08-14T19:07:42.242Z,93269.50
2022-08-14T19:12:56.900Z,93267.03
2022-08-14T19:18:10.608Z,93278.03
2022-08-14T19:23:59.559Z,93265.34
2022-08-14T19:35:54.955Z,93283.38
2022-08-14T19:41:17.460Z,93274.06
2022-08-14T19:54:50.443Z,93279.81
2022-08-14T20:00:28.410Z,93294.72
2022-08-14T20:51:14.011Z,93277.19
2022-08-14T21:03:57.427Z,93277.34
2022-08-14T21:31:03.236Z,93287.03
2022-08-14T21:46:31.088Z,93286.53
2022-08-14T22:05:10.132Z,93286.81
2022-08-14T22:25:41.201Z,93296.88
2022-08-14T23:11:34.127Z,93288.38
2022-08-14T23:16:38.064Z,93285.41
2022-08-14T23:22:16.746Z,93278.50
2022-08-14T23:29:09.662Z,93265.84
2022-08-14T23:41:47.092Z,93271.72
2022-08-14T23:47:31.272Z,93269.88
2022-08-14T23:53:51.525Z,93259.72
2022-08-14T23:59:12.805Z,93267.50
