createdAt,value
2018-09-21T00:02:22.016Z,91.60
2018-09-21T00:04:51.532Z,91.50
2018-09-21T00:07:22.382Z,91.80
2018-09-21T00:09:51.246Z,91.90
2018-09-21T00:12:20.233Z,91.90
2018-09-21T00:14:49.207Z,91.90
2018-09-21T00:17:18.150Z,91.80
2018-09-21T00:19:47.944Z,92.00
2018-09-21T00:22:18.081Z,91.80
2018-09-21T00:24:47.119Z,91.90
2018-09-21T00:27:16.165Z,91.50
2018-09-21T00:29:45.526Z,91.40
2018-09-21T00:32:15.560Z,91.30
2018-09-21T00:34:44.425Z,91.40
2018-09-21T00:37:14.792Z,91.00
2018-09-21T00:39:43.745Z,90.70
2018-09-21T00:42:12.650Z,90.50
2018-09-21T00:44:41.537Z,90.20
2018-09-21T00:47:11.131Z,90.20
2018-09-21T00:49:40.261Z,90.10
2018-09-21T00:52:09.091Z,90.00
2018-09-21T00:54:38.765Z,90.00
2018-09-21T00:57:08.279Z,90.00
2018-09-21T00:59:38.725Z,90.00
2018-09-21T01:02:08.177Z,89.90
2018-09-21T01:04:44.268Z,89.70
2018-09-21T01:07:14.902Z,89.50
2018-09-21T01:09:44.603Z,89.30
2018-09-21T01:12:13.507Z,89.10
2018-09-21T01:14:43.487Z,89.00
2018-09-21T01:17:12.539Z,89.00
2018-09-21T01:19:42.125Z,88.90
2018-09-21T01:22:11.740Z,89.00
2018-09-21T01:24:41.220Z,88.80
2018-09-21T01:27:14.572Z,88.80
2018-09-21T01:29:44.036Z,88.50
2018-09-21T01:32:13.620Z,88.30
2018-09-21T01:34:43.081Z,88.10
2018-09-21T01:37:13.260Z,88.10
2018-09-21T01:39:42.673Z,88.10
2018-09-21T01:42:11.601Z,88.00
2018-09-21T01:44:41.040Z,88.20
2018-09-21T01:47:10.978Z,88.30
2018-09-21T01:49:41.473Z,88.50
2018-09-21T01:52:10.554Z,88.70
2018-09-21T01:54:40.365Z,88.70
2018-09-21T01:57:10.194Z,88.80
2018-09-21T01:59:40.026Z,88.80
2018-09-21T02:02:08.890Z,89.00
2018-09-21T02:04:38.941Z,89.30
2018-09-21T02:07:09.410Z,89.20
2018-09-21T02:09:38.581Z,89.10
2018-09-21T02:12:09.052Z,89.30
2018-09-21T02:14:37.950Z,89.30
2018-09-21T02:17:07.492Z,89.50
2018-09-21T02:19:36.396Z,90.20
2018-09-21T02:22:05.444Z,90.00
2018-09-21T02:24:34.751Z,90.00
2018-09-21T02:27:04.526Z,90.10
2018-09-21T02:29:33.797Z,90.20
2018-09-21T02:32:02.776Z,90.30
2018-09-21T02:34:31.597Z,90.20
2018-09-21T02:37:00.987Z,90.20
2018-09-21T02:39:30.916Z,90.10
2018-09-21T02:42:01.358Z,90.20
2018-09-21T02:44:31.855Z,90.30
2018-09-21T02:47:01.277Z,90.20
2018-09-21T02:49:30.183Z,90.30
2018-09-21T02:52:00.439Z,90.20
2018-09-21T02:54:29.305Z,90.20
2018-09-21T02:56:59.677Z,90.20
2018-09-21T02:59:28.758Z,90.10
2018-09-21T03:01:58.315Z,90.10
2018-09-21T03:04:27.944Z,90.00
2018-09-21T03:06:58.067Z,89.80
2018-09-21T03:09:28.072Z,89.80
2018-09-21T03:11:57.068Z,89.60
2018-09-21T03:14:26.198Z,89.90
2018-09-21T03:16:56.413Z,89.60
2018-09-21T03:19:27.055Z,89.80
2018-09-21T03:21:56.452Z,89.80
2018-09-21T03:24:26.409Z,89.60
2018-09-21T03:26:55.370Z,89.30
2018-09-21T03:29:24.858Z,89.00
2018-09-21T03:31:53.821Z,89.00
2018-09-21T03:34:23.466Z,89.10
2018-09-21T03:36:52.795Z,88.80
2018-09-21T03:39:23.166Z,88.50
2018-09-21T03:41:52.852Z,88.30
2018-09-21T03:44:21.825Z,87.80
2018-09-21T03:46:51.502Z,87.80
2018-09-21T03:49:21.159Z,87.30
2018-09-21T03:51:50.970Z,87.20
2018-09-21T03:54:20.284Z,87.10
2018-09-21T03:56:50.045Z,87.10
2018-09-21T03:59:19.473Z,86.90
2018-09-21T04:01:49.116Z,86.60
2018-09-21T04:04:19.634Z,86.40
2018-09-21T04:06:49.133Z,86.40
2018-09-21T04:09:18.264Z,86.10
2018-09-21T04:11:47.151Z,86.10
2018-09-21T04:14:16.138Z,86.10
2018-09-21T04:16:46.252Z,85.60
2018-09-21T04:19:15.161Z,85.50
2018-09-21T04:21:44.110Z,85.40
2018-09-21T04:24:13.637Z,85.10
2018-09-21T04:26:42.501Z,85.80
2018-09-21T04:29:12.146Z,85.30
2018-09-21T04:31:41.412Z,84.90
2018-09-21T04:34:11.851Z,85.00
2018-09-21T04:36:41.333Z,85.00
2018-09-21T04:39:11.727Z,85.60
2018-09-21T04:41:41.787Z,85.30
2018-09-21T04:44:10.546Z,85.30
2018-09-21T04:46:40.304Z,85.30
2018-09-21T04:49:09.321Z,85.40
2018-09-21T04:51:38.084Z,85.30
2018-09-21T04:54:07.916Z,85.40
2018-09-21T04:56:36.832Z,86.20
2018-09-21T04:59:05.758Z,86.10
2018-09-21T05:01:34.660Z,85.40
2018-09-21T05:04:04.132Z,85.50
2018-09-21T05:06:34.280Z,85.70
2018-09-21T05:09:03.392Z,85.80
2018-09-21T05:11:33.415Z,85.60
2018-09-21T05:14:03.375Z,85.60
2018-09-21T05:16:32.292Z,85.80
2018-09-21T05:19:02.067Z,85.30
2018-09-21T05:21:31.088Z,85.60
2018-09-21T05:24:01.023Z,85.60
2018-09-21T05:26:30.103Z,85.80
2018-09-21T05:28:59.840Z,85.60
2018-09-21T05:31:28.785Z,86.00
2018-09-21T05:33:58.469Z,86.20
2018-09-21T05:36:27.880Z,86.60
2018-09-21T05:38:57.447Z,86.80
2018-09-21T05:41:27.007Z,87.20
2018-09-21T05:43:56.631Z,87.70
2018-09-21T05:46:25.660Z,87.70
2018-09-21T05:48:54.664Z,88.00
2018-09-21T05:51:24.188Z,88.30
2018-09-21T05:53:53.111Z,88.40
2018-09-21T05:56:23.519Z,88.70
2018-09-21T05:58:52.341Z,89.00
2018-09-21T06:01:21.126Z,89.30
2018-09-21T06:03:51.052Z,89.60
2018-09-21T06:06:20.088Z,89.80
2018-09-21T06:08:49.172Z,89.90
2018-09-21T06:11:18.118Z,89.70
2018-09-21T06:13:47.074Z,89.80
2018-09-21T06:16:16.153Z,89.70
2018-09-21T06:18:45.164Z,90.00
2018-09-21T06:21:14.668Z,90.00
2018-09-21T06:23:43.713Z,90.10
2018-09-21T06:26:13.439Z,90.10
2018-09-21T06:28:42.505Z,90.20
2018-09-21T06:31:12.629Z,90.00
2018-09-21T06:33:41.729Z,89.50
2018-09-21T06:36:10.641Z,89.40
2018-09-21T06:38:39.481Z,88.60
2018-09-21T06:41:08.526Z,87.40
2018-09-21T06:43:38.030Z,86.80
2018-09-21T06:46:06.997Z,86.50
2018-09-21T06:48:36.643Z,86.30
2018-09-21T06:51:07.156Z,86.10
2018-09-21T06:53:36.665Z,85.60
2018-09-21T06:56:05.724Z,85.30
2018-09-21T06:58:35.648Z,86.00
2018-09-21T07:01:06.701Z,84.40
2018-09-21T07:03:36.770Z,83.50
2018-09-21T07:06:05.786Z,83.70
2018-09-21T07:08:35.717Z,83.60
2018-09-21T07:11:04.599Z,83.30
2018-09-21T07:13:33.625Z,82.60
2018-09-21T07:16:03.167Z,82.30
2018-09-21T07:18:32.386Z,82.80
2018-09-21T07:21:01.644Z,82.50
2018-09-21T07:23:31.319Z,82.70
2018-09-21T07:26:00.328Z,83.20
2018-09-21T07:28:30.349Z,82.80
2018-09-21T07:30:59.441Z,82.30
2018-09-21T07:33:28.460Z,82.80
2018-09-21T07:35:57.962Z,81.80
2018-09-21T07:38:26.936Z,81.80
2018-09-21T07:40:55.872Z,82.00
2018-09-21T07:43:25.255Z,83.10
2018-09-21T07:45:54.476Z,83.20
2018-09-21T07:48:23.334Z,83.70
2018-09-21T07:50:52.964Z,85.00
2018-09-21T07:53:21.907Z,85.60
2018-09-21T07:55:51.031Z,86.40
2018-09-21T07:58:19.848Z,86.60
2018-09-21T08:00:49.432Z,87.50
2018-09-21T08:03:18.462Z,88.00
2018-09-21T08:05:48.376Z,88.10
2018-09-21T08:08:17.446Z,88.90
2018-09-21T08:10:47.051Z,89.90
2018-09-21T08:13:16.763Z,89.90
2018-09-21T08:15:46.604Z,90.00
2018-09-21T08:18:16.010Z,89.90
2018-09-21T08:20:45.016Z,89.90
2018-09-21T08:23:14.235Z,90.10
2018-09-21T08:25:43.381Z,90.50
2018-09-21T08:28:13.143Z,90.60
2018-09-21T08:30:42.046Z,90.80
2018-09-21T08:33:11.070Z,91.00
2018-09-21T08:35:40.019Z,91.10
2018-09-21T08:38:09.589Z,91.20
2018-09-21T08:40:38.371Z,91.40
2018-09-21T08:43:07.250Z,91.50
2018-09-21T08:45:36.457Z,92.10
2018-09-21T08:48:05.625Z,93.50
2018-09-21T08:50:34.794Z,95.70
2018-09-21T08:53:04.511Z,96.90
2018-09-21T08:55:33.716Z,98.30
2018-09-21T08:58:02.655Z,99.90
2018-09-21T09:00:31.700Z,99.90
2018-09-21T09:03:00.787Z,99.90
2018-09-21T09:05:29.927Z,98.60
2018-09-21T09:07:59.322Z,99.80
2018-09-21T09:10:28.426Z,98.90
2018-09-21T09:12:57.425Z,99.50
2018-09-21T09:15:26.425Z,99.90
2018-09-21T09:17:55.595Z,99.90
2018-09-21T09:20:27.551Z,99.90
2018-09-21T09:22:56.497Z,99.90
2018-09-21T09:25:25.395Z,99.90
2018-09-21T09:27:54.404Z,99.90
2018-09-21T09:30:23.367Z,99.90
2018-09-21T09:32:53.407Z,99.90
2018-09-21T09:35:22.729Z,99.90
2018-09-21T09:37:51.894Z,99.90
2018-09-21T09:40:21.020Z,99.90
2018-09-21T09:42:50.200Z,99.90
2018-09-21T09:45:19.214Z,99.90
2018-09-21T09:47:49.224Z,99.90
2018-09-21T09:50:19.068Z,99.90
2018-09-21T09:52:48.208Z,99.90
2018-09-21T09:55:17.206Z,99.90
2018-09-21T09:57:46.203Z,99.90
2018-09-21T10:00:18.342Z,99.90
2018-09-21T10:02:48.126Z,99.90
2018-09-21T10:05:17.187Z,99.90
2018-09-21T10:07:46.125Z,99.90
2018-09-21T10:10:15.186Z,99.90
2018-09-21T10:12:44.359Z,99.90
2018-09-21T10:15:13.450Z,99.90
2018-09-21T10:17:42.500Z,99.90
2018-09-21T10:20:11.546Z,99.90
2018-09-21T10:22:41.054Z,99.90
2018-09-21T10:25:10.184Z,99.90
2018-09-21T10:27:39.194Z,99.90
2018-09-21T10:30:08.070Z,99.90
2018-09-21T10:32:37.618Z,99.90
2018-09-21T10:35:06.705Z,99.90
2018-09-21T10:37:36.211Z,99.90
2018-09-21T10:40:05.466Z,99.90
2018-09-21T10:42:34.668Z,99.90
2018-09-21T10:45:03.740Z,99.90
2018-09-21T10:47:34.026Z,99.90
2018-09-21T10:50:04.706Z,99.90
2018-09-21T10:52:33.830Z,99.90
2018-09-21T10:55:02.780Z,99.90
2018-09-21T10:57:32.488Z,99.90
2018-09-21T11:00:01.615Z,99.90
2018-09-21T11:02:30.694Z,99.90
2018-09-21T11:04:59.679Z,99.90
2018-09-21T11:07:29.287Z,99.90
2018-09-21T11:09:58.394Z,99.90
2018-09-21T11:12:27.972Z,99.90
2018-09-21T11:14:57.127Z,99.90
2018-09-21T11:17:26.188Z,99.90
2018-09-21T11:19:55.449Z,99.90
2018-09-21T11:22:25.220Z,99.90
2018-09-21T11:24:54.278Z,99.90
2018-09-21T11:27:23.324Z,99.90
2018-09-21T11:29:52.420Z,99.90
2018-09-21T11:32:21.443Z,99.90
2018-09-21T11:34:50.357Z,99.90
2018-09-21T11:37:19.772Z,99.90
2018-09-21T11:39:49.720Z,99.90
2018-09-21T11:42:18.551Z,99.90
2018-09-21T11:44:48.784Z,99.90
2018-09-21T11:47:18.460Z,99.90
2018-09-21T11:49:48.313Z,99.90
2018-09-21T11:52:17.205Z,99.90
2018-09-21T11:54:47.114Z,99.90
2018-09-21T11:57:16.383Z,99.90
2018-09-21T11:59:46.622Z,99.90
2018-09-21T12:02:15.726Z,99.90
2018-09-21T12:04:44.967Z,99.90
2018-09-21T12:07:14.043Z,99.90
2018-09-21T12:09:43.094Z,99.90
2018-09-21T12:12:12.050Z,99.90
2018-09-21T12:14:41.017Z,99.90
2018-09-21T12:17:10.232Z,99.90
2018-09-21T12:19:39.182Z,98.70
2018-09-21T12:22:08.401Z,97.90
2018-09-21T12:24:37.395Z,98.20
2018-09-21T12:27:06.567Z,97.80
2018-09-21T12:29:35.492Z,97.60
2018-09-21T12:32:05.051Z,97.90
2018-09-21T12:34:34.131Z,97.10
2018-09-21T12:37:03.329Z,97.40
2018-09-21T12:39:32.314Z,97.00
2018-09-21T12:42:01.283Z,97.20
2018-09-21T12:44:30.370Z,96.90
2018-09-21T12:47:00.247Z,97.30
2018-09-21T12:49:29.408Z,97.50
2018-09-21T12:52:02.451Z,96.70
2018-09-21T12:54:31.481Z,96.70
2018-09-21T12:57:00.510Z,96.10
2018-09-21T12:59:29.621Z,96.10
2018-09-21T13:01:58.616Z,95.00
2018-09-21T13:04:28.594Z,95.10
2018-09-21T13:06:57.698Z,94.70
2018-09-21T13:09:26.836Z,95.10
2018-09-21T13:11:55.958Z,95.30
2018-09-21T13:14:25.046Z,94.20
2018-09-21T13:16:54.164Z,93.90
2018-09-21T13:19:23.121Z,93.00
2018-09-21T13:21:52.347Z,93.40
2018-09-21T13:24:21.364Z,93.60
2018-09-21T13:26:51.428Z,93.20
2018-09-21T13:29:20.326Z,92.80
2018-09-21T13:31:49.886Z,92.60
2018-09-21T13:34:19.066Z,92.50
2018-09-21T13:36:48.228Z,91.90
2018-09-21T13:39:17.271Z,90.90
2018-09-21T13:41:46.327Z,90.90
2018-09-21T13:44:15.467Z,91.10
2018-09-21T13:46:44.943Z,91.20
2018-09-21T13:49:14.615Z,90.60
2018-09-21T13:51:43.794Z,90.50
2018-09-21T13:54:12.835Z,90.10
2018-09-21T13:56:41.832Z,90.50
2018-09-21T13:59:11.642Z,90.40
2018-09-21T14:01:40.747Z,89.00
2018-09-21T14:04:09.813Z,90.00
2018-09-21T14:06:38.981Z,89.80
2018-09-21T14:09:08.857Z,88.90
2018-09-21T14:11:37.960Z,89.60
2018-09-21T14:14:07.147Z,89.70
2018-09-21T14:16:36.180Z,89.60
2018-09-21T14:19:06.206Z,90.80
2018-09-21T14:21:35.836Z,90.50
2018-09-21T14:24:05.378Z,90.70
2018-09-21T14:26:35.249Z,91.10
2018-09-21T14:29:05.317Z,90.70
2018-09-21T14:31:34.366Z,90.30
2018-09-21T14:34:03.483Z,90.20
2018-09-21T14:36:32.439Z,89.60
2018-09-21T14:39:01.479Z,88.10
2018-09-21T14:41:30.641Z,86.80
2018-09-21T14:43:59.587Z,85.60
2018-09-21T14:46:28.605Z,85.30
2018-09-21T14:48:57.851Z,82.40
2018-09-21T14:51:26.844Z,80.60
2018-09-21T14:53:56.409Z,78.60
2018-09-21T14:56:25.656Z,77.50
2018-09-21T14:58:54.746Z,77.60
2018-09-21T15:01:24.582Z,75.10
2018-09-21T15:03:53.589Z,75.70
2018-09-21T15:06:22.838Z,75.50
2018-09-21T15:08:52.495Z,76.50
2018-09-21T15:11:21.728Z,76.50
2018-09-21T15:13:50.967Z,76.10
2018-09-21T15:16:20.228Z,76.30
2018-09-21T15:18:49.888Z,76.80
2018-09-21T15:21:19.081Z,77.50
2018-09-21T15:23:48.092Z,77.30
2018-09-21T15:26:17.244Z,78.00
2018-09-21T15:28:47.645Z,78.70
2018-09-21T15:31:20.406Z,79.20
2018-09-21T15:33:50.553Z,80.00
2018-09-21T15:36:19.602Z,79.50
2018-09-21T15:38:48.528Z,79.60
2018-09-21T15:41:17.762Z,80.10
2018-09-21T15:43:48.160Z,79.80
2018-09-21T15:46:17.296Z,79.60
2018-09-21T15:48:46.335Z,79.30
2018-09-21T15:51:16.105Z,79.50
2018-09-21T15:53:44.938Z,78.90
2018-09-21T15:56:14.072Z,77.30
2018-09-21T15:58:43.355Z,76.80
2018-09-21T16:01:12.576Z,77.00
2018-09-21T16:03:41.656Z,77.50
2018-09-21T16:06:10.842Z,73.70
2018-09-21T16:08:40.337Z,72.00
2018-09-21T16:11:10.828Z,72.80
2018-09-21T16:13:39.925Z,71.80
2018-09-21T16:16:09.400Z,70.80
2018-09-21T16:18:38.425Z,71.50
2018-09-21T16:21:07.618Z,71.10
2018-09-21T16:23:36.660Z,69.30
2018-09-21T16:26:06.537Z,69.30
2018-09-21T16:28:35.525Z,69.70
2018-09-21T16:31:04.663Z,70.30
2018-09-21T16:33:33.904Z,71.10
2018-09-21T16:36:04.170Z,71.60
2018-09-21T16:38:33.205Z,72.20
2018-09-21T16:41:02.412Z,72.90
2018-09-21T16:43:31.475Z,73.10
2018-09-21T16:46:00.933Z,73.20
2018-09-21T16:48:29.722Z,73.40
2018-09-21T16:50:58.591Z,74.20
2018-09-21T16:53:27.432Z,73.90
2018-09-21T16:55:56.299Z,74.30
2018-09-21T16:58:25.229Z,74.80
2018-09-21T17:00:54.827Z,75.70
2018-09-21T17:03:23.798Z,75.90
2018-09-21T17:05:52.656Z,75.20
2018-09-21T17:08:22.318Z,75.50
2018-09-21T17:10:52.252Z,76.20
2018-09-21T17:13:21.482Z,76.00
2018-09-21T17:15:50.587Z,76.80
2018-09-21T17:18:19.571Z,76.70
2018-09-21T17:20:48.995Z,77.60
2018-09-21T17:23:18.722Z,77.00
2018-09-21T17:25:48.398Z,77.20
2018-09-21T17:28:17.603Z,77.50
2018-09-21T17:30:48.240Z,77.60
2018-09-21T17:33:18.843Z,78.40
2018-09-21T17:35:50.101Z,78.60
2018-09-21T17:38:19.798Z,78.10
2018-09-21T17:40:48.910Z,78.50
2018-09-21T17:43:18.517Z,78.50
2018-09-21T17:45:47.412Z,78.80
2018-09-21T17:48:16.606Z,78.70
2018-09-21T17:50:45.832Z,78.70
2018-09-21T17:53:15.803Z,79.50
2018-09-21T17:55:45.407Z,79.50
2018-09-21T17:58:17.619Z,79.20
2018-09-21T18:00:46.890Z,81.40
2018-09-21T18:03:17.631Z,80.20
2018-09-21T18:05:46.418Z,79.70
2018-09-21T18:08:15.340Z,79.70
2018-09-21T18:10:44.653Z,80.00
2018-09-21T18:13:14.196Z,80.10
2018-09-21T18:15:43.176Z,80.30
2018-09-21T18:18:13.805Z,80.60
2018-09-21T18:20:43.536Z,81.40
2018-09-21T18:23:12.488Z,81.10
2018-09-21T18:25:41.493Z,81.70
2018-09-21T18:28:10.418Z,81.70
2018-09-21T18:30:39.502Z,82.80
2018-09-21T18:33:09.333Z,84.90
2018-09-21T18:35:38.329Z,87.60
2018-09-21T18:38:07.340Z,88.70
2018-09-21T18:40:37.041Z,90.00
2018-09-21T18:43:06.853Z,90.60
2018-09-21T18:45:36.968Z,91.00
2018-09-21T18:48:05.963Z,91.30
2018-09-21T18:50:36.497Z,91.60
2018-09-21T18:53:05.565Z,91.50
2018-09-21T18:55:34.685Z,91.80
2018-09-21T18:58:04.298Z,91.90
2018-09-21T19:00:33.288Z,92.10
2018-09-21T19:03:02.413Z,92.10
2018-09-21T19:05:31.565Z,92.10
2018-09-21T19:08:01.233Z,92.30
2018-09-21T19:10:30.108Z,92.20
2018-09-21T19:12:59.311Z,92.10
2018-09-21T19:15:28.428Z,92.10
2018-09-21T19:17:57.417Z,92.10
2018-09-21T19:20:26.516Z,92.20
2018-09-21T19:22:55.722Z,92.50
2018-09-21T19:25:25.352Z,92.50
2018-09-21T19:27:54.813Z,92.40
2018-09-21T19:30:24.160Z,93.10
2018-09-21T19:32:53.706Z,93.70
2018-09-21T19:35:22.848Z,94.40
2018-09-21T19:37:52.164Z,94.20
2018-09-21T19:40:21.334Z,94.60
2018-09-21T19:42:50.571Z,94.70
2018-09-21T19:45:19.825Z,94.50
2018-09-21T19:47:48.979Z,94.80
2018-09-21T19:50:18.049Z,94.50
2018-09-21T19:52:47.161Z,94.00
2018-09-21T19:55:16.049Z,94.40
2018-09-21T19:57:45.060Z,94.40
2018-09-21T20:00:14.415Z,94.50
2018-09-21T20:02:43.416Z,94.50
2018-09-21T20:05:12.945Z,94.50
2018-09-21T20:07:41.871Z,94.30
2018-09-21T20:10:10.959Z,94.40
2018-09-21T20:12:40.101Z,94.40
2018-09-21T20:15:09.680Z,94.40
2018-09-21T20:17:38.769Z,94.10
2018-09-21T20:20:07.977Z,94.50
2018-09-21T20:22:37.252Z,94.60
2018-09-21T20:25:06.418Z,94.90
2018-09-21T20:27:35.373Z,95.00
2018-09-21T20:30:13.473Z,94.90
2018-09-21T20:32:47.762Z,95.70
2018-09-21T20:35:16.832Z,96.30
2018-09-21T20:37:45.742Z,97.00
2018-09-21T20:40:15.347Z,97.60
2018-09-21T20:42:45.089Z,98.30
2018-09-21T20:45:14.079Z,98.40
2018-09-21T20:47:43.060Z,99.00
2018-09-21T20:50:12.045Z,98.80
2018-09-21T20:52:41.163Z,99.20
2018-09-21T20:55:10.354Z,99.60
2018-09-21T20:57:39.901Z,99.80
2018-09-21T21:00:08.720Z,99.90
2018-09-21T21:02:37.968Z,99.90
2018-09-21T21:05:09.449Z,99.90
2018-09-21T21:07:38.776Z,99.90
2018-09-21T21:10:08.447Z,99.90
2018-09-21T21:12:38.125Z,99.90
2018-09-21T21:15:07.342Z,99.90
2018-09-21T21:17:36.573Z,99.90
2018-09-21T21:20:06.011Z,99.90
2018-09-21T21:22:34.920Z,99.90
2018-09-21T21:25:04.409Z,99.90
2018-09-21T21:27:33.380Z,99.90
2018-09-21T21:30:02.359Z,99.90
2018-09-21T21:32:33.175Z,99.90
2018-09-21T21:35:02.689Z,99.90
2018-09-21T21:37:31.511Z,99.90
2018-09-21T21:40:01.127Z,99.90
2018-09-21T21:42:30.296Z,99.90
2018-09-21T21:44:59.634Z,99.90
2018-09-21T21:47:28.675Z,99.90
2018-09-21T21:49:57.599Z,99.90
2018-09-21T21:52:26.648Z,99.90
2018-09-21T21:55:02.961Z,99.90
2018-09-21T21:57:31.884Z,99.90
2018-09-21T22:00:00.892Z,99.90
2018-09-21T22:02:35.541Z,99.90
2018-09-21T22:05:04.870Z,99.90
2018-09-21T22:07:35.150Z,99.90
2018-09-21T22:10:05.761Z,99.90
2018-09-21T22:12:40.707Z,99.90
2018-09-21T22:15:15.621Z,99.90
2018-09-21T22:17:44.624Z,99.90
2018-09-21T22:20:14.200Z,99.90
2018-09-21T22:22:44.837Z,99.90
2018-09-21T22:25:13.676Z,99.90
2018-09-21T22:27:44.998Z,99.90
2018-09-21T22:30:14.596Z,99.90
2018-09-21T22:32:44.243Z,99.90
2018-09-21T22:35:15.065Z,99.90
2018-09-21T22:37:44.358Z,99.90
2018-09-21T22:40:13.426Z,99.90
2018-09-21T22:42:42.342Z,99.90
2018-09-21T22:45:11.163Z,99.90
2018-09-21T22:47:40.567Z,99.90
2018-09-21T22:50:09.339Z,99.90
2018-09-21T22:52:38.326Z,99.90
2018-09-21T22:55:08.276Z,99.90
2018-09-21T22:57:37.845Z,99.90
2018-09-21T23:00:07.315Z,99.90
2018-09-21T23:02:37.086Z,99.90
2018-09-21T23:05:08.259Z,99.90
2018-09-21T23:07:38.910Z,99.90
2018-09-21T23:10:08.425Z,99.90
2018-09-21T23:12:38.711Z,99.90
2018-09-21T23:15:07.759Z,99.90
2018-09-21T23:17:38.439Z,99.90
2018-09-21T23:20:07.642Z,99.90
2018-09-21T23:22:38.898Z,99.90
2018-09-21T23:25:08.531Z,99.90
2018-09-21T23:27:38.294Z,99.90
2018-09-21T23:30:07.849Z,99.90
2018-09-21T23:32:36.848Z,99.90
2018-09-21T23:35:06.401Z,99.90
2018-09-21T23:37:39.011Z,99.90
2018-09-21T23:40:08.201Z,99.90
2018-09-21T23:42:37.639Z,99.90
2018-09-21T23:45:07.548Z,99.90
2018-09-21T23:47:36.662Z,99.90
2018-09-21T23:50:07.051Z,99.90
2018-09-21T23:52:39.541Z,99.90
2018-09-21T23:55:08.543Z,99.90
2018-09-21T23:57:37.573Z,99.90
