createdAt,value
2018-08-31T00:00:29.493Z,3.00
2018-08-31T00:01:30.207Z,3.00
2018-08-31T00:02:30.918Z,4.00
2018-08-31T00:03:31.629Z,3.00
2018-08-31T00:04:32.339Z,5.00
2018-08-31T00:05:33.064Z,4.00
2018-08-31T00:06:33.776Z,3.00
2018-08-31T00:07:34.501Z,4.00
2018-08-31T00:08:35.213Z,4.00
2018-08-31T00:09:35.936Z,5.00
2018-08-31T00:10:36.650Z,4.00
2018-08-31T00:11:37.363Z,4.00
2018-08-31T00:12:38.079Z,4.00
2018-08-31T00:13:38.803Z,5.00
2018-08-31T00:14:39.516Z,3.00
2018-08-31T00:15:40.228Z,4.00
2018-08-31T00:16:40.952Z,3.00
2018-08-31T00:17:41.678Z,3.00
2018-08-31T00:18:42.391Z,3.00
2018-08-31T00:19:43.102Z,4.00
2018-08-31T00:20:43.813Z,3.00
2018-08-31T00:21:44.540Z,4.00
2018-08-31T00:22:45.265Z,3.00
2018-08-31T00:23:45.977Z,3.00
2018-08-31T00:24:46.689Z,4.00
2018-08-31T00:25:47.404Z,3.00
2018-08-31T00:26:48.113Z,3.00
2018-08-31T00:27:48.832Z,7.00
2018-08-31T00:28:49.536Z,3.00
2018-08-31T00:29:50.257Z,4.00
2018-08-31T00:30:50.960Z,4.00
2018-08-31T00:31:51.672Z,4.00
2018-08-31T00:32:52.383Z,3.00
2018-08-31T00:33:53.093Z,3.00
2018-08-31T00:34:53.822Z,3.00
2018-08-31T00:35:54.533Z,4.00
2018-08-31T00:36:55.246Z,3.00
2018-08-31T00:37:55.959Z,4.00
2018-08-31T00:38:56.684Z,3.00
2018-08-31T00:39:57.395Z,3.00
2018-08-31T00:40:58.107Z,3.00
2018-08-31T00:41:58.818Z,2.00
2018-08-31T00:42:59.530Z,4.00
2018-08-31T00:44:00.241Z,3.00
2018-08-31T00:45:00.954Z,3.00
2018-08-31T00:46:01.667Z,4.00
2018-08-31T00:47:02.376Z,3.00
2018-08-31T00:48:03.102Z,3.00
2018-08-31T00:49:03.816Z,3.00
2018-08-31T00:50:04.541Z,3.00
2018-08-31T00:51:05.266Z,3.00
2018-08-31T00:52:05.974Z,3.00
2018-08-31T00:53:06.686Z,4.00
2018-08-31T00:54:07.397Z,4.00
2018-08-31T00:55:08.108Z,3.00
2018-08-31T00:56:08.817Z,4.00
2018-08-31T00:57:09.527Z,3.00
2018-08-31T00:58:10.248Z,4.00
2018-08-31T00:59:10.957Z,4.00
2018-08-31T01:00:11.665Z,5.00
2018-08-31T01:01:12.387Z,7.00
2018-08-31T01:02:13.108Z,4.00
2018-08-31T01:03:13.819Z,3.00
2018-08-31T01:04:14.527Z,3.00
2018-08-31T01:05:15.236Z,4.00
2018-08-31T01:06:15.945Z,4.00
2018-08-31T01:07:16.655Z,4.00
2018-08-31T01:08:17.365Z,4.00
2018-08-31T01:09:18.076Z,4.00
2018-08-31T01:10:18.789Z,4.00
2018-08-31T01:11:19.509Z,4.00
2018-08-31T01:12:20.215Z,4.00
2018-08-31T01:13:20.932Z,3.00
2018-08-31T01:14:21.640Z,4.00
2018-08-31T01:15:22.349Z,4.00
2018-08-31T01:16:23.056Z,3.00
2018-08-31T01:17:23.764Z,3.00
2018-08-31T01:18:24.477Z,3.00
2018-08-31T01:19:25.187Z,3.00
2018-08-31T01:20:25.895Z,4.00
2018-08-31T01:21:26.614Z,4.00
2018-08-31T01:22:27.321Z,3.00
2018-08-31T01:23:28.043Z,4.00
2018-08-31T01:24:28.756Z,3.00
2018-08-31T01:25:29.473Z,4.00
2018-08-31T01:26:30.190Z,4.00
2018-08-31T01:27:30.903Z,5.00
2018-08-31T01:28:31.610Z,4.00
2018-08-31T01:29:32.319Z,5.00
2018-08-31T01:30:33.035Z,4.00
2018-08-31T01:31:33.737Z,4.00
2018-08-31T01:32:34.446Z,3.00
2018-08-31T01:33:35.155Z,3.00
2018-08-31T01:34:35.865Z,3.00
2018-08-31T01:35:36.575Z,3.00
2018-08-31T01:36:37.288Z,5.00
2018-08-31T01:37:37.993Z,4.00
2018-08-31T01:38:38.703Z,5.00
2018-08-31T01:39:39.413Z,4.00
2018-08-31T01:40:40.123Z,5.00
2018-08-31T01:41:40.839Z,4.00
2018-08-31T01:42:41.549Z,3.00
2018-08-31T01:43:42.259Z,3.00
2018-08-31T01:44:42.968Z,4.00
2018-08-31T01:45:43.679Z,3.00
2018-08-31T01:46:44.385Z,4.00
2018-08-31T01:47:45.092Z,3.00
2018-08-31T01:48:45.799Z,4.00
2018-08-31T01:49:46.508Z,4.00
2018-08-31T01:50:47.217Z,4.00
2018-08-31T01:51:47.925Z,4.00
2018-08-31T01:52:48.646Z,5.00
2018-08-31T01:53:49.348Z,4.00
2018-08-31T01:54:50.058Z,5.00
2018-08-31T01:55:50.766Z,4.00
2018-08-31T01:56:51.478Z,4.00
2018-08-31T01:57:52.188Z,4.00
2018-08-31T01:58:52.897Z,3.00
2018-08-31T01:59:53.619Z,4.00
2018-08-31T02:00:54.327Z,4.00
2018-08-31T02:01:55.044Z,4.00
2018-08-31T02:02:55.755Z,3.00
2018-08-31T02:03:56.471Z,5.00
2018-08-31T02:04:57.181Z,6.00
2018-08-31T02:05:57.904Z,4.00
2018-08-31T02:06:58.612Z,4.00
2018-08-31T02:07:59.320Z,4.00
2018-08-31T02:09:00.042Z,3.00
2018-08-31T02:10:00.751Z,5.00
2018-08-31T02:11:01.459Z,4.00
2018-08-31T02:12:02.181Z,4.00
2018-08-31T02:13:02.890Z,3.00
2018-08-31T02:14:03.612Z,3.00
2018-08-31T02:15:04.319Z,4.00
2018-08-31T02:16:05.028Z,5.00
2018-08-31T02:17:05.736Z,4.00
2018-08-31T02:18:06.446Z,5.00
2018-08-31T02:19:07.154Z,5.00
2018-08-31T02:20:07.865Z,5.00
2018-08-31T02:21:08.573Z,4.00
2018-08-31T02:22:09.293Z,4.00
2018-08-31T02:23:10.002Z,3.00
2018-08-31T02:24:10.709Z,5.00
2018-08-31T02:25:11.418Z,6.00
2018-08-31T02:26:12.139Z,4.00
2018-08-31T02:27:12.859Z,4.00
2018-08-31T02:28:13.566Z,4.00
2018-08-31T02:29:14.275Z,5.00
2018-08-31T02:30:14.995Z,4.00
2018-08-31T02:31:15.716Z,4.00
2018-08-31T02:32:16.438Z,4.00
2018-08-31T02:33:17.145Z,4.00
2018-08-31T02:34:17.855Z,4.00
2018-08-31T02:35:18.578Z,3.00
2018-08-31T02:36:19.295Z,4.00
2018-08-31T02:37:20.006Z,3.00
2018-08-31T02:38:20.715Z,5.00
2018-08-31T02:39:21.493Z,4.00
2018-08-31T02:40:22.133Z,4.00
2018-08-31T02:41:22.842Z,5.00
2018-08-31T02:42:23.551Z,5.00
2018-08-31T02:43:24.258Z,4.00
2018-08-31T02:44:24.965Z,6.00
2018-08-31T02:45:25.672Z,4.00
2018-08-31T02:46:26.381Z,4.00
2018-08-31T02:47:27.090Z,4.00
2018-08-31T02:48:27.799Z,4.00
2018-08-31T02:49:28.509Z,3.00
2018-08-31T02:50:29.221Z,4.00
2018-08-31T02:51:29.931Z,4.00
2018-08-31T02:52:30.642Z,4.00
2018-08-31T02:53:31.351Z,4.00
2018-08-31T02:54:32.063Z,6.00
2018-08-31T02:55:32.774Z,4.00
2018-08-31T02:56:33.483Z,3.00
2018-08-31T02:57:34.194Z,4.00
2018-08-31T02:58:34.907Z,4.00
2018-08-31T02:59:35.616Z,7.00
2018-08-31T03:00:36.337Z,3.00
2018-08-31T03:01:37.047Z,4.00
2018-08-31T03:02:37.753Z,4.00
2018-08-31T03:03:38.462Z,4.00
2018-08-31T03:04:39.170Z,4.00
2018-08-31T03:05:39.879Z,4.00
2018-08-31T03:06:40.589Z,4.00
2018-08-31T03:07:41.299Z,4.00
2018-08-31T03:08:42.020Z,4.00
2018-08-31T03:09:42.728Z,5.00
2018-08-31T03:10:43.437Z,4.00
2018-08-31T03:11:44.226Z,4.00
2018-08-31T03:12:44.856Z,4.00
2018-08-31T03:13:45.565Z,4.00
2018-08-31T03:14:46.274Z,6.00
2018-08-31T03:15:46.985Z,5.00
2018-08-31T03:16:47.697Z,6.00
2018-08-31T03:17:48.412Z,5.00
2018-08-31T03:18:49.119Z,4.00
2018-08-31T03:19:49.828Z,5.00
2018-08-31T03:20:50.548Z,5.00
2018-08-31T03:21:51.257Z,4.00
2018-08-31T03:22:51.964Z,5.00
2018-08-31T03:23:52.671Z,4.00
2018-08-31T03:24:53.383Z,5.00
2018-08-31T03:25:54.089Z,4.00
2018-08-31T03:26:54.796Z,4.00
2018-08-31T03:27:55.516Z,4.00
2018-08-31T03:28:56.222Z,5.00
2018-08-31T03:29:56.931Z,5.00
2018-08-31T03:30:57.650Z,4.00
2018-08-31T03:31:58.359Z,4.00
2018-08-31T03:32:59.084Z,5.00
2018-08-31T03:33:59.799Z,4.00
2018-08-31T03:35:00.511Z,5.00
2018-08-31T03:36:01.231Z,5.00
2018-08-31T03:37:02.035Z,4.00
2018-08-31T03:38:02.648Z,3.00
2018-08-31T03:39:03.358Z,4.00
2018-08-31T03:40:04.070Z,3.00
2018-08-31T03:41:04.780Z,5.00
2018-08-31T03:42:05.490Z,4.00
2018-08-31T03:43:06.204Z,4.00
2018-08-31T03:44:06.909Z,4.00
2018-08-31T03:45:07.627Z,4.00
2018-08-31T03:46:08.338Z,5.00
2018-08-31T03:47:09.058Z,4.00
2018-08-31T03:48:09.774Z,3.00
2018-08-31T03:49:10.483Z,4.00
2018-08-31T03:50:11.202Z,4.00
2018-08-31T03:51:11.908Z,3.00
2018-08-31T03:52:12.617Z,4.00
2018-08-31T03:53:13.337Z,4.00
2018-08-31T03:54:14.046Z,4.00
2018-08-31T03:55:14.756Z,3.00
2018-08-31T03:56:15.461Z,6.00
2018-08-31T03:57:16.169Z,4.00
2018-08-31T03:58:16.878Z,3.00
2018-08-31T03:59:17.599Z,4.00
2018-08-31T04:00:18.308Z,4.00
2018-08-31T04:01:19.015Z,4.00
2018-08-31T04:02:19.724Z,4.00
2018-08-31T04:03:20.432Z,4.00
2018-08-31T04:04:21.141Z,4.00
2018-08-31T04:05:21.864Z,3.00
2018-08-31T04:06:22.582Z,5.00
2018-08-31T04:07:23.293Z,4.00
2018-08-31T04:08:24.013Z,4.00
2018-08-31T04:09:24.734Z,4.00
2018-08-31T04:10:25.441Z,4.00
2018-08-31T04:11:26.158Z,4.00
2018-08-31T04:12:26.871Z,5.00
2018-08-31T04:13:27.578Z,4.00
2018-08-31T04:14:28.296Z,6.00
2018-08-31T04:15:29.006Z,5.00
2018-08-31T04:16:29.712Z,5.00
2018-08-31T04:17:30.421Z,4.00
2018-08-31T04:18:31.139Z,5.00
2018-08-31T04:19:31.854Z,5.00
2018-08-31T04:20:32.572Z,5.00
2018-08-31T04:21:33.282Z,5.00
2018-08-31T04:22:33.991Z,4.00
2018-08-31T04:23:34.702Z,4.00
2018-08-31T04:24:35.411Z,5.00
2018-08-31T04:25:36.131Z,5.00
2018-08-31T04:26:36.841Z,5.00
2018-08-31T04:27:37.549Z,5.00
2018-08-31T04:28:38.258Z,4.00
2018-08-31T04:29:38.980Z,4.00
2018-08-31T04:30:39.700Z,5.00
2018-08-31T04:31:40.409Z,5.00
2018-08-31T04:32:41.118Z,4.00
2018-08-31T04:33:41.844Z,5.00
2018-08-31T04:34:42.564Z,4.00
2018-08-31T04:35:43.273Z,5.00
2018-08-31T04:36:43.993Z,4.00
2018-08-31T04:37:44.701Z,3.00
2018-08-31T04:38:45.409Z,4.00
2018-08-31T04:39:46.117Z,4.00
2018-08-31T04:40:46.839Z,6.00
2018-08-31T04:41:47.562Z,5.00
2018-08-31T04:42:48.276Z,5.00
2018-08-31T04:43:48.980Z,5.00
2018-08-31T04:44:49.690Z,5.00
2018-08-31T04:45:50.403Z,4.00
2018-08-31T04:46:51.108Z,4.00
2018-08-31T04:47:51.818Z,4.00
2018-08-31T04:48:52.527Z,4.00
2018-08-31T04:49:53.242Z,5.00
2018-08-31T04:50:53.959Z,5.00
2018-08-31T04:51:54.671Z,5.00
2018-08-31T04:52:55.386Z,7.00
2018-08-31T04:53:56.098Z,4.00
2018-08-31T04:54:56.808Z,5.00
2018-08-31T04:55:57.530Z,4.00
2018-08-31T04:56:58.239Z,4.00
2018-08-31T04:57:58.949Z,5.00
2018-08-31T04:58:59.709Z,5.00
2018-08-31T05:00:00.374Z,5.00
2018-08-31T05:01:01.085Z,5.00
2018-08-31T05:02:01.798Z,5.00
2018-08-31T05:03:02.505Z,5.00
2018-08-31T05:04:03.217Z,5.00
2018-08-31T05:05:03.927Z,5.00
2018-08-31T05:06:04.652Z,4.00
2018-08-31T05:07:05.361Z,5.00
2018-08-31T05:08:06.087Z,5.00
2018-08-31T05:09:06.798Z,5.00
2018-08-31T05:10:07.512Z,4.00
2018-08-31T05:11:08.226Z,4.00
2018-08-31T05:12:08.934Z,4.00
2018-08-31T05:13:09.656Z,4.00
2018-08-31T05:14:10.368Z,5.00
2018-08-31T05:15:11.082Z,6.00
2018-08-31T05:16:11.826Z,4.00
2018-08-31T05:17:12.521Z,5.00
2018-08-31T05:18:13.244Z,5.00
2018-08-31T05:19:13.968Z,5.00
2018-08-31T05:20:14.692Z,4.00
2018-08-31T05:21:15.406Z,4.00
2018-08-31T05:22:16.165Z,6.00
2018-08-31T05:23:16.826Z,4.00
2018-08-31T05:24:17.537Z,5.00
2018-08-31T05:25:18.249Z,5.00
2018-08-31T05:26:18.961Z,4.00
2018-08-31T05:27:19.686Z,5.00
2018-08-31T05:28:20.401Z,4.00
2018-08-31T05:29:21.119Z,4.00
2018-08-31T05:30:21.828Z,4.00
2018-08-31T05:31:22.553Z,5.00
2018-08-31T05:32:23.263Z,5.00
2018-08-31T05:33:23.977Z,4.00
2018-08-31T05:34:24.684Z,5.00
2018-08-31T05:35:25.415Z,4.00
2018-08-31T05:36:26.121Z,4.00
2018-08-31T05:37:26.843Z,4.00
2018-08-31T05:38:27.555Z,5.00
2018-08-31T05:39:28.269Z,4.00
2018-08-31T05:40:28.992Z,4.00
2018-08-31T05:41:29.715Z,5.00
2018-08-31T05:42:30.429Z,6.00
2018-08-31T05:43:31.141Z,4.00
2018-08-31T05:44:31.854Z,5.00
2018-08-31T05:45:32.580Z,5.00
2018-08-31T05:46:33.295Z,4.00
2018-08-31T05:47:34.020Z,6.00
2018-08-31T05:48:34.732Z,5.00
2018-08-31T05:49:35.446Z,4.00
2018-08-31T05:50:36.159Z,7.00
2018-08-31T05:51:36.885Z,6.00
2018-08-31T05:52:37.600Z,6.00
2018-08-31T05:53:38.397Z,5.00
2018-08-31T05:54:39.028Z,6.00
2018-08-31T05:55:39.754Z,6.00
2018-08-31T05:56:40.468Z,8.00
2018-08-31T05:57:41.181Z,5.00
2018-08-31T05:58:41.898Z,4.00
2018-08-31T05:59:42.608Z,4.00
2018-08-31T06:00:43.321Z,5.00
2018-08-31T06:01:44.048Z,5.00
2018-08-31T06:02:44.758Z,5.00
2018-08-31T06:03:45.469Z,5.00
2018-08-31T06:04:46.183Z,6.00
2018-08-31T06:05:46.908Z,5.00
2018-08-31T06:06:47.620Z,5.00
2018-08-31T06:07:48.346Z,6.00
2018-08-31T06:08:49.062Z,8.00
2018-08-31T06:09:49.774Z,6.00
2018-08-31T06:10:50.499Z,6.00
2018-08-31T06:11:51.269Z,6.00
2018-08-31T06:12:51.926Z,5.00
2018-08-31T06:13:52.640Z,9.00
2018-08-31T06:14:53.355Z,5.00
2018-08-31T06:15:54.069Z,5.00
2018-08-31T06:16:54.781Z,4.00
2018-08-31T06:17:55.496Z,4.00
2018-08-31T06:18:56.211Z,5.00
2018-08-31T06:19:56.929Z,4.00
2018-08-31T06:20:57.681Z,4.00
2018-08-31T06:21:58.354Z,5.00
2018-08-31T06:22:59.069Z,4.00
2018-08-31T06:23:59.781Z,3.00
2018-08-31T06:25:00.493Z,4.00
2018-08-31T06:26:01.206Z,4.00
2018-08-31T06:27:01.933Z,5.00
2018-08-31T06:28:02.632Z,3.00
2018-08-31T06:29:03.347Z,4.00
2018-08-31T06:30:04.062Z,4.00
2018-08-31T06:31:04.776Z,6.00
2018-08-31T06:32:05.504Z,3.00
2018-08-31T06:33:06.220Z,4.00
2018-08-31T06:34:06.935Z,3.00
2018-08-31T06:35:07.651Z,6.00
2018-08-31T06:36:08.370Z,11.00
2018-08-31T06:37:09.092Z,5.00
2018-08-31T06:38:09.811Z,7.00
2018-08-31T06:39:10.548Z,6.00
2018-08-31T06:40:11.253Z,3.00
2018-08-31T06:41:11.965Z,3.00
2018-08-31T06:42:12.681Z,4.00
2018-08-31T06:43:13.396Z,4.00
2018-08-31T06:44:14.122Z,5.00
2018-08-31T06:45:14.840Z,4.00
2018-08-31T06:46:15.555Z,5.00
2018-08-31T06:47:16.282Z,4.00
2018-08-31T06:48:16.997Z,5.00
2018-08-31T06:49:17.712Z,5.00
2018-08-31T06:50:18.430Z,5.00
2018-08-31T06:51:19.159Z,6.00
2018-08-31T06:52:19.867Z,5.00
2018-08-31T06:53:20.580Z,5.00
2018-08-31T06:54:21.296Z,3.00
2018-08-31T06:55:22.013Z,4.00
2018-08-31T06:56:22.730Z,3.00
2018-08-31T06:57:23.446Z,3.00
2018-08-31T06:58:24.163Z,3.00
2018-08-31T06:59:24.881Z,3.00
2018-08-31T07:00:25.595Z,5.00
2018-08-31T07:01:26.309Z,3.00
2018-08-31T07:02:27.036Z,3.00
2018-08-31T07:03:27.751Z,4.00
2018-08-31T07:04:28.469Z,4.00
2018-08-31T07:05:29.188Z,3.00
2018-08-31T07:06:29.906Z,3.00
2018-08-31T07:07:30.625Z,3.00
2018-08-31T07:08:31.339Z,3.00
2018-08-31T07:09:32.056Z,3.00
2018-08-31T07:10:32.787Z,3.00
2018-08-31T07:11:33.499Z,2.00
2018-08-31T07:12:34.269Z,4.00
2018-08-31T07:13:34.932Z,3.00
2018-08-31T07:14:35.649Z,3.00
2018-08-31T07:15:36.367Z,3.00
2018-08-31T07:16:37.098Z,3.00
2018-08-31T07:17:37.817Z,4.00
2018-08-31T07:18:38.536Z,4.00
2018-08-31T07:19:39.286Z,3.00
2018-08-31T07:20:39.972Z,4.00
2018-08-31T07:21:40.700Z,3.00
2018-08-31T07:22:41.418Z,3.00
2018-08-31T07:23:42.147Z,3.00
2018-08-31T07:24:42.865Z,3.00
2018-08-31T07:25:43.597Z,4.00
2018-08-31T07:26:44.344Z,3.00
2018-08-31T07:27:45.046Z,4.00
2018-08-31T07:28:45.779Z,3.00
2018-08-31T07:29:46.508Z,4.00
2018-08-31T07:30:47.228Z,3.00
2018-08-31T07:31:47.961Z,4.00
2018-08-31T07:32:48.693Z,3.00
2018-08-31T07:33:49.413Z,3.00
2018-08-31T07:34:50.134Z,3.00
2018-08-31T07:35:50.911Z,3.00
2018-08-31T07:36:51.573Z,3.00
2018-08-31T07:37:52.306Z,4.00
2018-08-31T07:38:53.028Z,4.00
2018-08-31T07:39:53.744Z,3.00
2018-08-31T07:40:54.465Z,2.00
2018-08-31T07:41:55.182Z,2.00
2018-08-31T07:42:55.913Z,3.00
2018-08-31T07:43:56.632Z,3.00
2018-08-31T07:44:57.355Z,3.00
2018-08-31T07:45:58.090Z,3.00
2018-08-31T07:46:58.810Z,3.00
2018-08-31T07:47:59.552Z,5.00
2018-08-31T07:49:00.266Z,3.00
2018-08-31T07:50:00.988Z,3.00
2018-08-31T07:51:01.712Z,2.00
2018-08-31T07:52:02.427Z,4.00
2018-08-31T07:53:03.150Z,3.00
2018-08-31T07:54:03.872Z,3.00
2018-08-31T07:55:04.597Z,2.00
2018-08-31T07:56:05.332Z,2.00
2018-08-31T07:57:06.065Z,3.00
2018-08-31T07:58:06.798Z,2.00
2018-08-31T07:59:07.536Z,2.00
2018-08-31T08:00:08.262Z,2.00
2018-08-31T08:01:08.987Z,4.00
2018-08-31T08:02:09.713Z,2.00
2018-08-31T08:03:10.437Z,2.00
2018-08-31T08:04:11.166Z,2.00
2018-08-31T08:05:11.888Z,2.00
2018-08-31T08:06:12.613Z,6.00
2018-08-31T08:07:13.360Z,2.00
2018-08-31T08:08:14.068Z,2.00
2018-08-31T08:09:14.803Z,3.00
2018-08-31T08:10:15.534Z,3.00
2018-08-31T08:11:16.261Z,3.00
2018-08-31T08:12:16.987Z,2.00
2018-08-31T08:13:17.728Z,2.00
2018-08-31T08:14:18.455Z,2.00
2018-08-31T08:15:19.179Z,2.00
2018-08-31T08:16:19.907Z,2.00
2018-08-31T08:17:20.637Z,2.00
2018-08-31T08:18:21.364Z,3.00
2018-08-31T08:19:22.091Z,2.00
2018-08-31T08:20:22.818Z,2.00
2018-08-31T08:21:23.545Z,4.00
2018-08-31T08:22:24.281Z,3.00
2018-08-31T08:23:25.009Z,3.00
2018-08-31T08:24:25.735Z,3.00
2018-08-31T08:25:26.474Z,2.00
2018-08-31T08:26:27.208Z,3.00
2018-08-31T08:27:27.941Z,4.00
2018-08-31T08:28:28.705Z,2.00
2018-08-31T08:29:29.388Z,2.00
2018-08-31T08:30:30.132Z,2.00
2018-08-31T08:31:30.857Z,2.00
2018-08-31T08:32:31.589Z,2.00
2018-08-31T08:33:32.307Z,3.00
2018-08-31T08:34:33.037Z,4.00
2018-08-31T08:35:33.761Z,2.00
2018-08-31T08:36:34.487Z,3.00
2018-08-31T08:37:35.212Z,4.00
2018-08-31T08:38:35.936Z,3.00
2018-08-31T08:39:36.663Z,3.00
2018-08-31T08:40:37.386Z,3.00
2018-08-31T08:41:38.122Z,2.00
2018-08-31T08:42:38.924Z,2.00
2018-08-31T08:43:39.583Z,3.00
2018-08-31T08:44:40.307Z,3.00
2018-08-31T08:45:41.031Z,3.00
2018-08-31T08:46:41.810Z,2.00
2018-08-31T08:47:42.481Z,2.00
2018-08-31T08:48:43.383Z,3.00
2018-08-31T08:49:43.932Z,3.00
2018-08-31T08:50:44.656Z,3.00
2018-08-31T08:51:45.380Z,3.00
2018-08-31T08:52:46.101Z,3.00
2018-08-31T08:53:46.841Z,2.00
2018-08-31T08:54:47.577Z,2.00
2018-08-31T08:55:48.306Z,3.00
2018-08-31T08:56:49.042Z,2.00
2018-08-31T08:57:49.765Z,2.00
2018-08-31T08:58:50.489Z,2.00
2018-08-31T08:59:51.212Z,3.00
2018-08-31T09:00:51.934Z,3.00
2018-08-31T09:01:52.658Z,3.00
2018-08-31T09:02:53.379Z,2.00
2018-08-31T09:03:54.101Z,2.00
2018-08-31T09:04:54.826Z,4.00
2018-08-31T09:05:55.573Z,2.00
2018-08-31T09:06:56.285Z,3.00
2018-08-31T09:07:57.004Z,2.00
2018-08-31T09:08:57.725Z,3.00
2018-08-31T09:09:58.452Z,2.00
2018-08-31T09:10:59.172Z,2.00
2018-08-31T09:11:59.928Z,2.00
2018-08-31T09:13:00.624Z,3.00
2018-08-31T09:14:01.346Z,2.00
2018-08-31T09:15:02.066Z,2.00
2018-08-31T09:16:02.787Z,2.00
2018-08-31T09:17:03.508Z,3.00
2018-08-31T09:18:04.225Z,3.00
2018-08-31T09:19:04.949Z,3.00
2018-08-31T09:20:05.734Z,3.00
2018-08-31T09:21:06.397Z,2.00
2018-08-31T09:22:07.116Z,2.00
2018-08-31T09:23:07.838Z,2.00
2018-08-31T09:24:08.560Z,2.00
2018-08-31T09:25:09.281Z,2.00
2018-08-31T09:26:10.003Z,3.00
2018-08-31T09:27:10.724Z,2.00
2018-08-31T09:28:11.446Z,2.00
2018-08-31T09:29:12.174Z,2.00
2018-08-31T09:30:12.904Z,3.00
2018-08-31T09:31:13.625Z,2.00
2018-08-31T09:32:14.348Z,2.00
2018-08-31T09:33:15.068Z,2.00
2018-08-31T09:34:15.785Z,2.00
2018-08-31T09:35:16.504Z,2.00
2018-08-31T09:36:17.224Z,4.00
2018-08-31T09:37:17.943Z,2.00
2018-08-31T09:38:18.737Z,2.00
2018-08-31T09:39:19.402Z,4.00
2018-08-31T09:40:20.137Z,3.00
2018-08-31T09:41:20.869Z,3.00
2018-08-31T09:42:21.592Z,4.00
2018-08-31T09:43:22.326Z,3.00
2018-08-31T09:44:23.045Z,3.00
2018-08-31T09:45:23.771Z,4.00
2018-08-31T09:46:24.503Z,3.00
2018-08-31T09:47:25.227Z,2.00
2018-08-31T09:48:25.947Z,2.00
2018-08-31T09:49:26.670Z,3.00
2018-08-31T09:50:27.390Z,2.00
2018-08-31T09:51:28.109Z,3.00
2018-08-31T09:52:28.828Z,2.00
2018-08-31T09:53:29.549Z,2.00
2018-08-31T09:54:30.272Z,3.00
2018-08-31T09:55:30.999Z,3.00
2018-08-31T09:56:31.719Z,4.00
2018-08-31T09:57:32.541Z,3.00
2018-08-31T09:58:33.158Z,2.00
2018-08-31T09:59:33.892Z,3.00
2018-08-31T10:00:34.612Z,2.00
2018-08-31T10:01:35.334Z,2.00
2018-08-31T10:02:36.063Z,2.00
2018-08-31T10:03:36.786Z,2.00
2018-08-31T10:04:37.505Z,2.00
2018-08-31T10:05:38.227Z,2.00
2018-08-31T10:06:38.947Z,4.00
2018-08-31T10:07:39.668Z,2.00
2018-08-31T10:08:40.388Z,2.00
2018-08-31T10:09:41.109Z,2.00
2018-08-31T10:10:41.864Z,2.00
2018-08-31T10:11:42.556Z,3.00
2018-08-31T10:12:43.276Z,3.00
2018-08-31T10:13:44.014Z,2.00
2018-08-31T10:14:44.736Z,2.00
2018-08-31T10:15:45.472Z,2.00
2018-08-31T10:16:46.200Z,2.00
2018-08-31T10:17:46.924Z,2.00
2018-08-31T10:18:47.696Z,3.00
2018-08-31T10:19:48.369Z,2.00
2018-08-31T10:20:49.094Z,2.00
2018-08-31T10:21:49.820Z,2.00
2018-08-31T10:22:50.550Z,2.00
2018-08-31T10:23:51.274Z,2.00
2018-08-31T10:24:52.001Z,2.00
2018-08-31T10:25:52.726Z,2.00
2018-08-31T10:26:53.454Z,2.00
2018-08-31T10:27:54.180Z,2.00
2018-08-31T10:28:54.921Z,2.00
2018-08-31T10:29:55.657Z,2.00
2018-08-31T10:30:56.373Z,3.00
2018-08-31T10:31:57.101Z,3.00
2018-08-31T10:32:57.830Z,2.00
2018-08-31T10:33:58.558Z,2.00
2018-08-31T10:34:59.296Z,2.00
2018-08-31T10:36:00.025Z,2.00
2018-08-31T10:37:00.753Z,2.00
2018-08-31T10:38:01.478Z,3.00
2018-08-31T10:39:02.199Z,2.00
2018-08-31T10:40:02.932Z,2.00
2018-08-31T10:41:03.655Z,1.00
2018-08-31T10:42:04.394Z,1.00
2018-08-31T10:43:05.132Z,2.00
2018-08-31T10:44:05.860Z,1.00
2018-08-31T10:45:06.584Z,2.00
2018-08-31T10:46:07.309Z,2.00
2018-08-31T10:47:08.036Z,1.00
2018-08-31T10:48:08.828Z,1.00
2018-08-31T10:49:09.489Z,1.00
2018-08-31T10:50:10.214Z,3.00
2018-08-31T10:51:10.941Z,2.00
2018-08-31T10:52:11.668Z,3.00
2018-08-31T10:53:12.392Z,1.00
2018-08-31T10:54:13.118Z,2.00
2018-08-31T10:55:13.843Z,2.00
2018-08-31T10:56:14.581Z,1.00
2018-08-31T10:57:15.310Z,1.00
2018-08-31T10:58:16.043Z,1.00
2018-08-31T10:59:16.781Z,1.00
2018-08-31T11:00:17.507Z,2.00
2018-08-31T11:01:18.235Z,1.00
2018-08-31T11:02:18.972Z,2.00
2018-08-31T11:03:19.700Z,5.00
2018-08-31T11:04:20.425Z,2.00
2018-08-31T11:05:21.152Z,2.00
2018-08-31T11:06:21.879Z,2.00
2018-08-31T11:07:22.604Z,2.00
2018-08-31T11:08:23.343Z,2.00
2018-08-31T11:09:24.071Z,3.00
2018-08-31T11:10:24.796Z,2.00
2018-08-31T11:11:25.522Z,1.00
2018-08-31T11:12:26.267Z,1.00
2018-08-31T11:13:26.977Z,2.00
2018-08-31T11:14:27.716Z,1.00
2018-08-31T11:15:28.441Z,2.00
2018-08-31T11:16:29.165Z,2.00
2018-08-31T11:17:29.891Z,1.00
2018-08-31T11:18:30.613Z,1.00
2018-08-31T11:19:31.340Z,2.00
2018-08-31T11:20:32.066Z,2.00
2018-08-31T11:21:32.801Z,2.00
2018-08-31T11:22:33.525Z,2.00
2018-08-31T11:23:34.250Z,3.00
2018-08-31T11:24:34.995Z,2.00
2018-08-31T11:25:35.712Z,2.00
2018-08-31T11:26:36.437Z,2.00
2018-08-31T11:27:37.218Z,3.00
2018-08-31T11:28:37.901Z,2.00
2018-08-31T11:29:38.634Z,2.00
2018-08-31T11:30:39.369Z,2.00
2018-08-31T11:31:40.092Z,2.00
2018-08-31T11:32:40.816Z,2.00
2018-08-31T11:33:41.539Z,3.00
2018-08-31T11:34:42.266Z,2.00
2018-08-31T11:35:42.989Z,3.00
2018-08-31T11:36:43.708Z,2.00
2018-08-31T11:37:44.433Z,3.00
2018-08-31T11:38:45.157Z,1.00
2018-08-31T11:39:45.892Z,2.00
2018-08-31T11:40:46.624Z,2.00
2018-08-31T11:41:47.347Z,2.00
2018-08-31T11:42:48.070Z,1.00
2018-08-31T11:43:48.797Z,2.00
2018-08-31T11:44:49.531Z,2.00
2018-08-31T11:45:50.254Z,2.00
2018-08-31T11:46:50.978Z,1.00
2018-08-31T11:47:51.699Z,2.00
2018-08-31T11:48:52.419Z,2.00
2018-08-31T11:49:53.154Z,1.00
2018-08-31T11:50:53.876Z,1.00
2018-08-31T11:51:54.608Z,1.00
2018-08-31T11:52:55.346Z,3.00
2018-08-31T11:53:56.070Z,2.00
2018-08-31T11:54:56.805Z,1.00
2018-08-31T11:55:57.529Z,2.00
2018-08-31T11:56:58.253Z,2.00
2018-08-31T11:57:58.976Z,1.00
2018-08-31T11:58:59.703Z,3.00
2018-08-31T12:00:00.441Z,1.00
2018-08-31T12:01:01.227Z,2.00
2018-08-31T12:02:02.013Z,2.00
2018-08-31T12:03:02.627Z,1.00
2018-08-31T12:04:03.351Z,2.00
2018-08-31T12:05:04.077Z,1.00
2018-08-31T12:06:04.801Z,2.00
2018-08-31T12:07:05.524Z,1.00
2018-08-31T12:08:06.245Z,1.00
2018-08-31T12:09:06.968Z,3.00
2018-08-31T12:10:07.691Z,1.00
2018-08-31T12:11:08.424Z,2.00
2018-08-31T12:12:09.149Z,1.00
2018-08-31T12:13:09.873Z,1.00
2018-08-31T12:14:10.602Z,2.00
2018-08-31T12:15:11.341Z,2.00
2018-08-31T12:16:12.067Z,1.00
2018-08-31T12:17:12.792Z,2.00
2018-08-31T12:18:13.514Z,2.00
2018-08-31T12:19:14.236Z,3.00
2018-08-31T12:20:14.958Z,1.00
2018-08-31T12:21:15.694Z,1.00
2018-08-31T12:22:16.417Z,2.00
2018-08-31T12:23:17.152Z,2.00
2018-08-31T12:24:17.879Z,2.00
2018-08-31T12:25:18.598Z,2.00
2018-08-31T12:26:19.323Z,1.00
2018-08-31T12:27:20.060Z,2.00
2018-08-31T12:28:20.785Z,2.00
2018-08-31T12:29:21.507Z,3.00
2018-08-31T12:30:22.244Z,3.00
2018-08-31T12:31:22.962Z,3.00
2018-08-31T12:32:23.691Z,2.00
2018-08-31T12:33:24.412Z,2.00
2018-08-31T12:34:25.149Z,2.00
2018-08-31T12:35:25.871Z,2.00
2018-08-31T12:36:26.593Z,2.00
2018-08-31T12:37:27.331Z,2.00
2018-08-31T12:38:28.060Z,3.00
2018-08-31T12:39:28.783Z,2.00
2018-08-31T12:40:29.512Z,2.00
2018-08-31T12:41:30.237Z,2.00
2018-08-31T12:42:30.967Z,2.00
2018-08-31T12:43:31.686Z,2.00
2018-08-31T12:44:32.412Z,2.00
2018-08-31T12:45:33.151Z,2.00
2018-08-31T12:46:33.885Z,2.00
2018-08-31T12:47:34.610Z,2.00
2018-08-31T12:48:35.350Z,2.00
2018-08-31T12:49:36.082Z,2.00
2018-08-31T12:50:36.809Z,2.00
2018-08-31T12:51:37.538Z,2.00
2018-08-31T12:52:38.272Z,2.00
2018-08-31T12:53:38.996Z,2.00
2018-08-31T12:54:39.718Z,1.00
2018-08-31T12:55:40.443Z,3.00
2018-08-31T12:56:41.177Z,1.00
2018-08-31T12:57:41.902Z,1.00
2018-08-31T12:58:42.640Z,1.00
2018-08-31T12:59:43.373Z,2.00
2018-08-31T13:00:44.097Z,2.00
2018-08-31T13:01:44.833Z,2.00
2018-08-31T13:02:45.558Z,2.00
2018-08-31T13:03:46.292Z,2.00
2018-08-31T13:04:47.015Z,2.00
2018-08-31T13:05:47.738Z,2.00
2018-08-31T13:06:48.468Z,2.00
2018-08-31T13:07:49.184Z,2.00
2018-08-31T13:08:49.904Z,1.00
2018-08-31T13:09:50.630Z,1.00
2018-08-31T13:10:51.352Z,1.00
2018-08-31T13:11:52.071Z,2.00
2018-08-31T13:12:52.793Z,1.00
2018-08-31T13:13:53.514Z,2.00
2018-08-31T13:14:54.232Z,2.00
2018-08-31T13:15:54.954Z,1.00
2018-08-31T13:16:55.673Z,2.00
2018-08-31T13:17:56.406Z,1.00
2018-08-31T13:18:57.140Z,1.00
2018-08-31T13:19:57.937Z,2.00
2018-08-31T13:20:58.591Z,1.00
2018-08-31T13:21:59.317Z,2.00
2018-08-31T13:23:00.040Z,2.00
2018-08-31T13:24:00.763Z,2.00
2018-08-31T13:25:01.495Z,2.00
2018-08-31T13:26:02.220Z,2.00
2018-08-31T13:27:02.943Z,1.00
2018-08-31T13:28:03.666Z,2.00