createdAt,value
2023-04-23T00:06:13.120Z,98256.02
2023-04-23T00:16:22.117Z,98251.23
2023-04-23T00:26:27.972Z,98240.14
2023-04-23T00:36:35.134Z,98240.89
2023-04-23T00:56:49.842Z,98230.66
2023-04-23T01:06:58.245Z,98228.09
2023-04-23T01:17:06.144Z,98238.02
2023-04-23T01:27:14.152Z,98235.49
2023-04-23T01:37:22.263Z,98234.70
2023-04-23T01:47:29.749Z,98230.52
2023-04-23T01:57:36.957Z,98224.90
2023-04-23T02:07:45.334Z,98220.39
2023-04-23T02:17:52.628Z,98218.92
2023-04-23T02:28:00.143Z,98211.38
2023-04-23T02:38:08.136Z,98207.11
2023-04-23T02:48:15.447Z,98204.05
2023-04-23T02:58:22.477Z,98201.23
2023-04-23T03:08:29.935Z,98197.67
2023-04-23T03:18:36.982Z,98193.50
2023-04-23T03:28:43.140Z,98191.03
2023-04-23T03:38:50.759Z,98189.54
2023-04-23T03:48:57.778Z,98190.95
2023-04-23T03:59:04.266Z,98197.14
2023-04-23T04:09:11.411Z,98198.98
2023-04-23T04:19:18.948Z,98200.73
2023-04-23T04:29:26.563Z,98199.89
2023-04-23T04:39:33.537Z,98201.77
2023-04-23T04:49:40.556Z,98199.52
2023-04-23T04:59:48.056Z,98198.27
2023-04-23T05:09:55.752Z,98206.36
2023-04-23T05:20:02.319Z,98201.37
2023-04-23T05:30:12.384Z,98201.20
2023-04-23T05:40:19.615Z,98195.39
2023-04-23T05:50:26.758Z,98192.06
2023-04-23T06:00:35.665Z,98192.62
2023-04-23T06:10:42.908Z,98191.98
2023-04-23T06:20:48.824Z,98190.55
2023-04-23T06:30:56.334Z,98191.34
2023-04-23T06:41:04.173Z,98195.08
2023-04-23T06:51:11.686Z,98181.84
2023-04-23T07:01:23.461Z,98176.77
2023-04-23T07:11:31.985Z,98170.77
2023-04-23T07:21:39.001Z,98167.70
2023-04-23T07:31:46.671Z,98163.13
2023-04-23T07:41:54.706Z,98158.13
2023-04-23T07:52:01.939Z,98154.95
2023-04-23T08:02:10.234Z,98147.98
2023-04-23T08:12:18.748Z,98146.22
2023-04-23T08:22:26.233Z,98143.25
2023-04-23T08:32:31.904Z,98140.91
2023-04-23T08:42:38.800Z,98128.73
2023-04-23T08:52:57.001Z,98115.52
2023-04-23T09:03:05.364Z,98108.92
2023-04-23T09:13:15.727Z,98101.02
2023-04-23T09:23:24.655Z,98094.08
2023-04-23T09:33:33.075Z,98084.40
2023-04-23T09:43:42.682Z,98081.98
2023-04-23T09:53:49.969Z,98071.95
2023-04-23T10:03:56.895Z,98054.08
2023-04-23T10:14:05.938Z,98050.03
2023-04-23T10:24:14.878Z,98042.84
2023-04-23T10:34:22.393Z,98025.91
2023-04-23T10:44:50.366Z,98020.64
2023-04-23T10:55:03.548Z,98011.50
2023-04-23T11:05:10.951Z,98007.30
2023-04-23T11:15:20.421Z,98003.96
2023-04-23T11:25:30.722Z,97992.36
2023-04-23T11:35:38.394Z,97989.80
2023-04-23T11:45:46.358Z,97976.66
2023-04-23T11:55:56.699Z,97977.52
2023-04-23T12:06:03.081Z,97973.92
2023-04-23T12:16:11.179Z,97965.49
2023-04-23T12:26:21.538Z,97958.70
2023-04-23T12:36:30.968Z,97952.79
2023-04-23T12:46:38.382Z,97945.80
2023-04-23T12:56:45.486Z,97933.53
2023-04-23T13:06:52.696Z,97924.94
2023-04-23T13:17:00.276Z,97921.41
2023-04-23T13:27:07.856Z,97917.16
2023-04-23T13:37:13.405Z,97904.98
2023-04-23T13:47:20.818Z,97899.44
2023-04-23T13:57:28.082Z,97889.96
2023-04-23T14:07:35.500Z,97874.04
2023-04-23T14:17:43.546Z,97869.77
2023-04-23T14:27:56.824Z,97865.05
2023-04-23T14:38:04.175Z,97855.31
2023-04-23T14:48:11.974Z,97850.66
2023-04-23T14:58:19.087Z,97845.06
2023-04-23T15:08:26.840Z,97841.66
2023-04-23T15:18:34.408Z,97846.09
2023-04-23T15:38:47.837Z,97852.76
2023-04-23T15:48:55.160Z,97849.98
2023-04-23T15:59:02.488Z,97840.27
2023-04-23T16:09:09.953Z,97833.41
2023-04-23T16:19:18.118Z,97824.27
2023-04-23T16:29:23.745Z,97818.87
2023-04-23T16:39:30.065Z,97826.56
2023-04-23T16:49:37.741Z,97835.85
2023-04-23T16:59:44.896Z,97835.23
2023-04-23T17:09:52.082Z,97828.13
2023-04-23T17:19:59.360Z,97824.84
2023-04-23T17:30:07.968Z,97820.30
2023-04-23T17:40:12.645Z,97819.93
2023-04-23T17:50:19.003Z,97821.16
2023-04-23T18:00:24.132Z,97825.21
2023-04-23T18:10:31.389Z,97834.39
2023-04-23T18:20:39.224Z,97838.94
2023-04-23T18:30:46.479Z,97845.77
2023-04-23T18:40:54.189Z,97851.80
2023-04-23T18:51:05.431Z,97863.51
2023-04-23T19:01:12.694Z,97865.13
2023-04-23T19:11:20.073Z,97863.34
2023-04-23T19:21:27.920Z,97859.80
2023-04-23T19:31:35.029Z,97864.23
2023-04-23T19:41:42.413Z,97867.17
2023-04-23T19:51:50.415Z,97863.66
2023-04-23T20:01:56.433Z,97859.32
2023-04-23T20:12:04.245Z,97851.84
2023-04-23T20:32:18.515Z,97851.59
2023-04-23T20:52:34.342Z,97849.13
2023-04-23T21:02:42.218Z,97844.44
2023-04-23T21:12:49.076Z,97838.63
2023-04-23T21:22:55.274Z,97834.88
2023-04-23T21:33:01.496Z,97827.57
2023-04-23T21:43:09.952Z,97823.52
2023-04-23T21:53:17.389Z,97813.73
2023-04-23T22:03:37.965Z,97807.89
2023-04-23T22:13:46.508Z,97810.67
2023-04-23T22:23:53.550Z,97809.21
2023-04-23T22:33:59.658Z,97799.16
2023-04-23T22:44:07.103Z,97794.16
2023-04-23T22:54:14.488Z,97780.71
2023-04-23T23:04:21.593Z,97772.19
2023-04-23T23:14:26.832Z,97766.36
2023-04-23T23:24:35.450Z,97752.83
2023-04-23T23:34:42.890Z,97748.47
2023-04-23T23:44:50.187Z,97744.44
2023-04-23T23:54:57.344Z,97735.46
