createdAt,value
2023-04-09T00:00:52.392Z,8.30
2023-04-09T00:05:52.352Z,8.11
2023-04-09T00:10:52.253Z,8.01
2023-04-09T00:15:52.210Z,7.93
2023-04-09T00:20:52.086Z,7.87
2023-04-09T00:25:52.122Z,7.74
2023-04-09T00:30:51.961Z,7.74
2023-04-09T00:35:51.975Z,7.67
2023-04-09T00:40:51.921Z,7.61
2023-04-09T00:45:51.878Z,7.49
2023-04-09T00:50:51.777Z,7.35
2023-04-09T00:55:51.704Z,7.24
2023-04-09T01:00:51.669Z,7.09
2023-04-09T01:05:51.579Z,6.99
2023-04-09T01:10:51.545Z,6.92
2023-04-09T01:15:51.485Z,6.91
2023-04-09T01:20:51.434Z,6.84
2023-04-09T01:25:51.351Z,6.73
2023-04-09T01:30:51.346Z,6.67
2023-04-09T01:35:51.323Z,6.54
2023-04-09T01:40:51.198Z,6.44
2023-04-09T01:45:51.147Z,6.44
2023-04-09T01:50:51.111Z,6.40
2023-04-09T01:55:51.061Z,6.40
2023-04-09T02:00:51.123Z,6.44
2023-04-09T02:05:50.922Z,6.38
2023-04-09T02:10:50.926Z,6.34
2023-04-09T02:15:50.902Z,6.28
2023-04-09T02:20:51.845Z,6.17
2023-04-09T02:25:51.694Z,6.14
2023-04-09T02:30:59.515Z,6.30
2023-04-09T02:35:50.685Z,6.03
2023-04-09T02:40:50.547Z,6.00
2023-04-09T02:45:50.596Z,5.97
2023-04-09T02:50:50.435Z,5.91
2023-04-09T02:55:50.438Z,5.85
2023-04-09T03:00:50.406Z,5.85
2023-04-09T03:05:50.372Z,5.89
2023-04-09T03:10:50.218Z,6.00
2023-04-09T03:15:50.224Z,6.04
2023-04-09T03:20:50.121Z,6.09
2023-04-09T03:25:50.039Z,5.85
2023-04-09T03:30:50.043Z,5.91
2023-04-09T03:35:49.967Z,6.03
2023-04-09T03:40:49.901Z,5.91
2023-04-09T03:45:49.871Z,5.82
2023-04-09T03:50:49.827Z,5.82
2023-04-09T03:55:49.754Z,5.63
2023-04-09T04:00:49.687Z,5.60
2023-04-09T04:05:49.731Z,5.45
2023-04-09T04:10:49.562Z,5.45
2023-04-09T04:15:49.540Z,5.48
2023-04-09T04:20:49.588Z,5.38
2023-04-09T04:25:49.389Z,5.35
2023-04-09T04:30:49.355Z,5.30
2023-04-09T04:35:49.384Z,5.15
2023-04-09T04:40:49.425Z,5.10
2023-04-09T04:45:49.400Z,5.00
2023-04-09T04:50:49.155Z,4.92
2023-04-09T04:55:49.136Z,4.84
2023-04-09T05:00:49.071Z,4.73
2023-04-09T05:05:49.136Z,4.69
2023-04-09T05:10:48.905Z,4.65
2023-04-09T05:15:48.888Z,4.52
2023-04-09T05:20:48.934Z,4.45
2023-04-09T05:25:48.841Z,4.60
2023-04-09T05:30:48.734Z,4.62
2023-04-09T05:35:48.741Z,4.59
2023-04-09T05:40:48.608Z,4.70
2023-04-09T05:45:48.625Z,4.70
2023-04-09T05:50:54.683Z,4.84
2023-04-09T05:55:49.451Z,4.92
2023-04-09T06:00:48.424Z,5.09
2023-04-09T06:05:48.457Z,5.24
2023-04-09T06:10:48.293Z,5.46
2023-04-09T06:15:48.456Z,5.63
2023-04-09T06:20:48.200Z,5.71
2023-04-09T06:25:48.130Z,5.86
2023-04-09T06:30:48.094Z,6.12
2023-04-09T06:35:48.016Z,6.33
2023-04-09T06:40:49.000Z,6.51
2023-04-09T06:45:48.376Z,6.87
2023-04-09T06:50:47.971Z,7.23
2023-04-09T06:55:47.901Z,7.46
2023-04-09T07:00:47.758Z,7.77
2023-04-09T07:05:47.677Z,8.04
2023-04-09T07:10:47.676Z,8.52
2023-04-09T07:15:47.665Z,9.33
2023-04-09T07:20:47.531Z,9.79
2023-04-09T07:25:47.663Z,10.36
2023-04-09T07:30:47.430Z,10.85
2023-04-09T07:35:47.434Z,11.75
2023-04-09T07:40:49.512Z,12.04
2023-04-09T07:45:47.345Z,12.59
2023-04-09T07:50:47.226Z,12.71
2023-04-09T07:55:47.176Z,13.05
2023-04-09T08:00:47.109Z,13.48
2023-04-09T08:05:47.059Z,13.54
2023-04-09T08:10:46.986Z,13.51
2023-04-09T08:15:48.927Z,13.48
2023-04-09T08:20:46.906Z,13.95
2023-04-09T08:25:46.805Z,14.70
2023-04-09T08:30:46.772Z,14.72
2023-04-09T08:35:46.684Z,14.20
2023-04-09T08:40:46.730Z,15.09
2023-04-09T08:45:46.675Z,15.39
2023-04-09T08:50:46.532Z,14.98
2023-04-09T08:55:55.339Z,15.64
2023-04-09T09:00:46.499Z,15.69
2023-04-09T09:05:46.460Z,15.74
2023-04-09T09:10:46.453Z,16.21
2023-04-09T09:15:46.276Z,16.93
2023-04-09T09:20:46.290Z,15.46
2023-04-09T09:25:46.167Z,15.16
2023-04-09T09:30:47.272Z,15.62
2023-04-09T09:35:46.092Z,15.60
2023-04-09T09:40:46.047Z,14.25
2023-04-09T09:45:45.998Z,14.80
2023-04-09T09:50:45.916Z,16.35
2023-04-09T09:55:45.856Z,16.00
2023-04-09T10:00:45.814Z,16.01
2023-04-09T10:05:45.806Z,16.17
2023-04-09T10:10:45.668Z,16.07
2023-04-09T10:15:45.669Z,16.82
2023-04-09T10:20:45.588Z,17.56
2023-04-09T10:25:45.522Z,17.48
2023-04-09T10:30:45.514Z,17.11
2023-04-09T10:35:45.540Z,16.85
2023-04-09T10:40:45.422Z,16.85
2023-04-09T10:45:45.307Z,16.88
2023-04-09T10:50:45.304Z,16.93
2023-04-09T10:55:45.244Z,17.86
2023-04-09T11:00:45.244Z,17.59
2023-04-09T11:05:45.117Z,17.56
2023-04-09T11:10:46.075Z,17.00
2023-04-09T11:15:45.193Z,16.81
2023-04-09T11:20:44.952Z,16.98
2023-04-09T11:25:44.884Z,17.18
2023-04-09T11:30:44.895Z,17.34
2023-04-09T11:35:44.888Z,18.05
2023-04-09T11:40:44.781Z,18.58
2023-04-09T11:45:45.100Z,18.14
2023-04-09T11:50:46.903Z,18.60
2023-04-09T11:55:44.780Z,17.70
2023-04-09T12:00:44.906Z,17.08
2023-04-09T12:05:47.227Z,17.40
2023-04-09T12:10:45.406Z,17.51
2023-04-09T12:15:44.424Z,18.05
2023-04-09T12:20:44.436Z,17.75
2023-04-09T12:25:44.371Z,17.40
2023-04-09T12:30:45.199Z,17.70
2023-04-09T12:35:45.194Z,18.15
2023-04-09T12:40:44.187Z,17.93
2023-04-09T12:45:44.149Z,17.54
2023-04-09T12:50:44.023Z,17.14
2023-04-09T12:55:43.971Z,17.92
2023-04-09T13:00:43.902Z,17.74
2023-04-09T13:05:43.876Z,17.38
2023-04-09T13:10:43.758Z,16.70
2023-04-09T13:15:43.735Z,17.49
2023-04-09T13:20:43.656Z,17.64
2023-04-09T13:25:43.625Z,17.64
2023-04-09T13:30:44.590Z,17.70
2023-04-09T13:35:43.559Z,18.02
2023-04-09T13:40:43.443Z,18.99
2023-04-09T13:45:43.430Z,18.57
2023-04-09T13:50:43.358Z,18.50
2023-04-09T13:55:43.266Z,18.35
2023-04-09T14:00:43.204Z,18.20
2023-04-09T14:05:43.146Z,17.78
2023-04-09T14:10:43.100Z,17.66
2023-04-09T14:15:43.121Z,18.07
2023-04-09T14:20:42.975Z,18.44
2023-04-09T14:25:42.956Z,18.50
2023-04-09T14:30:42.907Z,18.26
2023-04-09T14:35:42.871Z,17.99
2023-04-09T14:40:42.928Z,17.72
2023-04-09T14:45:42.737Z,17.71
2023-04-09T14:50:42.702Z,17.77
2023-04-09T14:55:49.687Z,18.29
2023-04-09T15:00:42.573Z,17.92
2023-04-09T15:05:42.509Z,17.77
2023-04-09T15:10:42.456Z,17.74
2023-04-09T15:15:42.397Z,17.14
2023-04-09T15:20:42.382Z,17.54
2023-04-09T15:25:42.409Z,17.62
2023-04-09T15:31:53.641Z,17.51
2023-04-09T15:36:53.484Z,17.52
2023-04-09T15:41:53.456Z,17.41
2023-04-09T15:46:53.365Z,17.90
2023-04-09T15:51:53.325Z,17.55
2023-04-09T15:56:53.283Z,17.49
2023-04-09T16:01:53.274Z,17.34
2023-04-09T16:06:53.205Z,17.25
2023-04-09T16:11:53.133Z,17.26
2023-04-09T16:16:53.065Z,17.23
2023-04-09T16:21:53.000Z,17.22
2023-04-09T16:26:52.949Z,17.00
2023-04-09T16:31:52.948Z,16.52
2023-04-09T16:36:52.955Z,16.43
2023-04-09T16:41:52.800Z,16.45
2023-04-09T16:46:52.750Z,16.20
2023-04-09T16:51:52.677Z,16.12
2023-04-09T16:56:52.642Z,15.86
2023-04-09T17:01:52.762Z,15.51
2023-04-09T17:06:52.504Z,15.49
2023-04-09T17:11:52.455Z,15.27
2023-04-09T17:16:52.420Z,15.38
2023-04-09T17:21:52.364Z,15.19
2023-04-09T17:26:52.290Z,15.21
2023-04-09T17:31:52.269Z,14.99
2023-04-09T17:36:52.208Z,14.75
2023-04-09T17:41:52.157Z,14.81
2023-04-09T17:46:52.172Z,14.65
2023-04-09T17:51:52.081Z,14.64
2023-04-09T17:56:52.052Z,14.51
2023-04-09T18:01:52.042Z,14.51
2023-04-09T18:06:51.888Z,14.35
2023-04-09T18:11:51.819Z,14.09
2023-04-09T18:16:51.861Z,14.07
2023-04-09T18:21:51.738Z,13.78
2023-04-09T18:26:51.674Z,13.64
2023-04-09T18:31:51.608Z,13.57
2023-04-09T18:36:51.583Z,13.20
2023-04-09T18:41:51.490Z,13.07
2023-04-09T18:46:51.534Z,13.00
2023-04-09T18:51:51.391Z,12.70
2023-04-09T18:56:51.338Z,12.52
2023-04-09T19:01:51.378Z,12.20
2023-04-09T19:06:51.251Z,12.20
2023-04-09T19:11:51.154Z,12.13
2023-04-09T19:16:51.109Z,11.95
2023-04-09T19:21:51.082Z,11.75
2023-04-09T19:26:51.032Z,11.58
2023-04-09T19:31:50.990Z,11.39
2023-04-09T19:36:50.939Z,11.21
2023-04-09T19:41:50.850Z,11.04
2023-04-09T19:46:50.834Z,11.02
2023-04-09T19:51:50.748Z,10.85
2023-04-09T19:56:50.677Z,10.60
2023-04-09T20:01:50.674Z,10.66
2023-04-09T20:06:50.542Z,10.66
2023-04-09T20:11:50.507Z,10.53
2023-04-09T20:16:50.460Z,10.53
2023-04-09T20:21:50.377Z,10.52
2023-04-09T20:26:50.364Z,10.61
2023-04-09T20:31:50.313Z,10.67
2023-04-09T20:36:50.255Z,10.56
2023-04-09T20:41:50.183Z,10.55
2023-04-09T20:46:50.114Z,10.64
2023-04-09T20:51:50.090Z,10.56
2023-04-09T20:56:50.041Z,10.45
2023-04-09T21:01:49.984Z,10.36
2023-04-09T21:06:49.915Z,10.42
2023-04-09T21:11:49.842Z,10.26
2023-04-09T21:16:49.863Z,10.33
2023-04-09T21:21:49.803Z,10.33
2023-04-09T21:26:52.001Z,10.15
2023-04-09T21:31:49.658Z,9.96
2023-04-09T21:36:49.598Z,9.93
2023-04-09T21:41:49.566Z,9.93
2023-04-09T21:46:49.513Z,9.89
2023-04-09T21:51:49.435Z,9.84
2023-04-09T21:56:49.401Z,9.86
2023-04-09T22:01:50.185Z,9.78
2023-04-09T22:06:49.398Z,9.78
2023-04-09T22:11:49.338Z,9.71
2023-04-09T22:16:49.155Z,9.71
2023-04-09T22:21:49.123Z,9.68
2023-04-09T22:26:49.127Z,9.84
2023-04-09T22:31:49.017Z,9.87
2023-04-09T22:36:49.066Z,9.78
2023-04-09T22:41:48.983Z,9.72
2023-04-09T22:46:48.959Z,9.68
2023-04-09T22:51:48.800Z,9.61
2023-04-09T22:56:48.792Z,9.57
2023-04-09T23:01:48.741Z,9.50
2023-04-09T23:06:48.626Z,9.50
2023-04-09T23:11:48.569Z,9.42
2023-04-09T23:16:48.544Z,9.23
2023-04-09T23:21:48.480Z,9.08
2023-04-09T23:26:48.418Z,8.92
2023-04-09T23:31:48.391Z,8.74
2023-04-09T23:36:48.316Z,8.55
2023-04-09T23:41:48.278Z,8.55
2023-04-09T23:46:48.234Z,8.45
2023-04-09T23:51:48.168Z,8.44
2023-04-09T23:56:48.092Z,8.43
