createdAt,value
2018-02-27T00:00:15.476Z,68.88
2018-02-27T00:02:44.708Z,68.66
2018-02-27T00:05:13.932Z,68.59
2018-02-27T00:07:43.250Z,68.52
2018-02-27T00:10:12.723Z,68.39
2018-02-27T00:12:41.930Z,68.44
2018-02-27T00:15:12.041Z,67.90
2018-02-27T00:17:42.020Z,67.78
2018-02-27T00:20:11.236Z,67.70
2018-02-27T00:22:40.542Z,67.29
2018-02-27T00:25:09.758Z,67.45
2018-02-27T00:27:39.757Z,67.42
2018-02-27T00:30:08.975Z,67.52
2018-02-27T00:32:38.983Z,67.27
2018-02-27T00:35:09.097Z,67.67
2018-02-27T00:37:38.312Z,67.58
2018-02-27T00:40:08.279Z,67.46
2018-02-27T00:42:37.502Z,67.70
2018-02-27T00:45:06.736Z,67.79
2018-02-27T00:47:35.977Z,67.87
2018-02-27T00:50:05.261Z,67.92
2018-02-27T00:52:34.574Z,67.92
2018-02-27T00:55:03.930Z,68.15
2018-02-27T00:57:33.411Z,68.18
2018-02-27T01:00:03.641Z,68.35
2018-02-27T01:02:32.881Z,68.41
2018-02-27T01:05:02.217Z,68.73
2018-02-27T01:07:31.443Z,68.96
2018-02-27T01:10:01.575Z,69.19
2018-02-27T01:12:30.782Z,69.50
2018-02-27T01:15:00.014Z,69.71
2018-02-27T01:17:29.241Z,69.97
2018-02-27T01:19:58.536Z,70.39
2018-02-27T01:22:27.743Z,70.66
2018-02-27T01:24:57.766Z,70.79
2018-02-27T01:27:27.738Z,70.94
2018-02-27T01:29:57.163Z,71.22
2018-02-27T01:32:26.423Z,71.53
2018-02-27T01:34:55.764Z,71.53
2018-02-27T01:37:24.982Z,71.56
2018-02-27T01:39:54.965Z,71.54
2018-02-27T01:42:24.316Z,71.67
2018-02-27T01:44:53.510Z,71.62
2018-02-27T01:47:22.743Z,71.88
2018-02-27T01:49:51.958Z,71.90
2018-02-27T01:52:21.187Z,71.92
2018-02-27T01:54:50.485Z,71.92
2018-02-27T01:57:20.475Z,72.08
2018-02-27T01:59:49.716Z,71.95
2018-02-27T02:02:18.939Z,72.37
2018-02-27T02:04:48.210Z,72.35
2018-02-27T02:07:17.412Z,72.36
2018-02-27T02:09:46.842Z,72.32
2018-02-27T02:12:16.091Z,72.45
2018-02-27T02:14:46.112Z,72.74
2018-02-27T02:17:16.109Z,72.75
2018-02-27T02:19:45.446Z,72.83
2018-02-27T02:22:14.775Z,72.61
2018-02-27T02:24:44.015Z,72.49
2018-02-27T02:27:13.992Z,72.75
2018-02-27T02:29:43.264Z,73.03
2018-02-27T02:32:12.478Z,72.77
2018-02-27T02:34:41.753Z,72.82
2018-02-27T02:37:10.959Z,72.41
2018-02-27T02:39:40.303Z,72.63
2018-02-27T02:42:25.043Z,72.34
2018-02-27T02:44:54.368Z,72.47
2018-02-27T02:47:23.631Z,72.70
2018-02-27T02:49:52.879Z,72.88
2018-02-27T02:52:22.084Z,73.15
2018-02-27T02:54:52.063Z,73.13
2018-02-27T02:57:21.411Z,73.24
2018-02-27T02:59:50.626Z,73.32
2018-02-27T03:02:19.850Z,73.73
2018-02-27T03:04:49.134Z,73.65
2018-02-27T03:07:18.352Z,73.80
2018-02-27T03:09:47.573Z,73.97
2018-02-27T03:12:16.904Z,74.40
2018-02-27T03:14:46.117Z,74.26
2018-02-27T03:17:15.334Z,74.35
2018-02-27T03:19:44.590Z,74.56
2018-02-27T03:22:14.587Z,74.74
2018-02-27T03:24:44.593Z,74.74
2018-02-27T03:27:13.806Z,74.81
2018-02-27T03:29:43.821Z,74.88
2018-02-27T03:32:13.323Z,75.24
2018-02-27T03:34:42.640Z,75.39
2018-02-27T03:37:12.680Z,75.56
2018-02-27T03:39:42.656Z,75.70
2018-02-27T03:42:11.936Z,75.68
2018-02-27T03:44:41.181Z,75.79
2018-02-27T03:47:10.391Z,75.81
2018-02-27T03:49:39.662Z,75.81
2018-02-27T03:52:09.635Z,75.71
2018-02-27T03:54:38.865Z,75.82
2018-02-27T03:57:08.844Z,75.58
2018-02-27T03:59:38.080Z,74.90
2018-02-27T04:02:07.284Z,74.81
2018-02-27T04:04:37.296Z,74.99
2018-02-27T04:07:06.654Z,74.99
2018-02-27T04:09:35.887Z,74.99
2018-02-27T04:12:05.882Z,75.09
2018-02-27T04:14:35.105Z,75.42
2018-02-27T04:17:04.615Z,74.95
2018-02-27T04:19:34.598Z,74.77
2018-02-27T04:22:04.566Z,74.88
2018-02-27T04:24:33.810Z,74.89
2018-02-27T04:27:03.086Z,74.93
2018-02-27T04:29:32.346Z,74.70
2018-02-27T04:32:01.542Z,74.98
2018-02-27T04:34:30.738Z,74.97
2018-02-27T04:36:59.970Z,74.62
2018-02-27T04:39:29.186Z,74.48
2018-02-27T04:41:58.603Z,74.38
2018-02-27T04:44:27.833Z,73.91
2018-02-27T04:46:57.831Z,74.09
2018-02-27T04:49:27.057Z,74.47
2018-02-27T04:51:56.300Z,74.70
2018-02-27T04:54:25.553Z,75.06
2018-02-27T04:56:54.742Z,75.07
2018-02-27T04:59:24.711Z,75.46
2018-02-27T05:01:53.976Z,75.81
2018-02-27T05:04:23.271Z,76.08
2018-02-27T05:06:52.583Z,76.08
2018-02-27T05:09:21.811Z,76.41
2018-02-27T05:11:51.028Z,76.64
2018-02-27T05:14:21.962Z,76.58
2018-02-27T05:16:52.706Z,76.79
2018-02-27T05:19:22.719Z,76.80
2018-02-27T05:21:51.934Z,76.91
2018-02-27T05:24:21.945Z,76.80
2018-02-27T05:26:52.067Z,77.02
2018-02-27T05:29:21.330Z,77.13
2018-02-27T05:31:50.538Z,77.31
2018-02-27T05:34:19.763Z,77.31
2018-02-27T05:36:49.811Z,77.30
2018-02-27T05:39:19.038Z,77.46
2018-02-27T05:41:48.328Z,77.45
2018-02-27T05:44:18.357Z,77.61
2018-02-27T05:46:47.654Z,77.73
2018-02-27T05:49:16.925Z,78.04
2018-02-27T05:51:46.863Z,78.41
2018-02-27T05:54:16.096Z,78.28
2018-02-27T05:56:45.303Z,78.22
2018-02-27T05:59:14.662Z,78.48
2018-02-27T06:01:43.891Z,78.58
2018-02-27T06:04:13.959Z,78.80
2018-02-27T06:06:43.475Z,79.02
2018-02-27T06:09:12.867Z,78.94
2018-02-27T06:11:42.132Z,79.15
2018-02-27T06:14:12.078Z,79.44
2018-02-27T06:16:41.279Z,79.34
2018-02-27T06:19:10.527Z,79.18
2018-02-27T06:21:39.915Z,79.40
2018-02-27T06:24:09.142Z,79.37
2018-02-27T06:26:38.376Z,79.57
2018-02-27T06:29:07.619Z,79.80
2018-02-27T06:31:36.876Z,79.82
2018-02-27T06:34:06.067Z,79.95
2018-02-27T06:36:35.309Z,80.00
2018-02-27T06:39:04.517Z,79.97
2018-02-27T06:41:34.531Z,79.82
2018-02-27T06:44:04.509Z,79.82
2018-02-27T06:46:33.805Z,79.97
2018-02-27T06:49:03.017Z,80.20
2018-02-27T06:51:32.241Z,80.28
2018-02-27T06:54:01.651Z,80.27
2018-02-27T06:56:30.875Z,80.21
2018-02-27T06:59:00.900Z,80.32
2018-02-27T07:01:30.214Z,80.32
2018-02-27T07:04:00.194Z,80.14
2018-02-27T07:06:29.466Z,80.36
2018-02-27T07:08:58.690Z,80.22
2018-02-27T07:11:27.914Z,80.21
2018-02-27T07:13:57.161Z,79.92
2018-02-27T07:16:27.872Z,80.15
2018-02-27T07:18:57.260Z,79.87
2018-02-27T07:21:26.563Z,79.94
2018-02-27T07:23:55.997Z,79.80
2018-02-27T07:26:25.203Z,79.72
2018-02-27T07:28:55.206Z,79.38
2018-02-27T07:31:24.451Z,79.47
2018-02-27T07:33:53.865Z,79.10
2018-02-27T07:36:23.182Z,79.02
2018-02-27T07:38:52.522Z,78.85
2018-02-27T07:41:22.552Z,78.72
2018-02-27T07:43:51.823Z,78.54
2018-02-27T07:46:21.877Z,78.37
2018-02-27T07:48:51.087Z,78.06
2018-02-27T07:51:21.360Z,77.73
2018-02-27T07:53:51.451Z,77.69
2018-02-27T07:56:20.682Z,77.42
2018-02-27T07:58:50.655Z,77.08
2018-02-27T08:01:19.999Z,76.80
2018-02-27T08:03:49.989Z,76.40
2018-02-27T08:06:19.376Z,76.55
2018-02-27T08:08:48.615Z,75.93
2018-02-27T08:11:18.639Z,75.95
2018-02-27T08:13:47.903Z,75.18
2018-02-27T08:16:17.299Z,74.85
2018-02-27T08:18:46.511Z,74.49
2018-02-27T08:21:15.793Z,74.16
2018-02-27T08:23:45.024Z,72.55
2018-02-27T08:26:14.265Z,71.73
2018-02-27T08:28:43.489Z,72.16
2018-02-27T08:31:12.743Z,72.32
2018-02-27T08:33:41.989Z,70.41
2018-02-27T08:36:11.203Z,70.95
2018-02-27T08:38:40.410Z,69.25
2018-02-27T08:41:09.622Z,69.02
2018-02-27T08:43:38.853Z,68.68
2018-02-27T08:46:08.230Z,68.36
2018-02-27T08:48:37.470Z,67.45
2018-02-27T08:51:06.721Z,66.75
2018-02-27T08:53:36.722Z,65.79
2018-02-27T08:56:06.746Z,65.67
2018-02-27T08:58:36.005Z,64.13
2018-02-27T09:01:05.234Z,62.75
2018-02-27T09:03:35.402Z,63.25
2018-02-27T09:06:04.622Z,62.33
2018-02-27T09:08:33.882Z,62.80
2018-02-27T09:11:03.132Z,61.83
2018-02-27T09:13:32.416Z,61.28
2018-02-27T09:16:01.678Z,61.23
2018-02-27T09:18:30.946Z,60.65
2018-02-27T09:21:00.949Z,60.66
2018-02-27T09:23:30.939Z,60.79
2018-02-27T09:26:00.180Z,59.83
2018-02-27T09:28:29.479Z,59.40
2018-02-27T09:30:58.721Z,59.35
2018-02-27T09:33:28.050Z,59.07
2018-02-27T09:35:57.226Z,59.54
2018-02-27T09:38:26.455Z,60.84
2018-02-27T09:40:55.719Z,61.54
2018-02-27T09:43:24.927Z,60.37
2018-02-27T09:45:54.211Z,57.64
2018-02-27T09:48:24.142Z,57.57
2018-02-27T09:50:53.376Z,57.32
2018-02-27T09:53:23.409Z,58.09
2018-02-27T09:55:52.651Z,57.75
2018-02-27T09:58:21.896Z,57.48
2018-02-27T10:00:51.116Z,57.59
2018-02-27T10:03:20.350Z,58.52
2018-02-27T10:05:49.879Z,57.47
2018-02-27T10:08:19.867Z,56.80
2018-02-27T10:10:49.119Z,56.31
2018-02-27T10:13:18.318Z,56.31
2018-02-27T10:15:47.787Z,56.84
2018-02-27T10:18:18.063Z,56.01
2018-02-27T10:20:47.374Z,57.01
2018-02-27T10:23:17.406Z,53.70
2018-02-27T10:25:46.611Z,53.67
2018-02-27T10:28:15.883Z,54.60
2018-02-27T10:30:45.280Z,53.67
2018-02-27T10:33:15.223Z,52.22
2018-02-27T10:35:44.434Z,53.62
2018-02-27T10:38:13.670Z,52.62
2018-02-27T10:40:43.754Z,53.28
2018-02-27T10:43:12.974Z,54.11
2018-02-27T10:45:42.961Z,53.67
2018-02-27T10:48:12.306Z,53.43
2018-02-27T10:50:41.741Z,53.57
2018-02-27T10:53:10.968Z,52.56
2018-02-27T10:55:40.190Z,52.54
2018-02-27T10:58:10.199Z,51.27
2018-02-27T11:00:44.709Z,52.02
2018-02-27T11:03:14.744Z,51.46
2018-02-27T11:05:44.758Z,51.08
2018-02-27T11:08:14.114Z,51.11
2018-02-27T11:10:43.380Z,51.38
2018-02-27T11:13:12.608Z,51.77
2018-02-27T11:15:41.817Z,53.30
2018-02-27T11:18:11.050Z,52.60
2018-02-27T11:20:41.461Z,52.34
2018-02-27T11:23:10.676Z,52.04
2018-02-27T11:25:40.691Z,51.38
2018-02-27T11:28:10.705Z,53.65
2018-02-27T11:30:40.967Z,51.67
2018-02-27T11:33:10.183Z,52.43
2018-02-27T11:35:39.450Z,51.55
2018-02-27T11:38:08.699Z,52.56
2018-02-27T11:40:37.982Z,51.40
2018-02-27T11:43:07.219Z,51.34
2018-02-27T11:45:36.451Z,52.00
2018-02-27T11:48:05.700Z,52.80
2018-02-27T11:50:35.133Z,52.54
2018-02-27T11:53:04.379Z,52.31
2018-02-27T11:55:33.602Z,53.99
2018-02-27T11:58:02.851Z,54.30
2018-02-27T12:00:32.084Z,51.78
2018-02-27T12:03:01.333Z,52.52
2018-02-27T12:05:30.705Z,52.89
2018-02-27T12:08:00.113Z,52.36
2018-02-27T12:10:30.263Z,52.47
2018-02-27T12:12:59.511Z,53.33
2018-02-27T12:15:28.737Z,53.26
2018-02-27T12:17:58.743Z,52.84
2018-02-27T12:20:28.108Z,52.94
2018-02-27T12:22:57.343Z,55.49
2018-02-27T12:25:26.627Z,53.12
2018-02-27T12:27:57.378Z,52.42
2018-02-27T12:30:26.621Z,52.82
2018-02-27T12:32:55.810Z,52.60
2018-02-27T12:35:25.057Z,51.83
2018-02-27T12:37:54.285Z,51.78
2018-02-27T12:40:23.524Z,53.58
2018-02-27T12:42:52.767Z,52.99
2018-02-27T12:45:22.280Z,51.69
2018-02-27T12:47:51.463Z,50.11
2018-02-27T12:50:21.432Z,51.57
2018-02-27T12:52:50.637Z,49.33
2018-02-27T12:55:19.838Z,50.76
2018-02-27T12:57:49.056Z,50.42
2018-02-27T13:00:18.319Z,49.45
2018-02-27T13:02:47.578Z,50.54
2018-02-27T13:05:17.548Z,51.77
2018-02-27T13:07:46.752Z,51.41
2018-02-27T13:10:15.979Z,52.02
2018-02-27T13:12:45.978Z,51.52
2018-02-27T13:15:15.210Z,52.91
2018-02-27T13:17:45.211Z,52.02
2018-02-27T13:20:15.186Z,51.60
2018-02-27T13:22:44.491Z,53.68
2018-02-27T13:25:13.807Z,51.41
2018-02-27T13:27:43.077Z,50.88
2018-02-27T13:30:12.289Z,51.11
2018-02-27T13:32:41.572Z,51.97
2018-02-27T13:35:11.545Z,52.21
2018-02-27T13:37:41.518Z,52.47
2018-02-27T13:40:10.813Z,50.97
2018-02-27T13:42:40.206Z,50.63
2018-02-27T13:45:09.420Z,54.31
2018-02-27T13:47:38.652Z,54.94
2018-02-27T13:50:08.840Z,55.22
2018-02-27T13:52:38.282Z,55.47
2018-02-27T13:55:08.304Z,54.98
2018-02-27T13:57:38.316Z,55.08
2018-02-27T14:00:08.325Z,56.07
2018-02-27T14:02:38.394Z,55.42
2018-02-27T14:05:07.639Z,56.01
2018-02-27T14:07:36.951Z,56.42
2018-02-27T14:10:06.956Z,55.87
2018-02-27T14:12:36.943Z,56.51
2018-02-27T14:15:06.175Z,55.92
2018-02-27T14:17:35.439Z,55.27
2018-02-27T14:20:04.643Z,55.52
2018-02-27T14:22:34.641Z,55.63
2018-02-27T14:25:03.907Z,55.29
2018-02-27T14:27:33.122Z,54.54
2018-02-27T14:30:02.375Z,54.71
2018-02-27T14:32:32.522Z,54.03
2018-02-27T14:35:01.841Z,54.13
2018-02-27T14:37:31.101Z,54.44
2018-02-27T14:40:01.075Z,54.21
2018-02-27T14:42:31.187Z,54.38
2018-02-27T14:45:00.532Z,53.42
2018-02-27T14:47:30.643Z,53.84
2018-02-27T14:50:00.059Z,52.71
2018-02-27T14:52:29.315Z,51.58
2018-02-27T14:54:58.540Z,52.30
2018-02-27T14:57:28.555Z,50.69
2018-02-27T14:59:58.586Z,50.82
2018-02-27T15:02:27.871Z,50.32
2018-02-27T15:04:57.862Z,49.05
2018-02-27T15:07:27.171Z,48.34
2018-02-27T15:09:56.404Z,49.28
2018-02-27T15:12:25.658Z,49.25
2018-02-27T15:14:54.884Z,49.98
2018-02-27T15:17:24.230Z,50.19
2018-02-27T15:19:53.444Z,50.07
2018-02-27T15:22:22.762Z,48.34
2018-02-27T15:24:51.955Z,49.48
2018-02-27T15:27:21.997Z,49.95
2018-02-27T15:29:52.010Z,49.38
2018-02-27T15:32:22.046Z,48.76
2018-02-27T15:34:51.285Z,49.28
2018-02-27T15:39:49.612Z,50.44
2018-02-27T15:42:18.843Z,50.80
2018-02-27T15:44:48.083Z,50.62
2018-02-27T15:47:17.352Z,51.28
2018-02-27T15:49:46.645Z,51.35
2018-02-27T15:52:15.810Z,51.14
2018-02-27T15:54:45.833Z,51.57
2018-02-27T15:57:15.831Z,51.99
2018-02-27T15:59:45.093Z,51.96
2018-02-27T16:02:14.311Z,51.59
2018-02-27T16:04:43.539Z,51.09
2018-02-27T16:07:13.595Z,51.74
2018-02-27T16:09:42.834Z,51.58
2018-02-27T16:12:12.087Z,52.24
2018-02-27T16:14:41.424Z,52.01
2018-02-27T16:17:10.670Z,52.92
2018-02-27T16:19:39.887Z,53.42
2018-02-27T16:22:09.165Z,53.98
2018-02-27T16:24:38.384Z,54.14
2018-02-27T16:27:07.724Z,54.52
2018-02-27T16:29:36.971Z,54.63
2018-02-27T16:32:06.279Z,53.50
2018-02-27T16:34:35.526Z,53.29
2018-02-27T16:37:05.543Z,53.91
2018-02-27T16:39:34.792Z,54.43
2018-02-27T16:42:04.051Z,54.62
2018-02-27T16:44:33.277Z,54.79
2018-02-27T16:47:02.534Z,54.53
2018-02-27T16:49:31.780Z,55.29
2018-02-27T16:52:00.991Z,55.05
2018-02-27T16:54:30.251Z,55.52
2018-02-27T16:57:00.249Z,56.00
2018-02-27T16:59:29.506Z,55.94
2018-02-27T17:01:58.735Z,56.20
2018-02-27T17:04:27.972Z,55.97
2018-02-27T17:06:57.268Z,56.74
2018-02-27T17:09:26.542Z,56.24
2018-02-27T17:11:56.557Z,56.72
2018-02-27T17:14:26.606Z,57.06
2018-02-27T17:16:55.820Z,57.18
2018-02-27T17:19:25.053Z,56.69
2018-02-27T17:21:54.305Z,57.11
2018-02-27T17:24:23.522Z,57.23
2018-02-27T17:26:52.752Z,56.60
2018-02-27T17:29:21.976Z,56.76
2018-02-27T17:31:51.245Z,57.22
2018-02-27T17:34:20.451Z,58.07
2018-02-27T17:36:49.694Z,57.96
2018-02-27T17:39:19.027Z,57.30
2018-02-27T17:41:48.414Z,57.04
2018-02-27T17:44:17.658Z,57.69
2018-02-27T17:46:46.952Z,58.05
2018-02-27T17:49:16.107Z,57.91
2018-02-27T17:51:45.372Z,58.06
2018-02-27T17:54:14.635Z,57.87
2018-02-27T17:56:43.882Z,57.78
2018-02-27T17:59:13.135Z,57.95
2018-02-27T18:01:42.346Z,58.03
2018-02-27T18:04:11.587Z,57.84
2018-02-27T18:06:40.908Z,57.83
2018-02-27T18:09:10.164Z,58.16
2018-02-27T18:11:39.394Z,58.21
2018-02-27T18:14:08.668Z,58.06
2018-02-27T18:16:37.884Z,58.18
2018-02-27T18:19:27.591Z,58.23
2018-02-27T18:21:56.835Z,58.72
2018-02-27T18:24:26.051Z,58.80
2018-02-27T18:26:55.332Z,58.54
2018-02-27T18:29:25.636Z,58.54
2018-02-27T18:31:55.619Z,59.54
2018-02-27T18:34:24.865Z,58.62
2018-02-27T18:36:54.863Z,59.14
2018-02-27T18:39:24.142Z,59.50
2018-02-27T18:41:53.442Z,59.77
2018-02-27T18:44:22.663Z,60.27
2018-02-27T18:46:52.713Z,60.76
2018-02-27T18:49:22.014Z,60.61
2018-02-27T18:51:52.089Z,60.80
2018-02-27T18:54:21.323Z,61.09
2018-02-27T18:56:50.628Z,61.77
2018-02-27T18:59:19.980Z,62.94
2018-02-27T19:01:49.269Z,63.80
2018-02-27T19:04:18.508Z,64.24
2018-02-27T19:06:48.523Z,64.97
2018-02-27T19:09:17.874Z,65.84
2018-02-27T19:11:47.153Z,66.61
2018-02-27T19:14:16.368Z,67.23
2018-02-27T19:16:45.627Z,68.18
2018-02-27T19:19:14.876Z,69.05
2018-02-27T19:21:45.665Z,69.75
2018-02-27T19:24:14.884Z,70.06
2018-02-27T19:26:44.129Z,70.38
2018-02-27T19:29:13.369Z,70.65
2018-02-27T19:31:43.420Z,71.16
2018-02-27T19:34:12.846Z,71.32
2018-02-27T19:36:42.878Z,71.44
2018-02-27T19:39:12.152Z,71.79
2018-02-27T19:41:42.163Z,73.09
2018-02-27T19:44:11.586Z,74.33
2018-02-27T19:46:41.580Z,75.56
2018-02-27T19:49:10.814Z,76.13
2018-02-27T19:51:41.123Z,76.35
2018-02-27T19:54:11.135Z,76.63
2018-02-27T19:56:41.163Z,76.73
2018-02-27T19:59:11.166Z,76.76
2018-02-27T20:01:41.172Z,77.16
2018-02-27T20:04:10.440Z,77.19
2018-02-27T20:06:39.671Z,77.76
2018-02-27T20:09:08.916Z,78.16
2018-02-27T20:11:38.966Z,79.01
2018-02-27T20:14:08.212Z,78.70
2018-02-27T20:16:37.485Z,79.00
2018-02-27T20:19:06.720Z,79.51
2018-02-27T20:21:35.952Z,79.60
2018-02-27T20:24:10.602Z,79.43
2018-02-27T20:26:39.884Z,79.54
2018-02-27T20:29:14.464Z,79.57
2018-02-27T20:31:43.750Z,79.55
2018-02-27T20:34:13.747Z,79.57
2018-02-27T20:36:43.004Z,79.84
2018-02-27T20:39:17.546Z,80.30
2018-02-27T20:41:46.784Z,80.72
2018-02-27T20:44:16.032Z,81.38
2018-02-27T20:46:45.363Z,82.08
2018-02-27T20:49:14.655Z,82.85
2018-02-27T20:51:43.931Z,83.15
2018-02-27T20:54:13.187Z,83.18
2018-02-27T20:56:42.450Z,83.29
2018-02-27T20:59:11.679Z,83.23
2018-02-27T21:01:40.994Z,83.37
2018-02-27T21:04:10.359Z,83.77
2018-02-27T21:06:39.597Z,83.94
2018-02-27T21:09:08.881Z,84.00
2018-02-27T21:11:38.851Z,84.13
2018-02-27T21:14:08.182Z,84.33
2018-02-27T21:16:38.183Z,84.50
2018-02-27T21:19:07.438Z,84.18
2018-02-27T21:21:36.713Z,83.78
2018-02-27T21:24:06.798Z,83.86
2018-02-27T21:26:36.027Z,84.16
2018-02-27T21:29:05.283Z,84.10
2018-02-27T21:31:34.498Z,83.62
2018-02-27T21:34:03.726Z,83.41
2018-02-27T21:36:32.992Z,83.62
2018-02-27T21:39:02.228Z,83.52
2018-02-27T21:41:31.518Z,82.74
2018-02-27T21:44:00.829Z,82.37
2018-02-27T21:46:30.102Z,82.89
2018-02-27T21:49:00.129Z,83.49
2018-02-27T21:51:30.127Z,83.67
2018-02-27T21:53:59.403Z,84.31
2018-02-27T21:56:28.638Z,84.57
2018-02-27T21:58:57.955Z,85.13
2018-02-27T22:01:27.191Z,85.47
2018-02-27T22:03:56.443Z,85.80
2018-02-27T22:06:25.685Z,86.10
2018-02-27T22:08:55.831Z,86.14
2018-02-27T22:11:25.084Z,86.43
2018-02-27T22:13:54.314Z,86.54
2018-02-27T22:16:23.588Z,86.77
2018-02-27T22:18:52.823Z,86.48
2018-02-27T22:21:22.200Z,86.59
2018-02-27T22:23:51.418Z,86.52
2018-02-27T22:26:20.643Z,86.67
2018-02-27T22:28:49.870Z,86.64
2018-02-27T22:31:19.104Z,86.44
2018-02-27T22:33:49.052Z,85.56
2018-02-27T22:36:19.868Z,85.62
2018-02-27T22:38:49.147Z,85.30
2018-02-27T22:41:18.521Z,83.61
2018-02-27T22:43:48.162Z,82.54
2018-02-27T22:46:17.405Z,82.33
2018-02-27T22:48:46.688Z,81.77
2018-02-27T22:51:16.664Z,82.05
2018-02-27T22:53:45.901Z,81.97
2018-02-27T22:56:15.906Z,81.60
2018-02-27T22:58:45.162Z,81.94
2018-02-27T23:01:14.370Z,81.93
2018-02-27T23:03:43.618Z,82.00
2018-02-27T23:06:13.600Z,81.76
2018-02-27T23:08:42.842Z,82.01
2018-02-27T23:11:12.202Z,82.16
2018-02-27T23:13:41.633Z,81.98
2018-02-27T23:16:10.862Z,82.04
2018-02-27T23:18:40.270Z,82.10
2018-02-27T23:21:09.476Z,82.41
2018-02-27T23:23:39.223Z,82.49
2018-02-27T23:26:11.489Z,82.77
2018-02-27T23:28:41.875Z,82.81
2018-02-27T23:31:11.435Z,82.77
2018-02-27T23:33:50.124Z,83.04
2018-02-27T23:36:19.425Z,82.65
2018-02-27T23:38:48.656Z,82.44
2018-02-27T23:41:17.897Z,81.95
2018-02-27T23:43:47.125Z,81.62
2018-02-27T23:46:16.637Z,81.30
2018-02-27T23:48:45.878Z,81.00
2018-02-27T23:51:15.112Z,80.68
2018-02-27T23:53:44.465Z,80.45
2018-02-27T23:56:13.731Z,80.40
2018-02-27T23:58:42.937Z,80.29
