createdAt,value
2023-01-05T00:03:45.342Z,85.92
2023-01-05T00:08:49.996Z,85.19
2023-01-05T00:14:11.046Z,84.61
2023-01-05T00:19:31.742Z,84.53
2023-01-05T00:24:36.627Z,84.92
2023-01-05T00:29:39.835Z,85.39
2023-01-05T00:34:43.207Z,85.65
2023-01-05T00:39:47.770Z,87.65
2023-01-05T00:44:51.063Z,88.23
2023-01-05T00:49:54.254Z,88.49
2023-01-05T00:54:58.787Z,88.91
2023-01-05T01:00:02.735Z,89.18
2023-01-05T01:05:08.897Z,89.56
2023-01-05T01:10:13.748Z,89.81
2023-01-05T01:15:17.602Z,90.07
2023-01-05T01:20:20.693Z,89.90
2023-01-05T01:25:25.143Z,89.63
2023-01-05T01:30:28.265Z,89.47
2023-01-05T01:35:31.397Z,89.22
2023-01-05T01:40:40.024Z,89.00
2023-01-05T01:45:43.546Z,89.76
2023-01-05T01:50:50.633Z,90.08
2023-01-05T01:55:55.931Z,90.78
2023-01-05T02:01:02.513Z,92.10
2023-01-05T02:06:09.555Z,93.15
2023-01-05T02:11:38.777Z,94.09
2023-01-05T02:16:53.683Z,94.33
2023-01-05T02:22:07.840Z,93.92
2023-01-05T02:27:34.760Z,93.69
2023-01-05T02:32:46.513Z,93.10
2023-01-05T02:37:58.189Z,93.21
2023-01-05T02:43:03.074Z,92.26
2023-01-05T02:48:08.490Z,92.20
2023-01-05T02:53:18.747Z,91.79
2023-01-05T02:58:28.211Z,91.98
2023-01-05T03:03:39.293Z,93.67
2023-01-05T03:08:50.783Z,95.52
2023-01-05T03:13:58.729Z,98.01
2023-01-05T03:19:24.002Z,100.00
2023-01-05T03:24:44.826Z,100.00
2023-01-05T03:30:05.405Z,100.00
2023-01-05T03:35:31.844Z,100.00
2023-01-05T03:40:38.433Z,100.00
2023-01-05T03:45:44.642Z,100.00
2023-01-05T03:50:49.761Z,100.00
2023-01-05T03:55:53.005Z,100.00
2023-01-05T04:00:56.347Z,100.00
2023-01-05T04:06:01.600Z,100.00
2023-01-05T04:11:15.927Z,99.93
2023-01-05T04:16:19.355Z,99.34
2023-01-05T04:21:24.042Z,99.58
2023-01-05T04:26:27.282Z,99.25
2023-01-05T04:31:30.540Z,99.36
2023-01-05T04:36:35.246Z,99.23
2023-01-05T04:41:38.763Z,98.26
2023-01-05T04:46:42.207Z,98.47
2023-01-05T04:51:46.873Z,98.12
2023-01-05T04:56:49.991Z,97.32
2023-01-05T05:01:53.433Z,96.61
2023-01-05T05:06:58.188Z,97.27
2023-01-05T05:12:01.371Z,95.40
2023-01-05T05:17:04.762Z,94.94
2023-01-05T05:22:09.615Z,94.97
2023-01-05T05:27:12.797Z,93.87
2023-01-05T05:32:15.927Z,93.27
2023-01-05T05:37:20.574Z,92.79
2023-01-05T05:42:23.780Z,92.60
2023-01-05T05:47:27.039Z,93.01
2023-01-05T05:52:31.473Z,91.97
2023-01-05T05:57:34.853Z,91.71
2023-01-05T06:02:38.264Z,92.27
2023-01-05T06:07:43.168Z,91.50
2023-01-05T06:12:46.423Z,91.57
2023-01-05T06:17:49.848Z,91.11
2023-01-05T06:22:54.299Z,90.06
2023-01-05T06:27:57.594Z,90.01
2023-01-05T06:33:00.842Z,90.28
2023-01-05T06:38:05.408Z,89.14
2023-01-05T06:43:08.747Z,89.61
2023-01-05T06:48:12.029Z,88.52
2023-01-05T06:53:16.723Z,88.51
2023-01-05T06:58:19.813Z,88.55
2023-01-05T07:03:24.468Z,88.29
2023-01-05T07:08:29.096Z,89.18
2023-01-05T07:13:32.371Z,88.45
2023-01-05T07:18:35.861Z,88.97
2023-01-05T07:23:40.405Z,89.98
2023-01-05T07:28:43.693Z,89.93
2023-01-05T07:33:46.949Z,89.88
2023-01-05T07:38:57.672Z,90.14
2023-01-05T07:44:02.769Z,90.02
2023-01-05T07:49:06.093Z,90.06
2023-01-05T07:54:10.713Z,90.79
2023-01-05T07:59:13.920Z,92.39
2023-01-05T08:04:17.401Z,93.90
2023-01-05T08:09:39.587Z,94.05
2023-01-05T08:14:42.830Z,94.52
2023-01-05T08:19:46.010Z,94.62
2023-01-05T08:24:52.502Z,94.74
2023-01-05T08:29:55.872Z,95.30
2023-01-05T08:34:59.094Z,95.54
2023-01-05T08:40:03.881Z,96.53
2023-01-05T08:45:08.305Z,96.94
2023-01-05T08:50:13.049Z,96.15
2023-01-05T08:55:17.783Z,96.27
2023-01-05T09:00:22.246Z,95.15
2023-01-05T09:05:25.342Z,94.79
2023-01-05T09:10:29.980Z,96.15
2023-01-05T09:15:33.120Z,96.19
2023-01-05T09:20:39.893Z,96.96
2023-01-05T09:25:44.811Z,97.65
2023-01-05T09:30:50.803Z,97.82
2023-01-05T09:35:56.140Z,98.43
2023-01-05T09:41:06.751Z,98.46
2023-01-05T09:46:15.049Z,98.13
2023-01-05T09:51:18.345Z,98.11
2023-01-05T09:57:07.307Z,98.41
2023-01-05T10:01:55.939Z,98.77
2023-01-05T10:07:03.603Z,99.06
2023-01-05T10:12:37.061Z,100.00
2023-01-05T10:17:43.741Z,100.00
2023-01-05T10:22:58.735Z,100.00
2023-01-05T10:28:12.194Z,100.00
2023-01-05T10:33:32.102Z,100.00
2023-01-05T10:38:55.576Z,100.00
2023-01-05T10:44:34.942Z,100.00
2023-01-05T10:49:39.575Z,100.00
2023-01-05T10:54:47.395Z,100.00
2023-01-05T10:59:59.531Z,100.00
2023-01-05T11:05:07.198Z,99.04
2023-01-05T11:10:22.362Z,97.20
2023-01-05T11:15:28.879Z,96.58
2023-01-05T11:20:32.218Z,95.49
2023-01-05T11:25:39.844Z,94.80
2023-01-05T11:30:59.661Z,94.71
2023-01-05T11:36:06.081Z,94.35
2023-01-05T11:41:14.410Z,94.21
2023-01-05T11:46:19.351Z,93.30
2023-01-05T11:51:35.462Z,93.73
2023-01-05T11:56:38.609Z,94.33
2023-01-05T12:02:02.303Z,95.14
2023-01-05T12:07:18.438Z,95.61
2023-01-05T12:12:46.735Z,95.42
2023-01-05T12:18:03.367Z,95.31
2023-01-05T12:23:28.194Z,96.23
2023-01-05T12:30:24.622Z,96.55
2023-01-05T12:34:54.847Z,97.26
2023-01-05T12:40:17.212Z,97.82
2023-01-05T12:45:54.232Z,98.05
2023-01-05T12:51:05.881Z,97.45
2023-01-05T12:56:20.491Z,97.89
2023-01-05T13:01:28.859Z,98.42
2023-01-05T13:06:38.701Z,98.97
2023-01-05T13:11:50.408Z,99.02
2023-01-05T13:17:00.371Z,99.98
2023-01-05T13:22:07.992Z,100.00
2023-01-05T13:27:13.548Z,100.00
2023-01-05T13:32:45.013Z,100.00
2023-01-05T13:38:22.772Z,100.00
2023-01-05T13:44:04.221Z,100.00
2023-01-05T13:49:21.745Z,100.00
2023-01-05T13:55:00.043Z,100.00
2023-01-05T14:00:11.226Z,100.00
2023-01-05T14:05:23.775Z,100.00
2023-01-05T14:10:30.966Z,100.00
2023-01-05T14:15:44.322Z,100.00
2023-01-05T14:20:49.866Z,100.00
2023-01-05T14:25:57.685Z,100.00
2023-01-05T14:31:37.906Z,100.00
2023-01-05T14:36:43.956Z,100.00
2023-01-05T14:42:03.942Z,100.00
2023-01-05T14:47:07.451Z,100.00
2023-01-05T14:52:17.744Z,100.00
2023-01-05T14:57:38.258Z,100.00
2023-01-05T15:02:55.648Z,100.00
2023-01-05T15:08:12.531Z,100.00
2023-01-05T15:13:36.459Z,100.00
2023-01-05T15:18:58.811Z,100.00
2023-01-05T15:24:49.718Z,100.00
2023-01-05T15:30:10.304Z,100.00
2023-01-05T15:35:18.934Z,100.00
2023-01-05T15:40:31.766Z,100.00
2023-01-05T15:45:43.195Z,100.00
2023-01-05T15:50:48.401Z,100.00
2023-01-05T15:55:53.508Z,100.00
2023-01-05T16:01:11.741Z,100.00
2023-01-05T16:06:18.852Z,100.00
2023-01-05T16:11:27.629Z,100.00
2023-01-05T16:16:51.739Z,100.00
2023-01-05T16:21:59.643Z,100.00
2023-01-05T16:27:07.429Z,100.00
2023-01-05T16:32:31.633Z,100.00
2023-01-05T16:37:34.824Z,100.00
2023-01-05T16:42:48.329Z,100.00
2023-01-05T16:47:53.372Z,100.00
2023-01-05T16:52:59.668Z,100.00
2023-01-05T16:58:07.719Z,100.00
2023-01-05T17:03:33.214Z,100.00
2023-01-05T17:08:37.086Z,100.00
2023-01-05T17:13:43.612Z,100.00
2023-01-05T17:18:50.013Z,100.00
2023-01-05T17:23:55.462Z,100.00
2023-01-05T17:34:05.679Z,100.00
2023-01-05T17:39:09.177Z,100.00
2023-01-05T17:44:12.907Z,100.00
2023-01-05T17:49:19.979Z,100.00
2023-01-05T17:54:22.996Z,100.00
2023-01-05T17:59:27.858Z,100.00
2023-01-05T18:04:32.856Z,100.00
2023-01-05T18:09:38.086Z,100.00
2023-01-05T18:14:43.754Z,100.00
2023-01-05T18:19:48.798Z,100.00
2023-01-05T18:24:52.130Z,100.00
2023-01-05T18:29:57.177Z,100.00
2023-01-05T18:35:04.407Z,100.00
2023-01-05T18:40:15.720Z,100.00
2023-01-05T18:45:26.013Z,100.00
2023-01-05T18:50:42.413Z,100.00
2023-01-05T18:55:45.654Z,100.00
2023-01-05T19:00:48.918Z,100.00
2023-01-05T19:05:53.641Z,100.00
2023-01-05T19:10:57.085Z,100.00
2023-01-05T19:16:02.878Z,100.00
2023-01-05T19:21:07.582Z,100.00
2023-01-05T19:26:11.121Z,100.00
2023-01-05T19:31:15.658Z,100.00
2023-01-05T19:36:22.148Z,100.00
2023-01-05T19:41:25.770Z,100.00
2023-01-05T19:46:29.972Z,100.00
2023-01-05T19:51:35.052Z,100.00
2023-01-05T19:56:39.118Z,100.00
2023-01-05T20:01:42.340Z,100.00
2023-01-05T20:06:47.193Z,100.00
2023-01-05T20:11:54.756Z,100.00
2023-01-05T20:17:06.402Z,100.00
2023-01-05T20:22:14.891Z,100.00
2023-01-05T20:27:18.972Z,100.00
2023-01-05T20:32:24.033Z,100.00
2023-01-05T20:37:29.841Z,100.00
2023-01-05T20:42:33.198Z,100.00
2023-01-05T20:47:46.820Z,100.00
2023-01-05T20:52:52.188Z,100.00
2023-01-05T20:57:55.323Z,100.00
2023-01-05T21:02:58.597Z,100.00
2023-01-05T21:08:03.296Z,100.00
2023-01-05T21:13:30.455Z,100.00
2023-01-05T21:18:29.542Z,100.00
2023-01-05T21:23:34.013Z,100.00
2023-01-05T21:28:39.661Z,100.00
2023-01-05T21:33:43.461Z,100.00
2023-01-05T21:39:01.444Z,100.00
2023-01-05T21:44:07.601Z,100.00
2023-01-05T21:49:14.609Z,100.00
2023-01-05T21:54:39.437Z,100.00
2023-01-05T21:59:47.559Z,100.00
2023-01-05T22:04:54.618Z,100.00
2023-01-05T22:10:03.508Z,100.00
2023-01-05T22:15:13.377Z,100.00
2023-01-05T22:20:35.963Z,100.00
2023-01-05T22:25:44.892Z,100.00
2023-01-05T22:30:52.232Z,100.00
2023-01-05T22:35:57.858Z,100.00
2023-01-05T22:41:04.710Z,100.00
2023-01-05T22:46:16.455Z,100.00
2023-01-05T22:51:23.895Z,100.00
2023-01-05T22:56:34.174Z,100.00
2023-01-05T23:01:39.628Z,100.00
2023-01-05T23:06:52.958Z,100.00
2023-01-05T23:12:19.197Z,100.00
2023-01-05T23:17:31.322Z,100.00
2023-01-05T23:28:20.834Z,100.00
2023-01-05T23:33:30.416Z,100.00
2023-01-05T23:38:35.176Z,100.00
2023-01-05T23:43:47.622Z,100.00
2023-01-05T23:48:53.774Z,100.00
2023-01-05T23:53:59.225Z,100.00
2023-01-05T23:59:13.805Z,100.00
