createdAt,value
2019-05-26T00:00:14.043Z,1010.31
2019-05-26T00:01:14.045Z,1010.33
2019-05-26T00:02:14.066Z,1010.35
2019-05-26T00:03:14.010Z,1010.35
2019-05-26T00:04:13.995Z,1010.33
2019-05-26T00:05:13.992Z,1010.38
2019-05-26T00:06:13.980Z,1010.34
2019-05-26T00:07:29.499Z,1010.31
2019-05-26T00:08:15.249Z,1010.27
2019-05-26T00:09:13.941Z,1010.29
2019-05-26T00:10:13.934Z,1010.24
2019-05-26T00:11:13.995Z,1010.23
2019-05-26T00:12:16.040Z,1010.24
2019-05-26T00:13:13.920Z,1010.19
2019-05-26T00:14:13.895Z,1010.24
2019-05-26T00:15:13.906Z,1010.18
2019-05-26T00:16:13.874Z,1010.19
2019-05-26T00:17:13.864Z,1010.19
2019-05-26T00:18:13.913Z,1010.21
2019-05-26T00:19:13.848Z,1010.21
2019-05-26T00:20:13.828Z,1010.20
2019-05-26T00:21:13.812Z,1010.18
2019-05-26T00:22:13.806Z,1010.20
2019-05-26T00:23:13.796Z,1010.18
2019-05-26T00:24:13.822Z,1010.14
2019-05-26T00:25:13.785Z,1010.15
2019-05-26T00:26:13.761Z,1010.15
2019-05-26T00:27:13.747Z,1010.15
2019-05-26T00:28:13.736Z,1010.17
2019-05-26T00:29:13.739Z,1010.10
2019-05-26T00:30:13.738Z,1010.10
2019-05-26T00:31:13.723Z,1010.10
2019-05-26T00:32:13.685Z,1010.09
2019-05-26T00:33:13.682Z,1010.08
2019-05-26T00:34:13.682Z,1010.07
2019-05-26T00:35:13.662Z,1010.05
2019-05-26T00:36:13.830Z,1010.10
2019-05-26T00:37:13.640Z,1010.06
2019-05-26T00:38:13.633Z,1010.06
2019-05-26T00:39:13.613Z,1010.12
2019-05-26T00:40:13.612Z,1010.05
2019-05-26T00:41:13.624Z,1010.11
2019-05-26T00:42:13.599Z,1010.09
2019-05-26T00:43:13.566Z,1010.04
2019-05-26T00:44:13.554Z,1010.05
2019-05-26T00:45:20.180Z,1010.05
2019-05-26T00:46:13.566Z,1010.04
2019-05-26T00:47:13.531Z,1010.02
2019-05-26T00:48:13.511Z,1010.00
2019-05-26T00:49:13.495Z,1010.06
2019-05-26T00:50:13.484Z,1010.01
2019-05-26T00:51:13.494Z,1009.95
2019-05-26T00:52:13.479Z,1009.98
2019-05-26T00:53:13.451Z,1010.04
2019-05-26T00:54:13.453Z,1010.01
2019-05-26T00:55:13.430Z,1010.01
2019-05-26T00:56:13.424Z,1010.06
2019-05-26T00:57:13.441Z,1010.04
2019-05-26T00:58:13.411Z,1010.03
2019-05-26T00:59:13.388Z,1010.03
2019-05-26T01:00:13.373Z,1010.04
2019-05-26T01:01:13.380Z,1009.99
2019-05-26T01:02:13.363Z,1009.98
2019-05-26T01:03:13.369Z,1009.96
2019-05-26T01:04:13.373Z,1009.99
2019-05-26T01:05:13.318Z,1009.99
2019-05-26T01:06:13.311Z,1010.00
2019-05-26T01:07:13.304Z,1009.97
2019-05-26T01:08:13.290Z,1009.99
2019-05-26T01:09:13.292Z,1009.96
2019-05-26T01:10:13.393Z,1009.96
2019-05-26T01:11:13.257Z,1009.94
2019-05-26T01:12:13.243Z,1009.97
2019-05-26T01:13:13.231Z,1009.96
2019-05-26T01:14:13.230Z,1009.96
2019-05-26T01:15:13.222Z,1009.93
2019-05-26T01:16:13.224Z,1009.95
2019-05-26T01:17:13.183Z,1009.90
2019-05-26T01:18:13.178Z,1009.93
2019-05-26T01:19:13.169Z,1009.90
2019-05-26T01:20:13.166Z,1009.90
2019-05-26T01:21:13.175Z,1009.93
2019-05-26T01:22:13.127Z,1009.93
2019-05-26T01:23:13.116Z,1009.96
2019-05-26T01:24:13.109Z,1009.94
2019-05-26T01:25:13.106Z,1009.98
2019-05-26T01:26:13.128Z,1009.95
2019-05-26T01:27:13.098Z,1009.94
2019-05-26T01:28:13.062Z,1009.94
2019-05-26T01:29:13.056Z,1009.95
2019-05-26T01:30:13.055Z,1009.98
2019-05-26T01:31:13.037Z,1010.00
2019-05-26T01:32:13.047Z,1010.00
2019-05-26T01:33:13.012Z,1009.98
2019-05-26T01:34:12.993Z,1009.97
2019-05-26T01:35:12.984Z,1009.96
2019-05-26T01:36:12.980Z,1009.98
2019-05-26T01:37:12.960Z,1010.01
2019-05-26T01:38:23.407Z,1009.99
2019-05-26T01:39:13.965Z,1009.98
2019-05-26T01:40:12.927Z,1009.94
2019-05-26T01:41:12.915Z,1009.99
2019-05-26T01:42:12.915Z,1009.97
2019-05-26T01:43:12.923Z,1009.93
2019-05-26T01:44:12.892Z,1009.97
2019-05-26T01:45:12.872Z,1009.94
2019-05-26T01:46:12.865Z,1009.94
2019-05-26T01:47:12.848Z,1009.97
2019-05-26T01:48:12.856Z,1009.96
2019-05-26T01:49:12.836Z,1009.92
2019-05-26T01:50:12.853Z,1009.88
2019-05-26T01:51:12.805Z,1009.90
2019-05-26T01:52:12.797Z,1009.90
2019-05-26T01:53:12.789Z,1009.93
2019-05-26T01:54:12.781Z,1009.89
2019-05-26T01:55:12.802Z,1009.93
2019-05-26T01:56:12.748Z,1009.89
2019-05-26T01:57:12.741Z,1009.88
2019-05-26T01:58:12.735Z,1009.91
2019-05-26T01:59:12.734Z,1009.91
2019-05-26T02:00:12.717Z,1009.92
2019-05-26T02:01:12.721Z,1009.91
2019-05-26T02:02:12.693Z,1009.92
2019-05-26T02:03:12.682Z,1009.94
2019-05-26T02:04:12.665Z,1009.88
2019-05-26T02:05:12.652Z,1009.97
2019-05-26T02:06:12.941Z,1009.93
2019-05-26T02:07:12.661Z,1009.98
2019-05-26T02:08:12.614Z,1009.94
2019-05-26T02:09:12.604Z,1009.93
2019-05-26T02:10:12.597Z,1009.93
2019-05-26T02:11:12.596Z,1009.85
2019-05-26T02:12:12.594Z,1009.94
2019-05-26T02:13:12.576Z,1009.89
2019-05-26T02:14:14.569Z,1009.89
2019-05-26T02:15:12.547Z,1009.89
2019-05-26T02:16:12.535Z,1009.89
2019-05-26T02:17:12.543Z,1009.89
2019-05-26T02:18:12.515Z,1009.88
2019-05-26T02:19:12.493Z,1009.90
2019-05-26T02:20:12.483Z,1009.88
2019-05-26T02:21:14.801Z,1009.83
2019-05-26T02:22:12.461Z,1009.81
2019-05-26T02:23:12.468Z,1009.85
2019-05-26T02:24:12.437Z,1009.87
2019-05-26T02:25:12.434Z,1009.89
2019-05-26T02:26:12.419Z,1009.91
2019-05-26T02:27:12.405Z,1009.86
2019-05-26T02:28:12.399Z,1009.86
2019-05-26T02:29:12.416Z,1009.85
2019-05-26T02:30:12.375Z,1009.84
2019-05-26T02:31:12.360Z,1009.85
2019-05-26T02:32:12.359Z,1009.83
2019-05-26T02:33:12.339Z,1009.84
2019-05-26T02:34:12.333Z,1009.82
2019-05-26T02:35:12.341Z,1009.87
2019-05-26T02:36:12.377Z,1009.85
2019-05-26T02:37:12.305Z,1009.86
2019-05-26T02:38:12.298Z,1009.89
2019-05-26T02:39:12.562Z,1009.88
2019-05-26T02:40:12.312Z,1009.88
2019-05-26T02:41:12.251Z,1009.88
2019-05-26T02:42:12.297Z,1009.88
2019-05-26T02:43:12.232Z,1009.88
2019-05-26T02:44:12.212Z,1009.87
2019-05-26T02:45:12.246Z,1009.86
2019-05-26T02:46:12.194Z,1009.91
2019-05-26T02:47:12.188Z,1009.91
2019-05-26T02:48:12.177Z,1009.94
2019-05-26T02:49:12.163Z,1009.93
2019-05-26T02:50:12.162Z,1009.95
2019-05-26T02:51:12.155Z,1009.93
2019-05-26T02:52:12.160Z,1009.91
2019-05-26T02:53:12.127Z,1009.94
2019-05-26T02:54:12.108Z,1009.96
2019-05-26T02:55:12.097Z,1009.95
2019-05-26T02:56:12.079Z,1009.95
2019-05-26T02:57:12.077Z,1009.94
2019-05-26T02:58:12.091Z,1009.97
2019-05-26T02:59:12.051Z,1009.95
2019-05-26T03:00:12.038Z,1009.90
2019-05-26T03:01:12.037Z,1009.92
2019-05-26T03:02:12.018Z,1009.93
2019-05-26T03:03:12.022Z,1009.90
2019-05-26T03:04:12.024Z,1009.92
2019-05-26T03:05:11.982Z,1009.88
2019-05-26T03:06:11.970Z,1009.90
2019-05-26T03:07:11.962Z,1009.89
2019-05-26T03:08:11.954Z,1009.92
2019-05-26T03:09:22.609Z,1009.91
2019-05-26T03:10:13.936Z,1009.90
2019-05-26T03:11:11.911Z,1009.93
2019-05-26T03:12:11.909Z,1009.96
2019-05-26T03:13:11.890Z,1009.97
2019-05-26T03:14:11.922Z,1009.97
2019-05-26T03:15:11.869Z,1009.99
2019-05-26T03:16:11.897Z,1009.98
2019-05-26T03:17:11.855Z,1009.94
2019-05-26T03:18:11.842Z,1009.95
2019-05-26T03:19:11.833Z,1009.93
2019-05-26T03:20:11.825Z,1009.94
2019-05-26T03:21:11.813Z,1009.91
2019-05-26T03:22:11.830Z,1009.94
2019-05-26T03:23:11.782Z,1009.93
2019-05-26T03:24:11.774Z,1009.89
2019-05-26T03:25:11.776Z,1009.89
2019-05-26T03:26:11.764Z,1009.93
2019-05-26T03:27:11.742Z,1009.91
2019-05-26T03:28:11.789Z,1009.91
2019-05-26T03:29:11.718Z,1009.90
2019-05-26T03:30:11.742Z,1009.86
2019-05-26T03:31:11.707Z,1009.85
2019-05-26T03:32:11.686Z,1009.87
2019-05-26T03:33:11.699Z,1009.85
2019-05-26T03:34:11.660Z,1009.88
2019-05-26T03:35:11.692Z,1009.88
2019-05-26T03:36:11.658Z,1009.86
2019-05-26T03:37:11.641Z,1009.88
2019-05-26T03:38:11.629Z,1009.89
2019-05-26T03:39:11.617Z,1009.90
2019-05-26T03:40:11.590Z,1009.90
2019-05-26T03:41:11.895Z,1009.87
2019-05-26T03:42:11.638Z,1009.93
2019-05-26T03:43:11.568Z,1009.91
2019-05-26T03:44:11.555Z,1009.92
2019-05-26T03:45:11.552Z,1009.85
2019-05-26T03:46:11.543Z,1009.93
2019-05-26T03:47:16.389Z,1009.91
2019-05-26T03:48:12.655Z,1009.91
2019-05-26T03:49:11.511Z,1009.90
2019-05-26T03:50:11.485Z,1009.93
2019-05-26T03:51:11.540Z,1009.94
2019-05-26T03:52:11.589Z,1009.91
2019-05-26T03:53:11.453Z,1009.93
2019-05-26T03:54:11.460Z,1009.91
2019-05-26T03:55:11.437Z,1009.94
2019-05-26T03:56:11.425Z,1009.97
2019-05-26T03:57:11.428Z,1010.01
2019-05-26T03:58:11.399Z,1009.97
2019-05-26T03:59:11.578Z,1009.99
2019-05-26T04:00:11.389Z,1010.00
2019-05-26T04:01:11.399Z,1010.01
2019-05-26T04:02:11.367Z,1010.02
2019-05-26T04:03:11.344Z,1009.99
2019-05-26T04:04:11.336Z,1009.93
2019-05-26T04:05:11.318Z,1009.93
2019-05-26T04:06:11.308Z,1009.87
2019-05-26T04:07:12.503Z,1009.88
2019-05-26T04:08:11.296Z,1009.87
2019-05-26T04:09:11.281Z,1009.85
2019-05-26T04:10:11.270Z,1009.86
2019-05-26T04:11:11.254Z,1009.83
2019-05-26T04:12:11.241Z,1009.90
2019-05-26T04:13:11.260Z,1009.91
2019-05-26T04:14:11.216Z,1009.88
2019-05-26T04:15:11.206Z,1009.90
2019-05-26T04:16:11.197Z,1009.90
2019-05-26T04:17:11.187Z,1009.88
2019-05-26T04:18:11.209Z,1009.87
2019-05-26T04:19:11.156Z,1009.84
2019-05-26T04:20:11.150Z,1009.80
2019-05-26T04:21:11.146Z,1009.82
2019-05-26T04:22:11.132Z,1009.78
2019-05-26T04:23:11.147Z,1009.77
2019-05-26T04:24:11.102Z,1009.79
2019-05-26T04:25:11.121Z,1009.77
2019-05-26T04:26:11.081Z,1009.77
2019-05-26T04:27:11.094Z,1009.77
2019-05-26T04:28:11.065Z,1009.77
2019-05-26T04:29:11.119Z,1009.75
2019-05-26T04:30:11.052Z,1009.78
2019-05-26T04:31:11.024Z,1009.78
2019-05-26T04:32:11.022Z,1009.78
2019-05-26T04:33:11.008Z,1009.77
2019-05-26T04:34:11.014Z,1009.78
2019-05-26T04:35:11.192Z,1009.74
2019-05-26T04:36:10.968Z,1009.73
2019-05-26T04:37:10.967Z,1009.72
2019-05-26T04:38:10.949Z,1009.71
2019-05-26T04:39:10.946Z,1009.71
2019-05-26T04:40:25.734Z,1009.73
2019-05-26T04:41:11.916Z,1009.73
2019-05-26T04:42:10.906Z,1009.75
2019-05-26T04:43:14.578Z,1009.72
2019-05-26T04:44:10.889Z,1009.76
2019-05-26T04:45:10.888Z,1009.75
2019-05-26T04:46:18.773Z,1009.76
2019-05-26T04:47:10.854Z,1009.71
2019-05-26T04:48:10.839Z,1009.74
2019-05-26T04:49:10.825Z,1009.69
2019-05-26T04:50:10.842Z,1009.69
2019-05-26T04:51:10.802Z,1009.68
2019-05-26T04:52:10.815Z,1009.72
2019-05-26T04:53:10.831Z,1009.69
2019-05-26T04:54:10.779Z,1009.66
2019-05-26T04:55:10.764Z,1009.65
2019-05-26T04:56:10.757Z,1009.65
2019-05-26T04:57:10.758Z,1009.65
2019-05-26T04:58:10.739Z,1009.64
2019-05-26T04:59:10.715Z,1009.63
2019-05-26T05:00:10.712Z,1009.64
2019-05-26T05:01:10.696Z,1009.65
2019-05-26T05:02:10.690Z,1009.65
2019-05-26T05:03:10.719Z,1009.64
2019-05-26T05:04:10.675Z,1009.67
2019-05-26T05:05:10.648Z,1009.61
2019-05-26T05:06:10.637Z,1009.63
2019-05-26T05:07:10.640Z,1009.64
2019-05-26T05:08:10.618Z,1009.65
2019-05-26T05:09:10.915Z,1009.63
2019-05-26T05:10:10.589Z,1009.61
2019-05-26T05:11:10.582Z,1009.63
2019-05-26T05:12:10.583Z,1009.56
2019-05-26T05:13:10.572Z,1009.56
2019-05-26T05:14:10.586Z,1009.59
2019-05-26T05:15:10.535Z,1009.54
2019-05-26T05:16:10.526Z,1009.57
2019-05-26T05:17:10.513Z,1009.56
2019-05-26T05:18:10.514Z,1009.56
2019-05-26T05:19:10.497Z,1009.59
2019-05-26T05:20:10.508Z,1009.59
2019-05-26T05:21:10.464Z,1009.60
2019-05-26T05:22:10.456Z,1009.59
2019-05-26T05:23:10.465Z,1009.57
2019-05-26T05:24:10.436Z,1009.64
2019-05-26T05:25:14.996Z,1009.58
2019-05-26T05:26:11.501Z,1009.55
2019-05-26T05:27:10.402Z,1009.59
2019-05-26T05:28:10.397Z,1009.50
2019-05-26T05:29:10.403Z,1009.50
2019-05-26T05:30:10.370Z,1009.48
2019-05-26T05:31:10.386Z,1009.48
2019-05-26T05:32:10.348Z,1009.53
2019-05-26T05:33:10.332Z,1009.50
2019-05-26T05:34:10.326Z,1009.53
2019-05-26T05:35:10.318Z,1009.50
2019-05-26T05:36:10.308Z,1009.52
2019-05-26T05:37:10.388Z,1009.50
2019-05-26T05:38:10.281Z,1009.51
2019-05-26T05:39:10.263Z,1009.47
2019-05-26T05:40:10.268Z,1009.48
2019-05-26T05:41:10.244Z,1009.45
2019-05-26T05:42:10.279Z,1009.49
2019-05-26T05:43:10.222Z,1009.45
2019-05-26T05:44:10.217Z,1009.40
2019-05-26T05:45:10.218Z,1009.43
2019-05-26T05:46:10.200Z,1009.39
2019-05-26T05:47:10.180Z,1009.41
2019-05-26T05:48:10.209Z,1009.36
2019-05-26T05:49:10.167Z,1009.45
2019-05-26T05:50:10.154Z,1009.36
2019-05-26T05:51:10.141Z,1009.36
2019-05-26T05:52:10.132Z,1009.38
2019-05-26T05:53:10.118Z,1009.35
2019-05-26T05:54:10.117Z,1009.34
2019-05-26T05:55:10.110Z,1009.33
2019-05-26T05:56:10.092Z,1009.35
2019-05-26T05:57:10.073Z,1009.39
2019-05-26T05:58:10.082Z,1009.38
2019-05-26T05:59:10.148Z,1009.38
2019-05-26T06:00:10.037Z,1009.38
2019-05-26T06:01:10.018Z,1009.36
2019-05-26T06:02:10.018Z,1009.32
2019-05-26T06:03:10.073Z,1009.35
2019-05-26T06:04:09.992Z,1009.36
2019-05-26T06:05:09.993Z,1009.31
2019-05-26T06:06:09.983Z,1009.34
2019-05-26T06:07:09.950Z,1009.31
2019-05-26T06:08:09.940Z,1009.35
2019-05-26T06:09:09.931Z,1009.26
2019-05-26T06:10:09.932Z,1009.33
2019-05-26T06:11:16.671Z,1009.31
2019-05-26T06:12:10.903Z,1009.27
2019-05-26T06:13:09.889Z,1009.22
2019-05-26T06:14:09.872Z,1009.24
2019-05-26T06:15:09.860Z,1009.28
2019-05-26T06:16:09.887Z,1009.24
2019-05-26T06:17:10.600Z,1009.18
2019-05-26T06:18:09.830Z,1009.19
2019-05-26T06:19:09.830Z,1009.14
2019-05-26T06:20:09.809Z,1009.17
2019-05-26T06:21:09.815Z,1009.19
2019-05-26T06:22:09.815Z,1009.22
2019-05-26T06:23:09.773Z,1009.18
2019-05-26T06:24:09.764Z,1009.17
2019-05-26T06:25:09.769Z,1009.18
2019-05-26T06:26:09.748Z,1009.15
2019-05-26T06:27:09.750Z,1009.12
2019-05-26T06:28:09.715Z,1009.09
2019-05-26T06:29:09.716Z,1009.12
2019-05-26T06:30:09.715Z,1009.11
2019-05-26T06:31:09.698Z,1009.10
2019-05-26T06:32:10.001Z,1009.15
2019-05-26T06:33:09.682Z,1009.12
2019-05-26T06:34:09.664Z,1009.11
2019-05-26T06:35:09.646Z,1009.16
2019-05-26T06:36:09.631Z,1009.12
2019-05-26T06:37:09.613Z,1009.14
2019-05-26T06:38:11.372Z,1009.12
2019-05-26T06:39:09.595Z,1009.13
2019-05-26T06:40:09.584Z,1009.15
2019-05-26T06:41:09.578Z,1009.17
2019-05-26T06:42:12.788Z,1009.13
2019-05-26T06:43:09.568Z,1009.13
2019-05-26T06:44:09.551Z,1009.13
2019-05-26T06:45:09.540Z,1009.06
2019-05-26T06:46:09.534Z,1009.02
2019-05-26T06:47:09.534Z,1009.10
2019-05-26T06:48:09.491Z,1009.09
2019-05-26T06:49:09.482Z,1009.05
2019-05-26T06:50:09.471Z,1009.13
2019-05-26T06:51:09.477Z,1009.12
2019-05-26T06:52:09.457Z,1009.09
2019-05-26T06:53:09.443Z,1009.08
2019-05-26T06:54:09.428Z,1009.13
2019-05-26T06:55:09.420Z,1009.17
2019-05-26T06:56:09.437Z,1009.14
2019-05-26T06:57:09.397Z,1009.08
2019-05-26T06:58:09.402Z,1009.12
2019-05-26T06:59:09.369Z,1009.09
2019-05-26T07:00:09.362Z,1009.09
2019-05-26T07:01:09.364Z,1009.15
2019-05-26T07:02:09.336Z,1009.04
2019-05-26T07:03:09.333Z,1009.11
2019-05-26T07:04:09.317Z,1009.15
2019-05-26T07:05:09.315Z,1009.23
2019-05-26T07:06:09.295Z,1009.05
2019-05-26T07:07:09.515Z,1009.00
2019-05-26T07:08:09.287Z,1008.97
2019-05-26T07:09:09.261Z,1008.98
2019-05-26T07:10:09.261Z,1009.04
2019-05-26T07:11:09.243Z,1008.98
2019-05-26T07:12:09.246Z,1008.98
2019-05-26T07:13:09.221Z,1009.20
2019-05-26T07:14:09.210Z,1009.01
2019-05-26T07:15:09.209Z,1009.00
2019-05-26T07:16:09.255Z,1009.01
2019-05-26T07:17:09.178Z,1009.04
2019-05-26T07:18:09.236Z,1009.04
2019-05-26T07:19:09.155Z,1009.04
2019-05-26T07:20:09.297Z,1009.10
2019-05-26T07:21:09.133Z,1009.07
2019-05-26T07:22:09.116Z,1009.03
2019-05-26T07:23:09.474Z,1009.03
2019-05-26T07:24:09.092Z,1008.99
2019-05-26T07:25:09.092Z,1008.97
2019-05-26T07:26:09.121Z,1008.98
2019-05-26T07:27:09.074Z,1008.96
2019-05-26T07:28:09.044Z,1008.97
2019-05-26T07:29:09.041Z,1009.00
2019-05-26T07:30:09.037Z,1008.97
2019-05-26T07:31:09.027Z,1008.94
2019-05-26T07:32:09.046Z,1008.95
2019-05-26T07:33:08.993Z,1008.95
2019-05-26T07:34:08.989Z,1008.88
2019-05-26T07:35:08.978Z,1008.93
2019-05-26T07:36:08.962Z,1008.90
2019-05-26T07:37:08.972Z,1008.81
2019-05-26T07:38:09.049Z,1008.84
2019-05-26T07:39:08.996Z,1008.82
2019-05-26T07:40:08.926Z,1008.76
2019-05-26T07:41:08.917Z,1008.72
2019-05-26T07:42:11.042Z,1008.67
2019-05-26T07:43:08.890Z,1008.70
2019-05-26T07:44:08.869Z,1008.72
2019-05-26T07:45:08.898Z,1008.73
2019-05-26T07:46:08.862Z,1008.66
2019-05-26T07:47:08.856Z,1008.69
2019-05-26T07:48:08.830Z,1008.66
2019-05-26T07:49:08.815Z,1008.69
2019-05-26T07:50:08.805Z,1008.64
2019-05-26T07:51:08.802Z,1008.69
2019-05-26T07:52:08.795Z,1008.73
2019-05-26T07:53:08.811Z,1008.70
2019-05-26T07:54:24.264Z,1008.68
2019-05-26T07:55:09.781Z,1008.72
2019-05-26T07:56:08.738Z,1008.73
2019-05-26T07:57:08.739Z,1008.65
2019-05-26T07:58:08.731Z,1008.66
2019-05-26T07:59:08.721Z,1008.71
2019-05-26T08:00:08.699Z,1008.77
2019-05-26T08:01:09.016Z,1008.81
2019-05-26T08:02:08.703Z,1008.74
2019-05-26T08:03:08.678Z,1008.73
2019-05-26T08:04:08.663Z,1008.74
2019-05-26T08:05:08.640Z,1008.74
2019-05-26T08:06:08.632Z,1008.76
2019-05-26T08:07:08.619Z,1008.74
2019-05-26T08:08:13.044Z,1008.76
2019-05-26T08:09:08.598Z,1008.71
2019-05-26T08:10:08.605Z,1008.71
2019-05-26T08:11:08.593Z,1008.68
2019-05-26T08:12:23.098Z,1008.66
2019-05-26T08:13:09.635Z,1008.71
2019-05-26T08:14:08.581Z,1008.63
2019-05-26T08:15:08.553Z,1008.62
2019-05-26T08:16:08.557Z,1008.66
2019-05-26T08:17:08.514Z,1008.73
2019-05-26T08:18:08.505Z,1008.65
2019-05-26T08:19:08.583Z,1008.58
2019-05-26T08:20:08.471Z,1008.57
2019-05-26T08:21:08.475Z,1008.63
2019-05-26T08:22:08.457Z,1008.70
2019-05-26T08:23:08.763Z,1008.67
2019-05-26T08:24:08.448Z,1008.66
2019-05-26T08:25:08.452Z,1008.62
2019-05-26T08:26:08.474Z,1008.61
2019-05-26T08:27:08.406Z,1008.60
2019-05-26T08:28:08.410Z,1008.59
2019-05-26T08:29:08.382Z,1008.61
2019-05-26T08:30:08.422Z,1008.59
2019-05-26T08:31:08.383Z,1008.55
2019-05-26T08:32:08.357Z,1008.52
2019-05-26T08:33:08.339Z,1008.43
2019-05-26T08:34:08.332Z,1008.47
2019-05-26T08:35:08.340Z,1008.44
2019-05-26T08:36:08.328Z,1008.40
2019-05-26T08:37:08.297Z,1008.42
2019-05-26T08:38:08.278Z,1008.38
2019-05-26T08:39:08.278Z,1008.34
2019-05-26T08:40:08.258Z,1008.39
2019-05-26T08:41:08.260Z,1008.45
2019-05-26T08:42:08.240Z,1008.38
2019-05-26T08:43:08.231Z,1008.30
2019-05-26T08:44:08.221Z,1008.31
2019-05-26T08:45:08.212Z,1008.32
2019-05-26T08:46:09.042Z,1008.30
2019-05-26T08:47:08.188Z,1008.20
2019-05-26T08:48:08.194Z,1008.25
2019-05-26T08:49:08.206Z,1008.24
2019-05-26T08:50:08.151Z,1008.20
2019-05-26T08:51:08.141Z,1008.17
2019-05-26T08:52:08.220Z,1008.31
2019-05-26T08:53:08.129Z,1008.25
2019-05-26T08:54:08.113Z,1008.29
2019-05-26T08:55:08.122Z,1007.97
2019-05-26T08:56:08.081Z,1008.00
2019-05-26T08:57:08.111Z,1008.23
2019-05-26T08:58:08.066Z,1008.26
2019-05-26T08:59:08.072Z,1008.10
2019-05-26T09:00:08.043Z,1008.11
2019-05-26T09:01:08.065Z,1008.14
2019-05-26T09:02:08.050Z,1008.13
2019-05-26T09:03:08.021Z,1008.13
2019-05-26T09:04:08.002Z,1008.19
2019-05-26T09:05:07.993Z,1008.14
2019-05-26T09:06:07.983Z,1008.17
2019-05-26T09:07:07.974Z,1008.12
2019-05-26T09:08:08.443Z,1008.11
2019-05-26T09:09:07.936Z,1008.11
2019-05-26T09:10:07.937Z,1007.94
2019-05-26T09:11:07.918Z,1007.92
2019-05-26T09:12:07.912Z,1008.11
2019-05-26T09:13:07.955Z,1007.84
2019-05-26T09:14:07.881Z,1007.74
2019-05-26T09:15:07.878Z,1007.77
2019-05-26T09:16:07.884Z,1008.19
2019-05-26T09:17:07.867Z,1008.09
2019-05-26T09:18:07.846Z,1008.13
2019-05-26T09:19:07.867Z,1007.75
2019-05-26T09:20:10.910Z,1007.69
2019-05-26T09:21:07.839Z,1007.71
2019-05-26T09:22:07.811Z,1007.71
2019-05-26T09:23:07.831Z,1007.88
2019-05-26T09:24:07.777Z,1008.03
2019-05-26T09:25:07.867Z,1008.11
2019-05-26T09:26:07.779Z,1008.04
2019-05-26T09:27:07.768Z,1007.72
2019-05-26T09:28:07.736Z,1007.61
2019-05-26T09:29:07.731Z,1008.07
2019-05-26T09:30:07.730Z,1008.05
2019-05-26T09:31:07.699Z,1007.98
2019-05-26T09:32:07.723Z,1007.57
2019-05-26T09:33:07.682Z,1007.51
2019-05-26T09:34:07.780Z,1007.84
2019-05-26T09:35:07.658Z,1007.62
2019-05-26T09:36:07.638Z,1007.87
2019-05-26T09:37:07.648Z,1007.87
2019-05-26T09:38:07.663Z,1007.55
2019-05-26T09:39:07.621Z,1007.70
2019-05-26T09:40:07.644Z,1007.91
2019-05-26T09:41:07.593Z,1007.89
2019-05-26T09:42:07.576Z,1007.86
2019-05-26T09:43:15.796Z,1007.78
2019-05-26T09:44:08.557Z,1007.54
2019-05-26T09:45:07.549Z,1007.95
2019-05-26T09:46:07.534Z,1007.91
2019-05-26T09:47:07.584Z,1007.80
2019-05-26T09:48:07.511Z,1007.85
2019-05-26T09:49:07.532Z,1008.03
2019-05-26T09:50:07.513Z,1007.85
2019-05-26T09:51:07.535Z,1007.55
2019-05-26T09:52:07.514Z,1007.92
2019-05-26T09:53:07.459Z,1007.36
2019-05-26T09:54:07.443Z,1007.33
2019-05-26T09:55:07.482Z,1007.35
2019-05-26T09:56:07.451Z,1007.33
2019-05-26T09:57:07.422Z,1007.82
2019-05-26T09:58:07.411Z,1007.33
2019-05-26T09:59:07.392Z,1007.34
2019-05-26T10:00:07.425Z,1007.29
2019-05-26T10:01:07.389Z,1007.57
2019-05-26T10:02:07.373Z,1007.40
2019-05-26T10:03:07.364Z,1007.59
2019-05-26T10:04:07.346Z,1007.92
2019-05-26T10:05:07.331Z,1007.81
2019-05-26T10:06:07.350Z,1007.82
2019-05-26T10:07:10.749Z,1007.72
2019-05-26T10:08:08.298Z,1007.42
2019-05-26T10:09:07.292Z,1007.80
2019-05-26T10:10:07.276Z,1007.69
2019-05-26T10:11:07.263Z,1007.40
2019-05-26T10:12:07.261Z,1007.21
2019-05-26T10:13:07.281Z,1007.70
2019-05-26T10:14:07.244Z,1007.58
2019-05-26T10:15:07.221Z,1007.68
2019-05-26T10:16:07.225Z,1007.46
2019-05-26T10:17:07.197Z,1007.53
2019-05-26T10:18:07.192Z,1007.25
2019-05-26T10:19:07.201Z,1007.20
2019-05-26T10:20:07.176Z,1007.65
2019-05-26T10:21:07.175Z,1007.51
2019-05-26T10:22:07.147Z,1007.45
2019-05-26T10:23:07.162Z,1007.56
2019-05-26T10:24:07.146Z,1007.57
2019-05-26T10:25:07.121Z,1007.11
2019-05-26T10:26:07.119Z,1007.13
2019-05-26T10:27:07.091Z,1007.33
2019-05-26T10:28:07.094Z,1007.34
2019-05-26T10:29:07.236Z,1007.33
2019-05-26T10:30:07.071Z,1007.13
2019-05-26T10:31:07.048Z,1007.43
2019-05-26T10:32:07.049Z,1007.38
2019-05-26T10:33:07.067Z,1007.13
2019-05-26T10:34:07.063Z,1007.09
2019-05-26T10:35:07.030Z,1007.06
2019-05-26T10:36:07.009Z,1007.06
2019-05-26T10:37:06.987Z,1007.37
2019-05-26T10:38:06.984Z,1007.07
2019-05-26T10:39:06.995Z,1007.04
2019-05-26T10:40:06.961Z,1007.18
2019-05-26T10:41:06.949Z,1007.27
2019-05-26T10:42:06.934Z,1007.17
2019-05-26T10:43:06.927Z,1007.13
2019-05-26T10:44:06.924Z,1007.07
2019-05-26T10:45:06.908Z,1007.45
2019-05-26T10:46:06.903Z,1007.42
2019-05-26T10:47:06.886Z,1007.44
2019-05-26T10:48:06.865Z,1007.52
2019-05-26T10:49:06.862Z,1007.06
2019-05-26T10:50:06.869Z,1007.05
2019-05-26T10:51:07.093Z,1007.26
2019-05-26T10:52:06.852Z,1007.33
2019-05-26T10:53:06.821Z,1007.27
2019-05-26T10:54:06.841Z,1007.11
2019-05-26T10:55:06.874Z,1007.12
2019-05-26T10:56:06.802Z,1007.19
2019-05-26T10:57:06.812Z,1007.19
2019-05-26T10:58:06.761Z,1007.10
2019-05-26T10:59:06.745Z,1007.10
2019-05-26T11:00:06.733Z,1007.27
2019-05-26T11:01:06.748Z,1007.16
2019-05-26T11:02:06.724Z,1007.17
2019-05-26T11:03:06.790Z,1007.38
2019-05-26T11:04:06.698Z,1007.13
2019-05-26T11:05:06.718Z,1007.02
2019-05-26T11:06:06.675Z,1007.32
2019-05-26T11:07:06.675Z,1007.28
2019-05-26T11:08:06.654Z,1006.91
2019-05-26T11:09:06.659Z,1006.91
2019-05-26T11:10:06.635Z,1006.97
2019-05-26T11:11:06.630Z,1006.99
2019-05-26T11:12:06.607Z,1006.76
2019-05-26T11:13:06.606Z,1006.83
2019-05-26T11:14:06.653Z,1006.72
2019-05-26T11:15:06.594Z,1006.93
2019-05-26T11:16:06.588Z,1006.85
2019-05-26T11:17:06.552Z,1007.00
2019-05-26T11:18:06.549Z,1007.20
2019-05-26T11:19:06.550Z,1006.60
2019-05-26T11:20:06.560Z,1006.86
2019-05-26T11:21:06.511Z,1006.52
2019-05-26T11:22:06.534Z,1006.52
2019-05-26T11:23:06.495Z,1006.58
2019-05-26T11:24:06.501Z,1006.63
2019-05-26T11:25:06.488Z,1006.84
2019-05-26T11:26:06.485Z,1007.03
2019-05-26T11:27:10.670Z,1006.86
2019-05-26T11:28:07.446Z,1006.72
2019-05-26T11:29:06.429Z,1007.17
2019-05-26T11:30:06.421Z,1006.88
2019-05-26T11:31:06.442Z,1007.09
2019-05-26T11:32:06.415Z,1006.51
2019-05-26T11:33:06.390Z,1006.43
2019-05-26T11:34:06.376Z,1006.44
2019-05-26T11:35:06.375Z,1006.41
2019-05-26T11:36:06.364Z,1006.45
2019-05-26T11:37:06.366Z,1006.48
2019-05-26T11:38:06.381Z,1006.54
2019-05-26T11:39:06.317Z,1006.70
2019-05-26T11:40:06.307Z,1006.56
2019-05-26T11:41:06.330Z,1006.69
2019-05-26T11:42:13.362Z,1006.74
2019-05-26T11:43:16.423Z,1007.19
2019-05-26T11:44:17.528Z,1006.79
2019-05-26T11:45:07.253Z,1006.72
2019-05-26T11:46:06.256Z,1006.69
2019-05-26T11:47:06.279Z,1006.68
2019-05-26T11:48:06.239Z,1006.72
2019-05-26T11:49:06.208Z,1006.71
2019-05-26T11:50:06.202Z,1006.67
2019-05-26T11:51:06.192Z,1007.14
2019-05-26T11:52:06.323Z,1006.98
2019-05-26T11:53:06.224Z,1006.79
2019-05-26T11:54:06.179Z,1006.86
2019-05-26T11:55:06.151Z,1007.12
2019-05-26T11:56:06.143Z,1007.01
2019-05-26T11:57:06.141Z,1006.70
2019-05-26T11:58:06.123Z,1006.59
2019-05-26T11:59:06.127Z,1006.58
2019-05-26T12:00:06.121Z,1006.59
2019-05-26T12:01:06.098Z,1006.61
2019-05-26T12:02:06.083Z,1006.52
2019-05-26T12:03:06.088Z,1006.24
2019-05-26T12:04:06.055Z,1006.52
2019-05-26T12:05:06.060Z,1006.20