createdAt,value
2018-08-25T00:02:19.659Z,61.80
2018-08-25T00:04:51.709Z,62.20
2018-08-25T00:07:31.403Z,61.90
2018-08-25T00:10:08.620Z,63.00
2018-08-25T00:12:40.248Z,63.70
2018-08-25T00:15:31.662Z,63.00
2018-08-25T00:18:12.949Z,62.30
2018-08-25T00:20:45.924Z,62.50
2018-08-25T00:23:17.294Z,62.90
2018-08-25T00:25:48.216Z,62.80
2018-08-25T00:28:25.581Z,63.40
2018-08-25T00:31:32.549Z,63.60
2018-08-25T00:34:04.326Z,62.90
2018-08-25T00:36:36.998Z,62.90
2018-08-25T00:39:09.765Z,63.10
2018-08-25T00:41:39.459Z,63.60
2018-08-25T00:44:09.870Z,63.90
2018-08-25T00:46:52.399Z,64.00
2018-08-25T00:49:22.585Z,63.80
2018-08-25T00:51:52.555Z,63.90
2018-08-25T00:54:24.085Z,64.00
2018-08-25T00:56:58.233Z,63.30
2018-08-25T00:59:40.068Z,64.20
2018-08-25T01:02:09.952Z,64.30
2018-08-25T01:04:41.013Z,63.90
2018-08-25T01:07:10.672Z,64.20
2018-08-25T01:09:42.503Z,64.40
2018-08-25T01:12:18.233Z,65.20
2018-08-25T01:14:49.933Z,64.80
2018-08-25T01:17:56.245Z,65.80
2018-08-25T01:20:26.649Z,65.50
2018-08-25T01:22:57.948Z,66.10
2018-08-25T01:25:28.197Z,66.90
2018-08-25T01:28:23.522Z,66.50
2018-08-25T01:31:10.435Z,66.50
2018-08-25T01:33:41.408Z,66.80
2018-08-25T01:36:16.167Z,67.20
2018-08-25T01:38:49.004Z,66.70
2018-08-25T01:41:21.182Z,67.80
2018-08-25T01:43:51.261Z,67.30
2018-08-25T01:46:21.786Z,67.70
2018-08-25T01:48:52.788Z,67.60
2018-08-25T01:51:35.359Z,67.90
2018-08-25T01:54:27.029Z,68.30
2018-08-25T01:56:57.229Z,68.70
2018-08-25T01:59:31.696Z,69.20
2018-08-25T02:02:03.426Z,69.70
2018-08-25T02:04:33.060Z,69.70
2018-08-25T02:07:06.508Z,69.70
2018-08-25T02:09:37.216Z,69.60
2018-08-25T02:12:21.718Z,70.10
2018-08-25T02:18:01.713Z,71.10
2018-08-25T02:20:33.017Z,71.20
2018-08-25T02:23:08.675Z,71.50
2018-08-25T02:25:41.455Z,71.50
2018-08-25T02:28:10.907Z,71.80
2018-08-25T02:31:06.328Z,72.30
2018-08-25T02:36:33.867Z,73.20
2018-08-25T02:39:06.860Z,73.70
2018-08-25T02:41:36.800Z,74.30
2018-08-25T02:44:06.177Z,75.40
2018-08-25T02:46:35.650Z,76.60
2018-08-25T02:49:08.409Z,78.00
2018-08-25T02:51:53.896Z,80.80
2018-08-25T02:57:34.617Z,83.50
2018-08-25T03:00:14.959Z,87.40
2018-08-25T03:02:45.306Z,90.10
2018-08-25T03:05:17.746Z,92.20
2018-08-25T03:07:47.376Z,93.80
2018-08-25T03:10:17.508Z,95.40
2018-08-25T03:12:59.784Z,96.40
2018-08-25T03:15:51.419Z,97.70
2018-08-25T03:18:21.711Z,99.20
2018-08-25T03:20:51.327Z,99.70
2018-08-25T03:23:21.287Z,99.90
2018-08-25T03:25:50.541Z,99.90
2018-08-25T03:28:20.396Z,99.90
2018-08-25T03:30:52.208Z,99.90
2018-08-25T03:33:22.697Z,99.90
2018-08-25T03:35:59.696Z,99.90
2018-08-25T03:38:35.613Z,99.90
2018-08-25T03:41:08.892Z,99.90
2018-08-25T03:43:38.773Z,99.90
2018-08-25T03:46:13.274Z,99.90
2018-08-25T03:48:44.949Z,99.90
2018-08-25T03:51:14.494Z,99.90
2018-08-25T03:53:49.807Z,99.90
2018-08-25T03:56:35.408Z,99.90
2018-08-25T03:59:06.337Z,99.90
2018-08-25T04:01:36.476Z,99.90
2018-08-25T04:04:05.851Z,99.90
2018-08-25T04:06:36.008Z,99.90
2018-08-25T04:09:11.337Z,99.90
2018-08-25T04:11:41.869Z,99.90
2018-08-25T04:14:13.236Z,99.90
2018-08-25T04:16:43.843Z,99.90
2018-08-25T04:19:21.469Z,99.90
2018-08-25T04:21:51.137Z,99.90
2018-08-25T04:24:21.178Z,99.90
2018-08-25T04:27:08.528Z,99.90
2018-08-25T04:29:39.604Z,99.90
2018-08-25T04:32:09.626Z,99.90
2018-08-25T04:34:39.167Z,99.90
2018-08-25T04:37:10.463Z,99.90
2018-08-25T04:39:42.531Z,99.90
2018-08-25T04:42:12.992Z,99.90
2018-08-25T04:44:42.485Z,99.90
2018-08-25T04:47:13.138Z,99.90
2018-08-25T04:49:43.385Z,99.90
2018-08-25T04:52:13.574Z,99.90
2018-08-25T04:54:43.369Z,99.90
2018-08-25T04:57:13.877Z,99.90
2018-08-25T04:59:43.996Z,99.90
2018-08-25T05:02:13.458Z,99.90
2018-08-25T05:04:42.935Z,99.90
2018-08-25T05:07:16.642Z,99.90
2018-08-25T05:09:46.884Z,99.90
2018-08-25T05:12:16.402Z,99.90
2018-08-25T05:14:46.161Z,99.90
2018-08-25T05:17:17.974Z,99.90
2018-08-25T05:19:49.438Z,99.90
2018-08-25T05:22:19.921Z,99.90
2018-08-25T05:24:50.622Z,99.90
2018-08-25T05:27:19.859Z,99.90
2018-08-25T05:29:49.014Z,99.90
2018-08-25T05:32:18.475Z,99.90
2018-08-25T05:34:48.074Z,99.90
2018-08-25T05:37:17.375Z,99.90
2018-08-25T05:39:46.552Z,99.90
2018-08-25T05:42:15.941Z,99.90
2018-08-25T05:44:45.926Z,99.90
2018-08-25T05:47:15.100Z,99.90
2018-08-25T05:49:44.301Z,99.90
2018-08-25T05:52:14.951Z,99.90
2018-08-25T05:54:44.205Z,99.90
2018-08-25T05:57:14.020Z,99.90
2018-08-25T05:59:45.321Z,99.90
2018-08-25T06:02:14.711Z,99.90
2018-08-25T06:04:44.070Z,99.90
2018-08-25T06:07:15.157Z,99.90
2018-08-25T06:09:44.380Z,99.90
2018-08-25T06:12:25.215Z,99.90
2018-08-25T06:14:54.547Z,99.90
2018-08-25T06:17:23.903Z,99.90
2018-08-25T06:19:53.171Z,99.90
2018-08-25T06:22:22.473Z,99.90
2018-08-25T06:24:51.618Z,99.90
2018-08-25T06:27:21.447Z,99.90
2018-08-25T06:29:51.777Z,99.90
2018-08-25T06:32:20.933Z,99.90
2018-08-25T06:34:50.204Z,99.90
2018-08-25T06:37:19.854Z,99.90
2018-08-25T06:39:49.522Z,99.90
2018-08-25T06:42:19.593Z,99.90
2018-08-25T06:44:49.398Z,99.90
2018-08-25T06:47:21.240Z,99.90
2018-08-25T06:49:59.545Z,99.90
2018-08-25T06:52:30.681Z,99.90
2018-08-25T06:55:00.654Z,99.90
2018-08-25T06:57:31.080Z,99.90
2018-08-25T07:00:01.593Z,99.90
2018-08-25T07:02:32.662Z,99.90
2018-08-25T07:05:05.172Z,99.90
2018-08-25T07:07:35.625Z,99.90
2018-08-25T07:10:06.259Z,99.90
2018-08-25T07:12:35.766Z,99.90
2018-08-25T07:15:06.249Z,99.90
2018-08-25T07:17:35.625Z,99.90
2018-08-25T07:20:06.794Z,99.90
2018-08-25T07:22:36.332Z,99.90
2018-08-25T07:25:08.061Z,99.90
2018-08-25T07:27:40.304Z,99.90
2018-08-25T07:30:09.696Z,99.90
2018-08-25T07:32:39.783Z,99.90
2018-08-25T07:35:10.358Z,99.90
2018-08-25T07:37:40.641Z,99.90
2018-08-25T07:40:10.010Z,99.90
2018-08-25T07:42:39.329Z,99.90
2018-08-25T07:45:10.105Z,99.90
2018-08-25T07:47:39.408Z,99.90
2018-08-25T07:50:09.589Z,99.90
2018-08-25T07:52:38.867Z,99.90
2018-08-25T07:55:08.831Z,99.90
2018-08-25T07:57:38.678Z,99.90
2018-08-25T08:00:08.712Z,99.90
2018-08-25T08:02:38.666Z,99.90
2018-08-25T08:05:09.068Z,99.90
2018-08-25T08:07:39.697Z,99.30
2018-08-25T08:10:11.115Z,99.00
2018-08-25T08:12:41.220Z,98.60
2018-08-25T08:15:10.627Z,98.60
2018-08-25T08:17:40.133Z,98.70
2018-08-25T08:20:11.772Z,99.60
2018-08-25T08:22:41.258Z,98.80
2018-08-25T08:25:10.901Z,97.80
2018-08-25T08:27:41.139Z,96.10
2018-08-25T08:30:10.835Z,93.00
2018-08-25T08:32:41.934Z,91.30
2018-08-25T08:35:11.662Z,91.00
2018-08-25T08:37:41.955Z,90.00
2018-08-25T08:40:11.749Z,90.00
2018-08-25T08:42:42.039Z,88.10
2018-08-25T08:45:11.751Z,84.10
2018-08-25T08:47:44.621Z,82.20
2018-08-25T08:50:14.221Z,83.40
2018-08-25T08:52:45.416Z,81.80
2018-08-25T08:55:14.814Z,79.20
2018-08-25T08:57:44.915Z,79.20
2018-08-25T09:00:14.433Z,80.30
2018-08-25T09:02:44.719Z,79.20
2018-08-25T09:05:14.319Z,77.90
2018-08-25T09:07:44.073Z,78.80
2018-08-25T09:10:13.955Z,75.30
2018-08-25T09:12:45.270Z,70.80
2018-08-25T09:15:15.178Z,62.90
2018-08-25T09:17:53.214Z,61.50
2018-08-25T09:20:25.879Z,59.40
2018-08-25T09:22:55.409Z,62.20
2018-08-25T09:25:26.825Z,68.60
2018-08-25T09:27:56.526Z,71.30
2018-08-25T09:30:29.097Z,71.40
2018-08-25T09:32:58.536Z,67.60
2018-08-25T09:35:29.208Z,69.60
2018-08-25T09:38:03.449Z,71.60
2018-08-25T09:40:46.375Z,73.90
2018-08-25T09:43:18.100Z,72.10
2018-08-25T09:45:48.976Z,68.40
2018-08-25T09:48:18.956Z,65.20
2018-08-25T09:50:48.499Z,61.20
2018-08-25T09:53:33.354Z,61.20
2018-08-25T09:56:03.463Z,62.00
2018-08-25T09:58:35.779Z,60.10
2018-08-25T10:01:17.685Z,61.50
2018-08-25T10:03:49.146Z,62.30
2018-08-25T10:06:18.818Z,59.90
2018-08-25T10:08:52.356Z,59.80
2018-08-25T10:11:24.681Z,55.50
2018-08-25T10:13:54.906Z,54.50
2018-08-25T10:16:24.870Z,56.30
2018-08-25T10:18:55.576Z,56.90
2018-08-25T10:21:25.092Z,56.70
2018-08-25T10:23:55.224Z,56.60
2018-08-25T10:26:26.102Z,58.30
2018-08-25T10:28:57.857Z,59.40
2018-08-25T10:31:27.843Z,61.70
2018-08-25T10:33:57.751Z,64.80
2018-08-25T10:36:29.029Z,66.60
2018-08-25T10:41:36.141Z,63.30
2018-08-25T10:44:07.735Z,62.20
2018-08-25T10:46:41.008Z,64.60
2018-08-25T10:49:13.609Z,62.80
2018-08-25T10:51:48.324Z,54.40
2018-08-25T10:54:22.783Z,49.10
2018-08-25T10:56:52.277Z,47.00
2018-08-25T10:59:21.905Z,50.30
2018-08-25T11:01:56.520Z,53.80
2018-08-25T11:04:28.266Z,53.30
2018-08-25T11:06:58.278Z,53.20
2018-08-25T11:09:29.547Z,51.20
2018-08-25T11:12:01.327Z,47.60
2018-08-25T11:14:33.252Z,45.90
2018-08-25T11:17:04.185Z,46.10
2018-08-25T11:19:36.970Z,48.20
2018-08-25T11:22:06.848Z,52.30
2018-08-25T11:24:40.506Z,56.00
2018-08-25T11:27:16.483Z,57.80
2018-08-25T11:29:47.207Z,61.00
2018-08-25T11:32:22.336Z,60.60
2018-08-25T11:34:58.106Z,61.90
2018-08-25T11:37:28.667Z,62.00
2018-08-25T11:39:58.060Z,61.60
2018-08-25T11:42:29.118Z,63.20
2018-08-25T11:45:00.311Z,64.30
2018-08-25T11:47:32.336Z,66.90
2018-08-25T11:50:15.196Z,68.40
2018-08-25T11:52:47.478Z,68.00
2018-08-25T11:55:21.852Z,63.70
2018-08-25T11:57:54.656Z,58.30
2018-08-25T12:00:24.802Z,54.10
2018-08-25T12:02:56.868Z,50.90
2018-08-25T12:05:41.933Z,50.10
2018-08-25T12:08:13.305Z,47.40
2018-08-25T12:10:50.253Z,46.90
2018-08-25T12:13:21.519Z,47.10
2018-08-25T12:15:56.591Z,45.60
2018-08-25T12:18:29.466Z,46.50
2018-08-25T12:21:04.791Z,45.00
2018-08-25T12:23:38.171Z,45.60
2018-08-25T12:26:12.364Z,46.50
2018-08-25T12:28:47.865Z,46.10
2018-08-25T12:31:22.832Z,45.10
2018-08-25T12:33:53.645Z,44.10
2018-08-25T12:36:23.970Z,44.80
2018-08-25T12:39:01.625Z,47.90
2018-08-25T12:41:32.397Z,50.20
2018-08-25T12:44:03.256Z,53.90
2018-08-25T12:46:33.643Z,67.20
2018-08-25T12:49:04.233Z,89.60
2018-08-25T12:51:34.643Z,96.10
2018-08-25T12:54:12.012Z,99.90
2018-08-25T12:56:43.705Z,99.90
2018-08-25T13:38:26.795Z,99.90
2018-08-25T13:40:57.614Z,92.80
2018-08-25T13:43:35.059Z,91.80
2018-08-25T13:46:08.672Z,88.00
2018-08-25T13:48:46.808Z,89.60
2018-08-25T13:51:20.354Z,86.20
2018-08-25T13:53:51.610Z,88.20
2018-08-25T13:59:08.933Z,81.20
2018-08-25T14:01:40.929Z,82.20
2018-08-25T14:04:16.590Z,81.30
2018-08-25T14:06:47.105Z,81.20
2018-08-25T14:09:17.357Z,87.80
2018-08-25T14:11:49.706Z,92.40
2018-08-25T14:14:21.075Z,93.80
2018-08-25T14:16:55.786Z,95.70
2018-08-25T14:19:29.239Z,96.00
2018-08-25T14:22:00.244Z,97.60
2018-08-25T14:24:31.434Z,97.80
2018-08-25T14:27:02.201Z,99.90
2018-08-25T14:29:33.359Z,99.90
2018-08-25T14:32:04.597Z,99.90
2018-08-25T14:34:38.936Z,99.90
2018-08-25T14:37:12.560Z,99.90
2018-08-25T14:39:47.655Z,99.50
2018-08-25T14:42:17.474Z,97.50
2018-08-25T14:44:47.940Z,98.50
2018-08-25T14:47:22.405Z,98.00
2018-08-25T14:49:51.867Z,97.50
2018-08-25T14:52:21.283Z,97.70
2018-08-25T14:54:51.216Z,98.10
2018-08-25T14:57:22.704Z,95.00
2018-08-25T14:59:58.034Z,95.80
2018-08-25T15:02:44.597Z,95.70
2018-08-25T15:05:28.770Z,96.80
2018-08-25T15:08:04.514Z,99.40
2018-08-25T15:10:38.899Z,98.40
2018-08-25T15:13:09.785Z,99.00
2018-08-25T15:15:41.349Z,99.80
2018-08-25T15:18:16.315Z,99.90
2018-08-25T15:20:53.320Z,99.90
2018-08-25T15:23:28.826Z,99.80
2018-08-25T15:26:00.428Z,99.90
2018-08-25T15:28:34.495Z,99.90
2018-08-25T15:31:05.951Z,99.90
2018-08-25T15:33:49.393Z,99.90
2018-08-25T15:36:23.913Z,99.90
2018-08-25T15:38:55.548Z,99.00
2018-08-25T15:41:30.738Z,98.00
2018-08-25T15:44:01.588Z,96.70
2018-08-25T15:46:33.804Z,96.80
2018-08-25T15:49:05.676Z,97.30
2018-08-25T15:51:41.069Z,95.10
2018-08-25T15:54:11.184Z,95.50
2018-08-25T15:56:44.192Z,94.40
2018-08-25T15:59:15.279Z,95.70
2018-08-25T16:01:59.621Z,93.60
2018-08-25T16:04:31.632Z,93.80
2018-08-25T16:07:06.197Z,94.30
2018-08-25T16:09:52.357Z,94.10
2018-08-25T16:12:24.796Z,95.40
2018-08-25T16:15:06.999Z,94.20
2018-08-25T16:17:41.439Z,94.20
2018-08-25T16:20:25.628Z,94.60
2018-08-25T16:23:02.362Z,95.10
2018-08-25T16:25:39.765Z,94.60
2018-08-25T16:30:52.178Z,94.10
2018-08-25T16:33:42.277Z,94.30
2018-08-25T16:36:13.004Z,94.60
2018-08-25T16:38:47.976Z,95.00
2018-08-25T16:41:21.684Z,96.10
2018-08-25T16:44:15.091Z,96.70
2018-08-25T16:47:00.744Z,97.10
2018-08-25T16:49:38.554Z,97.20
2018-08-25T16:52:17.083Z,96.80
2018-08-25T16:54:54.871Z,96.70
2018-08-25T16:57:47.370Z,96.30
2018-08-25T17:00:21.187Z,96.60
2018-08-25T17:06:01.330Z,97.50
2018-08-25T17:08:35.200Z,97.70
2018-08-25T17:11:07.604Z,99.60
2018-08-25T17:13:38.361Z,96.70
2018-08-25T17:16:20.658Z,96.70
2018-08-25T17:19:04.498Z,95.00
2018-08-25T17:21:54.574Z,94.70
2018-08-25T17:24:33.667Z,94.10
2018-08-25T17:27:13.661Z,94.50
2018-08-25T17:29:55.191Z,94.90
2018-08-25T17:35:22.606Z,95.40
2018-08-25T17:37:55.778Z,95.70
2018-08-25T17:40:27.255Z,95.10
2018-08-25T17:42:59.309Z,95.40
2018-08-25T17:45:32.293Z,95.20
2018-08-25T17:48:04.601Z,94.40
2018-08-25T17:50:53.086Z,93.50
2018-08-25T17:53:28.090Z,93.80
2018-08-25T17:55:59.333Z,93.80
2018-08-25T17:58:40.406Z,93.30
2018-08-25T18:01:13.169Z,93.00
2018-08-25T18:03:53.584Z,92.90
2018-08-25T18:07:01.993Z,92.80
2018-08-25T18:13:50.782Z,93.00
2018-08-25T18:16:28.998Z,93.30
2018-08-25T18:19:10.877Z,93.40
2018-08-25T18:21:46.502Z,93.20
2018-08-25T18:24:20.470Z,93.60
2018-08-25T18:26:52.467Z,93.90
2018-08-25T18:29:25.265Z,94.40
2018-08-25T18:31:57.529Z,95.10
2018-08-25T18:34:46.532Z,94.80
2018-08-25T18:37:22.793Z,95.30
2018-08-25T18:40:09.348Z,95.10
2018-08-25T18:42:41.816Z,95.50
2018-08-25T18:45:14.395Z,95.10
2018-08-25T18:47:46.270Z,95.10
2018-08-25T18:50:20.341Z,93.90
2018-08-25T18:53:05.363Z,94.40
2018-08-25T18:56:03.096Z,94.00
2018-08-25T18:58:42.817Z,93.80
2018-08-25T19:01:21.148Z,93.40
2018-08-25T19:03:57.061Z,93.20
2018-08-25T19:06:29.310Z,93.00
2018-08-25T19:09:09.634Z,93.20
2018-08-25T19:11:46.553Z,93.00
2018-08-25T19:14:20.629Z,93.10
2018-08-25T19:16:54.387Z,93.10
2018-08-25T19:19:25.900Z,93.20
2018-08-25T19:22:21.810Z,92.90
2018-08-25T19:25:17.987Z,93.00
2018-08-25T19:28:22.642Z,92.70
2018-08-25T19:30:54.225Z,92.70
2018-08-25T19:34:05.697Z,92.90
2018-08-25T19:36:40.291Z,92.80
2018-08-25T19:39:13.302Z,92.90
2018-08-25T19:42:19.028Z,93.10
2018-08-25T19:44:49.814Z,93.30
2018-08-25T19:47:21.620Z,93.40
2018-08-25T19:49:58.758Z,93.10
2018-08-25T19:52:29.285Z,93.70
2018-08-25T19:55:05.562Z,93.40
2018-08-25T19:58:10.256Z,93.60
2018-08-25T20:00:42.953Z,93.10
2018-08-25T20:03:24.862Z,93.40
2018-08-25T20:06:27.703Z,93.40
2018-08-25T20:09:02.770Z,93.00
2018-08-25T20:11:51.452Z,93.70
2018-08-25T20:14:28.583Z,93.70
2018-08-25T20:17:08.739Z,93.60
2018-08-25T20:19:57.952Z,93.80
2018-08-25T20:22:45.743Z,93.60
2018-08-25T20:25:35.216Z,93.90
2018-08-25T20:30:55.723Z,94.00
2018-08-25T20:33:42.583Z,94.20
2018-08-25T20:36:22.419Z,94.30
2018-08-25T20:39:11.796Z,94.20
2018-08-25T20:41:43.356Z,94.10
2018-08-25T20:44:29.102Z,94.00
2018-08-25T20:47:21.790Z,93.90
2018-08-25T20:49:55.095Z,94.20
2018-08-25T20:52:31.705Z,94.30
2018-08-25T20:55:03.457Z,94.70
2018-08-25T20:58:00.500Z,94.30
2018-08-25T21:03:33.076Z,94.50
2018-08-25T21:06:05.192Z,94.50
2018-08-25T21:08:38.823Z,94.80
2018-08-25T21:11:13.188Z,94.40
2018-08-25T21:13:45.637Z,94.90
2018-08-25T21:16:29.773Z,95.00
2018-08-25T21:19:08.636Z,94.80
2018-08-25T21:21:43.804Z,94.70
2018-08-25T21:24:19.377Z,95.10
2018-08-25T21:27:01.902Z,95.20
2018-08-25T21:32:40.323Z,95.10
2018-08-25T21:35:27.770Z,95.10
2018-08-25T21:38:01.585Z,95.40
2018-08-25T21:41:10.627Z,95.30
2018-08-25T21:43:57.626Z,95.00
2018-08-25T21:46:40.349Z,95.20
2018-08-25T21:49:14.221Z,95.60
2018-08-25T21:51:43.783Z,95.90
2018-08-25T21:54:28.349Z,95.90
2018-08-25T21:57:00.394Z,96.00
2018-08-25T21:59:33.033Z,96.40
2018-08-25T22:02:04.433Z,96.60
2018-08-25T22:04:43.764Z,96.50
2018-08-25T22:07:24.026Z,96.40
2018-08-25T22:09:54.193Z,96.60
2018-08-25T22:12:39.973Z,97.30
2018-08-25T22:15:28.094Z,96.70
2018-08-25T22:18:00.589Z,96.80
2018-08-25T22:20:32.018Z,97.00
2018-08-25T22:23:02.093Z,97.50
2018-08-25T22:25:38.280Z,97.80
2018-08-25T22:28:16.634Z,98.10
2018-08-25T22:30:48.021Z,98.50
2018-08-25T22:33:19.897Z,98.20
2018-08-25T22:35:51.716Z,98.60
2018-08-25T22:38:22.194Z,98.90
2018-08-25T22:40:51.743Z,98.90
2018-08-25T22:43:25.663Z,98.60
2018-08-25T22:46:08.248Z,99.10
2018-08-25T22:48:49.791Z,99.30
2018-08-25T22:51:21.248Z,99.60
2018-08-25T22:53:58.382Z,99.80
2018-08-25T22:56:38.641Z,99.90
2018-08-25T22:59:27.600Z,99.90
2018-08-25T23:02:26.276Z,99.90
2018-08-25T23:05:40.538Z,99.90
2018-08-25T23:13:59.522Z,99.90
2018-08-25T23:16:32.990Z,99.90
2018-08-25T23:19:12.909Z,99.90
2018-08-25T23:21:49.077Z,99.90
2018-08-25T23:24:39.200Z,99.90
2018-08-25T23:27:19.861Z,99.90
2018-08-25T23:30:09.414Z,99.90
2018-08-25T23:33:00.961Z,99.90
2018-08-25T23:35:44.188Z,99.90
2018-08-25T23:38:17.799Z,99.90
2018-08-25T23:40:59.126Z,99.90
2018-08-25T23:44:04.513Z,99.90
2018-08-25T23:46:36.392Z,99.90
2018-08-25T23:49:08.453Z,99.90
2018-08-25T23:51:38.387Z,99.90
2018-08-25T23:54:08.845Z,99.90
2018-08-25T23:56:43.349Z,99.90
2018-08-25T23:59:13.836Z,99.90
