createdAt,value
2019-06-27T00:00:29.519Z,26.6
2019-06-27T00:01:30.998Z,26.6
2019-06-27T00:02:32.227Z,26.5
2019-06-27T00:03:33.589Z,26.5
2019-06-27T00:04:34.952Z,26.5
2019-06-27T00:05:36.315Z,26.5
2019-06-27T00:06:37.674Z,26.4
2019-06-27T00:07:39.043Z,26.4
2019-06-27T00:08:40.462Z,26.4
2019-06-27T00:09:41.814Z,26.4
2019-06-27T00:10:43.179Z,26.4
2019-06-27T00:11:44.545Z,26.4
2019-06-27T00:12:45.899Z,26.4
2019-06-27T00:13:47.269Z,26.4
2019-06-27T00:14:48.633Z,26.4
2019-06-27T00:15:50.015Z,26.4
2019-06-27T00:16:51.390Z,26.4
2019-06-27T00:17:52.750Z,26.4
2019-06-27T00:18:54.114Z,26.4
2019-06-27T00:19:55.478Z,26.4
2019-06-27T00:20:56.848Z,26.4
2019-06-27T00:21:58.207Z,26.4
2019-06-27T00:22:59.574Z,26.4
2019-06-27T00:24:00.948Z,26.4
2019-06-27T00:25:02.313Z,26.4
2019-06-27T00:26:03.674Z,26.4
2019-06-27T00:27:05.035Z,26.3
2019-06-27T00:28:06.394Z,26.3
2019-06-27T00:29:07.774Z,26.4
2019-06-27T00:30:09.129Z,26.3
2019-06-27T00:31:10.504Z,26.4
2019-06-27T00:32:11.870Z,26.3
2019-06-27T00:33:13.229Z,26.3
2019-06-27T00:34:14.590Z,26.2
2019-06-27T00:35:15.950Z,26.3
2019-06-27T00:36:17.317Z,26.3
2019-06-27T00:37:18.715Z,26.2
2019-06-27T00:38:20.081Z,26.2
2019-06-27T00:39:21.450Z,26.2
2019-06-27T00:40:22.803Z,26.2
2019-06-27T00:41:24.192Z,26.2
2019-06-27T00:42:25.556Z,26.2
2019-06-27T00:43:26.914Z,26.2
2019-06-27T00:44:28.287Z,26.3
2019-06-27T00:45:29.656Z,26.2
2019-06-27T00:46:31.028Z,26.2
2019-06-27T00:47:32.375Z,26.2
2019-06-27T00:48:33.741Z,26.1
2019-06-27T00:49:35.104Z,26.1
2019-06-27T00:50:36.470Z,26.1
2019-06-27T00:51:37.856Z,26.1
2019-06-27T00:52:39.204Z,26.1
2019-06-27T00:53:40.571Z,26.1
2019-06-27T00:54:41.945Z,26.0
2019-06-27T00:55:43.331Z,26.0
2019-06-27T00:56:44.730Z,26.0
2019-06-27T00:57:46.084Z,26.0
2019-06-27T00:58:47.451Z,25.9
2019-06-27T00:59:48.870Z,26.0
2019-06-27T01:00:50.231Z,25.9
2019-06-27T01:01:51.579Z,25.9
2019-06-27T01:02:52.940Z,25.9
2019-06-27T01:03:54.315Z,25.9
2019-06-27T01:04:55.686Z,25.9
2019-06-27T01:05:57.040Z,25.8
2019-06-27T01:06:58.457Z,25.9
2019-06-27T01:07:59.746Z,25.7
2019-06-27T01:09:01.105Z,25.8
2019-06-27T01:10:02.469Z,25.7
2019-06-27T01:11:03.835Z,25.8
2019-06-27T01:12:05.200Z,25.8
2019-06-27T01:13:06.564Z,25.8
2019-06-27T01:14:07.931Z,25.8
2019-06-27T01:15:09.303Z,25.8
2019-06-27T01:16:10.649Z,25.7
2019-06-27T01:17:12.020Z,25.8
2019-06-27T01:18:13.391Z,25.7
2019-06-27T01:19:14.781Z,25.6
2019-06-27T01:20:16.169Z,25.7
2019-06-27T01:21:17.525Z,25.6
2019-06-27T01:22:18.900Z,25.6
2019-06-27T01:23:20.257Z,25.6
2019-06-27T01:24:21.629Z,25.7
2019-06-27T01:25:22.991Z,25.6
2019-06-27T01:26:24.351Z,25.6
2019-06-27T01:27:30.010Z,25.6
2019-06-27T01:28:27.035Z,25.6
2019-06-27T01:29:28.396Z,25.6
2019-06-27T01:30:29.768Z,25.5
2019-06-27T01:31:31.136Z,25.5
2019-06-27T01:32:32.495Z,25.5
2019-06-27T01:33:33.855Z,25.4
2019-06-27T01:34:35.257Z,25.4
2019-06-27T01:35:36.625Z,25.4
2019-06-27T01:36:37.997Z,25.4
2019-06-27T01:37:39.345Z,25.4
2019-06-27T01:38:40.721Z,25.4
2019-06-27T01:39:42.085Z,25.4
2019-06-27T01:40:43.444Z,25.4
2019-06-27T01:41:44.870Z,25.4
2019-06-27T01:42:46.195Z,25.4
2019-06-27T01:43:47.550Z,25.4
2019-06-27T01:44:48.915Z,25.3
2019-06-27T01:45:50.275Z,25.2
2019-06-27T01:46:51.659Z,25.2
2019-06-27T01:47:53.061Z,25.2
2019-06-27T01:48:54.415Z,25.2
2019-06-27T01:49:55.777Z,25.2
2019-06-27T01:50:57.137Z,25.2
2019-06-27T01:51:58.497Z,25.2
2019-06-27T01:52:59.899Z,25.2
2019-06-27T01:54:01.281Z,25.1
2019-06-27T01:55:02.616Z,25.2
2019-06-27T01:56:03.992Z,25.1
2019-06-27T01:57:05.351Z,25.0
2019-06-27T01:58:06.740Z,25.1
2019-06-27T01:59:08.094Z,25.1
2019-06-27T02:00:09.457Z,25.0
2019-06-27T02:01:10.821Z,25.0
2019-06-27T02:02:12.187Z,25.0
2019-06-27T02:03:13.550Z,25.0
2019-06-27T02:04:14.915Z,25.1
2019-06-27T02:05:16.283Z,25.0
2019-06-27T02:06:17.641Z,25.0
2019-06-27T02:07:19.093Z,24.9
2019-06-27T02:08:20.332Z,25.0
2019-06-27T02:09:21.685Z,24.9
2019-06-27T02:10:23.052Z,25.0
2019-06-27T02:11:24.418Z,25.0
2019-06-27T02:12:25.779Z,25.0
2019-06-27T02:13:27.155Z,24.9
2019-06-27T02:14:28.517Z,24.9
2019-06-27T02:15:29.904Z,24.9
2019-06-27T02:16:31.274Z,24.9
2019-06-27T02:17:32.644Z,24.9
2019-06-27T02:18:34.012Z,24.9
2019-06-27T02:19:35.371Z,24.9
2019-06-27T02:20:36.736Z,24.9
2019-06-27T02:21:38.104Z,24.9
2019-06-27T02:22:39.465Z,24.8
2019-06-27T02:23:40.834Z,24.8
2019-06-27T02:24:42.214Z,24.8
2019-06-27T02:25:43.569Z,24.8
2019-06-27T02:26:44.950Z,24.8
2019-06-27T02:28:02.179Z,24.7
2019-06-27T02:28:47.640Z,24.6
2019-06-27T02:29:49.016Z,24.7
2019-06-27T02:30:50.376Z,24.7
2019-06-27T02:31:51.762Z,24.8
2019-06-27T02:32:53.132Z,24.7
2019-06-27T02:33:54.501Z,24.6
2019-06-27T02:34:55.862Z,24.6
2019-06-27T02:35:57.218Z,24.6
2019-06-27T02:36:58.599Z,24.6
2019-06-27T02:37:59.970Z,24.6
2019-06-27T02:39:01.331Z,24.6
2019-06-27T02:40:02.693Z,24.5
2019-06-27T02:41:04.067Z,24.5
2019-06-27T02:42:05.885Z,24.5
2019-06-27T02:43:07.242Z,24.5
2019-06-27T02:44:08.598Z,24.5
2019-06-27T02:45:10.001Z,24.4
2019-06-27T02:46:11.376Z,24.4
2019-06-27T02:47:12.734Z,24.4
2019-06-27T02:48:14.097Z,24.3
2019-06-27T02:49:15.460Z,24.3
2019-06-27T02:50:16.852Z,24.3
2019-06-27T02:51:18.214Z,24.4
2019-06-27T02:52:19.571Z,24.4
2019-06-27T02:53:20.937Z,24.3
2019-06-27T02:54:22.311Z,24.4
2019-06-27T02:55:23.670Z,24.4
2019-06-27T02:56:25.033Z,24.2
2019-06-27T02:57:26.399Z,24.3
2019-06-27T02:58:31.808Z,24.3
2019-06-27T02:59:29.213Z,24.2
2019-06-27T03:00:30.576Z,24.3
2019-06-27T03:01:31.934Z,24.2
2019-06-27T03:02:33.296Z,24.2
2019-06-27T03:03:34.663Z,24.2
2019-06-27T03:04:36.039Z,24.2
2019-06-27T03:05:37.393Z,24.3
2019-06-27T03:06:38.772Z,24.1
2019-06-27T03:07:40.135Z,24.2
2019-06-27T03:08:41.502Z,24.2
2019-06-27T03:09:42.886Z,24.1
2019-06-27T03:10:44.251Z,24.1
2019-06-27T03:11:45.618Z,24.1
2019-06-27T03:12:46.993Z,24.0
2019-06-27T03:13:48.355Z,24.1
2019-06-27T03:14:49.711Z,24.1
2019-06-27T03:15:51.086Z,24.0
2019-06-27T03:16:52.450Z,24.0
2019-06-27T03:17:53.812Z,24.1
2019-06-27T03:18:55.194Z,24.0
2019-06-27T03:19:56.564Z,24.0
2019-06-27T03:20:57.937Z,24.0
2019-06-27T03:21:59.297Z,24.0
2019-06-27T03:23:23.184Z,23.9
2019-06-27T03:24:24.543Z,24.0
2019-06-27T03:25:25.925Z,24.0
2019-06-27T03:26:27.309Z,24.0
2019-06-27T03:27:28.666Z,24.0
2019-06-27T03:28:50.049Z,23.9
2019-06-27T03:29:31.362Z,24.0
2019-06-27T03:30:32.741Z,23.9
2019-06-27T03:31:34.101Z,23.9
2019-06-27T03:32:35.477Z,23.9
2019-06-27T03:33:36.851Z,23.9
2019-06-27T03:34:38.208Z,23.9
2019-06-27T03:35:39.569Z,23.9
2019-06-27T03:36:40.962Z,23.9
2019-06-27T03:37:42.347Z,24.0
2019-06-27T03:38:43.707Z,23.9
2019-06-27T03:39:45.079Z,23.9
2019-06-27T03:40:46.441Z,23.9
2019-06-27T03:41:47.806Z,23.9
2019-06-27T03:42:49.181Z,23.9
2019-06-27T03:43:50.581Z,23.9
2019-06-27T03:44:51.963Z,23.8
2019-06-27T03:45:53.335Z,23.9
2019-06-27T03:46:54.717Z,23.9
2019-06-27T03:47:56.080Z,23.8
2019-06-27T03:48:57.444Z,23.8
2019-06-27T03:49:58.806Z,23.9
2019-06-27T03:51:00.192Z,23.9
2019-06-27T03:52:01.568Z,23.8
2019-06-27T03:53:02.926Z,23.8
2019-06-27T03:54:04.305Z,23.8
2019-06-27T03:55:05.701Z,23.8
2019-06-27T03:56:07.092Z,23.8
2019-06-27T03:57:08.445Z,23.8
2019-06-27T03:58:09.820Z,23.8
2019-06-27T03:59:13.451Z,23.9
2019-06-27T04:00:12.516Z,23.8
2019-06-27T04:01:13.884Z,23.8
2019-06-27T04:02:15.257Z,23.9
2019-06-27T04:03:16.630Z,23.9
2019-06-27T04:04:18.001Z,23.9
2019-06-27T04:05:19.407Z,23.8
2019-06-27T04:06:20.763Z,23.8
2019-06-27T04:07:22.119Z,23.8
2019-06-27T04:08:23.487Z,23.8
2019-06-27T04:09:24.860Z,23.8
2019-06-27T04:10:26.236Z,23.8
2019-06-27T04:11:27.609Z,23.9
2019-06-27T04:12:28.976Z,23.9
2019-06-27T04:13:30.352Z,23.8
2019-06-27T04:14:31.722Z,23.8
2019-06-27T04:15:33.097Z,23.8
2019-06-27T04:16:34.462Z,23.8
2019-06-27T04:17:35.837Z,23.8
2019-06-27T04:18:37.211Z,23.8
2019-06-27T04:19:38.573Z,23.8
2019-06-27T04:20:39.979Z,23.8
2019-06-27T04:21:41.317Z,23.8
2019-06-27T04:22:42.682Z,23.8
2019-06-27T04:23:44.054Z,23.9
2019-06-27T04:24:45.458Z,23.8
2019-06-27T04:25:46.829Z,23.9
2019-06-27T04:26:48.199Z,23.8
2019-06-27T04:27:49.559Z,23.8
2019-06-27T04:28:50.948Z,23.8
2019-06-27T04:29:52.349Z,23.7
2019-06-27T04:30:53.721Z,23.8
2019-06-27T04:31:55.098Z,23.8
2019-06-27T04:32:56.474Z,23.8
2019-06-27T04:33:57.852Z,23.8
2019-06-27T04:34:59.226Z,23.8
2019-06-27T04:36:00.635Z,23.8
2019-06-27T04:37:01.992Z,23.8
2019-06-27T04:38:03.409Z,23.8
2019-06-27T04:39:04.772Z,23.8
2019-06-27T04:40:06.155Z,23.8
2019-06-27T04:41:07.523Z,23.8
2019-06-27T04:42:09.040Z,23.8
2019-06-27T04:43:10.364Z,23.8
2019-06-27T04:44:11.748Z,23.8
2019-06-27T04:45:13.155Z,23.8
2019-06-27T04:46:14.623Z,23.8
2019-06-27T04:47:15.895Z,23.9
2019-06-27T04:48:17.278Z,23.8
2019-06-27T04:49:18.649Z,23.8
2019-06-27T04:50:20.024Z,23.8
2019-06-27T04:51:21.402Z,23.8
2019-06-27T04:52:22.765Z,23.8
2019-06-27T04:53:24.134Z,23.9
2019-06-27T04:54:25.550Z,23.8
2019-06-27T04:55:26.897Z,23.9
2019-06-27T04:56:28.244Z,23.8
2019-06-27T04:57:29.608Z,23.8
2019-06-27T04:58:31.005Z,23.8
2019-06-27T04:59:51.496Z,23.8
2019-06-27T05:00:33.703Z,23.9
2019-06-27T05:01:35.075Z,23.8
2019-06-27T05:02:36.470Z,23.9
2019-06-27T05:03:37.816Z,23.8
2019-06-27T05:04:39.183Z,23.9
2019-06-27T05:05:40.568Z,23.9
2019-06-27T05:06:41.949Z,24.0
2019-06-27T05:07:43.325Z,23.9
2019-06-27T05:08:44.698Z,24.0
2019-06-27T05:09:46.106Z,24.0
2019-06-27T05:10:47.477Z,24.0
2019-06-27T05:11:48.845Z,24.0
2019-06-27T05:12:50.219Z,23.9
2019-06-27T05:13:51.626Z,24.0
2019-06-27T05:14:52.988Z,24.0
2019-06-27T05:15:54.378Z,24.0
2019-06-27T05:16:55.748Z,24.0
2019-06-27T05:17:57.119Z,24.0
2019-06-27T05:18:58.487Z,24.0
2019-06-27T05:20:02.882Z,24.1
2019-06-27T05:21:01.199Z,24.0
2019-06-27T05:22:02.732Z,24.1
2019-06-27T05:23:04.105Z,24.1
2019-06-27T05:24:05.428Z,24.1
2019-06-27T05:25:06.797Z,24.1
2019-06-27T05:26:08.194Z,24.1
2019-06-27T05:27:09.593Z,24.1
2019-06-27T05:28:10.964Z,24.1
2019-06-27T05:29:12.353Z,24.1
2019-06-27T05:30:13.744Z,24.1
2019-06-27T05:31:15.098Z,24.2
2019-06-27T05:32:16.514Z,24.3
2019-06-27T05:33:17.880Z,24.2
2019-06-27T05:34:19.234Z,24.2
2019-06-27T05:35:20.613Z,24.2
2019-06-27T05:36:21.983Z,24.3
2019-06-27T05:37:23.353Z,24.3
2019-06-27T05:38:24.726Z,24.2
2019-06-27T05:39:26.107Z,24.4
2019-06-27T05:40:27.478Z,24.5
2019-06-27T05:41:28.847Z,24.6
2019-06-27T05:42:30.217Z,24.7
2019-06-27T05:43:31.594Z,24.8
2019-06-27T05:44:32.967Z,24.9
2019-06-27T05:45:34.333Z,24.9
2019-06-27T05:46:35.700Z,25.0
2019-06-27T05:47:37.072Z,25.1
2019-06-27T05:48:39.781Z,25.2
2019-06-27T05:49:39.784Z,25.4
2019-06-27T05:50:41.153Z,25.4
2019-06-27T05:51:42.527Z,25.5
2019-06-27T05:52:43.893Z,25.6
2019-06-27T05:53:45.818Z,25.7
2019-06-27T05:54:46.617Z,25.8
2019-06-27T05:55:47.989Z,25.8
2019-06-27T05:56:49.359Z,25.9
2019-06-27T05:57:50.751Z,26.0
2019-06-27T05:58:52.370Z,26.1
2019-06-27T05:59:53.476Z,26.1
2019-06-27T06:00:54.860Z,26.3
2019-06-27T06:01:56.232Z,26.4
2019-06-27T06:02:57.608Z,26.6
2019-06-27T06:03:58.987Z,26.6
2019-06-27T06:05:00.363Z,26.6
2019-06-27T06:06:01.754Z,26.7
2019-06-27T06:07:03.177Z,26.8
2019-06-27T06:08:04.512Z,26.9
2019-06-27T06:09:05.878Z,27.0
2019-06-27T06:10:07.258Z,27.0
2019-06-27T06:11:08.634Z,27.1
2019-06-27T06:12:10.017Z,27.1
2019-06-27T06:13:11.379Z,27.2
2019-06-27T06:14:12.758Z,27.2
2019-06-27T06:15:14.127Z,27.2
2019-06-27T06:16:15.505Z,27.1
2019-06-27T06:17:16.887Z,27.1
2019-06-27T06:18:18.267Z,27.1
2019-06-27T06:19:19.631Z,27.3
2019-06-27T06:20:21.006Z,27.3
2019-06-27T06:21:22.386Z,27.3
2019-06-27T06:22:23.760Z,27.3
2019-06-27T06:23:25.150Z,27.4
2019-06-27T06:24:26.517Z,27.4
2019-06-27T06:25:27.899Z,27.5
2019-06-27T06:26:29.290Z,27.5
2019-06-27T06:27:30.658Z,27.7
2019-06-27T06:28:32.029Z,27.8
2019-06-27T06:29:33.410Z,27.9
2019-06-27T06:30:44.313Z,27.9
2019-06-27T06:31:36.108Z,28.1
2019-06-27T06:32:37.484Z,28.2
2019-06-27T06:33:38.870Z,28.2
2019-06-27T06:34:40.274Z,28.4
2019-06-27T06:35:41.639Z,28.5
2019-06-27T06:36:43.014Z,28.4
2019-06-27T06:37:44.393Z,28.5
2019-06-27T06:38:45.771Z,28.6
2019-06-27T06:39:47.212Z,28.7
2019-06-27T06:40:48.558Z,28.6
2019-06-27T06:41:49.936Z,28.5
2019-06-27T06:42:51.320Z,28.5
2019-06-27T06:43:52.700Z,28.5
2019-06-27T06:44:54.074Z,28.4
2019-06-27T06:45:55.449Z,28.4
2019-06-27T06:46:56.824Z,28.5
2019-06-27T06:47:58.194Z,28.5
2019-06-27T06:48:59.579Z,28.6
2019-06-27T06:50:00.975Z,28.5
2019-06-27T06:51:02.355Z,28.5
2019-06-27T06:52:03.743Z,28.4
2019-06-27T06:53:05.113Z,28.4
2019-06-27T06:54:06.519Z,28.4
2019-06-27T06:55:07.897Z,28.5
2019-06-27T06:56:09.364Z,28.6
2019-06-27T06:57:10.620Z,28.6
2019-06-27T06:58:12.024Z,28.7
2019-06-27T06:59:13.398Z,28.6
2019-06-27T07:00:14.780Z,28.6
2019-06-27T07:01:16.158Z,28.5
2019-06-27T07:02:17.544Z,28.5
2019-06-27T07:03:18.924Z,28.6
2019-06-27T07:04:20.307Z,28.6
2019-06-27T07:05:21.690Z,28.7
2019-06-27T07:06:23.065Z,28.7
2019-06-27T07:07:24.445Z,28.9
2019-06-27T07:08:25.822Z,28.9
2019-06-27T07:09:27.215Z,28.9
2019-06-27T07:10:28.588Z,28.9
2019-06-27T07:11:29.973Z,28.9
2019-06-27T07:12:31.344Z,28.9
2019-06-27T07:13:32.726Z,28.9
2019-06-27T07:14:34.111Z,28.8
2019-06-27T07:15:35.479Z,28.8
2019-06-27T07:16:36.855Z,28.8
2019-06-27T07:17:38.269Z,28.8
2019-06-27T07:18:39.645Z,28.8
2019-06-27T07:19:41.032Z,28.8
2019-06-27T07:20:42.433Z,28.7
2019-06-27T07:21:43.812Z,28.9
2019-06-27T07:22:45.180Z,28.8
2019-06-27T07:23:46.571Z,28.9
2019-06-27T07:24:47.949Z,29.0
2019-06-27T07:25:49.363Z,29.2
2019-06-27T07:26:50.767Z,29.2
2019-06-27T07:27:52.074Z,29.3
2019-06-27T07:28:53.499Z,29.3
2019-06-27T07:29:54.834Z,29.4
2019-06-27T07:30:56.209Z,29.4
2019-06-27T07:31:57.579Z,29.5
2019-06-27T07:32:58.974Z,29.5
2019-06-27T07:34:00.341Z,29.5
2019-06-27T07:35:01.731Z,29.5
2019-06-27T07:36:03.100Z,29.5
2019-06-27T07:37:04.493Z,29.6
2019-06-27T07:38:05.889Z,29.7
2019-06-27T07:39:07.253Z,29.7
2019-06-27T07:40:08.630Z,29.7
2019-06-27T07:41:10.025Z,29.8
2019-06-27T07:42:11.407Z,29.9
2019-06-27T07:43:12.781Z,29.9
2019-06-27T07:44:14.162Z,29.9
2019-06-27T07:45:15.554Z,30.0
2019-06-27T07:46:25.255Z,30.0
2019-06-27T07:47:18.311Z,30.0
2019-06-27T07:48:19.682Z,29.9
2019-06-27T07:49:21.074Z,30.0
2019-06-27T07:50:22.526Z,30.0
2019-06-27T07:51:23.899Z,30.0
2019-06-27T07:52:25.283Z,30.0
2019-06-27T07:53:26.761Z,30.0
2019-06-27T07:54:28.096Z,30.0
2019-06-27T07:55:29.482Z,30.0
2019-06-27T07:56:30.878Z,30.0
2019-06-27T07:57:32.260Z,30.0
2019-06-27T07:58:33.645Z,30.0
2019-06-27T07:59:35.036Z,29.8
2019-06-27T08:00:36.419Z,29.8
2019-06-27T08:01:37.797Z,29.8
2019-06-27T08:02:39.176Z,29.9
2019-06-27T08:03:40.561Z,29.9
2019-06-27T08:04:41.946Z,29.9
2019-06-27T08:05:43.321Z,29.9
2019-06-27T08:06:44.711Z,29.9
2019-06-27T08:07:46.098Z,29.9
2019-06-27T08:08:47.474Z,29.8
2019-06-27T08:09:48.887Z,29.6
2019-06-27T08:10:50.270Z,29.7
2019-06-27T08:11:51.666Z,29.6
2019-06-27T08:12:53.047Z,29.6
2019-06-27T08:13:54.424Z,29.6
2019-06-27T08:14:55.813Z,29.7
2019-06-27T08:15:57.202Z,29.6
2019-06-27T08:16:58.591Z,29.6
2019-06-27T08:17:59.973Z,29.6
2019-06-27T08:19:01.348Z,29.6
2019-06-27T08:20:02.731Z,29.6
2019-06-27T08:21:04.107Z,29.5
2019-06-27T08:22:05.500Z,29.5
2019-06-27T08:23:06.891Z,29.6
2019-06-27T08:24:08.277Z,29.5
2019-06-27T08:25:09.651Z,29.3
2019-06-27T08:26:11.037Z,29.4
2019-06-27T08:27:12.421Z,29.3
2019-06-27T08:28:13.796Z,29.3
2019-06-27T08:29:15.193Z,29.3
2019-06-27T08:30:16.615Z,29.5
2019-06-27T08:31:17.995Z,29.6
2019-06-27T08:32:19.390Z,29.6
2019-06-27T08:33:20.770Z,29.6
2019-06-27T08:34:22.148Z,29.6
2019-06-27T08:35:23.530Z,29.6
2019-06-27T08:36:24.911Z,29.7
2019-06-27T08:37:26.299Z,29.7
2019-06-27T08:38:27.704Z,29.8
2019-06-27T08:39:29.082Z,29.7
2019-06-27T08:40:30.465Z,29.7
2019-06-27T08:41:31.876Z,29.6
2019-06-27T08:42:33.261Z,29.5
2019-06-27T08:43:34.646Z,29.5
2019-06-27T08:44:36.030Z,29.5
2019-06-27T08:45:37.410Z,29.6
2019-06-27T08:46:38.798Z,29.6
2019-06-27T08:47:40.173Z,29.7
2019-06-27T08:48:41.555Z,29.8
2019-06-27T08:49:42.936Z,29.6
2019-06-27T08:50:44.318Z,29.7
2019-06-27T08:51:45.711Z,29.7
2019-06-27T08:52:47.095Z,29.7
2019-06-27T08:53:48.475Z,29.6
2019-06-27T08:54:49.857Z,29.7
2019-06-27T08:55:51.251Z,29.7
2019-06-27T08:56:52.630Z,29.7
2019-06-27T08:57:54.013Z,29.6
2019-06-27T08:58:55.401Z,29.8
2019-06-27T08:59:56.793Z,29.8
2019-06-27T09:00:58.165Z,29.6
2019-06-27T09:02:08.346Z,29.7
2019-06-27T09:03:00.930Z,29.8
2019-06-27T09:04:02.342Z,29.8
2019-06-27T09:05:03.735Z,29.8
2019-06-27T09:06:05.109Z,29.9
2019-06-27T09:07:06.499Z,29.8
2019-06-27T09:08:07.950Z,29.9
2019-06-27T09:09:09.274Z,29.9
2019-06-27T09:10:10.657Z,30.0
2019-06-27T09:11:12.037Z,30.1
2019-06-27T09:12:13.422Z,30.0
2019-06-27T09:13:14.818Z,30.2
2019-06-27T09:14:16.194Z,30.1
2019-06-27T09:15:17.578Z,30.2
2019-06-27T09:16:18.964Z,30.2
2019-06-27T09:17:20.352Z,30.2
2019-06-27T09:18:21.740Z,30.2
2019-06-27T09:19:23.122Z,30.3
2019-06-27T09:20:24.654Z,30.3
2019-06-27T09:21:25.874Z,30.4
2019-06-27T09:22:27.251Z,30.5
2019-06-27T09:23:57.723Z,30.4
2019-06-27T09:24:59.100Z,30.5
2019-06-27T09:26:00.503Z,30.5
2019-06-27T09:27:01.882Z,30.5
2019-06-27T09:28:03.282Z,30.6
2019-06-27T09:29:04.660Z,30.6
2019-06-27T09:30:06.037Z,30.8
2019-06-27T09:31:07.425Z,30.7
2019-06-27T09:32:20.978Z,30.7
2019-06-27T09:33:10.157Z,30.6
2019-06-27T09:34:11.562Z,30.6
2019-06-27T09:35:12.925Z,30.6
2019-06-27T09:36:14.344Z,30.6
2019-06-27T09:37:15.727Z,30.7
2019-06-27T09:38:17.127Z,30.7
2019-06-27T09:39:18.516Z,31.0
2019-06-27T09:40:19.893Z,30.9
2019-06-27T09:41:21.287Z,30.9
2019-06-27T09:42:22.801Z,30.8
2019-06-27T09:43:24.178Z,30.7
2019-06-27T09:44:25.566Z,30.6
2019-06-27T09:45:26.956Z,30.5
2019-06-27T09:46:28.338Z,30.4
2019-06-27T09:47:29.734Z,30.2
2019-06-27T09:48:31.122Z,30.3
2019-06-27T09:49:32.549Z,30.3
2019-06-27T09:50:33.932Z,30.2
2019-06-27T09:51:35.316Z,30.2
2019-06-27T09:52:36.700Z,30.2
2019-06-27T09:53:38.099Z,30.2
2019-06-27T09:54:39.484Z,30.3
2019-06-27T09:55:40.868Z,30.3
2019-06-27T09:56:42.286Z,30.5
2019-06-27T09:57:43.671Z,30.5
2019-06-27T09:58:45.058Z,30.6
2019-06-27T09:59:46.441Z,30.7
2019-06-27T10:00:47.828Z,30.7
2019-06-27T10:01:49.248Z,30.9
2019-06-27T10:02:50.669Z,31.0
2019-06-27T10:03:52.061Z,31.0
2019-06-27T10:04:53.446Z,30.9
2019-06-27T10:05:54.825Z,30.8
2019-06-27T10:06:56.220Z,30.8
2019-06-27T10:07:57.608Z,30.7
2019-06-27T10:08:59.043Z,30.7
2019-06-27T10:10:00.379Z,30.7
2019-06-27T10:11:01.784Z,30.7
2019-06-27T10:12:03.238Z,30.8
2019-06-27T10:13:04.638Z,31.0
2019-06-27T10:14:06.017Z,31.1
2019-06-27T10:15:07.411Z,31.2
2019-06-27T10:16:08.812Z,31.3
2019-06-27T10:17:10.202Z,31.3
2019-06-27T10:18:11.599Z,31.3
2019-06-27T10:19:12.975Z,31.3
2019-06-27T10:20:14.364Z,31.4
2019-06-27T10:21:15.747Z,31.4
2019-06-27T10:22:17.161Z,31.5
2019-06-27T10:23:18.533Z,31.6
2019-06-27T10:24:19.933Z,31.6
2019-06-27T10:25:21.328Z,31.4
2019-06-27T10:26:22.729Z,31.4
2019-06-27T10:27:24.096Z,31.4
2019-06-27T10:28:25.494Z,31.5
2019-06-27T10:29:26.908Z,31.6
2019-06-27T10:30:28.312Z,31.8
2019-06-27T10:31:29.721Z,31.7
2019-06-27T10:32:31.088Z,31.7
2019-06-27T10:33:32.479Z,31.7
2019-06-27T10:34:33.869Z,31.7
2019-06-27T10:35:35.258Z,31.6
2019-06-27T10:36:38.452Z,31.5
2019-06-27T10:37:38.001Z,31.4
2019-06-27T10:38:39.379Z,31.4
2019-06-27T10:39:40.758Z,31.4
2019-06-27T10:40:42.154Z,31.4
2019-06-27T10:41:43.546Z,31.5
2019-06-27T10:42:44.937Z,31.5
2019-06-27T10:43:46.328Z,31.5
2019-06-27T10:44:47.719Z,31.4
2019-06-27T10:45:49.112Z,31.4
2019-06-27T10:46:50.496Z,31.4
2019-06-27T10:47:51.897Z,31.4
2019-06-27T10:48:53.282Z,31.4
2019-06-27T10:49:54.680Z,31.4
2019-06-27T10:50:56.076Z,31.4
2019-06-27T10:51:57.481Z,31.3
2019-06-27T10:52:58.925Z,31.4
2019-06-27T10:54:00.339Z,31.4
2019-06-27T10:55:01.748Z,31.5
2019-06-27T10:56:03.220Z,31.6
2019-06-27T10:57:04.614Z,31.5
2019-06-27T10:58:05.984Z,31.7
2019-06-27T10:59:07.375Z,31.6
2019-06-27T11:00:08.872Z,31.6
2019-06-27T11:01:10.113Z,31.6
2019-06-27T11:02:11.501Z,31.7
2019-06-27T11:03:16.137Z,31.6
2019-06-27T11:04:14.241Z,31.7
2019-06-27T11:05:15.627Z,31.6
2019-06-27T11:06:17.018Z,31.6
2019-06-27T11:07:18.410Z,31.7
2019-06-27T11:08:19.795Z,31.7
2019-06-27T11:09:21.193Z,31.7
2019-06-27T11:10:22.590Z,31.8
2019-06-27T11:11:24.006Z,31.8
2019-06-27T11:12:25.369Z,31.8
2019-06-27T11:13:26.744Z,31.7
2019-06-27T11:14:28.134Z,31.7
2019-06-27T11:15:29.523Z,31.6
2019-06-27T11:16:30.915Z,31.7
2019-06-27T11:17:32.305Z,31.7
2019-06-27T11:18:33.706Z,31.8
2019-06-27T11:19:51.190Z,31.8
2019-06-27T11:20:36.454Z,31.8
2019-06-27T11:21:37.839Z,31.8
2019-06-27T11:22:39.250Z,31.8
2019-06-27T11:23:40.647Z,32.0
2019-06-27T11:24:42.035Z,31.9
2019-06-27T11:25:43.402Z,31.8
2019-06-27T11:26:44.799Z,31.8
2019-06-27T11:27:46.196Z,31.6
2019-06-27T11:28:47.589Z,31.7
2019-06-27T11:29:48.984Z,31.7
2019-06-27T11:30:50.372Z,31.7
2019-06-27T11:31:51.760Z,31.7
2019-06-27T11:32:53.150Z,31.7
2019-06-27T11:33:54.545Z,31.7
2019-06-27T11:34:55.954Z,31.6
2019-06-27T11:35:57.346Z,31.6
2019-06-27T11:36:58.734Z,31.7
2019-06-27T11:38:00.123Z,31.8
2019-06-27T11:39:01.599Z,31.7
2019-06-27T11:40:02.966Z,31.8
2019-06-27T11:41:04.356Z,31.8
2019-06-27T11:42:05.752Z,31.8
2019-06-27T11:43:07.144Z,31.8
2019-06-27T11:44:08.534Z,31.9
2019-06-27T11:45:09.947Z,31.9
2019-06-27T11:46:11.323Z,31.7
2019-06-27T11:47:12.743Z,31.7
2019-06-27T11:48:14.095Z,31.7
2019-06-27T11:49:15.494Z,31.7
2019-06-27T11:50:16.919Z,32.0
2019-06-27T11:51:18.319Z,31.8
2019-06-27T11:52:19.719Z,31.9
2019-06-27T11:53:21.106Z,31.9
2019-06-27T11:54:22.490Z,31.9
2019-06-27T11:55:23.882Z,31.9
2019-06-27T11:56:25.268Z,32.0
2019-06-27T11:57:26.659Z,31.9
2019-06-27T11:58:28.069Z,32.0
2019-06-27T11:59:29.481Z,31.9
2019-06-27T12:00:30.874Z,32.0
2019-06-27T12:01:32.254Z,32.0
2019-06-27T12:02:33.652Z,32.0
2019-06-27T12:03:48.252Z,32.0
2019-06-27T12:04:36.401Z,32.0
2019-06-27T12:05:37.778Z,32.0
2019-06-27T12:06:39.234Z,32.0
2019-06-27T12:07:40.556Z,32.0
2019-06-27T12:08:41.943Z,31.9
2019-06-27T12:09:43.330Z,32.1
2019-06-27T12:10:44.710Z,32.1
2019-06-27T12:11:46.100Z,32.1
2019-06-27T12:12:47.533Z,32.2
2019-06-27T12:13:48.937Z,32.2
2019-06-27T12:14:50.323Z,32.2
2019-06-27T12:15:51.839Z,32.2
2019-06-27T12:16:53.077Z,32.3
2019-06-27T12:17:54.466Z,32.3
2019-06-27T12:18:55.854Z,32.3
2019-06-27T12:19:57.252Z,32.3
2019-06-27T12:20:58.653Z,32.3
2019-06-27T12:22:00.040Z,32.4
2019-06-27T12:23:01.434Z,32.4
2019-06-27T12:24:02.821Z,32.4
2019-06-27T12:25:04.220Z,32.6
2019-06-27T12:26:05.633Z,32.6
2019-06-27T12:27:07.026Z,32.5
2019-06-27T12:28:08.411Z,32.7
2019-06-27T12:29:09.800Z,32.7
2019-06-27T12:30:11.191Z,32.6
2019-06-27T12:31:20.567Z,32.5
2019-06-27T12:32:13.945Z,32.5
2019-06-27T12:33:15.334Z,32.6
2019-06-27T12:34:16.735Z,32.5
2019-06-27T12:35:18.125Z,32.5
2019-06-27T12:36:19.506Z,32.5
2019-06-27T12:37:20.894Z,32.7
2019-06-27T12:38:22.290Z,32.6
2019-06-27T12:39:23.674Z,32.6
2019-06-27T12:40:25.071Z,32.6
2019-06-27T12:41:26.453Z,32.7
2019-06-27T12:42:32.651Z,32.7
2019-06-27T12:43:30.343Z,32.8
2019-06-27T12:44:31.729Z,32.8
2019-06-27T12:45:33.120Z,32.8
2019-06-27T12:46:34.534Z,32.7
2019-06-27T12:47:35.917Z,32.7
2019-06-27T12:48:37.324Z,32.8
2019-06-27T12:49:56.932Z,32.8
2019-06-27T12:50:40.109Z,32.7
2019-06-27T12:51:41.510Z,32.7
2019-06-27T12:52:42.901Z,32.6
2019-06-27T12:53:44.315Z,32.6
2019-06-27T12:54:45.677Z,32.7
2019-06-27T12:55:47.067Z,32.6
2019-06-27T12:56:48.479Z,32.6
2019-06-27T12:57:49.868Z,32.7
2019-06-27T12:58:51.241Z,32.7
2019-06-27T12:59:52.700Z,32.7
2019-06-27T13:00:54.079Z,32.7
2019-06-27T13:01:55.558Z,32.6
2019-06-27T13:02:56.826Z,32.5
2019-06-27T13:03:58.241Z,32.5
2019-06-27T13:04:59.603Z,32.6
2019-06-27T13:06:01.000Z,32.6
2019-06-27T13:07:02.376Z,32.6
2019-06-27T13:08:03.775Z,32.6
2019-06-27T13:09:05.224Z,32.5
2019-06-27T13:10:06.594Z,32.5
2019-06-27T13:11:07.991Z,32.5
2019-06-27T13:12:09.382Z,32.5
2019-06-27T13:13:10.769Z,32.7
2019-06-27T13:14:12.156Z,32.6
2019-06-27T13:15:13.543Z,32.7
2019-06-27T13:16:14.934Z,32.8
2019-06-27T13:17:16.324Z,32.7
2019-06-27T13:18:17.703Z,32.8
2019-06-27T13:19:19.096Z,32.8
2019-06-27T13:20:20.475Z,32.8
2019-06-27T13:21:21.867Z,32.8
2019-06-27T13:22:23.254Z,32.9
2019-06-27T13:23:24.645Z,32.8
2019-06-27T13:24:26.027Z,32.8
2019-06-27T13:25:27.419Z,32.8
2019-06-27T13:26:28.809Z,32.9
2019-06-27T13:27:30.187Z,32.8
2019-06-27T13:28:31.576Z,32.8
2019-06-27T13:29:32.969Z,32.8
2019-06-27T13:30:34.400Z,32.8
2019-06-27T13:31:35.806Z,32.9
2019-06-27T13:32:37.230Z,33.0
2019-06-27T13:33:38.631Z,33.0
2019-06-27T13:34:40.993Z,32.9
2019-06-27T13:35:41.437Z,32.9
2019-06-27T13:36:42.834Z,32.9
2019-06-27T13:37:44.209Z,32.9