createdAt,value
2023-03-03T01:46:07.038Z,21.92
2023-03-03T01:47:07.032Z,21.92
2023-03-03T01:48:07.039Z,21.91
2023-03-03T01:49:07.034Z,21.91
2023-03-03T01:50:07.058Z,21.90
2023-03-03T01:51:07.039Z,21.90
2023-03-03T01:52:07.058Z,21.91
2023-03-03T01:53:07.069Z,21.91
2023-03-03T01:54:07.072Z,21.90
2023-03-03T01:55:07.075Z,21.91
2023-03-03T01:56:07.120Z,21.91
2023-03-03T01:57:07.110Z,21.91
2023-03-03T01:58:07.107Z,21.91
2023-03-03T01:59:07.120Z,21.91
2023-03-03T02:00:07.133Z,21.91
2023-03-03T02:01:07.133Z,21.91
2023-03-03T02:02:07.216Z,21.91
2023-03-03T02:03:07.234Z,21.90
2023-03-03T02:04:07.161Z,21.90
2023-03-03T02:05:07.163Z,21.91
2023-03-03T02:06:07.179Z,21.91
2023-03-03T02:07:07.196Z,21.91
2023-03-03T02:08:07.216Z,21.91
2023-03-03T02:09:07.209Z,21.90
2023-03-03T02:10:07.218Z,21.91
2023-03-03T02:11:07.240Z,21.90
2023-03-03T02:12:07.247Z,21.90
2023-03-03T02:13:07.257Z,21.89
2023-03-03T02:14:07.265Z,21.90
2023-03-03T02:15:07.270Z,21.90
2023-03-03T02:16:07.400Z,21.89
2023-03-03T02:17:07.297Z,21.89
2023-03-03T02:18:07.316Z,21.89
2023-03-03T02:19:07.336Z,21.89
2023-03-03T02:20:07.355Z,21.89
2023-03-03T02:21:07.354Z,21.89
2023-03-03T02:22:07.374Z,21.89
2023-03-03T02:23:07.377Z,21.89
2023-03-03T02:24:07.407Z,21.89
2023-03-03T02:25:07.403Z,21.89
2023-03-03T02:26:07.415Z,21.88
2023-03-03T02:27:07.423Z,21.88
2023-03-03T02:28:07.453Z,21.89
2023-03-03T02:29:07.448Z,21.89
2023-03-03T02:30:07.455Z,21.89
2023-03-03T02:31:07.490Z,21.89
2023-03-03T02:32:07.485Z,21.89
2023-03-03T02:33:07.481Z,21.89
2023-03-03T02:34:07.483Z,21.88
2023-03-03T02:35:07.497Z,21.87
2023-03-03T02:36:07.501Z,21.89
2023-03-03T02:37:07.504Z,21.88
2023-03-03T02:38:07.520Z,21.88
2023-03-03T02:39:07.526Z,21.87
2023-03-03T02:40:07.541Z,21.87
2023-03-03T02:41:07.547Z,21.88
2023-03-03T02:42:07.543Z,21.87
2023-03-03T02:43:07.551Z,21.87
2023-03-03T02:44:07.555Z,21.88
2023-03-03T02:45:07.586Z,21.88
2023-03-03T02:46:07.630Z,21.88
2023-03-03T02:47:07.576Z,21.88
2023-03-03T02:48:07.584Z,21.89
2023-03-03T02:49:07.592Z,21.88
2023-03-03T02:50:07.590Z,21.87
2023-03-03T02:51:07.603Z,21.88
2023-03-03T02:52:07.621Z,21.88
2023-03-03T02:53:07.617Z,21.88
2023-03-03T02:54:07.617Z,21.88
2023-03-03T02:55:07.619Z,21.88
2023-03-03T02:56:07.629Z,21.87
2023-03-03T02:57:07.650Z,21.87
2023-03-03T02:58:07.669Z,21.87
2023-03-03T02:59:07.662Z,21.88
2023-03-03T03:00:07.677Z,21.87
2023-03-03T03:01:07.707Z,21.87
2023-03-03T03:02:07.722Z,21.86
2023-03-03T03:03:07.711Z,21.87
2023-03-03T03:04:09.193Z,21.86
2023-03-03T03:05:07.756Z,21.86
2023-03-03T03:06:07.741Z,21.86
2023-03-03T03:07:07.765Z,21.87
2023-03-03T03:08:07.775Z,21.86
2023-03-03T03:09:07.779Z,21.86
2023-03-03T03:10:07.777Z,21.86
2023-03-03T03:11:07.800Z,21.87
2023-03-03T03:12:07.806Z,21.86
2023-03-03T03:13:07.853Z,21.86
2023-03-03T03:14:07.830Z,21.86
2023-03-03T03:15:07.840Z,21.85
2023-03-03T03:16:07.845Z,21.85
2023-03-03T03:17:07.851Z,21.86
2023-03-03T03:18:07.864Z,21.86
2023-03-03T03:19:07.888Z,21.86
2023-03-03T03:20:07.880Z,21.86
2023-03-03T03:48:55.194Z,21.73
2023-03-03T04:00:54.895Z,21.63
2023-03-03T04:22:54.341Z,21.57
2023-03-03T04:25:54.268Z,21.57
2023-03-03T04:35:05.815Z,21.54
2023-03-03T04:42:53.835Z,21.54
2023-03-03T04:50:53.614Z,21.51
2023-03-03T04:54:53.489Z,21.50
2023-03-03T05:00:53.294Z,21.48
2023-03-03T05:01:53.300Z,21.48
2023-03-03T05:07:53.103Z,21.47
2023-03-03T05:08:53.081Z,21.50
2023-03-03T05:09:53.051Z,21.52
2023-03-03T05:10:53.023Z,21.48
2023-03-03T05:11:53.002Z,21.47
2023-03-03T05:12:52.989Z,21.47
2023-03-03T05:13:52.940Z,21.49
2023-03-03T05:14:52.923Z,21.51
2023-03-03T05:15:52.943Z,21.52
2023-03-03T05:16:52.854Z,21.49
2023-03-03T05:17:52.840Z,21.48
2023-03-03T05:18:52.819Z,21.48
2023-03-03T05:19:52.779Z,21.49
2023-03-03T05:20:52.792Z,21.51
2023-03-03T05:21:52.722Z,21.49
2023-03-03T05:22:52.703Z,21.47
2023-03-03T05:23:52.675Z,21.47
2023-03-03T05:24:52.642Z,21.48
2023-03-03T05:25:52.635Z,21.50
2023-03-03T05:26:52.590Z,21.51
2023-03-03T05:27:52.563Z,21.47
2023-03-03T05:28:52.538Z,21.46
2023-03-03T05:29:52.528Z,21.45
2023-03-03T05:30:52.501Z,21.48
2023-03-03T05:31:52.621Z,21.49
2023-03-03T05:32:52.463Z,21.50
2023-03-03T05:33:52.440Z,21.46
2023-03-03T05:34:52.418Z,21.45
2023-03-03T05:35:52.426Z,21.46
2023-03-03T05:36:52.363Z,21.48
2023-03-03T05:37:52.346Z,21.50
2023-03-03T08:04:47.507Z,22.58
2023-03-03T08:52:45.378Z,22.74
2023-03-03T09:24:43.766Z,23.23
2023-03-03T09:25:43.772Z,23.25
2023-03-03T09:26:43.637Z,23.26
2023-03-03T09:28:43.521Z,23.29
2023-03-03T09:29:43.467Z,23.29
2023-03-03T09:30:43.400Z,23.29
2023-03-03T09:31:43.534Z,23.28
2023-03-03T09:32:43.410Z,23.28
2023-03-03T09:33:43.234Z,23.28
2023-03-03T09:34:43.194Z,23.26
2023-03-03T09:35:43.193Z,23.24
2023-03-03T09:36:43.160Z,23.21
2023-03-03T09:37:43.042Z,23.18
2023-03-03T09:38:42.971Z,23.15
2023-03-03T09:39:42.926Z,23.14
2023-03-03T09:40:42.877Z,23.12
2023-03-03T09:41:42.837Z,23.11
2023-03-03T09:42:42.795Z,23.11
2023-03-03T09:43:42.744Z,23.09
2023-03-03T09:44:42.713Z,23.08
2023-03-03T09:45:42.639Z,23.06
2023-03-03T09:46:42.607Z,23.03
2023-03-03T09:47:42.524Z,22.99
2023-03-03T09:48:42.507Z,22.96
2023-03-03T09:49:42.433Z,22.98
2023-03-03T09:50:42.412Z,23.02
2023-03-03T09:52:42.470Z,23.04
2023-03-03T10:31:40.537Z,22.76
2023-03-03T12:00:35.895Z,23.68
2023-03-03T12:01:35.861Z,23.69
2023-03-03T12:02:35.825Z,23.70
2023-03-03T12:03:35.708Z,23.69
2023-03-03T12:04:35.673Z,23.71
2023-03-03T12:05:35.601Z,23.70
2023-03-03T12:06:35.507Z,23.71
2023-03-03T12:07:35.462Z,23.72
2023-03-03T12:08:35.393Z,23.71
2023-03-03T12:09:35.335Z,23.71
2023-03-03T12:10:35.268Z,23.71
2023-03-03T12:11:35.233Z,23.71
2023-03-03T12:12:35.160Z,23.72
2023-03-03T12:13:35.099Z,23.71
2023-03-03T12:14:35.022Z,23.71
2023-03-03T12:15:35.042Z,23.73
2023-03-03T12:16:34.903Z,23.71
2023-03-03T12:17:34.838Z,23.72
2023-03-03T12:18:34.779Z,23.72
2023-03-03T12:19:34.725Z,23.73
2023-03-03T12:20:34.659Z,23.73
2023-03-03T12:21:34.605Z,23.74
2023-03-03T12:22:34.528Z,23.73
2023-03-03T12:23:34.466Z,23.74
2023-03-03T12:24:34.413Z,23.74
2023-03-03T12:25:34.342Z,23.74
2023-03-03T12:26:34.283Z,23.73
2023-03-03T12:27:34.258Z,23.75
2023-03-03T12:28:34.171Z,23.78
2023-03-03T12:29:34.147Z,23.80
2023-03-03T12:30:34.055Z,23.81
2023-03-03T12:31:34.019Z,23.81
2023-03-03T12:32:33.972Z,23.79
2023-03-03T12:33:33.868Z,23.75
2023-03-03T12:34:33.791Z,23.71
2023-03-03T12:35:33.799Z,23.68
2023-03-03T12:36:33.672Z,23.65
2023-03-03T12:37:33.640Z,23.64
2023-03-03T12:38:33.574Z,23.62
2023-03-03T12:39:35.425Z,23.61
2023-03-03T12:40:33.462Z,23.60
2023-03-03T12:41:33.405Z,23.59
2023-03-03T12:42:33.341Z,23.57
2023-03-03T12:43:33.280Z,23.55
2023-03-03T12:44:33.224Z,23.55
2023-03-03T12:45:33.176Z,23.53
2023-03-03T12:46:33.153Z,23.50
2023-03-03T12:47:33.073Z,23.50
2023-03-03T12:48:33.008Z,23.48
2023-03-03T12:49:42.552Z,23.47
2023-03-03T12:50:33.871Z,23.46
2023-03-03T12:51:32.822Z,23.46
2023-03-03T12:52:32.781Z,23.44
2023-03-03T12:53:32.718Z,23.43
2023-03-03T12:54:36.853Z,23.42
2023-03-03T12:55:32.620Z,23.40
2023-03-03T12:56:32.553Z,23.38
2023-03-03T12:57:32.517Z,23.38
2023-03-03T12:58:32.451Z,23.37
2023-03-03T12:59:32.415Z,23.36
2023-03-03T13:00:32.374Z,23.34
2023-03-03T14:18:28.609Z,22.83
2023-03-03T14:20:28.528Z,22.82
2023-03-03T14:21:28.510Z,22.81
2023-03-03T14:22:28.448Z,22.81
2023-03-03T14:23:28.397Z,22.81
2023-03-03T14:24:28.350Z,22.79
2023-03-03T14:25:28.315Z,22.78
2023-03-03T14:26:28.270Z,22.77
2023-03-03T14:27:28.269Z,22.76
2023-03-03T14:28:28.196Z,22.76
2023-03-03T14:29:28.177Z,22.74
2023-03-03T14:30:28.309Z,22.74
2023-03-03T14:31:28.070Z,22.73
2023-03-03T14:32:43.236Z,22.73
2023-03-03T14:33:29.005Z,22.73
2023-03-03T14:34:27.995Z,22.72
2023-03-03T14:35:27.958Z,22.72
2023-03-03T14:36:30.241Z,22.72
2023-03-03T14:37:27.936Z,22.71
2023-03-03T14:38:27.879Z,22.72
2023-03-03T14:39:27.838Z,22.73
2023-03-03T14:40:27.811Z,22.72
2023-03-03T14:41:27.763Z,22.72
2023-03-03T14:42:27.729Z,22.70
2023-03-03T14:43:27.706Z,22.70
2023-03-03T14:44:27.681Z,22.69
2023-03-03T14:45:30.318Z,22.69
2023-03-03T14:46:27.920Z,22.69
2023-03-03T14:47:27.552Z,22.69
2023-03-03T14:48:27.531Z,22.68
2023-03-03T14:49:27.466Z,22.67
2023-03-03T14:50:27.436Z,22.66
2023-03-03T14:51:27.407Z,22.66
2023-03-03T14:52:27.358Z,22.66
2023-03-03T14:53:27.306Z,22.66
2023-03-03T14:54:27.257Z,22.66
2023-03-03T14:55:27.224Z,22.66
2023-03-03T14:56:27.193Z,22.65
2023-03-03T14:57:27.148Z,22.64
2023-03-03T14:58:27.107Z,22.64
2023-03-03T14:59:27.182Z,22.64
2023-03-03T15:00:27.354Z,22.65
2023-03-03T15:01:27.042Z,22.65
2023-03-03T15:02:26.952Z,22.65
2023-03-03T15:03:26.927Z,22.64
2023-03-03T15:04:26.879Z,22.64
2023-03-03T15:05:26.850Z,22.64
2023-03-03T15:06:26.815Z,22.63
2023-03-03T15:07:26.789Z,22.62
2023-03-03T15:08:26.752Z,22.62
2023-03-03T15:09:26.728Z,22.61
2023-03-03T15:10:26.699Z,22.60
2023-03-03T15:11:26.668Z,22.61
2023-03-03T15:12:26.595Z,22.61
2023-03-03T15:13:26.614Z,22.60
2023-03-03T15:14:26.531Z,22.59
2023-03-03T15:15:26.499Z,22.59
2023-03-03T15:16:26.460Z,22.57
2023-03-03T15:17:26.457Z,22.57
2023-03-03T15:18:26.384Z,22.57
2023-03-03T15:19:26.333Z,22.57
2023-03-03T15:20:26.317Z,22.57
2023-03-03T15:21:26.262Z,22.57
2023-03-03T15:22:26.235Z,22.56
2023-03-03T15:23:26.196Z,22.56
2023-03-03T15:24:26.190Z,22.57
2023-03-03T15:25:41.868Z,22.57
2023-03-03T15:26:27.081Z,22.57
2023-03-03T15:27:26.058Z,22.55
2023-03-03T15:28:26.002Z,22.55
2023-03-03T15:29:25.969Z,22.55
2023-03-03T15:30:25.965Z,22.55
2023-03-03T15:31:25.926Z,22.55
2023-03-03T15:32:26.049Z,22.55
2023-03-03T15:33:25.870Z,22.54
2023-03-03T15:34:25.800Z,22.54
2023-03-03T15:35:25.823Z,22.54
2023-03-03T15:36:25.736Z,22.54
2023-03-03T15:37:25.720Z,22.54
2023-03-03T15:38:25.664Z,22.53
2023-03-03T15:39:25.635Z,22.51
2023-03-03T15:40:25.617Z,22.51
2023-03-03T15:41:25.597Z,22.51
2023-03-03T15:42:25.543Z,22.51
2023-03-03T15:44:25.468Z,22.50
2023-03-03T15:45:25.434Z,22.50
2023-03-03T15:46:25.453Z,22.50
2023-03-03T15:47:25.350Z,22.50
2023-03-03T15:48:25.339Z,22.49
2023-03-03T15:49:25.297Z,22.50
2023-03-03T15:50:25.270Z,22.49
2023-03-03T15:51:25.225Z,22.49
2023-03-03T15:52:25.186Z,22.50
2023-03-03T15:53:25.157Z,22.51
2023-03-03T15:54:25.122Z,22.50
2023-03-03T15:55:25.091Z,22.50
2023-03-03T15:56:25.059Z,22.49
2023-03-03T15:57:25.027Z,22.49
2023-03-03T15:58:24.983Z,22.49
2023-03-03T15:59:24.950Z,22.49
2023-03-03T16:00:24.922Z,22.50
2023-03-03T16:01:24.985Z,22.49
2023-03-03T16:02:24.855Z,22.49
2023-03-03T16:04:24.780Z,22.49
2023-03-03T16:05:24.755Z,22.49
2023-03-03T16:06:24.712Z,22.48
2023-03-03T16:07:24.696Z,22.47
2023-03-03T16:08:24.664Z,22.48
2023-03-03T16:09:24.626Z,22.47
2023-03-03T16:10:24.596Z,22.47
2023-03-03T16:11:24.558Z,22.47
2023-03-03T16:12:24.533Z,22.47
2023-03-03T16:13:24.499Z,22.46
2023-03-03T16:14:24.465Z,22.45
2023-03-03T16:15:24.416Z,22.44
2023-03-03T16:16:24.456Z,22.44
2023-03-03T16:17:24.339Z,22.44
2023-03-03T16:18:24.298Z,22.44
2023-03-03T16:19:24.271Z,22.45
2023-03-03T16:20:24.239Z,22.43
2023-03-03T16:21:24.216Z,22.43
2023-03-03T16:22:24.160Z,22.43
2023-03-03T16:23:24.116Z,22.42
2023-03-03T16:24:24.100Z,22.42
2023-03-03T16:25:24.035Z,22.41
2023-03-03T16:26:24.005Z,22.41
2023-03-03T16:27:23.985Z,22.40
2023-03-03T16:28:23.942Z,22.39
2023-03-03T16:29:24.796Z,22.39
2023-03-03T16:30:23.875Z,22.37
2023-03-03T16:31:23.882Z,22.37
2023-03-03T16:32:23.838Z,22.37
2023-03-03T16:33:23.773Z,22.37
2023-03-03T16:34:23.746Z,22.36
2023-03-03T16:35:23.730Z,22.35
2023-03-03T16:36:23.671Z,22.35
2023-03-03T16:37:23.632Z,22.36
2023-03-03T16:38:23.601Z,22.36
2023-03-03T16:39:23.583Z,22.36
2023-03-03T16:40:23.547Z,22.35
2023-03-03T16:41:23.488Z,22.35
2023-03-03T16:42:23.555Z,22.34
2023-03-03T16:43:23.447Z,22.34
2023-03-03T16:44:23.391Z,22.34
2023-03-03T16:45:23.444Z,22.34
2023-03-03T16:46:23.340Z,22.34
2023-03-03T16:47:23.297Z,22.33
2023-03-03T16:48:23.263Z,22.32
2023-03-03T16:49:23.235Z,22.32
2023-03-03T16:50:23.179Z,22.32
2023-03-03T16:51:23.134Z,22.32
2023-03-03T16:52:23.102Z,22.33
2023-03-03T16:53:23.068Z,22.32
2023-03-03T16:54:23.033Z,22.31
2023-03-03T16:55:22.987Z,22.30
2023-03-03T16:56:22.952Z,22.30
2023-03-03T16:57:22.916Z,22.30
2023-03-03T16:58:22.874Z,22.30
2023-03-03T16:59:22.835Z,22.31
2023-03-03T17:00:22.816Z,22.31
2023-03-03T17:01:22.800Z,22.32
2023-03-03T17:02:22.720Z,22.31
2023-03-03T17:03:22.695Z,22.31
2023-03-03T17:04:22.769Z,22.30
2023-03-03T17:05:22.608Z,22.30
2023-03-03T17:06:22.566Z,22.29
2023-03-03T17:07:22.549Z,22.29
2023-03-03T17:08:22.490Z,22.28
2023-03-03T17:09:32.149Z,22.28
2023-03-03T17:10:23.423Z,22.27
2023-03-03T17:11:22.375Z,22.27
2023-03-03T17:12:22.353Z,22.27
2023-03-03T17:13:22.304Z,22.26
2023-03-03T17:14:22.273Z,22.26
2023-03-03T17:15:22.276Z,22.25
2023-03-03T17:16:22.238Z,22.25
2023-03-03T17:19:22.107Z,22.25
2023-03-03T17:20:22.100Z,22.26
2023-03-03T17:21:22.047Z,22.24
2023-03-03T17:22:22.027Z,22.24
2023-03-03T17:23:21.989Z,22.23
2023-03-03T17:24:22.884Z,22.24
2023-03-03T17:25:21.937Z,22.24
2023-03-03T17:26:21.894Z,22.24
2023-03-03T17:27:21.861Z,22.25
2023-03-03T17:28:21.830Z,22.24
2023-03-03T17:29:21.818Z,22.23
2023-03-03T17:30:22.422Z,22.23
2023-03-03T17:31:21.761Z,22.22
2023-03-03T17:32:21.720Z,22.22
2023-03-03T17:33:21.664Z,22.22
2023-03-03T17:34:21.641Z,22.21
2023-03-03T17:35:21.658Z,22.20
2023-03-03T17:36:21.568Z,22.20
2023-03-03T17:37:21.536Z,22.20
2023-03-03T17:39:21.473Z,22.20
2023-03-03T17:40:21.455Z,22.19
2023-03-03T17:41:21.405Z,22.18
2023-03-03T17:43:21.353Z,22.18
2023-03-03T17:44:21.340Z,22.17
2023-03-03T17:45:21.314Z,22.18
2023-03-03T17:46:21.276Z,22.17
2023-03-03T17:47:21.248Z,22.18
2023-03-03T17:48:21.250Z,22.18
2023-03-03T17:49:21.192Z,22.17
2023-03-03T17:53:21.077Z,22.16
2023-03-03T17:54:21.046Z,22.15
2023-03-03T17:55:21.021Z,22.14
2023-03-03T17:56:20.990Z,22.14
2023-03-03T17:57:20.956Z,22.14
2023-03-03T17:58:20.936Z,22.14
2023-03-03T18:00:20.872Z,22.13
2023-03-03T18:01:20.827Z,22.13
2023-03-03T18:02:20.792Z,22.13
2023-03-03T18:03:20.776Z,22.13
2023-03-03T18:04:20.800Z,22.13
2023-03-03T18:05:20.693Z,22.13
2023-03-03T18:06:20.688Z,22.13
2023-03-03T18:07:20.627Z,22.13
2023-03-03T18:08:20.616Z,22.13
2023-03-03T18:09:20.557Z,22.12
2023-03-03T18:11:20.500Z,22.12
2023-03-03T18:12:20.463Z,22.12
2023-03-03T18:13:20.436Z,22.12
2023-03-03T18:16:20.417Z,22.11
2023-03-03T18:17:20.330Z,22.10
2023-03-03T18:18:20.284Z,22.10
2023-03-03T18:19:20.249Z,22.11
2023-03-03T18:20:20.236Z,22.12
2023-03-03T18:21:20.181Z,22.12
2023-03-03T18:22:20.163Z,22.12
2023-03-03T18:23:20.124Z,22.11
2023-03-03T18:26:20.040Z,22.08
2023-03-03T18:27:20.015Z,22.09
2023-03-03T18:28:19.982Z,22.09
2023-03-03T18:29:19.961Z,22.09
2023-03-03T18:30:19.958Z,22.09
2023-03-03T18:31:19.911Z,22.09
2023-03-03T18:32:19.946Z,22.07
2023-03-03T18:33:19.827Z,22.07
2023-03-03T18:34:19.844Z,22.07
2023-03-03T18:35:19.791Z,22.08
2023-03-03T18:36:19.740Z,22.08
2023-03-03T18:37:19.706Z,22.07
2023-03-03T18:38:19.689Z,22.08
2023-03-03T18:39:19.667Z,22.07
2023-03-03T18:40:19.632Z,22.07
2023-03-03T18:41:19.597Z,22.07
2023-03-03T18:42:19.566Z,22.06
2023-03-03T18:43:19.543Z,22.06
2023-03-03T18:44:19.499Z,22.05
2023-03-03T18:45:19.474Z,22.05
2023-03-03T18:46:19.462Z,22.05
2023-03-03T18:47:19.400Z,22.05
2023-03-03T18:48:19.370Z,22.04
2023-03-03T18:49:19.340Z,22.04
2023-03-03T18:50:19.305Z,22.05
2023-03-03T18:51:19.274Z,22.04
2023-03-03T18:52:19.248Z,22.05
2023-03-03T18:53:19.220Z,22.03
2023-03-03T18:54:19.178Z,22.03
2023-03-03T18:55:19.161Z,22.03
2023-03-03T18:56:19.110Z,22.02
2023-03-03T18:57:19.085Z,22.01
2023-03-03T18:58:19.056Z,22.02
2023-03-03T18:59:19.016Z,22.03
2023-03-03T19:00:18.983Z,22.02
2023-03-03T19:01:19.005Z,22.01
2023-03-03T19:02:18.925Z,22.00
2023-03-03T19:03:18.891Z,22.00
2023-03-03T19:04:18.879Z,22.00
2023-03-03T19:05:18.901Z,22.01
2023-03-03T19:06:18.805Z,21.99
2023-03-03T19:07:18.792Z,21.99
2023-03-03T19:08:18.743Z,22.00
2023-03-03T19:09:18.723Z,22.00
2023-03-03T19:10:18.697Z,22.00
2023-03-03T19:11:18.641Z,21.99
2023-03-03T19:12:18.636Z,21.98
2023-03-03T19:13:18.592Z,21.98
2023-03-03T19:14:18.561Z,21.98
2023-03-03T19:15:18.530Z,21.98
2023-03-03T19:16:18.534Z,21.99
2023-03-03T19:17:18.481Z,21.98
2023-03-03T19:18:18.451Z,21.98
2023-03-03T19:19:18.419Z,21.97
2023-03-03T19:20:18.594Z,21.97
2023-03-03T19:21:18.388Z,21.97
2023-03-03T19:22:18.323Z,21.96
2023-03-03T19:23:18.286Z,21.96
2023-03-03T19:24:18.251Z,21.97
2023-03-03T19:25:18.230Z,21.96
2023-03-03T19:26:18.192Z,21.97
2023-03-03T19:27:18.155Z,21.97
2023-03-03T19:28:18.125Z,21.97
2023-03-03T19:29:18.092Z,21.98
2023-03-03T19:30:18.056Z,21.97
2023-03-03T19:31:18.107Z,21.97
2023-03-03T19:32:17.992Z,21.96
2023-03-03T19:33:17.960Z,21.95
2023-03-03T19:34:17.925Z,21.97
2023-03-03T19:35:17.935Z,21.96
2023-03-03T19:36:17.843Z,21.95
2023-03-03T19:37:17.814Z,21.94
2023-03-03T19:38:17.788Z,21.95
2023-03-03T19:39:17.763Z,21.95
2023-03-03T19:40:17.732Z,21.95
2023-03-03T19:41:17.691Z,21.95
2023-03-03T19:42:17.671Z,21.94
2023-03-03T19:43:17.638Z,21.94
2023-03-03T19:44:17.607Z,21.95
2023-03-03T19:45:17.595Z,21.97
2023-03-03T19:46:17.563Z,21.96
2023-03-03T19:47:17.516Z,21.96
2023-03-03T19:48:17.479Z,21.95
2023-03-03T19:49:17.440Z,21.94
2023-03-03T19:50:17.418Z,21.94
2023-03-03T19:51:17.390Z,21.94
2023-03-03T19:52:17.345Z,21.94
2023-03-03T19:53:17.309Z,21.93
2023-03-03T19:54:17.280Z,21.91
2023-03-03T19:55:17.248Z,21.92
2023-03-03T19:56:17.218Z,21.93
2023-03-03T19:57:17.186Z,21.91
2023-03-03T19:58:17.156Z,21.92
2023-03-03T19:59:17.129Z,21.92
2023-03-03T20:00:17.120Z,21.91
2023-03-03T20:01:17.071Z,21.91
2023-03-03T20:02:17.038Z,21.91
2023-03-03T20:03:16.998Z,21.91
2023-03-03T20:04:16.966Z,21.92
2023-03-03T20:05:16.940Z,21.92
2023-03-03T20:06:17.418Z,21.92
2023-03-03T20:07:16.890Z,21.92
2023-03-03T20:08:16.863Z,21.92
2023-03-03T20:09:16.817Z,21.92
2023-03-03T20:10:16.793Z,21.93
2023-03-03T20:11:16.761Z,21.92
2023-03-03T20:12:16.727Z,21.92
2023-03-03T20:13:16.692Z,21.91
2023-03-03T20:14:16.663Z,21.89
2023-03-03T20:15:16.639Z,21.91
2023-03-03T20:16:16.651Z,21.92
2023-03-03T20:17:16.577Z,21.91
2023-03-03T20:18:16.563Z,21.92
2023-03-03T20:19:16.527Z,21.92
2023-03-03T20:20:16.496Z,21.92
2023-03-03T20:21:16.469Z,21.90
2023-03-03T20:22:16.438Z,21.89
2023-03-03T20:23:16.423Z,21.88
2023-03-03T20:24:16.382Z,21.87
2023-03-03T20:25:16.345Z,21.87
2023-03-03T20:26:16.318Z,21.88
2023-03-03T20:27:16.279Z,21.88
2023-03-03T20:28:18.261Z,21.89
2023-03-03T20:29:16.242Z,21.90
2023-03-03T20:30:16.210Z,21.89
2023-03-03T20:31:16.234Z,21.89
2023-03-03T20:32:16.187Z,21.88
2023-03-03T20:33:16.118Z,21.88
2023-03-03T20:34:16.109Z,21.88
2023-03-03T20:37:16.075Z,21.87
2023-03-03T20:40:15.950Z,21.85
2023-03-03T20:41:15.940Z,21.85
2023-03-03T22:09:13.513Z,21.75
2023-03-03T22:10:13.481Z,21.76
2023-03-03T22:11:15.556Z,21.75
2023-03-03T22:12:13.445Z,21.75
2023-03-03T22:13:13.434Z,21.75
2023-03-03T22:14:13.394Z,21.74
2023-03-03T22:15:13.367Z,21.75
2023-03-03T22:16:13.430Z,21.76
2023-03-03T22:17:13.317Z,21.75
2023-03-03T22:18:13.290Z,21.75
2023-03-03T22:19:13.282Z,21.74
2023-03-03T22:20:13.253Z,21.74
2023-03-03T22:21:13.242Z,21.74
2023-03-03T22:22:13.212Z,21.73
2023-03-03T22:23:13.191Z,21.73
2023-03-03T22:24:13.156Z,21.74
2023-03-03T22:25:13.143Z,21.74
2023-03-03T22:26:13.113Z,21.73
2023-03-03T22:27:13.101Z,21.74
2023-03-03T22:28:13.085Z,21.73
2023-03-03T22:29:13.053Z,21.74
2023-03-03T22:30:13.046Z,21.73
2023-03-03T22:31:13.031Z,21.73
2023-03-03T22:32:13.064Z,21.73
2023-03-03T22:33:12.975Z,21.72
2023-03-03T22:34:12.945Z,21.73
2023-03-03T22:35:12.921Z,21.73
2023-03-03T22:36:12.908Z,21.73
2023-03-03T22:37:12.877Z,21.74
2023-03-03T22:38:12.843Z,21.73
2023-03-03T22:39:12.824Z,21.73
2023-03-03T22:40:12.793Z,21.74
2023-03-03T22:41:12.781Z,21.74
2023-03-03T22:42:12.750Z,21.74
2023-03-03T22:43:12.731Z,21.73
2023-03-03T22:44:12.706Z,21.73
2023-03-03T22:45:12.669Z,21.73
2023-03-03T22:46:12.697Z,21.72
2023-03-03T22:47:12.631Z,21.73
2023-03-03T22:48:12.600Z,21.73
2023-03-03T22:49:12.576Z,21.73
2023-03-03T22:50:12.545Z,21.72
2023-03-03T22:51:12.528Z,21.72
2023-03-03T22:52:12.516Z,21.72
2023-03-03T22:53:12.471Z,21.73
2023-03-03T22:54:12.441Z,21.72
2023-03-03T22:55:12.412Z,21.72
2023-03-03T22:56:12.394Z,21.71
2023-03-03T22:57:12.371Z,21.72
