createdAt,value
2018-12-09T00:00:28.372Z,10.20
2018-12-09T00:02:56.767Z,10.30
2018-12-09T00:05:25.127Z,10.20
2018-12-09T00:07:53.591Z,10.20
2018-12-09T00:10:22.097Z,10.20
2018-12-09T00:12:59.251Z,10.20
2018-12-09T00:15:27.655Z,10.20
2018-12-09T00:17:56.408Z,10.20
2018-12-09T00:20:24.784Z,10.20
2018-12-09T00:22:53.181Z,10.20
2018-12-09T00:25:21.651Z,10.20
2018-12-09T00:27:49.962Z,10.20
2018-12-09T00:30:18.228Z,10.20
2018-12-09T00:32:55.171Z,10.20
2018-12-09T00:35:23.427Z,10.20
2018-12-09T00:37:51.802Z,10.10
2018-12-09T00:40:20.276Z,10.10
2018-12-09T00:43:07.743Z,10.10
2018-12-09T00:45:36.197Z,10.10
2018-12-09T00:48:04.542Z,10.10
2018-12-09T00:50:32.865Z,10.10
2018-12-09T00:53:01.194Z,10.10
2018-12-09T00:55:29.594Z,10.10
2018-12-09T00:57:57.878Z,10.00
2018-12-09T01:00:26.414Z,10.00
2018-12-09T01:02:55.050Z,10.00
2018-12-09T01:05:23.513Z,10.00
2018-12-09T01:13:40.682Z,10.00
2018-12-09T01:16:09.048Z,10.00
2018-12-09T01:18:37.490Z,10.00
2018-12-09T01:21:05.904Z,10.00
2018-12-09T01:26:30.593Z,10.00
2018-12-09T01:28:59.871Z,10.00
2018-12-09T01:34:24.730Z,10.00
2018-12-09T01:36:53.368Z,10.00
2018-12-09T01:39:21.647Z,10.00
2018-12-09T01:41:49.939Z,10.00
2018-12-09T01:44:18.346Z,10.00
2018-12-09T01:46:46.635Z,9.90
2018-12-09T01:49:16.068Z,9.90
2018-12-09T01:51:44.437Z,10.00
2018-12-09T01:54:14.236Z,10.00
2018-12-09T01:56:43.726Z,9.90
2018-12-09T01:59:12.037Z,10.00
2018-12-09T02:01:40.628Z,9.90
2018-12-09T02:04:09.115Z,9.90
2018-12-09T02:06:37.406Z,9.90
2018-12-09T02:09:07.982Z,10.00
2018-12-09T02:11:36.909Z,10.00
2018-12-09T02:14:05.582Z,10.00
2018-12-09T02:16:34.311Z,10.00
2018-12-09T02:19:16.949Z,10.00
2018-12-09T02:21:45.594Z,10.00
2018-12-09T02:24:14.387Z,10.00
2018-12-09T02:26:43.229Z,10.00
2018-12-09T02:29:11.650Z,10.00
2018-12-09T02:31:40.052Z,10.00
2018-12-09T02:34:08.550Z,10.00
2018-12-09T02:36:37.321Z,10.00
2018-12-09T02:39:08.026Z,10.00
2018-12-09T02:41:36.325Z,10.00
2018-12-09T02:44:05.009Z,10.00
2018-12-09T02:46:35.100Z,10.00
2018-12-09T02:49:03.755Z,10.00
2018-12-09T02:51:32.271Z,9.90
2018-12-09T02:54:00.875Z,9.90
2018-12-09T02:56:29.145Z,9.90
2018-12-09T02:58:57.444Z,9.90
2018-12-09T03:01:25.799Z,9.90
2018-12-09T03:03:54.103Z,9.80
2018-12-09T03:06:22.499Z,9.80
2018-12-09T03:08:51.482Z,9.80
2018-12-09T03:11:19.788Z,9.80
2018-12-09T03:13:48.064Z,9.70
2018-12-09T03:16:16.406Z,9.60
2018-12-09T03:18:44.687Z,9.60
2018-12-09T03:21:12.960Z,9.60
2018-12-09T03:23:41.545Z,9.60
2018-12-09T03:26:09.844Z,9.50
2018-12-09T03:28:38.351Z,9.50
2018-12-09T03:31:07.425Z,9.50
2018-12-09T03:33:35.714Z,9.50
2018-12-09T03:36:04.119Z,9.50
2018-12-09T03:38:32.813Z,9.50
2018-12-09T03:41:01.292Z,9.50
2018-12-09T03:43:29.927Z,9.40
2018-12-09T03:45:58.479Z,9.50
2018-12-09T03:48:26.844Z,9.40
2018-12-09T03:50:55.140Z,9.50
2018-12-09T03:53:23.734Z,9.50
2018-12-09T03:55:52.221Z,9.50
2018-12-09T03:58:20.571Z,9.50
2018-12-09T04:00:49.150Z,9.50
2018-12-09T04:03:17.823Z,9.50
2018-12-09T04:05:46.257Z,9.50
2018-12-09T04:08:14.939Z,9.50
2018-12-09T04:10:43.263Z,9.50
2018-12-09T04:13:11.641Z,9.50
2018-12-09T04:15:42.875Z,9.50
2018-12-09T04:18:11.590Z,9.50
2018-12-09T04:20:40.004Z,9.50
2018-12-09T04:23:08.343Z,9.50
2018-12-09T04:25:36.651Z,9.50
2018-12-09T04:28:05.146Z,9.50
2018-12-09T04:30:33.810Z,9.50
2018-12-09T04:33:02.073Z,9.60
2018-12-09T04:35:30.482Z,9.60
2018-12-09T04:37:58.828Z,9.60
2018-12-09T04:40:27.196Z,9.60
2018-12-09T04:42:55.636Z,9.60
2018-12-09T04:45:23.954Z,9.60
2018-12-09T04:50:45.417Z,9.60
2018-12-09T04:53:13.722Z,9.70
2018-12-09T04:55:41.990Z,9.70
2018-12-09T04:58:10.682Z,9.70
2018-12-09T05:00:50.785Z,9.70
2018-12-09T05:03:19.609Z,9.70
2018-12-09T05:05:47.991Z,9.70
2018-12-09T05:08:16.257Z,9.70
2018-12-09T05:10:45.107Z,9.70
2018-12-09T05:13:13.419Z,9.70
2018-12-09T05:15:41.895Z,9.70
2018-12-09T05:18:10.180Z,9.80
2018-12-09T05:20:38.515Z,9.80
2018-12-09T05:23:06.805Z,9.80
2018-12-09T05:25:35.425Z,9.80
2018-12-09T05:28:03.798Z,9.70
2018-12-09T05:30:32.111Z,9.80
2018-12-09T05:33:01.021Z,9.80
2018-12-09T05:35:29.316Z,9.80
2018-12-09T05:37:57.603Z,9.80
2018-12-09T05:40:26.109Z,9.80
2018-12-09T05:42:54.407Z,9.80
2018-12-09T05:45:22.863Z,9.80
2018-12-09T05:47:51.505Z,9.80
2018-12-09T05:50:20.517Z,9.80
2018-12-09T05:52:48.812Z,9.80
2018-12-09T05:55:17.741Z,9.80
2018-12-09T05:57:46.458Z,9.90
2018-12-09T06:02:53.835Z,9.90
2018-12-09T06:05:22.478Z,9.80
2018-12-09T06:07:51.245Z,9.80
2018-12-09T06:10:19.852Z,9.90
2018-12-09T06:12:48.181Z,9.90
2018-12-09T06:15:17.739Z,9.90
2018-12-09T06:17:46.007Z,9.90
2018-12-09T06:20:14.310Z,9.90
2018-12-09T06:22:42.653Z,9.90
2018-12-09T06:25:11.409Z,9.90
2018-12-09T06:27:39.825Z,9.90
2018-12-09T06:30:10.359Z,9.90
2018-12-09T06:32:42.500Z,9.90
2018-12-09T06:35:10.806Z,9.90
2018-12-09T06:37:39.102Z,9.90
2018-12-09T06:40:07.772Z,9.90
2018-12-09T06:42:36.462Z,9.90
2018-12-09T06:45:06.094Z,9.90
2018-12-09T06:47:34.886Z,9.90
2018-12-09T06:50:04.229Z,10.00
2018-12-09T06:52:32.751Z,9.90
2018-12-09T06:55:01.289Z,9.90
2018-12-09T06:57:29.760Z,10.00
2018-12-09T06:59:58.060Z,10.00
2018-12-09T07:02:26.553Z,10.00
2018-12-09T07:04:57.885Z,10.00
2018-12-09T07:07:27.643Z,10.00
2018-12-09T07:09:56.424Z,10.00
2018-12-09T07:12:24.891Z,10.00
2018-12-09T07:14:53.821Z,10.00
2018-12-09T07:17:22.600Z,9.90
2018-12-09T07:19:51.087Z,9.90
2018-12-09T07:22:19.576Z,9.90
2018-12-09T07:24:47.913Z,9.80
2018-12-09T07:27:16.235Z,9.80
2018-12-09T07:29:44.725Z,9.80
2018-12-09T07:32:13.168Z,9.80
2018-12-09T07:34:41.486Z,9.80
2018-12-09T07:37:10.361Z,9.70
2018-12-09T07:39:38.948Z,9.70
2018-12-09T07:42:07.590Z,9.70
2018-12-09T07:44:36.433Z,9.70
2018-12-09T07:47:04.998Z,9.70
2018-12-09T07:49:33.814Z,9.70
2018-12-09T07:52:02.236Z,9.70
2018-12-09T07:54:31.286Z,9.70
2018-12-09T07:57:07.763Z,9.70
2018-12-09T07:59:55.751Z,9.70
2018-12-09T08:02:47.644Z,9.70
2018-12-09T08:05:40.462Z,9.60
2018-12-09T08:08:10.055Z,9.70
2018-12-09T08:10:40.839Z,9.70
2018-12-09T08:16:07.251Z,9.70
2018-12-09T08:18:45.528Z,9.70
2018-12-09T08:21:16.441Z,9.70
2018-12-09T08:23:50.209Z,9.70
2018-12-09T08:26:39.780Z,9.70
2018-12-09T08:29:08.635Z,9.70
2018-12-09T08:31:50.127Z,9.80
2018-12-09T08:47:50.383Z,9.70
2018-12-09T08:50:19.121Z,9.80
2018-12-09T08:52:53.453Z,9.70
2018-12-09T08:55:21.886Z,9.70
2018-12-09T08:57:50.369Z,9.70
2018-12-09T09:00:18.877Z,9.80
2018-12-09T09:08:45.705Z,9.80
2018-12-09T09:11:27.277Z,9.80
2018-12-09T09:13:55.749Z,9.90
2018-12-09T09:16:25.710Z,9.90
2018-12-09T09:21:31.228Z,9.90
2018-12-09T09:23:59.622Z,9.90
2018-12-09T09:26:28.794Z,9.80
2018-12-09T09:28:57.231Z,9.90
2018-12-09T09:31:31.304Z,9.90
2018-12-09T09:34:03.282Z,9.90
2018-12-09T09:36:31.994Z,9.80
2018-12-09T09:39:00.459Z,9.80
2018-12-09T09:41:29.854Z,9.80
2018-12-09T09:43:58.405Z,9.70
2018-12-09T09:46:27.359Z,9.70
2018-12-09T09:48:56.589Z,9.70
2018-12-09T09:51:25.059Z,9.70
2018-12-09T09:53:53.522Z,9.70
2018-12-09T09:56:22.930Z,9.70
2018-12-09T09:58:52.266Z,9.60
2018-12-09T10:01:26.106Z,9.60
2018-12-09T10:13:13.681Z,9.60
2018-12-09T10:15:42.063Z,9.60
2018-12-09T10:18:10.411Z,9.60
2018-12-09T10:20:38.929Z,9.60
2018-12-09T10:26:03.621Z,9.60
2018-12-09T10:28:32.847Z,9.50
2018-12-09T10:33:58.435Z,9.50
2018-12-09T10:36:27.324Z,9.40
2018-12-09T10:38:56.240Z,9.40
2018-12-09T10:41:24.834Z,9.30
2018-12-09T10:43:53.200Z,9.30
2018-12-09T10:46:21.946Z,9.30
2018-12-09T10:48:50.379Z,9.40
2018-12-09T10:51:28.642Z,9.40
2018-12-09T10:53:57.172Z,9.40
2018-12-09T10:56:26.555Z,9.40
2018-12-09T10:58:54.938Z,9.30
2018-12-09T11:01:31.683Z,9.40
2018-12-09T11:04:00.400Z,9.30
2018-12-09T11:06:29.372Z,9.30
2018-12-09T11:08:57.745Z,9.50
2018-12-09T11:11:29.595Z,9.50
2018-12-09T11:13:58.291Z,9.50
2018-12-09T11:18:53.407Z,9.60
2018-12-09T11:21:21.750Z,9.60
2018-12-09T11:23:50.138Z,9.70
2018-12-09T11:26:18.746Z,9.70
2018-12-09T11:28:47.131Z,9.70
2018-12-09T11:31:15.497Z,9.70
2018-12-09T11:33:43.806Z,9.70
2018-12-09T11:36:12.234Z,9.70
2018-12-09T11:38:41.909Z,9.60
2018-12-09T11:41:10.233Z,9.60
2018-12-09T11:43:38.526Z,9.60
2018-12-09T11:46:06.885Z,9.50
2018-12-09T11:48:35.211Z,9.50
2018-12-09T11:51:03.742Z,9.50
2018-12-09T11:53:31.559Z,9.40
2018-12-09T11:55:59.932Z,9.40
2018-12-09T11:58:28.313Z,9.50
2018-12-09T12:00:56.614Z,9.50
2018-12-09T12:03:25.438Z,9.50
2018-12-09T12:05:53.895Z,9.50
2018-12-09T12:08:23.113Z,9.50
2018-12-09T12:10:51.594Z,9.50
2018-12-09T12:13:19.983Z,9.50
2018-12-09T12:15:48.366Z,9.50
2018-12-09T12:18:16.638Z,9.50
2018-12-09T12:20:45.255Z,9.60
2018-12-09T12:23:13.617Z,9.60
2018-12-09T12:25:42.004Z,9.60
2018-12-09T12:28:11.191Z,9.70
2018-12-09T12:30:39.515Z,9.70
2018-12-09T12:33:07.855Z,9.70
2018-12-09T12:35:39.304Z,9.80
2018-12-09T12:38:09.138Z,9.80
2018-12-09T12:40:37.492Z,9.90
2018-12-09T12:43:14.437Z,9.90
2018-12-09T12:45:42.934Z,10.00
2018-12-09T12:48:11.265Z,10.00
2018-12-09T12:50:39.941Z,10.10
2018-12-09T12:56:06.831Z,10.10
2018-12-09T12:58:35.164Z,10.10
2018-12-09T13:01:03.715Z,10.10
2018-12-09T13:03:32.220Z,10.20
2018-12-09T13:06:00.956Z,10.10
2018-12-09T13:08:29.643Z,10.00
2018-12-09T13:10:58.134Z,10.10
2018-12-09T13:13:26.681Z,9.90
2018-12-09T13:15:54.960Z,9.70
2018-12-09T13:18:23.736Z,9.60
2018-12-09T13:20:52.282Z,9.40
2018-12-09T13:23:20.693Z,9.40
2018-12-09T13:25:49.109Z,9.30
2018-12-09T13:28:17.655Z,9.30
2018-12-09T13:33:41.692Z,9.20
2018-12-09T13:36:10.697Z,9.20
2018-12-09T13:38:40.444Z,9.10
2018-12-09T13:41:11.214Z,9.20
2018-12-09T13:43:40.415Z,9.20
2018-12-09T13:46:09.628Z,9.10
2018-12-09T13:48:38.929Z,9.10
2018-12-09T13:51:09.164Z,9.20
2018-12-09T13:53:39.541Z,9.10
2018-12-09T13:56:09.593Z,9.20
2018-12-09T13:58:39.005Z,9.20
2018-12-09T14:01:09.327Z,9.20
2018-12-09T14:03:37.603Z,9.20
2018-12-09T14:06:05.894Z,9.30
2018-12-09T14:08:34.195Z,9.30
2018-12-09T14:11:02.532Z,9.30
2018-12-09T14:13:31.145Z,9.30
2018-12-09T14:15:59.572Z,9.30
2018-12-09T14:18:28.123Z,9.30
2018-12-09T14:20:56.749Z,9.30
2018-12-09T14:23:25.955Z,9.30
2018-12-09T14:25:55.518Z,9.20
2018-12-09T14:28:24.037Z,9.20
2018-12-09T14:30:52.330Z,9.20
2018-12-09T14:33:20.635Z,9.20
2018-12-09T14:35:49.948Z,9.20
2018-12-09T14:38:18.239Z,9.20
2018-12-09T14:40:46.932Z,9.20
2018-12-09T14:43:15.299Z,9.20
2018-12-09T14:45:48.926Z,9.30
2018-12-09T14:48:14.013Z,9.20
2018-12-09T14:50:42.323Z,9.20
2018-12-09T14:53:11.059Z,9.30
2018-12-09T14:55:39.345Z,9.20
2018-12-09T14:58:08.392Z,9.20
2018-12-09T15:00:36.842Z,9.20
2018-12-09T15:03:05.655Z,9.20
2018-12-09T15:05:34.330Z,9.20
2018-12-09T15:08:02.753Z,9.20
2018-12-09T15:10:31.659Z,9.20
2018-12-09T15:13:00.275Z,9.10
2018-12-09T15:17:56.187Z,9.00
2018-12-09T15:20:24.714Z,9.00
2018-12-09T15:22:53.030Z,9.00
2018-12-09T15:25:21.432Z,9.00
2018-12-09T15:27:50.681Z,9.00
2018-12-09T15:30:19.352Z,8.90
2018-12-09T15:32:48.119Z,9.00
2018-12-09T15:35:16.497Z,8.90
2018-12-09T15:37:45.121Z,8.90
2018-12-09T15:40:13.857Z,8.90
2018-12-09T15:42:42.203Z,8.90
2018-12-09T15:47:56.673Z,8.80
2018-12-09T15:50:25.754Z,8.70
2018-12-09T15:53:00.152Z,8.70
2018-12-09T15:55:28.514Z,8.60
2018-12-09T15:57:56.863Z,8.60
2018-12-09T16:00:30.307Z,8.60
2018-12-09T16:02:58.911Z,8.60
2018-12-09T16:05:27.321Z,8.60
2018-12-09T16:07:55.966Z,8.70
2018-12-09T16:10:25.355Z,8.70
2018-12-09T16:12:53.913Z,8.70
2018-12-09T16:15:23.007Z,8.70
2018-12-09T16:17:52.171Z,8.70
2018-12-09T16:20:23.381Z,8.70
2018-12-09T16:22:51.682Z,8.70
2018-12-09T16:25:20.274Z,8.70
2018-12-09T16:27:49.859Z,8.70
2018-12-09T16:30:18.175Z,8.70
2018-12-09T16:32:46.941Z,8.70
2018-12-09T16:35:15.480Z,8.70
2018-12-09T16:37:43.807Z,8.70
2018-12-09T16:40:12.237Z,8.70
2018-12-09T16:42:40.934Z,8.80
2018-12-09T16:45:09.323Z,8.80
2018-12-09T16:47:38.072Z,8.80
2018-12-09T16:50:06.854Z,8.80
2018-12-09T16:52:35.155Z,8.90
2018-12-09T16:55:04.570Z,8.80
2018-12-09T16:57:33.567Z,8.70
2018-12-09T17:00:02.016Z,8.70
2018-12-09T17:02:30.471Z,8.70
2018-12-09T17:04:58.877Z,8.70
2018-12-09T17:07:27.179Z,8.70
2018-12-09T17:09:55.473Z,8.60
2018-12-09T17:12:23.974Z,8.70
2018-12-09T17:15:04.022Z,8.70
2018-12-09T17:17:54.588Z,8.60
2018-12-09T17:20:23.142Z,8.70
2018-12-09T17:22:51.629Z,8.50
2018-12-09T17:25:20.561Z,8.40
2018-12-09T17:27:48.957Z,8.30
2018-12-09T17:30:17.422Z,8.20
2018-12-09T17:36:04.339Z,8.20
2018-12-09T17:38:33.066Z,8.20
2018-12-09T17:41:02.330Z,8.20
2018-12-09T17:43:31.130Z,8.20
2018-12-09T17:46:00.930Z,8.20
2018-12-09T18:02:20.114Z,8.20
2018-12-09T18:04:48.611Z,8.20
2018-12-09T18:07:16.958Z,8.20
2018-12-09T18:09:45.469Z,8.20
2018-12-09T18:12:13.791Z,8.20
2018-12-09T18:14:42.251Z,8.20
2018-12-09T18:17:10.590Z,8.20
2018-12-09T18:19:39.611Z,8.20
2018-12-09T18:22:08.066Z,8.20
2018-12-09T18:24:36.688Z,8.20
2018-12-09T18:27:05.427Z,8.20
2018-12-09T18:29:33.875Z,8.20
2018-12-09T18:32:02.382Z,8.20
2018-12-09T18:34:30.977Z,8.20
2018-12-09T18:36:59.394Z,8.10
2018-12-09T18:39:28.081Z,8.20
2018-12-09T18:41:57.817Z,8.20
2018-12-09T18:44:34.247Z,8.10
2018-12-09T18:47:03.340Z,8.10
2018-12-09T18:49:32.166Z,8.00
2018-12-09T18:52:01.841Z,7.90
2018-12-09T18:54:30.579Z,7.90
2018-12-09T18:56:59.572Z,7.90
2018-12-09T18:59:28.652Z,7.90
2018-12-09T19:01:57.669Z,7.80
2018-12-09T19:04:27.815Z,7.80
2018-12-09T19:06:57.125Z,7.80
2018-12-09T19:09:26.524Z,7.80
2018-12-09T19:11:55.757Z,7.80
2018-12-09T19:14:24.954Z,7.90
2018-12-09T19:16:54.126Z,7.90
2018-12-09T19:19:23.331Z,7.90
2018-12-09T19:21:52.376Z,7.90
2018-12-09T19:24:21.508Z,7.90
2018-12-09T19:26:51.061Z,7.90
2018-12-09T19:29:20.311Z,7.90
2018-12-09T19:31:51.254Z,7.90
2018-12-09T19:34:20.348Z,7.90
2018-12-09T19:36:49.596Z,8.00
2018-12-09T19:39:19.211Z,8.00
2018-12-09T19:41:48.168Z,8.00
2018-12-09T19:44:17.455Z,8.00
2018-12-09T19:46:46.411Z,8.00
2018-12-09T19:49:16.077Z,8.00
2018-12-09T19:51:44.692Z,8.00
2018-12-09T19:54:12.979Z,8.00
2018-12-09T19:56:41.641Z,8.00
2018-12-09T19:59:09.987Z,8.00
2018-12-09T20:01:38.379Z,8.00
2018-12-09T20:04:06.747Z,7.90
2018-12-09T20:06:35.065Z,8.00
2018-12-09T20:09:04.610Z,7.90
2018-12-09T20:11:33.003Z,7.90
2018-12-09T20:14:01.493Z,7.90
2018-12-09T20:16:29.860Z,7.90
2018-12-09T20:18:58.218Z,7.90
2018-12-09T20:21:26.559Z,7.80
2018-12-09T20:23:55.006Z,7.80
2018-12-09T20:26:24.053Z,7.90
2018-12-09T20:28:52.667Z,7.80
2018-12-09T20:31:21.095Z,7.80
2018-12-09T20:33:49.543Z,7.80
2018-12-09T20:36:18.143Z,7.80
2018-12-09T20:38:46.832Z,7.80
2018-12-09T20:41:15.707Z,7.80
2018-12-09T20:43:44.078Z,7.80
2018-12-09T20:46:12.453Z,7.80
2018-12-09T20:48:41.214Z,7.80
2018-12-09T20:51:22.405Z,7.90
2018-12-09T20:53:50.995Z,7.90
2018-12-09T20:56:19.377Z,8.00
2018-12-09T20:58:49.743Z,8.00
2018-12-09T21:01:18.370Z,7.90
2018-12-09T21:03:46.891Z,7.90
2018-12-09T21:09:48.650Z,7.90
2018-12-09T21:12:18.364Z,7.90
2018-12-09T21:14:47.145Z,7.80
2018-12-09T21:17:15.602Z,7.80
2018-12-09T21:19:45.075Z,7.80
2018-12-09T21:22:14.161Z,7.80
2018-12-09T21:24:43.433Z,7.90
2018-12-09T21:27:11.950Z,7.90
2018-12-09T21:29:40.466Z,7.90
2018-12-09T21:32:10.723Z,7.80
2018-12-09T21:34:40.406Z,7.80
2018-12-09T21:37:11.062Z,7.80
2018-12-09T21:42:56.767Z,7.90
2018-12-09T21:45:38.146Z,7.90
2018-12-09T21:48:13.016Z,7.90
2018-12-09T21:50:42.885Z,7.90
2018-12-09T21:53:12.669Z,7.90
2018-12-09T21:55:41.392Z,8.00
2018-12-09T21:58:09.788Z,8.00
2018-12-09T22:00:38.192Z,8.10
2018-12-09T22:03:08.716Z,8.10
2018-12-09T22:05:37.315Z,8.00
2018-12-09T22:08:05.885Z,7.90
2018-12-09T22:10:34.368Z,7.90
2018-12-09T22:13:02.791Z,7.80
2018-12-09T22:15:31.296Z,7.80
2018-12-09T22:17:59.823Z,7.80
2018-12-09T22:20:28.819Z,7.80
2018-12-09T22:22:57.228Z,7.70
2018-12-09T22:25:26.226Z,7.70
2018-12-09T22:27:55.016Z,7.70
2018-12-09T22:30:23.473Z,7.70
2018-12-09T22:32:51.807Z,7.70
2018-12-09T22:35:20.254Z,7.70
2018-12-09T22:37:49.232Z,7.80
2018-12-09T22:40:17.649Z,7.80
2018-12-09T22:42:46.096Z,7.80
2018-12-09T22:45:14.420Z,7.80
2018-12-09T22:47:42.724Z,7.80
2018-12-09T22:50:11.054Z,7.80
2018-12-09T22:52:39.385Z,7.80
2018-12-09T22:55:07.780Z,7.70
2018-12-09T22:57:36.241Z,7.70
2018-12-09T23:00:09.898Z,7.60
2018-12-09T23:02:43.668Z,7.60
2018-12-09T23:05:12.040Z,7.60
2018-12-09T23:07:46.374Z,7.60
2018-12-09T23:10:14.820Z,7.60
2018-12-09T23:12:43.205Z,7.60
2018-12-09T23:15:13.565Z,7.60
2018-12-09T23:17:41.901Z,7.60
2018-12-09T23:20:10.983Z,7.50
2018-12-09T23:22:39.354Z,7.50
2018-12-09T23:25:07.897Z,7.50
2018-12-09T23:27:36.371Z,7.50
2018-12-09T23:30:06.493Z,7.50
2018-12-09T23:32:35.054Z,7.50
2018-12-09T23:35:03.542Z,7.50
2018-12-09T23:37:32.063Z,7.50
2018-12-09T23:40:00.463Z,7.60
2018-12-09T23:42:28.907Z,7.60
2018-12-09T23:44:57.379Z,7.60
2018-12-09T23:47:26.765Z,7.60
2018-12-09T23:49:56.314Z,7.50
2018-12-09T23:52:24.739Z,7.50
2018-12-09T23:54:53.042Z,7.50
2018-12-09T23:57:21.529Z,7.50
2018-12-09T23:59:49.985Z,7.40
