createdAt,value
2023-05-05T00:00:20.221Z,17.71
2023-05-05T00:01:19.356Z,17.74
2023-05-05T00:02:20.433Z,17.71
2023-05-05T00:03:20.545Z,17.70
2023-05-05T00:04:19.922Z,17.71
2023-05-05T00:05:19.755Z,17.71
2023-05-05T00:06:19.896Z,17.71
2023-05-05T00:07:19.953Z,17.70
2023-05-05T00:08:20.069Z,17.66
2023-05-05T00:09:19.151Z,17.62
2023-05-05T00:10:19.254Z,17.58
2023-05-05T00:11:19.406Z,17.53
2023-05-05T00:12:19.549Z,17.51
2023-05-05T00:13:19.612Z,17.47
2023-05-05T00:14:19.712Z,17.45
2023-05-05T00:15:19.889Z,17.45
2023-05-05T00:16:20.021Z,17.43
2023-05-05T00:17:19.078Z,17.43
2023-05-05T00:18:20.177Z,17.40
2023-05-05T00:19:20.218Z,17.35
2023-05-05T00:20:19.399Z,17.32
2023-05-05T00:21:19.521Z,17.30
2023-05-05T00:22:19.751Z,17.30
2023-05-05T00:23:19.769Z,17.27
2023-05-05T00:24:19.832Z,17.22
2023-05-05T00:25:18.894Z,17.21
2023-05-05T00:26:18.996Z,17.20
2023-05-05T00:27:19.129Z,17.18
2023-05-05T00:28:19.986Z,17.15
2023-05-05T00:29:20.313Z,17.17
2023-05-05T00:30:19.452Z,17.15
2023-05-05T00:31:20.459Z,17.14
2023-05-05T00:32:20.617Z,17.15
2023-05-05T00:33:19.749Z,17.14
2023-05-05T00:34:20.745Z,17.15
2023-05-05T00:35:18.841Z,17.15
2023-05-05T00:36:18.943Z,17.17
2023-05-05T00:37:19.040Z,17.17
2023-05-05T00:38:20.145Z,17.21
2023-05-05T00:39:23.217Z,17.22
2023-05-05T00:40:19.335Z,17.25
2023-05-05T00:41:20.435Z,17.25
2023-05-05T00:42:19.527Z,17.27
2023-05-05T00:43:19.641Z,17.25
2023-05-05T00:44:18.738Z,17.21
2023-05-05T00:45:18.913Z,17.15
2023-05-05T00:46:18.975Z,17.12
2023-05-05T00:47:19.030Z,17.12
2023-05-05T00:48:19.141Z,17.10
2023-05-05T00:49:19.317Z,17.09
2023-05-05T00:50:19.378Z,17.09
2023-05-05T00:51:19.438Z,17.10
2023-05-05T00:52:19.532Z,17.10
2023-05-05T00:53:18.604Z,17.10
2023-05-05T00:54:19.672Z,17.10
2023-05-05T00:55:19.786Z,17.07
2023-05-05T00:56:19.026Z,17.05
2023-05-05T00:57:20.007Z,17.06
2023-05-05T00:58:20.080Z,17.03
2023-05-05T00:59:19.300Z,17.03
2023-05-05T01:00:19.394Z,17.00
2023-05-05T01:01:19.511Z,16.99
2023-05-05T01:02:18.678Z,16.95
2023-05-05T01:03:18.780Z,16.92
2023-05-05T01:04:19.784Z,16.90
2023-05-05T01:05:18.871Z,16.95
2023-05-05T01:06:19.029Z,16.96
2023-05-05T01:07:19.074Z,16.99
2023-05-05T01:08:19.172Z,17.00
2023-05-05T01:09:19.348Z,16.99
2023-05-05T01:10:22.554Z,16.98
2023-05-05T01:11:18.490Z,16.98
2023-05-05T01:12:18.604Z,16.96
2023-05-05T01:13:18.810Z,16.95
2023-05-05T01:14:18.828Z,16.92
2023-05-05T01:15:18.986Z,16.90
2023-05-05T01:16:19.054Z,16.92
2023-05-05T01:17:19.222Z,16.98
2023-05-05T01:18:19.252Z,17.00
2023-05-05T01:19:18.322Z,16.96
2023-05-05T01:20:18.349Z,16.91
2023-05-05T01:21:18.443Z,16.91
2023-05-05T01:22:18.602Z,16.90
2023-05-05T01:23:19.724Z,16.88
2023-05-05T01:24:18.842Z,16.87
2023-05-05T01:25:19.842Z,16.87
2023-05-05T01:26:19.950Z,16.87
2023-05-05T01:27:20.071Z,16.88
2023-05-05T01:28:19.136Z,16.88
2023-05-05T01:29:18.290Z,16.90
2023-05-05T01:30:18.433Z,16.87
2023-05-05T01:31:18.601Z,16.87
2023-05-05T01:32:18.571Z,16.85
2023-05-05T01:33:18.729Z,16.84
2023-05-05T01:34:19.826Z,16.84
2023-05-05T01:35:18.853Z,16.81
2023-05-05T01:36:19.017Z,16.80
2023-05-05T01:37:19.030Z,16.81
2023-05-05T01:38:19.061Z,16.81
2023-05-05T01:39:18.255Z,16.80
2023-05-05T01:40:18.300Z,16.77
2023-05-05T01:41:18.428Z,16.75
2023-05-05T01:42:18.484Z,16.70
2023-05-05T01:43:18.600Z,16.70
2023-05-05T01:44:18.688Z,16.70
2023-05-05T01:45:18.849Z,16.72
2023-05-05T01:46:18.023Z,16.72
2023-05-05T01:47:18.124Z,16.72
2023-05-05T01:48:18.124Z,16.73
2023-05-05T01:49:18.241Z,16.73
2023-05-05T01:50:19.344Z,16.73
2023-05-05T01:51:18.455Z,16.75
2023-05-05T01:52:18.617Z,16.80
2023-05-05T01:53:19.681Z,16.80
2023-05-05T01:54:18.766Z,16.81
2023-05-05T01:55:18.845Z,16.81
2023-05-05T01:56:18.091Z,16.84
2023-05-05T01:57:18.124Z,16.84
2023-05-05T01:58:18.273Z,16.90
2023-05-05T01:59:18.377Z,16.91
2023-05-05T02:00:18.474Z,16.92
2023-05-05T02:01:19.539Z,16.99
2023-05-05T02:02:17.626Z,16.98
2023-05-05T02:03:17.840Z,16.96
2023-05-05T02:04:17.968Z,16.95
2023-05-05T02:05:17.949Z,16.95
2023-05-05T02:06:18.070Z,16.95
2023-05-05T02:07:18.273Z,16.96
2023-05-05T02:08:18.334Z,16.91
2023-05-05T02:09:18.617Z,16.95
2023-05-05T02:10:18.586Z,16.90
2023-05-05T02:11:17.626Z,16.92
2023-05-05T02:12:18.659Z,16.92
2023-05-05T02:13:18.951Z,16.92
2023-05-05T02:14:18.919Z,16.92
2023-05-05T02:15:18.211Z,16.95
2023-05-05T02:16:19.296Z,16.92
2023-05-05T02:17:19.255Z,16.92
2023-05-05T02:18:18.370Z,16.92
2023-05-05T02:19:18.403Z,16.87
2023-05-05T02:20:17.549Z,16.95
2023-05-05T02:21:17.655Z,16.96
2023-05-05T02:22:17.819Z,16.95
2023-05-05T02:23:17.840Z,16.96
2023-05-05T02:24:17.932Z,16.95
2023-05-05T02:25:18.219Z,16.92
2023-05-05T02:26:18.160Z,16.92
2023-05-05T02:27:18.296Z,16.95
2023-05-05T02:28:18.352Z,16.95
2023-05-05T02:29:17.468Z,16.92
2023-05-05T02:30:17.549Z,16.95
2023-05-05T02:31:17.747Z,16.96
2023-05-05T02:32:17.788Z,16.96
2023-05-05T02:33:17.863Z,16.95
2023-05-05T02:34:17.988Z,16.92
2023-05-05T02:35:18.055Z,16.92
2023-05-05T02:36:18.159Z,16.91
2023-05-05T02:37:17.238Z,16.91
2023-05-05T02:38:17.444Z,16.92
2023-05-05T02:39:17.385Z,16.92
2023-05-05T02:40:17.454Z,16.92
2023-05-05T02:41:17.568Z,16.91
2023-05-05T02:42:17.632Z,16.92
2023-05-05T02:43:17.780Z,16.90
2023-05-05T02:44:17.828Z,16.87
2023-05-05T02:45:17.958Z,16.82
2023-05-05T02:46:18.114Z,16.78
2023-05-05T02:47:17.091Z,16.77
2023-05-05T02:48:17.184Z,16.78
2023-05-05T02:49:17.332Z,16.77
2023-05-05T02:50:17.383Z,16.77
2023-05-05T02:51:17.517Z,16.75
2023-05-05T02:52:17.632Z,16.73
2023-05-05T02:53:17.714Z,16.69
2023-05-05T02:54:17.826Z,16.66
2023-05-05T02:55:17.931Z,16.65
2023-05-05T02:56:17.008Z,16.65
2023-05-05T02:57:17.108Z,16.63
2023-05-05T02:58:17.231Z,16.62
2023-05-05T02:59:17.381Z,16.60
2023-05-05T03:00:17.492Z,16.62
2023-05-05T03:01:17.581Z,16.65
2023-05-05T03:02:17.676Z,16.66
2023-05-05T03:03:17.882Z,16.65
2023-05-05T03:04:16.897Z,16.63
2023-05-05T03:05:17.012Z,16.69
2023-05-05T03:06:17.145Z,16.66
2023-05-05T03:07:18.275Z,16.66
2023-05-05T03:08:18.308Z,16.72
2023-05-05T03:09:18.384Z,16.72
2023-05-05T03:10:18.506Z,16.75
2023-05-05T03:11:18.210Z,16.77
2023-05-05T03:12:17.729Z,16.78
2023-05-05T03:13:17.769Z,16.80
2023-05-05T03:14:16.891Z,16.81
2023-05-05T03:15:17.003Z,16.77
2023-05-05T03:16:17.094Z,16.73
2023-05-05T03:17:17.280Z,16.72
2023-05-05T03:18:17.360Z,16.73
2023-05-05T03:19:17.496Z,16.70
2023-05-05T03:20:17.598Z,16.72
2023-05-05T03:21:16.679Z,16.69
2023-05-05T03:22:16.795Z,16.70
2023-05-05T03:23:16.974Z,16.72
2023-05-05T03:24:17.129Z,16.75
2023-05-05T03:25:17.113Z,16.75
2023-05-05T03:26:18.279Z,16.77
2023-05-05T03:27:17.410Z,16.77
2023-05-05T03:28:17.490Z,16.75
2023-05-05T03:29:16.547Z,16.75
2023-05-05T03:30:16.636Z,16.77
2023-05-05T03:31:16.799Z,16.75
2023-05-05T03:32:16.917Z,16.75
2023-05-05T03:33:17.039Z,16.77
2023-05-05T03:34:17.510Z,16.75
2023-05-05T03:35:17.312Z,16.75
2023-05-05T03:36:16.441Z,16.77
2023-05-05T03:37:17.654Z,16.73
2023-05-05T03:38:16.739Z,16.73
2023-05-05T03:39:16.854Z,16.69
2023-05-05T03:40:17.054Z,16.72
2023-05-05T03:41:17.121Z,16.73
2023-05-05T03:42:17.243Z,16.72
2023-05-05T03:43:17.328Z,16.73
2023-05-05T03:44:16.453Z,16.72
2023-05-05T03:45:17.531Z,16.72
2023-05-05T03:46:16.763Z,16.69
2023-05-05T03:47:16.779Z,16.67
2023-05-05T03:48:16.904Z,16.65
2023-05-05T03:49:17.980Z,16.63
2023-05-05T03:50:18.115Z,16.60
2023-05-05T03:51:16.229Z,16.60
2023-05-05T03:52:16.354Z,16.59
2023-05-05T03:53:16.410Z,16.57
2023-05-05T03:54:16.568Z,16.57
2023-05-05T03:55:16.656Z,16.52
2023-05-05T03:56:16.757Z,16.54
2023-05-05T03:57:17.201Z,16.52
2023-05-05T03:58:17.013Z,16.54
2023-05-05T03:59:18.092Z,16.52
2023-05-05T04:00:16.165Z,16.54
2023-05-05T04:01:17.239Z,16.55
2023-05-05T04:02:18.479Z,16.57
2023-05-05T04:03:16.877Z,16.54
2023-05-05T04:04:16.690Z,16.59
2023-05-05T04:05:16.785Z,16.52
2023-05-05T04:06:16.889Z,16.52
2023-05-05T04:07:17.999Z,16.54
2023-05-05T04:08:17.113Z,16.54
2023-05-05T04:09:16.264Z,16.55
2023-05-05T04:10:17.365Z,16.54
2023-05-05T04:11:17.418Z,16.54
2023-05-05T04:12:17.563Z,16.52
2023-05-05T04:13:17.736Z,16.54
2023-05-05T04:14:16.994Z,16.52
2023-05-05T04:15:15.975Z,16.51
2023-05-05T04:16:16.130Z,16.50
2023-05-05T04:17:16.169Z,16.48
2023-05-05T04:18:16.278Z,16.45
2023-05-05T04:19:16.407Z,16.47
2023-05-05T04:20:16.602Z,16.50
2023-05-05T04:21:17.680Z,16.47
2023-05-05T04:22:16.819Z,16.47
2023-05-05T04:23:15.945Z,16.47
2023-05-05T04:24:16.048Z,16.45
2023-05-05T04:25:16.226Z,16.47
2023-05-05T04:26:16.345Z,16.47
2023-05-05T04:27:16.468Z,16.47
2023-05-05T04:28:16.609Z,16.45
2023-05-05T04:29:16.736Z,16.45
2023-05-05T04:30:15.784Z,16.45
2023-05-05T04:31:16.014Z,16.47
2023-05-05T04:32:16.070Z,16.45
2023-05-05T04:33:16.169Z,16.47
2023-05-05T04:34:16.294Z,16.45
2023-05-05T04:35:16.403Z,16.45
2023-05-05T04:36:16.532Z,16.44
2023-05-05T04:37:16.724Z,16.42
2023-05-05T04:38:15.753Z,16.44
2023-05-05T04:39:15.846Z,16.45
2023-05-05T04:40:15.922Z,16.45
2023-05-05T04:41:16.046Z,16.45
2023-05-05T04:42:16.199Z,16.45
2023-05-05T04:43:16.447Z,16.47
2023-05-05T04:44:17.404Z,16.45
2023-05-05T04:45:16.466Z,16.44
2023-05-05T04:46:15.662Z,16.42
2023-05-05T04:47:16.771Z,16.42
2023-05-05T04:48:15.858Z,16.42
2023-05-05T04:49:16.092Z,16.42
2023-05-05T04:50:16.139Z,16.42
2023-05-05T04:51:17.192Z,16.42
2023-05-05T04:52:17.299Z,16.44
2023-05-05T04:53:16.340Z,16.42
2023-05-05T04:54:15.524Z,16.42
2023-05-05T04:55:15.666Z,16.42
2023-05-05T04:56:15.740Z,16.41
2023-05-05T04:57:15.873Z,16.41
2023-05-05T04:58:16.071Z,16.51
2023-05-05T04:59:16.092Z,16.45
2023-05-05T05:00:16.219Z,16.45
2023-05-05T05:01:15.293Z,16.47
2023-05-05T05:02:15.430Z,16.48
2023-05-05T05:03:15.624Z,16.47
2023-05-05T05:04:15.627Z,16.47
2023-05-05T05:05:15.776Z,16.47
2023-05-05T05:06:15.926Z,16.51
2023-05-05T05:07:15.883Z,16.54
2023-05-05T05:08:16.948Z,16.54
2023-05-05T05:09:16.148Z,16.55
2023-05-05T05:10:15.190Z,16.55
2023-05-05T05:11:15.269Z,16.60
2023-05-05T05:12:15.771Z,16.62
2023-05-05T05:13:15.605Z,16.65
2023-05-05T05:14:15.604Z,16.69
2023-05-05T05:15:15.721Z,16.70
2023-05-05T05:16:15.827Z,16.70
2023-05-05T05:17:16.067Z,16.70
2023-05-05T05:18:16.118Z,16.73
2023-05-05T05:19:15.183Z,16.73
2023-05-05T05:20:16.281Z,16.75
2023-05-05T05:21:15.459Z,16.77
2023-05-05T05:22:15.602Z,16.77
2023-05-05T05:23:15.781Z,16.78
2023-05-05T05:24:15.947Z,16.77
2023-05-05T05:25:15.019Z,16.77
2023-05-05T05:26:15.418Z,16.73
2023-05-05T05:27:15.300Z,16.77
2023-05-05T05:28:15.430Z,16.77
2023-05-05T05:29:15.640Z,16.80
2023-05-05T05:30:15.754Z,16.78
2023-05-05T05:31:15.904Z,16.78
2023-05-05T05:32:15.143Z,16.80
2023-05-05T05:33:16.128Z,16.81
2023-05-05T05:34:16.369Z,16.72
2023-05-05T05:35:15.694Z,16.82
2023-05-05T05:36:15.640Z,16.82
2023-05-05T05:37:15.756Z,16.82
2023-05-05T05:38:14.929Z,16.82
2023-05-05T05:39:15.062Z,16.85
2023-05-05T05:40:15.173Z,16.85
2023-05-05T05:41:15.325Z,16.87
2023-05-05T05:42:15.433Z,16.87
2023-05-05T05:43:15.583Z,16.88
2023-05-05T05:44:15.746Z,16.90
2023-05-05T05:45:14.777Z,16.90
2023-05-05T05:46:15.925Z,16.91
2023-05-05T05:47:15.042Z,16.88
2023-05-05T05:48:16.070Z,16.91
2023-05-05T05:49:16.227Z,16.92
2023-05-05T05:50:16.359Z,16.96
2023-05-05T05:51:16.625Z,16.96
2023-05-05T05:52:14.619Z,16.96
2023-05-05T05:53:14.821Z,16.99
2023-05-05T05:54:14.864Z,16.98
2023-05-05T05:55:15.041Z,16.99
2023-05-05T05:56:16.054Z,17.00
2023-05-05T05:57:16.186Z,16.99
2023-05-05T05:58:15.384Z,17.02
2023-05-05T05:59:16.454Z,17.03
2023-05-05T06:00:14.594Z,17.02
2023-05-05T06:01:15.665Z,17.03
2023-05-05T06:02:15.836Z,17.03
2023-05-05T06:03:16.041Z,17.05
2023-05-05T06:04:15.797Z,17.00
2023-05-05T06:05:15.326Z,17.03
2023-05-05T06:06:15.372Z,17.02
2023-05-05T06:07:14.480Z,17.05
2023-05-05T06:08:14.643Z,17.05
2023-05-05T06:09:16.836Z,17.07
2023-05-05T06:10:26.534Z,17.10
2023-05-05T06:11:16.029Z,17.10
2023-05-05T06:12:16.134Z,17.10
2023-05-05T06:13:15.425Z,17.12
2023-05-05T06:14:14.398Z,17.12
2023-05-05T06:15:14.661Z,17.15
2023-05-05T06:16:15.817Z,17.09
2023-05-05T06:17:14.921Z,17.05
2023-05-05T06:18:15.058Z,17.03
2023-05-05T06:19:15.092Z,17.03
2023-05-05T06:20:15.216Z,17.03
2023-05-05T06:21:14.284Z,17.06
2023-05-05T06:22:14.448Z,17.06
2023-05-05T06:23:14.552Z,17.06
2023-05-05T06:24:14.838Z,17.05
2023-05-05T06:25:14.773Z,17.05
2023-05-05T06:26:14.968Z,17.05
2023-05-05T06:27:15.017Z,17.05
2023-05-05T06:28:15.220Z,17.03
2023-05-05T06:29:14.206Z,17.03
2023-05-05T06:30:14.319Z,17.05
2023-05-05T06:31:15.429Z,17.06
2023-05-05T06:32:14.649Z,17.07
2023-05-05T06:33:15.644Z,17.06
2023-05-05T06:34:14.815Z,17.03
2023-05-05T06:35:15.891Z,17.05
2023-05-05T06:36:15.032Z,17.03
2023-05-05T06:37:14.174Z,17.03
2023-05-05T06:38:14.452Z,17.03
2023-05-05T06:39:16.021Z,17.03
2023-05-05T06:40:15.542Z,17.03
2023-05-05T06:41:15.653Z,17.03
2023-05-05T06:42:15.732Z,17.00
2023-05-05T06:43:14.955Z,17.03
2023-05-05T06:44:14.036Z,17.02
2023-05-05T06:45:15.060Z,17.03
2023-05-05T06:46:14.270Z,17.03
2023-05-05T06:47:14.345Z,17.05
2023-05-05T06:48:14.469Z,17.03
2023-05-05T06:49:14.740Z,17.03
2023-05-05T06:50:15.741Z,17.03
2023-05-05T06:51:14.857Z,17.05
2023-05-05T06:52:13.946Z,17.09
2023-05-05T06:53:14.060Z,17.09
2023-05-05T06:54:14.201Z,17.10
2023-05-05T06:55:14.334Z,17.14
2023-05-05T06:56:15.370Z,17.15
2023-05-05T06:57:15.480Z,17.17
2023-05-05T06:58:15.604Z,17.21
2023-05-05T06:59:15.701Z,17.21
2023-05-05T07:00:13.870Z,17.22
2023-05-05T07:01:14.035Z,17.28
2023-05-05T07:02:14.998Z,17.30
2023-05-05T07:03:14.312Z,17.36
2023-05-05T07:04:14.580Z,17.35
2023-05-05T07:05:14.468Z,17.36
2023-05-05T07:06:14.579Z,17.39
2023-05-05T07:07:14.661Z,17.40
2023-05-05T07:08:13.752Z,17.40
2023-05-05T07:09:16.406Z,17.40
2023-05-05T07:10:13.971Z,17.39
2023-05-05T07:11:14.672Z,17.42
2023-05-05T07:12:14.304Z,17.40
2023-05-05T07:13:14.427Z,17.39
2023-05-05T07:14:14.450Z,17.40
2023-05-05T07:15:26.615Z,17.40
2023-05-05T07:16:14.701Z,17.43
2023-05-05T07:17:13.840Z,17.45
2023-05-05T07:18:14.039Z,17.46
2023-05-05T07:19:14.078Z,17.51
2023-05-05T07:20:14.210Z,17.54
2023-05-05T07:21:15.298Z,17.58
2023-05-05T07:22:15.501Z,17.63
2023-05-05T07:23:13.525Z,17.65
2023-05-05T07:24:14.000Z,17.65
2023-05-05T07:25:13.784Z,17.71
2023-05-05T07:26:13.906Z,17.73
2023-05-05T07:27:14.095Z,17.73
2023-05-05T07:28:14.193Z,17.71
2023-05-05T07:29:14.390Z,17.68
2023-05-05T07:30:18.079Z,17.70
2023-05-05T07:31:13.560Z,17.73
2023-05-05T07:32:13.823Z,17.76
2023-05-05T07:33:13.745Z,17.74
2023-05-05T07:34:13.887Z,17.74
2023-05-05T07:35:14.031Z,17.74
2023-05-05T07:36:14.190Z,17.74
2023-05-05T07:37:13.250Z,17.76
2023-05-05T07:38:13.391Z,17.77
2023-05-05T07:39:13.482Z,17.84
2023-05-05T07:40:13.613Z,17.87
2023-05-05T07:41:13.798Z,17.96
2023-05-05T07:42:13.872Z,17.95
2023-05-05T07:43:13.958Z,17.95
2023-05-05T07:44:14.133Z,17.99
2023-05-05T07:45:13.198Z,18.02
2023-05-05T07:46:13.372Z,18.01
2023-05-05T07:47:13.507Z,17.92
2023-05-05T07:48:13.575Z,17.91
2023-05-05T07:49:14.669Z,17.91
2023-05-05T07:50:14.804Z,17.89
2023-05-05T07:51:14.919Z,17.91
2023-05-05T07:52:14.058Z,17.92
2023-05-05T07:53:15.111Z,17.92
2023-05-05T07:54:13.242Z,17.91
2023-05-05T07:55:13.296Z,17.92
2023-05-05T07:56:13.418Z,17.94
2023-05-05T07:57:13.509Z,17.96
2023-05-05T07:58:13.651Z,18.01
2023-05-05T07:59:14.698Z,18.07
2023-05-05T08:00:13.877Z,18.05
2023-05-05T08:01:13.924Z,18.05
2023-05-05T08:02:12.980Z,18.05
2023-05-05T08:03:13.158Z,18.09
2023-05-05T08:04:13.412Z,18.10
2023-05-05T08:05:14.345Z,18.11
2023-05-05T08:06:13.414Z,18.10
2023-05-05T08:07:14.504Z,18.13
2023-05-05T08:08:14.599Z,18.17
2023-05-05T08:09:13.793Z,18.17
2023-05-05T08:10:14.827Z,18.17
2023-05-05T08:11:13.898Z,18.19
2023-05-05T08:12:13.997Z,18.21
2023-05-05T08:13:13.205Z,18.25
2023-05-05T08:14:13.221Z,18.31
2023-05-05T08:15:13.303Z,18.35
2023-05-05T08:16:13.443Z,18.36
2023-05-05T08:17:13.530Z,18.39
2023-05-05T08:18:13.589Z,18.36
2023-05-05T08:19:27.608Z,18.41
2023-05-05T08:20:13.788Z,18.42
2023-05-05T08:21:12.981Z,18.39
2023-05-05T08:22:12.998Z,18.42
2023-05-05T08:23:13.092Z,18.41
2023-05-05T08:24:13.213Z,18.35
2023-05-05T08:25:13.355Z,18.38
2023-05-05T08:26:13.619Z,18.39
2023-05-05T08:27:14.581Z,18.46
2023-05-05T08:28:13.581Z,18.44
2023-05-05T08:29:13.711Z,18.44
2023-05-05T08:30:12.844Z,18.46
2023-05-05T08:31:12.914Z,18.47
2023-05-05T08:32:13.077Z,18.50
2023-05-05T08:33:13.191Z,18.57
2023-05-05T08:34:13.217Z,18.62
2023-05-05T08:35:13.676Z,18.64
2023-05-05T08:36:14.407Z,18.65
2023-05-05T08:37:12.512Z,18.66
2023-05-05T08:38:12.693Z,18.74
2023-05-05T08:39:12.710Z,18.76
2023-05-05T08:40:12.807Z,18.79
2023-05-05T08:41:12.923Z,18.82
2023-05-05T08:42:19.688Z,18.90
2023-05-05T08:43:14.430Z,18.91
2023-05-05T08:44:14.139Z,18.97
2023-05-05T08:45:13.329Z,19.06
2023-05-05T08:46:13.371Z,19.02
2023-05-05T08:47:12.506Z,18.96
2023-05-05T08:48:12.551Z,18.90
2023-05-05T08:49:12.773Z,18.91
2023-05-05T08:50:13.616Z,18.91
2023-05-05T08:51:13.712Z,18.84
2023-05-05T08:52:13.843Z,18.87
2023-05-05T08:53:13.904Z,18.93
2023-05-05T08:54:13.039Z,19.01
2023-05-05T08:55:13.132Z,19.10
2023-05-05T08:56:12.174Z,19.13
2023-05-05T08:57:12.296Z,19.15
2023-05-05T08:58:12.467Z,19.21
2023-05-05T08:59:12.674Z,19.27
2023-05-05T09:00:12.640Z,19.31
2023-05-05T09:01:12.725Z,19.32
2023-05-05T09:02:12.786Z,19.38
2023-05-05T09:03:13.005Z,19.38
2023-05-05T09:04:13.892Z,19.40
2023-05-05T09:05:13.099Z,19.40
2023-05-05T09:06:12.065Z,19.38
2023-05-05T09:07:12.195Z,19.39
2023-05-05T09:08:13.244Z,19.39
2023-05-05T09:09:13.325Z,19.39
2023-05-05T09:10:12.542Z,19.35
2023-05-05T09:11:12.563Z,19.38
2023-05-05T09:12:12.630Z,19.43
2023-05-05T09:13:12.843Z,19.49
2023-05-05T09:14:12.876Z,19.49
2023-05-05T09:15:12.941Z,19.49
2023-05-05T09:16:12.070Z,19.50
2023-05-05T09:17:13.203Z,19.55
2023-05-05T09:18:15.267Z,19.64
2023-05-05T09:19:12.221Z,19.71
2023-05-05T09:20:12.343Z,19.85
2023-05-05T09:21:12.431Z,19.97
2023-05-05T09:22:12.508Z,20.07
2023-05-05T09:23:12.630Z,20.08
2023-05-05T09:24:12.767Z,20.04
2023-05-05T09:25:12.775Z,20.05
2023-05-05T09:26:12.795Z,20.07
2023-05-05T09:27:12.884Z,20.08
2023-05-05T09:28:12.998Z,20.13
2023-05-05T09:29:12.235Z,20.15
2023-05-05T09:30:13.162Z,20.17
2023-05-05T09:31:12.348Z,20.23
2023-05-05T09:32:13.333Z,20.34
2023-05-05T09:33:12.475Z,20.38
2023-05-05T09:34:12.604Z,20.34
2023-05-05T09:35:13.583Z,20.23
2023-05-05T09:36:12.684Z,20.17
2023-05-05T09:37:12.684Z,20.13
2023-05-05T09:38:12.758Z,20.13
2023-05-05T09:39:12.847Z,20.08
2023-05-05T09:40:11.984Z,20.12
2023-05-05T09:41:12.064Z,20.12
2023-05-05T09:42:12.151Z,20.23
2023-05-05T09:43:12.186Z,20.31
2023-05-05T09:44:12.331Z,20.40
2023-05-05T09:45:12.432Z,20.50
2023-05-05T09:46:12.434Z,20.60
2023-05-05T09:47:26.132Z,20.61
2023-05-05T09:48:12.602Z,20.61
2023-05-05T09:49:11.696Z,20.68
2023-05-05T09:50:11.760Z,20.73
2023-05-05T09:51:11.841Z,20.72
2023-05-05T09:52:12.962Z,20.79
2023-05-05T09:53:12.054Z,20.90
2023-05-05T09:54:12.144Z,21.01
2023-05-05T09:55:13.178Z,21.16
2023-05-05T09:56:12.294Z,21.19
2023-05-05T09:57:12.409Z,21.19
2023-05-05T09:58:13.469Z,21.21
2023-05-05T09:59:12.500Z,21.24
2023-05-05T10:00:12.583Z,21.28
2023-05-05T10:01:11.704Z,21.34
2023-05-05T10:02:11.774Z,21.37
2023-05-05T10:03:11.862Z,21.31
2023-05-05T10:04:11.950Z,21.21
2023-05-05T10:05:12.059Z,21.12
2023-05-05T10:06:12.121Z,21.05
2023-05-05T10:07:12.205Z,21.05
2023-05-05T10:08:12.270Z,21.06
2023-05-05T10:09:11.341Z,21.00
2023-05-05T10:10:11.607Z,20.91
2023-05-05T10:11:11.497Z,20.79
2023-05-05T10:12:11.644Z,20.72
2023-05-05T10:13:11.898Z,20.66
2023-05-05T10:14:11.748Z,20.61
2023-05-05T10:15:11.876Z,20.57
2023-05-05T10:16:11.993Z,20.58
2023-05-05T10:17:12.031Z,20.56
2023-05-05T10:18:12.179Z,20.56
2023-05-05T10:19:11.173Z,20.64
2023-05-05T10:20:11.288Z,20.76
2023-05-05T10:21:11.418Z,20.87
2023-05-05T10:22:14.669Z,20.88
2023-05-05T10:23:11.582Z,20.93
2023-05-05T10:24:12.629Z,20.94
2023-05-05T10:25:11.808Z,20.94
2023-05-05T10:26:11.864Z,20.93
2023-05-05T10:27:12.690Z,20.91
2023-05-05T10:28:11.093Z,20.85
2023-05-05T10:29:11.140Z,20.82
2023-05-05T10:30:12.309Z,20.81
2023-05-05T10:31:24.553Z,20.71
2023-05-05T10:32:37.112Z,20.56
2023-05-05T10:33:30.128Z,20.41
2023-05-05T10:34:12.818Z,20.33
2023-05-05T10:35:11.782Z,20.23
2023-05-05T10:36:11.840Z,20.05
2023-05-05T10:37:11.866Z,19.92
2023-05-05T10:38:11.949Z,19.82
2023-05-05T10:39:11.396Z,19.71
2023-05-05T10:40:11.270Z,19.58
2023-05-05T10:41:12.241Z,19.55
2023-05-05T10:42:11.440Z,19.43
2023-05-05T10:43:11.506Z,19.35
2023-05-05T10:44:11.700Z,19.30
2023-05-05T10:45:11.796Z,19.24
2023-05-05T10:46:10.925Z,19.24
2023-05-05T10:47:11.900Z,19.17
2023-05-05T10:48:12.056Z,19.16
2023-05-05T10:49:13.446Z,19.17
2023-05-05T10:50:11.411Z,19.21
2023-05-05T10:51:13.182Z,19.17
2023-05-05T10:52:11.470Z,19.17
2023-05-05T10:53:11.594Z,19.16
2023-05-05T10:54:14.989Z,19.09
2023-05-05T10:55:10.785Z,19.01
2023-05-05T10:56:11.837Z,18.90
2023-05-05T10:57:11.983Z,18.84
2023-05-05T10:58:11.141Z,18.82
2023-05-05T10:59:11.215Z,18.83
2023-05-05T11:00:12.225Z,18.78
2023-05-05T11:01:11.503Z,18.76
2023-05-05T11:02:12.598Z,18.75
2023-05-05T11:03:10.787Z,18.65
2023-05-05T11:04:11.862Z,18.54
2023-05-05T11:05:11.772Z,18.39
2023-05-05T11:06:10.976Z,18.29
2023-05-05T11:07:14.602Z,18.20
2023-05-05T11:08:11.157Z,18.19
2023-05-05T11:09:11.255Z,18.17
2023-05-05T11:10:11.608Z,18.16
2023-05-05T11:11:11.563Z,18.11
2023-05-05T11:12:11.519Z,18.04
2023-05-05T11:13:10.781Z,17.86
2023-05-05T11:14:10.791Z,17.68
2023-05-05T11:15:10.937Z,17.54
2023-05-05T11:16:12.125Z,17.39
2023-05-05T11:17:11.217Z,17.27
2023-05-05T11:18:11.338Z,17.14
2023-05-05T11:19:10.351Z,17.12
2023-05-05T11:20:10.559Z,17.09
2023-05-05T11:21:10.584Z,17.14
2023-05-05T11:22:10.704Z,17.21
2023-05-05T11:23:11.118Z,17.24
2023-05-05T11:24:10.896Z,17.22
2023-05-05T11:25:11.076Z,17.24
2023-05-05T11:26:11.225Z,17.27
2023-05-05T11:27:10.286Z,17.28
2023-05-05T11:28:10.476Z,17.32
2023-05-05T11:29:10.756Z,17.32
2023-05-05T11:30:10.942Z,17.22
2023-05-05T11:31:11.787Z,17.18
2023-05-05T11:32:11.942Z,17.15
2023-05-05T11:33:12.251Z,17.12
2023-05-05T11:34:10.213Z,17.12
2023-05-05T11:35:10.319Z,17.09
2023-05-05T11:36:11.378Z,17.06
2023-05-05T11:37:10.551Z,16.99
2023-05-05T11:38:10.645Z,17.15
2023-05-05T11:39:10.670Z,17.15
2023-05-05T11:40:10.955Z,17.20
2023-05-05T11:41:10.946Z,17.25
2023-05-05T11:42:11.188Z,17.24
2023-05-05T11:43:10.081Z,17.21
2023-05-05T11:44:14.404Z,17.21
2023-05-05T11:45:10.295Z,17.22
2023-05-05T11:46:11.874Z,17.27
2023-05-05T11:47:10.511Z,17.32
2023-05-05T11:48:11.584Z,17.33
2023-05-05T11:49:10.655Z,17.43
2023-05-05T11:50:10.745Z,17.49
2023-05-05T11:51:12.375Z,17.53
2023-05-05T11:52:09.951Z,17.60
2023-05-05T11:53:10.011Z,17.63
2023-05-05T11:54:10.143Z,17.65
2023-05-05T11:55:10.238Z,17.70
2023-05-05T11:56:10.378Z,17.70
2023-05-05T11:57:10.472Z,17.74
2023-05-05T11:58:10.571Z,17.76
2023-05-05T11:59:10.671Z,17.73
2023-05-05T12:00:11.013Z,17.73
2023-05-05T12:01:09.835Z,17.63
2023-05-05T12:02:09.967Z,17.53
2023-05-05T12:03:10.306Z,17.47
2023-05-05T12:04:10.395Z,17.33
2023-05-05T12:05:10.332Z,17.22
2023-05-05T12:06:10.459Z,17.06
2023-05-05T12:07:09.890Z,16.84
2023-05-05T12:08:10.008Z,16.63
2023-05-05T12:09:10.154Z,16.50
2023-05-05T12:10:10.454Z,16.44
2023-05-05T12:11:10.520Z,16.42
2023-05-05T12:12:10.701Z,16.41
2023-05-05T12:13:09.779Z,16.37
2023-05-05T12:14:10.858Z,16.37
2023-05-05T12:15:10.309Z,16.44
2023-05-05T12:16:11.232Z,16.47
2023-05-05T12:17:11.423Z,16.54
2023-05-05T12:18:11.591Z,16.52
2023-05-05T12:19:09.693Z,16.57
2023-05-05T12:20:11.467Z,16.65
2023-05-05T12:21:11.108Z,16.67
2023-05-05T12:22:10.158Z,16.67
2023-05-05T12:23:10.284Z,16.72
2023-05-05T12:24:10.402Z,16.69
2023-05-05T12:25:09.596Z,16.67
2023-05-05T12:26:09.645Z,16.72
2023-05-05T12:27:09.766Z,16.75
2023-05-05T12:28:09.848Z,16.75
2023-05-05T12:29:09.979Z,16.75
2023-05-05T12:30:10.321Z,16.77
2023-05-05T12:31:10.277Z,16.78
2023-05-05T12:32:10.409Z,16.80
2023-05-05T12:33:09.418Z,16.72
2023-05-05T12:34:09.561Z,16.72
2023-05-05T12:35:11.720Z,16.80
2023-05-05T12:36:10.840Z,16.87
2023-05-05T12:37:10.741Z,16.84
2023-05-05T12:38:11.139Z,16.78
2023-05-05T12:39:11.210Z,16.84
2023-05-05T12:40:09.461Z,16.87
2023-05-05T12:41:09.487Z,16.91
2023-05-05T12:42:09.619Z,16.91
2023-05-05T12:43:10.802Z,16.92
2023-05-05T12:44:09.858Z,16.99
2023-05-05T12:45:09.961Z,17.03
2023-05-05T12:46:10.273Z,17.06
2023-05-05T12:47:10.242Z,17.10
2023-05-05T12:48:10.317Z,17.09
2023-05-05T12:49:10.525Z,17.15
2023-05-05T12:50:09.753Z,17.21
2023-05-05T12:51:09.655Z,17.27
2023-05-05T12:52:09.819Z,17.33