createdAt,value
2022-12-01T00:01:27.027Z,103817.34
2022-12-01T00:03:54.747Z,103823.41
2022-12-01T00:06:22.536Z,103815.41
2022-12-01T00:09:12.231Z,103813.84
2022-12-01T00:11:42.739Z,103809.69
2022-12-01T00:14:10.512Z,103815.72
2022-12-01T00:16:40.575Z,103813.06
2022-12-01T00:19:08.799Z,103809.41
2022-12-01T00:21:36.604Z,103805.97
2022-12-01T00:24:04.510Z,103800.78
2022-12-01T00:26:32.072Z,103798.28
2022-12-01T00:28:59.786Z,103805.09
2022-12-01T00:31:27.912Z,103805.91
2022-12-01T00:33:55.961Z,103800.69
2022-12-01T00:36:25.091Z,103812.78
2022-12-01T00:38:57.052Z,103816.13
2022-12-01T00:41:25.723Z,103815.50
2022-12-01T00:43:53.463Z,103821.31
2022-12-01T00:46:21.397Z,103825.31
2022-12-01T00:48:49.508Z,103832.41
2022-12-01T00:51:17.298Z,103830.31
2022-12-01T00:53:44.825Z,103830.25
2022-12-01T00:56:12.250Z,103838.84
2022-12-01T00:58:39.759Z,103834.53
2022-12-01T01:01:07.668Z,103831.88
2022-12-01T01:03:35.519Z,103831.06
2022-12-01T01:06:08.836Z,103831.25
2022-12-01T01:08:36.652Z,103826.84
2022-12-01T01:11:06.238Z,103821.63
2022-12-01T01:13:34.439Z,103814.84
2022-12-01T01:16:08.301Z,103818.31
2022-12-01T01:18:35.862Z,103822.44
2022-12-01T01:21:08.858Z,103829.28
2022-12-01T01:23:36.343Z,103819.00
2022-12-01T01:26:14.415Z,103824.16
2022-12-01T01:28:42.413Z,103825.78
2022-12-01T01:31:12.429Z,103819.63
2022-12-01T01:33:40.005Z,103821.41
2022-12-01T01:36:07.757Z,103827.16
2022-12-01T01:38:36.307Z,103820.34
2022-12-01T01:41:05.612Z,103819.44
2022-12-01T01:43:43.874Z,103815.97
2022-12-01T01:46:15.609Z,103811.91
2022-12-01T01:49:10.501Z,103812.75
2022-12-01T01:51:40.568Z,103817.88
2022-12-01T01:54:29.382Z,103813.38
2022-12-01T01:56:57.603Z,103811.69
2022-12-01T01:59:31.799Z,103816.91
2022-12-01T02:02:06.686Z,103812.59
2022-12-01T02:04:36.616Z,103813.75
2022-12-01T02:07:05.586Z,103815.47
2022-12-01T02:09:33.411Z,103805.19
2022-12-01T02:12:22.886Z,103811.16
2022-12-01T02:15:06.634Z,103817.22
2022-12-01T02:17:46.034Z,103815.34
2022-12-01T02:20:38.518Z,103812.09
2022-12-01T02:23:28.043Z,103815.66
2022-12-01T02:26:14.446Z,103808.56
2022-12-01T02:29:22.655Z,103814.69
2022-12-01T02:32:06.184Z,103818.25
2022-12-01T02:34:44.392Z,103813.00
2022-12-01T02:37:42.294Z,103807.34
2022-12-01T02:40:46.900Z,103815.88
2022-12-01T02:43:27.570Z,103814.25
2022-12-01T02:46:29.585Z,103811.66
2022-12-01T02:49:05.338Z,103804.72
2022-12-01T02:51:37.093Z,103806.53
2022-12-01T02:54:06.057Z,103802.22
2022-12-01T02:56:33.562Z,103812.31
2022-12-01T02:59:01.316Z,103805.41
2022-12-01T03:02:00.656Z,103812.13
2022-12-01T03:05:03.464Z,103806.09
2022-12-01T03:07:34.226Z,103806.25
2022-12-01T03:10:25.227Z,103810.47
2022-12-01T03:13:22.084Z,103813.19
2022-12-01T03:16:12.431Z,103813.16
2022-12-01T03:18:55.628Z,103817.63
2022-12-01T03:21:31.901Z,103808.69
2022-12-01T03:24:17.302Z,103823.38
2022-12-01T03:26:49.612Z,103819.91
2022-12-01T03:29:24.873Z,103812.88
2022-12-01T03:31:58.727Z,103806.75
2022-12-01T03:35:11.065Z,103810.28
2022-12-01T03:37:45.009Z,103809.59
2022-12-01T03:40:18.680Z,103808.63
2022-12-01T03:42:52.817Z,103802.47
2022-12-01T03:45:28.069Z,103802.63
2022-12-01T03:47:55.685Z,103803.44
2022-12-01T03:50:29.715Z,103804.38
2022-12-01T03:53:06.288Z,103804.06
2022-12-01T03:55:41.152Z,103799.75
2022-12-01T03:58:16.498Z,103806.75
2022-12-01T04:00:49.972Z,103806.13
2022-12-01T04:03:20.271Z,103805.88
2022-12-01T04:05:47.739Z,103805.19
2022-12-01T04:08:15.142Z,103801.72
2022-12-01T04:10:42.901Z,103807.88
2022-12-01T04:13:22.712Z,103812.06
2022-12-01T04:15:55.658Z,103809.59
2022-12-01T04:18:23.142Z,103805.34
2022-12-01T04:20:51.123Z,103798.25
2022-12-01T04:23:37.646Z,103793.94
2022-12-01T04:26:05.356Z,103795.72
2022-12-01T04:28:33.153Z,103796.00
2022-12-01T04:31:00.884Z,103790.78
2022-12-01T04:33:29.810Z,103797.72
2022-12-01T04:36:01.496Z,103794.28
2022-12-01T04:38:38.997Z,103801.25
2022-12-01T04:41:11.069Z,103796.13
2022-12-01T04:43:39.677Z,103796.84
2022-12-01T04:46:08.201Z,103794.16
2022-12-01T04:48:36.477Z,103795.97
2022-12-01T04:51:06.404Z,103797.75
2022-12-01T04:53:35.156Z,103791.66
2022-12-01T04:56:04.075Z,103799.47
2022-12-01T04:58:32.807Z,103803.84
2022-12-01T05:01:10.785Z,103800.53
2022-12-01T05:03:44.204Z,103806.38
2022-12-01T05:06:14.774Z,103808.16
2022-12-01T05:08:42.680Z,103813.38
2022-12-01T05:11:11.811Z,103808.16
2022-12-01T05:13:41.134Z,103806.56
2022-12-01T05:16:11.061Z,103810.06
2022-12-01T05:18:39.071Z,103809.25
2022-12-01T05:21:08.479Z,103813.50
2022-12-01T05:23:37.184Z,103814.31
2022-12-01T05:26:06.393Z,103817.81
2022-12-01T05:28:34.273Z,103816.22
2022-12-01T05:31:02.504Z,103816.16
2022-12-01T05:33:30.943Z,103810.13
2022-12-01T05:35:58.621Z,103807.41
2022-12-01T05:38:26.193Z,103812.59
2022-12-01T05:40:55.594Z,103815.03
2022-12-01T05:43:29.083Z,103815.19
2022-12-01T05:45:57.822Z,103806.56
2022-12-01T05:48:25.900Z,103809.13
2022-12-01T05:50:53.709Z,103809.06
2022-12-01T05:53:21.345Z,103807.38
2022-12-01T05:55:55.264Z,103816.06
2022-12-01T05:58:23.017Z,103811.78
2022-12-01T06:00:50.745Z,103809.25
2022-12-01T06:03:18.529Z,103812.50
2022-12-01T06:05:46.281Z,103805.56
2022-12-01T06:08:13.994Z,103812.59
2022-12-01T06:10:41.634Z,103818.81
2022-12-01T06:13:09.360Z,103818.00
2022-12-01T06:15:37.459Z,103823.13
2022-12-01T06:18:05.527Z,103822.19
2022-12-01T06:20:33.243Z,103823.06
2022-12-01T06:23:01.128Z,103834.41
2022-12-01T06:25:28.771Z,103829.13
2022-12-01T06:27:58.316Z,103835.09
2022-12-01T06:30:26.597Z,103833.31
2022-12-01T06:32:54.033Z,103834.16
2022-12-01T06:35:21.727Z,103832.50
2022-12-01T06:37:49.570Z,103837.00
2022-12-01T06:40:17.317Z,103837.91
2022-12-01T06:42:44.779Z,103829.34
2022-12-01T06:45:12.525Z,103831.94
2022-12-01T06:47:40.216Z,103829.41
2022-12-01T06:50:10.023Z,103834.69
2022-12-01T06:52:38.024Z,103839.81
2022-12-01T06:55:06.755Z,103840.63
2022-12-01T06:57:34.357Z,103840.56
2022-12-01T07:00:03.708Z,103840.69
2022-12-01T07:02:31.584Z,103842.47
2022-12-01T07:04:59.304Z,103846.84
2022-12-01T07:07:26.884Z,103842.59
2022-12-01T07:09:54.643Z,103832.03
2022-12-01T07:12:22.336Z,103838.38
2022-12-01T07:14:49.747Z,103842.75
2022-12-01T07:17:17.158Z,103849.66
2022-12-01T07:19:44.743Z,103853.91
2022-12-01T07:22:12.868Z,103847.06
2022-12-01T07:24:40.444Z,103853.22
2022-12-01T07:27:08.072Z,103845.56
2022-12-01T07:29:35.838Z,103843.00
2022-12-01T07:32:03.367Z,103849.84
2022-12-01T07:34:31.180Z,103849.97
2022-12-01T07:36:58.971Z,103860.31
2022-12-01T07:39:27.041Z,103856.06
2022-12-01T07:41:54.863Z,103862.03
2022-12-01T07:44:22.285Z,103865.66
2022-12-01T07:46:50.403Z,103856.91
2022-12-01T07:49:18.010Z,103864.78
2022-12-01T07:51:45.558Z,103862.97
2022-12-01T07:54:14.420Z,103849.03
2022-12-01T07:56:42.078Z,103860.47
2022-12-01T07:59:09.946Z,103856.25
2022-12-01T08:01:42.926Z,103853.66
2022-12-01T08:04:12.475Z,103856.25
2022-12-01T08:06:39.981Z,103855.41
2022-12-01T08:09:07.505Z,103857.22
2022-12-01T08:11:36.054Z,103854.69
2022-12-01T08:14:03.527Z,103847.75
2022-12-01T08:16:31.523Z,103851.25
2022-12-01T08:18:59.369Z,103852.84
2022-12-01T08:21:26.940Z,103853.03
2022-12-01T08:23:56.401Z,103850.44
2022-12-01T08:26:25.438Z,103856.47
2022-12-01T08:28:53.040Z,103858.28
2022-12-01T08:31:29.876Z,103860.81
2022-12-01T08:33:57.926Z,103860.13
2022-12-01T08:36:26.027Z,103854.09
2022-12-01T08:38:55.297Z,103861.91
2022-12-01T08:41:24.381Z,103856.72
2022-12-01T08:44:00.411Z,103855.03
2022-12-01T08:46:32.492Z,103855.94
2022-12-01T08:49:01.004Z,103853.41
2022-12-01T08:51:29.508Z,103853.47
2022-12-01T08:53:58.119Z,103846.53
2022-12-01T08:56:32.655Z,103851.81
2022-12-01T08:59:01.108Z,103844.94
2022-12-01T09:01:29.329Z,103845.78
2022-12-01T09:04:10.531Z,103858.03
2022-12-01T09:06:42.461Z,103850.09
2022-12-01T09:09:13.097Z,103845.78
2022-12-01T09:11:41.159Z,103845.78
2022-12-01T09:14:08.712Z,103850.22
2022-12-01T09:16:36.756Z,103847.72
2022-12-01T09:19:05.756Z,103843.41
2022-12-01T09:21:35.139Z,103835.59
2022-12-01T09:24:05.336Z,103834.78
2022-12-01T09:26:33.815Z,103826.09
2022-12-01T09:29:07.995Z,103830.47
2022-12-01T09:31:36.480Z,103827.84
2022-12-01T09:34:06.559Z,103827.91
2022-12-01T09:36:35.928Z,103827.97
2022-12-01T09:39:05.232Z,103825.56
2022-12-01T09:41:37.195Z,103824.56
2022-12-01T09:44:17.212Z,103828.84
2022-12-01T09:46:53.970Z,103829.84
2022-12-01T09:49:33.816Z,103822.81
2022-12-01T09:52:02.090Z,103825.44
2022-12-01T09:54:29.923Z,103825.56
2022-12-01T09:56:59.616Z,103826.44
2022-12-01T09:59:32.927Z,103827.31
2022-12-01T10:02:13.626Z,103824.75
2022-12-01T10:04:47.138Z,103827.41
2022-12-01T10:07:30.798Z,103824.75
2022-12-01T10:10:02.740Z,103827.31
2022-12-01T10:12:34.445Z,103824.81
2022-12-01T10:15:14.591Z,103826.56
2022-12-01T10:18:00.787Z,103831.78
2022-12-01T10:21:01.785Z,103825.75
2022-12-01T10:23:51.402Z,103820.53
2022-12-01T10:26:35.065Z,103828.41
2022-12-01T10:29:26.891Z,103828.34
2022-12-01T10:32:02.531Z,103823.16
2022-12-01T10:34:34.490Z,103820.66
2022-12-01T10:37:02.523Z,103813.72
2022-12-01T10:39:44.688Z,103815.44
2022-12-01T10:42:35.339Z,103818.94
2022-12-01T10:45:07.702Z,103811.22
2022-12-01T10:47:35.984Z,103818.13
2022-12-01T10:50:04.420Z,103807.72
2022-12-01T10:52:38.839Z,103802.63
2022-12-01T10:55:28.245Z,103800.81
2022-12-01T10:57:58.192Z,103793.09
2022-12-01T11:03:29.496Z,103797.47
2022-12-01T11:06:00.755Z,103802.63
2022-12-01T11:08:31.453Z,103807.91
2022-12-01T11:10:59.389Z,103801.81
2022-12-01T11:13:29.519Z,103802.72
2022-12-01T11:16:00.265Z,103796.59
2022-12-01T12:34:06.982Z,103769.91
2022-12-01T12:36:52.718Z,103757.66
2022-12-01T12:39:36.543Z,103763.72
2022-12-01T12:42:14.069Z,103764.69
2022-12-01T12:44:51.801Z,103758.59
2022-12-01T12:47:31.264Z,103762.00
2022-12-01T12:50:02.206Z,103757.72
2022-12-01T12:52:37.321Z,103766.44
2022-12-01T12:55:23.184Z,103762.91
2022-12-01T12:57:57.772Z,103763.78
2022-12-01T13:00:28.547Z,103765.66
2022-12-01T13:02:59.727Z,103761.09
2022-12-01T13:05:47.660Z,103756.03
2022-12-01T13:08:48.072Z,103755.97
2022-12-01T13:11:27.291Z,103764.59
2022-12-01T13:14:11.731Z,103760.22
2022-12-01T13:16:43.184Z,103765.31
2022-12-01T13:19:25.621Z,103768.91
2022-12-01T13:21:54.878Z,103770.69
2022-12-01T13:24:25.648Z,103768.88
2022-12-01T13:26:59.245Z,103765.31
2022-12-01T13:29:29.493Z,103767.19
2022-12-01T13:31:57.025Z,103768.91
2022-12-01T13:34:40.756Z,103763.69
2022-12-01T13:37:10.612Z,103755.88
2022-12-01T13:39:41.558Z,103758.41
2022-12-01T13:42:21.577Z,103758.44
2022-12-01T13:45:18.735Z,103754.06
2022-12-01T13:47:46.545Z,103752.44
2022-12-01T13:50:46.137Z,103749.00
2022-12-01T13:53:19.267Z,103751.66
2022-12-01T13:55:56.743Z,103758.63
2022-12-01T13:58:43.729Z,103748.41
2022-12-01T14:01:20.729Z,103753.50
2022-12-01T14:03:57.357Z,103742.13
2022-12-01T14:06:38.611Z,103736.91
2022-12-01T14:09:15.089Z,103739.53
2022-12-01T14:11:57.123Z,103737.84
2022-12-01T14:14:27.100Z,103740.34
2022-12-01T14:16:58.723Z,103741.25
2022-12-01T14:19:44.111Z,103734.22
2022-12-01T14:22:35.165Z,103736.16
2022-12-01T14:25:07.710Z,103743.16
2022-12-01T14:27:41.434Z,103749.22
2022-12-01T14:30:41.374Z,103743.38
2022-12-01T14:33:39.646Z,103748.72
2022-12-01T14:36:14.965Z,103736.31
2022-12-01T14:38:44.353Z,103744.13
2022-12-01T14:41:22.586Z,103737.19
2022-12-01T14:44:06.632Z,103737.94
2022-12-01T14:46:57.921Z,103726.66
2022-12-01T14:49:48.759Z,103733.66
2022-12-01T14:52:28.726Z,103730.22
2022-12-01T14:55:02.907Z,103726.75
2022-12-01T14:57:50.482Z,103725.00
2022-12-01T15:00:23.874Z,103711.97
2022-12-01T15:03:07.226Z,103713.72
2022-12-01T15:05:42.757Z,103706.00
2022-12-01T15:11:30.257Z,103699.88
2022-12-01T15:13:58.122Z,103699.88
2022-12-01T15:16:28.930Z,103708.56
2022-12-01T15:18:56.775Z,103706.78
2022-12-01T15:21:31.061Z,103689.44
2022-12-01T15:24:01.942Z,103702.41
2022-12-01T15:26:36.770Z,103698.91
2022-12-01T15:29:22.621Z,103702.41
2022-12-01T15:32:01.570Z,103701.63
2022-12-01T15:34:35.439Z,103699.84
2022-12-01T15:37:11.144Z,103697.22
2022-12-01T15:39:46.279Z,103699.81
2022-12-01T15:42:34.242Z,103688.47
2022-12-01T15:45:15.471Z,103707.59
2022-12-01T15:47:45.819Z,103707.63
2022-12-01T15:50:31.070Z,103710.25
2022-12-01T15:53:01.167Z,103707.81
2022-12-01T15:55:32.278Z,103702.50
2022-12-01T15:58:00.984Z,103703.44
2022-12-01T16:00:28.485Z,103711.16
2022-12-01T16:02:58.193Z,103712.94
2022-12-01T16:05:33.635Z,103720.72
2022-12-01T16:08:19.044Z,103712.06
2022-12-01T16:10:46.747Z,103715.53
2022-12-01T16:13:36.208Z,103708.66
2022-12-01T16:16:29.987Z,103697.28
2022-12-01T16:19:00.264Z,103699.03
2022-12-01T16:21:31.094Z,103697.38
2022-12-01T16:24:04.428Z,103696.44
2022-12-01T16:26:33.537Z,103693.84
2022-12-01T16:29:01.143Z,103700.66
2022-12-01T16:31:28.783Z,103694.66
2022-12-01T16:34:13.780Z,103691.25
2022-12-01T16:36:50.204Z,103686.03
2022-12-01T16:39:17.847Z,103693.09
2022-12-01T16:41:46.881Z,103683.53
2022-12-01T16:44:28.532Z,103690.44
2022-12-01T16:46:56.675Z,103687.78
2022-12-01T16:49:24.247Z,103678.22
2022-12-01T16:51:56.907Z,103681.66
2022-12-01T16:54:25.533Z,103684.22
2022-12-01T16:56:53.276Z,103679.06
2022-12-01T16:59:20.792Z,103673.00
2022-12-01T17:01:48.953Z,103674.75
2022-12-01T17:04:16.736Z,103676.44
2022-12-01T17:06:44.446Z,103674.72
2022-12-01T17:09:12.000Z,103677.38
2022-12-01T17:11:40.005Z,103677.38
2022-12-01T17:14:07.906Z,103668.75
2022-12-01T17:16:35.556Z,103668.75
2022-12-01T17:19:04.407Z,103666.91
2022-12-01T17:21:32.122Z,103669.59
2022-12-01T17:23:59.924Z,103673.03
2022-12-01T17:26:28.117Z,103667.84
2022-12-01T17:28:56.225Z,103672.31
2022-12-01T17:31:24.356Z,103671.34
2022-12-01T17:33:52.559Z,103667.84
2022-12-01T17:36:20.327Z,103670.47
2022-12-01T17:38:48.243Z,103664.34
2022-12-01T17:41:21.804Z,103666.09
2022-12-01T17:43:49.492Z,103670.50
2022-12-01T17:46:17.450Z,103661.72
2022-12-01T17:48:46.898Z,103662.66
2022-12-01T17:51:15.586Z,103663.50
2022-12-01T17:53:43.244Z,103657.56
2022-12-01T17:56:13.434Z,103656.63
2022-12-01T17:58:41.420Z,103663.56
2022-12-01T18:01:17.741Z,103658.31
2022-12-01T18:03:46.801Z,103662.66
2022-12-01T18:06:15.953Z,103656.47
2022-12-01T18:08:43.482Z,103650.34
2022-12-01T18:11:14.669Z,103652.94
2022-12-01T18:13:45.707Z,103656.38
2022-12-01T18:16:21.807Z,103651.16
2022-12-01T18:18:50.600Z,103651.28
2022-12-01T18:21:20.621Z,103645.81
2022-12-01T18:23:55.762Z,103638.00
2022-12-01T18:26:24.624Z,103646.09
2022-12-01T18:28:57.810Z,103646.78
2022-12-01T18:31:28.875Z,103648.47
2022-12-01T18:33:59.121Z,103655.44
2022-12-01T18:36:26.742Z,103648.53
2022-12-01T18:38:58.367Z,103653.75
2022-12-01T18:41:27.389Z,103652.94
2022-12-01T18:43:55.517Z,103650.28
2022-12-01T18:46:23.590Z,103656.38
2022-12-01T18:49:00.536Z,103658.16
2022-12-01T18:51:34.324Z,103657.28
2022-12-01T18:54:04.254Z,103653.75
2022-12-01T18:56:33.609Z,103659.94
2022-12-01T18:59:04.994Z,103652.09
2022-12-01T19:01:36.372Z,103659.94
2022-12-01T19:04:05.955Z,103645.97
2022-12-01T19:06:34.975Z,103647.75
2022-12-01T19:09:05.399Z,103653.84
2022-12-01T19:11:33.547Z,103659.00
2022-12-01T19:14:01.763Z,103663.38
2022-12-01T19:16:31.141Z,103654.72
2022-12-01T19:19:01.047Z,103662.47
2022-12-01T19:21:29.581Z,103660.66
2022-12-01T19:24:00.403Z,103664.94
2022-12-01T19:26:28.199Z,103666.63
2022-12-01T19:28:56.345Z,103678.00
2022-12-01T19:31:24.968Z,103674.47
2022-12-01T19:33:54.161Z,103677.88
2022-12-01T19:36:23.144Z,103677.84
2022-12-01T19:38:51.330Z,103669.03
2022-12-01T19:41:25.089Z,103675.16
2022-12-01T19:43:53.916Z,103680.25
2022-12-01T19:46:23.642Z,103675.94
2022-12-01T19:48:57.473Z,103687.94
2022-12-01T19:51:30.152Z,103687.09
2022-12-01T19:53:58.195Z,103686.34
2022-12-01T19:56:26.065Z,103684.59
2022-12-01T19:58:53.928Z,103688.88
2022-12-01T20:01:22.065Z,103689.72
2022-12-01T20:03:52.224Z,103687.06
2022-12-01T20:06:25.807Z,103682.53
2022-12-01T20:09:02.701Z,103685.16
2022-12-01T20:11:35.729Z,103690.31
2022-12-01T20:14:07.410Z,103685.97
2022-12-01T20:16:35.970Z,103686.75
2022-12-01T20:19:05.120Z,103680.69
2022-12-01T20:21:35.713Z,103679.84
2022-12-01T20:24:06.581Z,103681.56
2022-12-01T20:26:49.545Z,103685.00
2022-12-01T20:29:26.895Z,103690.00
2022-12-01T20:32:03.070Z,103695.22
2022-12-01T20:34:34.832Z,103696.03
2022-12-01T20:37:02.447Z,103687.41
2022-12-01T20:39:32.501Z,103695.94
2022-12-01T20:42:00.411Z,103694.13
2022-12-01T20:44:29.339Z,103696.69
2022-12-01T20:46:57.747Z,103700.06
2022-12-01T20:49:26.120Z,103699.13
2022-12-01T20:51:53.644Z,103699.13
2022-12-01T20:54:30.105Z,103705.31
2022-12-01T20:56:58.706Z,103714.72
2022-12-01T20:59:26.925Z,103719.00
2022-12-01T21:01:54.983Z,103710.34
2022-12-01T21:04:22.912Z,103707.75
2022-12-01T21:06:50.610Z,103702.34
2022-12-01T21:09:18.162Z,103703.28
2022-12-01T21:12:06.899Z,103711.06
2022-12-01T21:15:02.690Z,103718.91
2022-12-01T21:17:38.943Z,103712.69
2022-12-01T21:20:11.597Z,103713.56
2022-12-01T21:22:39.360Z,103710.03
2022-12-01T21:25:15.461Z,103713.50
2022-12-01T21:27:43.070Z,103706.38
2022-12-01T21:30:24.959Z,103708.91
2022-12-01T21:32:53.980Z,103711.50
2022-12-01T21:35:25.404Z,103702.72
2022-12-01T21:38:02.093Z,103703.53
2022-12-01T21:40:30.856Z,103700.81
2022-12-01T21:43:17.782Z,103701.00
2022-12-01T21:45:46.273Z,103700.00
2022-12-01T21:48:17.783Z,103692.09
2022-12-01T21:50:50.886Z,103699.84
2022-12-01T21:53:22.465Z,103703.94
2022-12-01T21:55:50.274Z,103703.72
2022-12-01T21:58:28.966Z,103702.06
2022-12-01T22:00:58.856Z,103701.22
2022-12-01T22:03:40.105Z,103704.53
2022-12-01T22:06:29.785Z,103700.09
2022-12-01T22:09:02.805Z,103693.13
2022-12-01T22:11:30.996Z,103703.53
2022-12-01T22:14:18.886Z,103697.19
2022-12-01T22:16:54.643Z,103702.31
2022-12-01T22:19:33.900Z,103701.56
2022-12-01T22:22:08.597Z,103697.19
2022-12-01T22:24:41.341Z,103700.53
2022-12-01T22:27:11.579Z,103703.06
2022-12-01T22:29:44.908Z,103695.16
2022-12-01T22:32:12.327Z,103697.63
2022-12-01T22:34:45.330Z,103704.34
2022-12-01T22:37:21.955Z,103700.97
2022-12-01T22:39:54.011Z,103698.28
2022-12-01T22:42:39.616Z,103704.41
2022-12-01T22:45:26.399Z,103693.94
2022-12-01T22:48:02.010Z,103693.94
2022-12-01T22:50:31.987Z,103696.25
2022-12-01T22:53:10.618Z,103693.66
2022-12-01T22:55:39.807Z,103698.78
2022-12-01T22:58:19.716Z,103700.44
2022-12-01T23:00:47.511Z,103704.66
2022-12-01T23:03:16.196Z,103708.81
2022-12-01T23:05:45.439Z,103704.53
2022-12-01T23:08:22.344Z,103703.84
2022-12-01T23:10:50.742Z,103706.38
2022-12-01T23:13:23.957Z,103704.44
2022-12-01T23:15:53.711Z,103700.38
2022-12-01T23:18:29.698Z,103702.97
2022-12-01T23:21:01.040Z,103697.28
2022-12-01T23:23:30.007Z,103700.66
2022-12-01T23:25:58.225Z,103702.16
2022-12-01T23:28:25.762Z,103701.25
2022-12-01T23:30:56.947Z,103705.53
2022-12-01T23:33:29.519Z,103708.22
2022-12-01T23:36:06.595Z,103705.13
2022-12-01T23:38:49.604Z,103699.13
2022-12-01T23:41:25.229Z,103693.13
2022-12-01T23:43:55.369Z,103694.69
2022-12-01T23:46:24.986Z,103688.75
2022-12-01T23:48:58.847Z,103698.38
2022-12-01T23:51:31.255Z,103697.25
2022-12-01T23:54:01.533Z,103695.50
2022-12-01T23:56:31.650Z,103692.63
2022-12-01T23:59:00.879Z,103689.91
