createdAt,value
2022-10-18T06:10:00.828Z,98005.66
2022-10-18T06:12:04.045Z,98009.63
2022-10-18T06:14:08.913Z,97998.09
2022-10-18T06:16:13.268Z,97998.41
2022-10-18T06:18:16.166Z,98009.59
2022-10-18T06:20:20.024Z,98007.03
2022-10-18T06:22:22.883Z,98004.69
2022-10-18T06:24:26.599Z,98008.97
2022-10-18T06:26:30.657Z,97998.78
2022-10-18T06:28:35.603Z,98005.69
2022-10-18T06:30:38.416Z,98016.38
2022-10-18T06:32:41.715Z,98017.56
2022-10-18T06:34:44.458Z,98022.06
2022-10-18T06:36:47.241Z,98020.78
2022-10-18T06:38:50.424Z,98028.38
2022-10-18T06:40:54.329Z,98032.03
2022-10-18T06:43:00.502Z,98026.44
2022-10-18T06:45:14.325Z,98033.22
2022-10-18T06:47:17.038Z,98034.44
2022-10-18T06:49:20.151Z,98033.16
2022-10-18T06:51:22.966Z,98035.41
2022-10-18T06:53:26.558Z,98032.47
2022-10-18T06:55:29.467Z,98034.72
2022-10-18T06:57:32.759Z,98038.00
2022-10-18T06:59:36.811Z,98034.88
2022-10-18T07:01:39.913Z,98032.78
2022-10-18T07:03:43.809Z,98037.09
2022-10-18T07:05:46.688Z,98035.00
2022-10-18T07:07:54.196Z,98036.63
2022-10-18T07:09:59.074Z,98035.38
2022-10-18T07:12:01.910Z,98037.66
2022-10-18T07:14:05.200Z,98041.16
2022-10-18T07:16:14.269Z,98037.03
2022-10-18T07:18:20.377Z,98037.84
2022-10-18T07:20:23.155Z,98033.94
2022-10-18T07:22:30.066Z,98031.88
2022-10-18T07:26:42.417Z,98039.50
2022-10-18T07:28:46.697Z,98045.84
2022-10-18T07:30:49.662Z,98040.47
2022-10-18T07:32:54.415Z,98034.66
2022-10-18T07:34:59.797Z,98032.19
2022-10-18T07:37:03.411Z,98034.88
2022-10-18T07:39:06.724Z,98041.28
2022-10-18T07:41:12.339Z,98039.06
2022-10-18T07:43:15.287Z,98046.06
2022-10-18T07:45:20.327Z,98041.16
2022-10-18T07:47:23.207Z,98036.59
2022-10-18T07:49:27.318Z,98044.44
2022-10-18T07:51:32.379Z,98054.13
2022-10-18T07:53:35.543Z,98049.34
2022-10-18T07:55:38.357Z,98042.34
2022-10-18T07:57:41.287Z,98039.41
2022-10-18T07:59:46.293Z,98030.53
2022-10-18T08:01:49.212Z,98030.34
2022-10-18T08:03:53.266Z,98037.94
2022-10-18T08:05:57.461Z,98035.59
2022-10-18T08:08:03.039Z,98035.16
2022-10-18T08:10:08.966Z,98045.47
2022-10-18T08:12:11.812Z,98047.09
2022-10-18T08:14:15.196Z,98038.00
2022-10-18T08:16:20.425Z,98045.81
2022-10-18T08:18:23.471Z,98046.41
2022-10-18T08:20:30.941Z,98042.66
2022-10-18T08:22:35.557Z,98046.19
2022-10-18T08:24:38.254Z,98050.50
2022-10-18T08:26:41.023Z,98049.44
2022-10-18T08:28:53.633Z,98057.31
2022-10-18T08:31:04.706Z,98042.00
2022-10-18T08:33:07.555Z,98041.53
2022-10-18T08:35:10.690Z,98040.50
2022-10-18T08:37:13.493Z,98045.63
2022-10-18T08:39:17.622Z,98053.69
2022-10-18T08:41:53.928Z,98040.25
2022-10-18T08:44:07.321Z,98040.03
2022-10-18T08:46:13.762Z,98046.22
2022-10-18T08:48:22.874Z,98034.41
2022-10-18T08:50:30.831Z,98028.22
2022-10-18T08:52:41.827Z,98031.53
2022-10-18T08:54:55.231Z,98034.41
2022-10-18T08:57:01.823Z,98029.88
2022-10-18T08:59:05.047Z,98034.22
2022-10-18T09:01:23.362Z,98038.97
2022-10-18T09:03:37.745Z,98039.59
2022-10-18T09:05:49.467Z,98025.34
2022-10-18T09:08:11.497Z,98027.78
2022-10-18T09:10:26.785Z,98027.78
2022-10-18T09:12:50.313Z,98021.13
2022-10-18T09:15:14.039Z,98028.97
2022-10-18T09:17:29.270Z,98024.41
2022-10-18T09:19:47.212Z,98027.69
2022-10-18T09:21:53.926Z,98032.81
2022-10-18T09:24:05.744Z,98019.03
2022-10-18T09:26:18.066Z,98023.34
2022-10-18T09:28:30.804Z,98023.13
2022-10-18T09:30:42.529Z,98014.81
2022-10-18T09:32:49.744Z,98009.44
2022-10-18T09:34:56.622Z,98010.19
2022-10-18T09:37:00.425Z,98013.22
2022-10-18T09:39:06.202Z,98012.53
2022-10-18T09:41:14.820Z,98014.75
2022-10-18T09:43:23.134Z,98010.78
2022-10-18T09:45:29.840Z,98002.47
2022-10-18T09:47:38.197Z,98004.97
2022-10-18T09:49:45.290Z,98003.69
2022-10-18T09:51:51.560Z,97995.38
2022-10-18T09:54:18.611Z,98008.81
2022-10-18T09:56:27.581Z,98006.72
2022-10-18T09:58:44.134Z,98001.72
2022-10-18T10:00:50.528Z,98000.91
2022-10-18T10:02:53.270Z,97995.28
2022-10-18T10:04:56.598Z,97991.56
2022-10-18T10:07:02.943Z,97994.03
2022-10-18T10:09:08.725Z,97991.91
2022-10-18T10:11:33.065Z,97998.44
2022-10-18T10:13:35.793Z,97999.66
2022-10-18T10:15:42.373Z,97993.78
2022-10-18T10:17:45.956Z,97994.38
2022-10-18T10:19:59.736Z,97995.78
2022-10-18T10:22:06.359Z,97991.22
2022-10-18T10:24:26.200Z,97994.72
2022-10-18T10:26:37.775Z,97994.47
2022-10-18T10:28:46.481Z,97989.94
2022-10-18T10:30:49.668Z,97992.41
2022-10-18T10:32:54.515Z,97989.47
2022-10-18T10:34:57.657Z,97992.97
2022-10-18T10:37:00.437Z,97990.28
2022-10-18T10:39:05.879Z,97993.31
2022-10-18T10:41:21.066Z,97981.50
2022-10-18T10:43:42.558Z,97988.06
2022-10-18T10:45:58.886Z,97978.69
2022-10-18T10:48:08.806Z,97982.22
2022-10-18T10:50:13.825Z,97977.66
2022-10-18T10:52:27.297Z,97982.53
2022-10-18T10:54:36.028Z,97976.34
2022-10-18T10:56:57.765Z,97980.44
2022-10-18T10:59:10.612Z,97975.88
2022-10-18T11:01:34.492Z,97971.09
2022-10-18T11:03:37.591Z,97976.25
2022-10-18T11:05:46.416Z,97967.91
2022-10-18T11:07:53.274Z,97971.44
2022-10-18T11:10:02.565Z,97957.97
2022-10-18T11:12:15.936Z,97959.03
2022-10-18T11:14:27.220Z,97956.91
2022-10-18T11:16:35.016Z,97956.09
2022-10-18T11:18:38.684Z,97956.91
2022-10-18T11:20:44.481Z,97947.22
2022-10-18T11:23:00.940Z,97950.94
2022-10-18T11:25:05.007Z,97947.78
2022-10-18T11:27:14.388Z,97939.72
2022-10-18T11:29:36.590Z,97938.88
2022-10-18T11:31:47.112Z,97937.84
2022-10-18T11:34:10.176Z,97932.69
2022-10-18T11:36:19.490Z,97926.25
2022-10-18T11:38:44.343Z,97923.56
2022-10-18T11:40:58.675Z,97924.38
2022-10-18T11:43:09.975Z,97924.13
2022-10-18T11:47:52.221Z,97915.59
2022-10-18T11:50:12.696Z,97906.81
2022-10-18T11:52:24.782Z,97904.69
2022-10-18T11:54:53.199Z,97898.00
2022-10-18T11:57:13.522Z,97894.25
2022-10-18T11:59:29.175Z,97888.41
2022-10-18T12:01:39.196Z,97887.09
2022-10-18T12:03:55.887Z,97881.72
2022-10-18T12:06:04.845Z,97879.03
2022-10-18T12:08:10.976Z,97876.34
2022-10-18T12:10:26.244Z,97869.88
2022-10-18T12:12:47.113Z,97863.13
2022-10-18T12:14:53.707Z,97863.94
2022-10-18T12:17:35.677Z,97870.38
2022-10-18T12:19:30.392Z,97861.25
2022-10-18T12:21:35.575Z,97862.28
2022-10-18T12:23:44.415Z,97865.22
2022-10-18T12:25:54.536Z,97852.84
2022-10-18T12:28:01.799Z,97856.56
2022-10-18T12:30:12.190Z,97855.53
2022-10-18T12:32:20.139Z,97854.47
2022-10-18T12:34:32.041Z,97846.38
2022-10-18T12:36:55.153Z,97846.16
2022-10-18T12:39:01.460Z,97836.44
2022-10-18T12:41:05.607Z,97841.56
2022-10-18T12:43:10.669Z,97844.03
2022-10-18T12:45:35.447Z,97832.19
2022-10-18T12:47:40.351Z,97826.00
2022-10-18T12:49:44.577Z,97834.06
2022-10-18T12:51:52.749Z,97827.53
2022-10-18T12:54:11.696Z,97825.41
2022-10-18T12:56:36.763Z,97809.84
2022-10-18T12:58:39.680Z,97810.66
2022-10-18T13:00:57.669Z,97816.84
2022-10-18T13:03:39.234Z,97815.78
2022-10-18T13:05:56.930Z,97814.97
2022-10-18T13:08:23.188Z,97813.09
2022-10-18T13:10:38.125Z,97808.31
2022-10-18T13:12:58.930Z,97811.00
2022-10-18T13:15:24.839Z,97807.25
2022-10-18T13:17:37.521Z,97800.00
2022-10-18T13:20:24.134Z,97805.38
2022-10-18T13:22:36.595Z,97800.84
2022-10-18T13:24:45.708Z,97796.25
2022-10-18T13:27:18.016Z,97789.22
2022-10-18T13:29:46.751Z,97799.28
2022-10-18T13:31:57.990Z,97790.72
2022-10-18T13:34:25.082Z,97793.97
2022-10-18T13:36:33.551Z,97791.03
2022-10-18T13:38:48.532Z,97788.13
2022-10-18T13:41:01.762Z,97792.44
2022-10-18T13:43:40.136Z,97791.84
2022-10-18T13:45:56.381Z,97794.88
2022-10-18T13:48:38.030Z,97793.81
2022-10-18T13:50:44.196Z,97789.81
2022-10-18T13:53:05.949Z,97785.50
2022-10-18T13:55:31.101Z,97787.69
2022-10-18T13:57:46.390Z,97787.69
2022-10-18T14:00:30.856Z,97788.75
2022-10-18T14:03:02.313Z,97797.91
2022-10-18T14:05:25.036Z,97793.00
2022-10-18T14:07:36.375Z,97794.06
2022-10-18T14:09:52.301Z,97786.00
2022-10-18T14:12:02.296Z,97788.69
2022-10-18T14:14:14.616Z,97789.50
2022-10-18T14:16:41.332Z,97778.97
2022-10-18T14:18:48.416Z,97786.00
2022-10-18T14:21:12.795Z,97790.56
2022-10-18T14:23:20.042Z,97785.19
2022-10-18T14:25:29.524Z,97776.53
2022-10-18T14:27:33.892Z,97781.06
2022-10-18T14:29:36.982Z,97776.53
2022-10-18T14:31:40.136Z,97774.88
2022-10-18T14:33:45.887Z,97773.00
2022-10-18T14:36:00.619Z,97778.63
2022-10-18T14:38:03.876Z,97774.88
2022-10-18T14:40:07.547Z,97769.50
2022-10-18T14:42:21.246Z,97773.25
2022-10-18T14:44:28.011Z,97771.63
2022-10-18T14:46:33.581Z,97769.72
2022-10-18T14:48:36.421Z,97772.44
2022-10-18T14:50:39.221Z,97766.72
2022-10-18T14:52:42.311Z,97760.84
2022-10-18T14:54:45.472Z,97766.22
2022-10-18T14:56:48.756Z,97760.03
2022-10-18T14:58:54.108Z,97758.16
2022-10-18T15:00:57.619Z,97754.38
2022-10-18T15:03:01.676Z,97761.66
2022-10-18T15:05:09.814Z,97750.88
2022-10-18T15:07:17.802Z,97754.38
2022-10-18T15:09:24.719Z,97744.44
2022-10-18T15:11:29.141Z,97747.72
2022-10-18T15:13:33.458Z,97748.75
2022-10-18T15:15:38.697Z,97744.44
2022-10-18T15:17:42.480Z,97743.38
2022-10-18T15:19:57.131Z,97744.22
2022-10-18T15:22:30.205Z,97743.38
2022-10-18T15:24:35.541Z,97745.03
2022-10-18T15:26:45.062Z,97749.59
2022-10-18T15:28:52.830Z,97745.03
2022-10-18T15:30:58.831Z,97742.34
2022-10-18T15:33:04.569Z,97746.06
2022-10-18T15:35:10.025Z,97738.84
2022-10-18T15:37:29.970Z,97742.81
2022-10-18T15:39:33.307Z,97741.75
2022-10-18T15:41:42.416Z,97747.38
2022-10-18T15:43:45.331Z,97741.16
2022-10-18T15:45:48.931Z,97737.91
2022-10-18T15:48:03.051Z,97737.34
2022-10-18T15:50:06.492Z,97729.25
2022-10-18T15:52:38.151Z,97728.69
2022-10-18T15:54:41.830Z,97719.00
2022-10-18T15:56:45.641Z,97718.19
2022-10-18T15:58:49.275Z,97715.69
2022-10-18T16:00:54.183Z,97706.00
2022-10-18T16:02:57.025Z,97712.19
2022-10-18T16:05:02.992Z,97707.28
2022-10-18T16:07:06.078Z,97706.22
2022-10-18T16:09:16.394Z,97711.03
2022-10-18T16:11:21.138Z,97710.22
2022-10-18T16:13:24.090Z,97706.97
2022-10-18T16:15:26.832Z,97705.31
2022-10-18T16:17:29.922Z,97702.06
2022-10-18T16:19:33.558Z,97703.09
2022-10-18T16:21:39.431Z,97704.16
2022-10-18T16:23:42.275Z,97706.28
2022-10-18T16:25:45.282Z,97703.03
2022-10-18T16:27:48.057Z,97696.16
2022-10-18T16:29:50.761Z,97718.63
2022-10-18T16:31:57.906Z,97706.47
2022-10-18T16:34:01.868Z,97703.97
2022-10-18T16:36:05.753Z,97710.69
2022-10-18T16:38:21.326Z,97711.16
2022-10-18T16:40:27.112Z,97712.47
2022-10-18T16:42:30.317Z,97713.53
2022-10-18T16:44:33.349Z,97711.91
2022-10-18T16:46:37.121Z,97719.38
2022-10-18T16:48:39.907Z,97712.38
2022-10-18T16:50:43.473Z,97712.63
2022-10-18T16:52:46.418Z,97717.44
2022-10-18T16:54:50.495Z,97715.78
2022-10-18T16:56:53.187Z,97714.16
2022-10-18T16:58:56.027Z,97716.28
2022-10-18T17:01:01.831Z,97716.50
2022-10-18T17:03:07.233Z,97719.44
2022-10-18T17:05:10.269Z,97728.31
2022-10-18T17:07:23.249Z,97723.19
2022-10-18T17:09:25.988Z,97719.69
2022-10-18T17:11:30.596Z,97721.56
2022-10-18T17:13:33.614Z,97728.81
2022-10-18T17:15:36.311Z,97724.50
2022-10-18T17:17:39.694Z,97729.06
2022-10-18T17:19:42.376Z,97732.00
2022-10-18T17:21:45.159Z,97737.38
2022-10-18T17:23:48.529Z,97731.19
2022-10-18T17:26:06.949Z,97742.19
2022-10-18T17:28:17.502Z,97744.88
2022-10-18T17:30:20.512Z,97743.47
2022-10-18T17:32:23.224Z,97754.47
2022-10-18T17:34:25.905Z,97745.81
2022-10-18T17:36:29.106Z,97744.19
2022-10-18T17:38:31.754Z,97751.69
2022-10-18T17:40:34.614Z,97750.06
2022-10-18T17:42:37.595Z,97751.94
2022-10-18T17:44:43.128Z,97757.56
2022-10-18T17:46:45.825Z,97756.94
2022-10-18T17:48:48.824Z,97760.13
2022-10-18T17:50:51.595Z,97760.94
2022-10-18T17:52:54.359Z,97763.63
2022-10-18T17:54:57.338Z,97763.06
2022-10-18T17:57:00.039Z,97761.44
2022-10-18T17:59:02.983Z,97763.28
2022-10-18T18:01:16.294Z,97769.75
2022-10-18T18:03:19.179Z,97758.16
2022-10-18T18:05:22.070Z,97766.47
2022-10-18T18:07:24.879Z,97763.19
2022-10-18T18:09:28.324Z,97769.63
2022-10-18T18:11:31.187Z,97770.66
2022-10-18T18:13:33.902Z,97775.22
2022-10-18T18:15:36.659Z,97777.31
2022-10-18T18:17:56.842Z,97773.81
2022-10-18T18:20:00.506Z,97769.50
2022-10-18T18:22:04.708Z,97768.91
2022-10-18T18:24:08.297Z,97774.28
2022-10-18T18:26:11.015Z,97775.34
2022-10-18T18:28:13.787Z,97779.91
2022-10-18T18:30:18.116Z,97776.63
2022-10-18T18:32:20.930Z,97783.88
2022-10-18T18:34:25.104Z,97787.63
2022-10-18T18:36:29.926Z,97780.59
2022-10-18T18:38:33.399Z,97788.66
2022-10-18T18:40:36.247Z,97784.59
2022-10-18T18:42:39.070Z,97787.28
2022-10-18T18:44:45.801Z,97782.13
2022-10-18T18:46:49.660Z,97787.53
2022-10-18T18:48:52.608Z,97794.78
2022-10-18T18:50:56.780Z,97793.13
2022-10-18T18:53:00.219Z,97793.38
2022-10-18T18:55:03.032Z,97795.47
2022-10-18T18:57:06.447Z,97789.25
2022-10-18T18:59:09.545Z,97788.44
2022-10-18T19:01:17.462Z,97774.44
2022-10-18T19:03:20.381Z,97774.44
2022-10-18T19:05:25.363Z,97767.31
2022-10-18T19:07:29.795Z,97773.72
2022-10-18T19:09:32.969Z,97784.84
2022-10-18T19:11:38.815Z,97781.91
2022-10-18T19:13:42.378Z,97783.78
2022-10-18T19:15:45.698Z,97789.16
2022-10-18T19:17:48.614Z,97794.53
2022-10-18T19:19:51.978Z,97792.09
2022-10-18T19:21:57.068Z,97781.59
2022-10-18T19:24:01.686Z,97771.28
2022-10-18T19:26:11.535Z,97784.47
2022-10-18T19:28:14.370Z,97785.28
2022-10-18T19:30:17.147Z,97779.09
2022-10-18T19:32:19.983Z,97780.97
2022-10-18T19:34:24.927Z,97779.09
2022-10-18T19:36:28.583Z,97779.09
2022-10-18T19:38:31.333Z,97777.47
2022-10-18T19:40:35.434Z,97782.84
2022-10-18T19:42:38.468Z,97784.72
2022-10-18T19:44:41.996Z,97772.56
2022-10-18T19:46:47.660Z,97780.16
2022-10-18T19:48:50.491Z,97779.34
2022-10-18T19:50:53.577Z,97781.22
2022-10-18T19:52:56.272Z,97783.91
2022-10-18T19:54:59.068Z,97773.38
2022-10-18T19:57:04.718Z,97783.31
2022-10-18T19:59:07.875Z,97784.13
2022-10-18T20:01:10.782Z,97777.59
2022-10-18T20:03:13.840Z,97779.59
2022-10-18T20:05:16.849Z,97786.00
2022-10-18T20:07:19.765Z,97782.50
2022-10-18T20:09:23.296Z,97787.06
2022-10-18T20:11:28.062Z,97776.31
2022-10-18T20:13:34.311Z,97781.69
2022-10-18T20:15:37.536Z,97785.19
2022-10-18T20:17:40.424Z,97769.31
2022-10-18T20:19:43.287Z,97777.94
2022-10-18T20:21:46.050Z,97774.19
2022-10-18T20:23:48.874Z,97776.31
2022-10-18T20:25:59.648Z,97778.19
2022-10-18T20:28:02.622Z,97770.94
2022-10-18T20:30:10.459Z,97794.06
2022-10-18T20:32:15.597Z,97781.69
2022-10-18T20:34:18.474Z,97776.31
2022-10-18T20:36:21.734Z,97779.59
2022-10-18T20:38:24.430Z,97778.75
2022-10-18T20:40:27.422Z,97794.06
2022-10-18T20:42:30.167Z,97789.50
2022-10-18T20:44:33.903Z,97790.34
2022-10-18T20:46:39.408Z,97784.97
2022-10-18T20:48:42.120Z,97791.97
2022-10-18T20:50:44.823Z,97784.97
2022-10-18T20:52:51.129Z,97791.97
2022-10-18T20:54:54.072Z,97789.28
2022-10-18T20:56:56.850Z,97782.25
2022-10-18T20:59:00.415Z,97785.78
2022-10-18T21:01:07.836Z,97790.34
2022-10-18T21:05:19.808Z,97786.00
2022-10-18T21:07:22.667Z,97783.31
2022-10-18T21:09:25.704Z,97779.81
2022-10-18T21:11:32.148Z,97784.97
2022-10-18T21:13:34.960Z,97777.94
2022-10-18T21:15:37.763Z,97783.56
