createdAt,value
2022-09-23T00:01:14.182Z,53.9
2022-09-23T00:21:14.175Z,53.9
2022-09-23T00:41:14.159Z,53.8
2022-09-23T01:01:14.093Z,53.8
2022-09-23T01:21:14.107Z,53.8
2022-09-23T01:41:14.070Z,53.7
2022-09-23T02:01:14.053Z,53.7
2022-09-23T02:21:14.006Z,53.7
2022-09-23T02:41:13.983Z,53.7
2022-09-23T03:01:13.957Z,53.6
2022-09-23T03:21:13.908Z,53.6
2022-09-23T04:01:13.953Z,53.5
2022-09-23T04:21:13.904Z,53.4
2022-09-23T04:41:13.841Z,53.2
2022-09-23T05:01:13.803Z,53.0
2022-09-23T05:21:13.787Z,53.0
2022-09-23T05:41:13.754Z,52.9
2022-09-23T06:01:13.732Z,52.8
2022-09-23T06:21:13.757Z,52.7
2022-09-23T06:41:13.679Z,52.7
2022-09-23T07:01:13.663Z,52.8
2022-09-23T07:21:13.649Z,52.8
2022-09-23T07:41:13.611Z,52.9
2022-09-23T08:01:13.590Z,52.8
2022-09-23T08:21:13.581Z,52.9
2022-09-23T08:41:13.517Z,53.0
2022-09-23T09:01:13.490Z,53.0
2022-09-23T09:21:13.506Z,53.0
2022-09-23T09:41:13.467Z,53.1
2022-09-23T10:01:13.354Z,53.1
2022-09-23T10:21:13.345Z,53.1
2022-09-23T10:41:13.343Z,53.2
2022-09-23T11:01:13.310Z,53.2
2022-09-23T11:21:13.298Z,53.4
2022-09-23T11:41:13.281Z,53.4
2022-09-23T12:01:13.268Z,53.6
2022-09-23T12:21:13.331Z,53.6
2022-09-23T12:41:13.291Z,53.7
2022-09-23T13:01:13.291Z,53.7
2022-09-23T13:21:13.338Z,53.8
2022-09-23T13:41:13.255Z,55.2
2022-09-23T14:01:13.241Z,55.1
2022-09-23T14:21:13.268Z,56.3
2022-09-23T14:41:13.164Z,56.7
2022-09-23T15:01:13.147Z,57.1
2022-09-23T15:21:13.184Z,56.8
2022-09-23T15:41:13.138Z,57.1
2022-09-23T16:01:12.984Z,57.4
2022-09-23T16:21:12.985Z,56.9
2022-09-23T16:41:13.021Z,57.5
2022-09-23T17:01:12.993Z,57.6
2022-09-23T17:21:12.889Z,57.7
2022-09-23T17:41:12.871Z,57.9
2022-09-23T18:01:12.901Z,58.9
2022-09-23T18:21:12.832Z,59.0
2022-09-23T18:41:12.798Z,58.4
2022-09-23T19:01:12.759Z,57.9
2022-09-23T19:21:12.720Z,57.6
2022-09-23T19:41:12.754Z,57.5
2022-09-23T20:01:12.673Z,57.4
2022-09-23T20:21:12.640Z,57.3
2022-09-23T20:41:12.629Z,57.2
2022-09-23T21:01:12.610Z,57.2
2022-09-23T21:21:12.575Z,57.0
2022-09-23T21:41:12.568Z,56.9
2022-09-23T22:01:12.549Z,56.8
2022-09-23T22:21:12.499Z,56.7
2022-09-23T22:41:12.538Z,56.7
2022-09-23T23:01:12.578Z,56.6
2022-09-23T23:21:12.477Z,56.6
2022-09-23T23:41:12.383Z,56.6
