createdAt,value
2018-12-11T00:01:48.797Z,100934.29
2018-12-11T00:04:30.357Z,100931.05
2018-12-11T00:07:12.347Z,100924.38
2018-12-11T00:09:54.666Z,100934.02
2018-12-11T00:12:36.781Z,100929.43
2018-12-11T00:15:18.181Z,100931.52
2018-12-11T00:17:59.855Z,100927.96
2018-12-11T00:20:41.957Z,100931.22
2018-12-11T00:23:24.334Z,100926.38
2018-12-11T00:26:06.578Z,100927.66
2018-12-11T00:28:49.564Z,100930.85
2018-12-11T00:31:31.701Z,100929.47
2018-12-11T00:34:14.061Z,100919.64
2018-12-11T00:36:55.684Z,100936.48
2018-12-11T00:39:38.361Z,100927.66
2018-12-11T00:42:20.538Z,100920.34
2018-12-11T00:45:02.957Z,100923.66
2018-12-11T00:47:45.503Z,100908.23
2018-12-11T00:50:27.695Z,100911.55
2018-12-11T00:53:09.478Z,100906.95
2018-12-11T00:55:51.195Z,100907.98
2018-12-11T00:58:33.912Z,100904.20
2018-12-11T01:01:16.797Z,100905.95
2018-12-11T01:03:58.436Z,100902.01
2018-12-11T01:06:40.217Z,100902.66
2018-12-11T01:09:22.622Z,100909.16
2018-12-11T01:12:04.451Z,100910.73
2018-12-11T01:14:46.989Z,100908.89
2018-12-11T01:17:29.236Z,100921.98
2018-12-11T01:20:11.878Z,100918.91
2018-12-11T01:22:54.346Z,100923.28
2018-12-11T01:25:36.852Z,100929.02
2018-12-11T01:28:19.462Z,100923.23
2018-12-11T01:31:02.068Z,100928.67
2018-12-11T01:33:44.229Z,100927.58
2018-12-11T01:36:25.773Z,100928.39
2018-12-11T01:39:08.966Z,100929.27
2018-12-11T01:41:50.833Z,100926.55
2018-12-11T01:44:33.632Z,100928.58
2018-12-11T01:47:16.132Z,100934.02
2018-12-11T01:49:58.233Z,100933.55
2018-12-11T01:52:39.828Z,100937.84
2018-12-11T01:55:21.378Z,100933.14
2018-12-11T01:58:03.103Z,100936.23
2018-12-11T02:00:45.493Z,100941.67
2018-12-11T02:03:27.504Z,100927.46
2018-12-11T02:06:09.583Z,100925.95
2018-12-11T02:08:51.984Z,100926.89
2018-12-11T02:11:33.814Z,100937.80
2018-12-11T02:14:16.418Z,100934.64
2018-12-11T02:16:58.801Z,100931.70
2018-12-11T02:19:41.251Z,100934.89
2018-12-11T02:22:23.612Z,100927.47
2018-12-11T02:25:06.814Z,100929.84
2018-12-11T02:27:48.436Z,100936.28
2018-12-11T02:30:30.232Z,100928.45
2018-12-11T02:33:12.535Z,100933.85
2018-12-11T02:35:54.461Z,100927.70
2018-12-11T02:38:36.825Z,100931.47
2018-12-11T02:41:19.270Z,100926.25
2018-12-11T02:44:01.943Z,100936.52
2018-12-11T02:46:44.074Z,100934.55
2018-12-11T02:49:25.426Z,100934.89
2018-12-11T02:52:07.211Z,100940.46
2018-12-11T02:54:49.438Z,100935.77
2018-12-11T02:57:30.909Z,100934.95
2018-12-11T03:00:12.412Z,100944.46
2018-12-11T03:02:54.144Z,100952.76
2018-12-11T03:05:37.021Z,100943.00
2018-12-11T03:08:19.858Z,100945.33
2018-12-11T03:11:01.433Z,100945.27
2018-12-11T03:13:43.435Z,100944.23
2018-12-11T03:16:26.817Z,100946.14
2018-12-11T03:19:09.043Z,100949.27
2018-12-11T03:21:51.038Z,100943.23
2018-12-11T03:24:34.252Z,100936.39
2018-12-11T03:27:16.665Z,100938.78
2018-12-11T03:29:58.710Z,100935.19
2018-12-11T03:32:41.305Z,100934.18
2018-12-11T03:35:23.511Z,100935.74
2018-12-11T03:38:05.303Z,100935.80
2018-12-11T03:40:48.013Z,100930.98
2018-12-11T03:43:29.941Z,100931.28
2018-12-11T03:46:11.697Z,100933.20
2018-12-11T03:48:53.375Z,100944.67
2018-12-11T03:51:36.167Z,100938.70
2018-12-11T03:54:18.002Z,100945.61
2018-12-11T03:57:00.089Z,100949.69
2018-12-11T03:59:42.185Z,100943.30
2018-12-11T04:02:24.517Z,100952.35
2018-12-11T04:05:06.499Z,100944.00
2018-12-11T04:07:48.903Z,100942.16
2018-12-11T04:10:31.101Z,100944.41
2018-12-11T04:13:12.968Z,100947.59
2018-12-11T04:15:55.494Z,100943.36
2018-12-11T04:18:37.864Z,100938.33
2018-12-11T04:21:20.441Z,100931.98
2018-12-11T04:24:03.033Z,100947.02
2018-12-11T04:26:45.272Z,100940.28
2018-12-11T04:29:27.058Z,100945.33
2018-12-11T04:32:09.538Z,100950.67
2018-12-11T04:34:51.941Z,100949.22
2018-12-11T04:37:33.352Z,100944.79
2018-12-11T04:40:15.242Z,100943.80
2018-12-11T04:42:57.446Z,100950.53
2018-12-11T04:45:39.298Z,100945.08
2018-12-11T04:48:21.625Z,100947.05
2018-12-11T04:51:03.969Z,100934.94
2018-12-11T04:53:45.862Z,100938.36
2018-12-11T04:56:28.149Z,100943.75
2018-12-11T04:59:10.208Z,100938.94
2018-12-11T05:01:52.710Z,100943.23
2018-12-11T05:04:34.937Z,100940.62
2018-12-11T05:07:16.942Z,100933.59
2018-12-11T05:09:59.235Z,100940.33
2018-12-11T05:12:41.458Z,100943.86
2018-12-11T05:15:24.137Z,100942.94
2018-12-11T05:18:06.344Z,100940.50
2018-12-11T05:20:49.170Z,100946.82
2018-12-11T05:23:31.364Z,100943.17
2018-12-11T05:26:12.869Z,100940.91
2018-12-11T05:28:54.470Z,100947.54
2018-12-11T05:31:36.327Z,100947.19
2018-12-11T05:34:18.957Z,100949.16
2018-12-11T05:37:01.304Z,100957.81
2018-12-11T05:39:43.590Z,100951.66
2018-12-11T05:42:26.029Z,100947.13
2018-12-11T05:45:08.385Z,100948.47
2018-12-11T05:47:50.889Z,100945.05
2018-12-11T05:50:32.527Z,100938.20
2018-12-11T05:53:15.101Z,100946.32
2018-12-11T05:55:57.517Z,100941.05
2018-12-11T05:58:39.731Z,100943.71
2018-12-11T06:01:21.313Z,100943.06
2018-12-11T06:04:03.128Z,100938.72
2018-12-11T06:06:45.334Z,100946.32
2018-12-11T06:09:27.904Z,100946.43
2018-12-11T06:12:10.123Z,100947.36
2018-12-11T06:14:51.928Z,100947.47
2018-12-11T06:17:33.500Z,100950.09
2018-12-11T06:20:15.107Z,100948.52
2018-12-11T06:22:56.793Z,100945.37
2018-12-11T06:25:38.971Z,100953.33
2018-12-11T06:28:21.356Z,100958.56
2018-12-11T06:31:02.873Z,100962.05
2018-12-11T06:33:44.765Z,100961.58
2018-12-11T06:36:27.534Z,100961.53
2018-12-11T06:39:10.580Z,100963.62
2018-12-11T06:41:52.486Z,100967.08
2018-12-11T06:44:34.638Z,100971.91
2018-12-11T06:47:16.182Z,100975.86
2018-12-11T06:49:58.068Z,100974.23
2018-12-11T06:52:40.698Z,100980.56
2018-12-11T06:55:31.879Z,100975.80
2018-12-11T06:58:52.937Z,100970.69
2018-12-11T07:01:35.529Z,100970.91
2018-12-11T07:04:18.141Z,100978.52
2018-12-11T07:07:00.370Z,100979.11
2018-12-11T07:09:42.222Z,100971.39
2018-12-11T07:12:27.484Z,100980.84
2018-12-11T07:15:09.689Z,100980.38
2018-12-11T07:17:51.795Z,100979.33
2018-12-11T07:20:33.381Z,100984.20
2018-12-11T07:23:16.300Z,100992.41
2018-12-11T07:25:58.217Z,100989.94
2018-12-11T07:28:39.998Z,100992.44
2018-12-11T07:31:22.407Z,100989.65
2018-12-11T07:34:04.015Z,100999.16
2018-12-11T07:36:45.878Z,100996.84
2018-12-11T07:39:28.109Z,101003.22
2018-12-11T07:42:09.475Z,101005.66
2018-12-11T07:44:52.033Z,101010.88
2018-12-11T07:47:34.201Z,101009.78
2018-12-11T07:50:17.290Z,101006.70
2018-12-11T07:52:59.498Z,101013.90
2018-12-11T07:55:41.934Z,101007.52
2018-12-11T07:58:24.110Z,101008.33
2018-12-11T08:01:05.721Z,101010.13
2018-12-11T08:03:47.189Z,101014.36
2018-12-11T08:06:28.823Z,101014.66
2018-12-11T08:09:10.587Z,101017.50
2018-12-11T08:11:53.194Z,101005.25
2018-12-11T08:14:36.529Z,101017.03
2018-12-11T08:17:18.806Z,101022.73
2018-12-11T08:20:00.317Z,101021.98
2018-12-11T08:22:41.810Z,101019.43
2018-12-11T08:25:23.678Z,101018.05
2018-12-11T08:28:06.897Z,101015.55
2018-12-11T08:30:48.713Z,101010.05
2018-12-11T08:33:30.793Z,101012.71
2018-12-11T08:36:12.793Z,101008.17
2018-12-11T08:38:54.262Z,101019.31
2018-12-11T08:41:35.997Z,101015.30
2018-12-11T08:44:17.899Z,101015.67
2018-12-11T08:47:00.308Z,101021.52
2018-12-11T08:49:42.518Z,101009.83
2018-12-11T08:52:24.914Z,101014.15
2018-12-11T08:55:07.084Z,101008.66
2018-12-11T08:57:49.113Z,101010.00
2018-12-11T09:00:30.712Z,101019.34
2018-12-11T09:03:14.882Z,101020.28
2018-12-11T09:05:57.312Z,101016.59
2018-12-11T09:08:39.442Z,101018.27
2018-12-11T09:11:21.984Z,101017.83
2018-12-11T09:14:05.864Z,101020.98
2018-12-11T09:16:48.305Z,101017.48
2018-12-11T09:19:38.760Z,101012.38
2018-12-11T09:22:25.261Z,101021.91
2018-12-11T09:25:07.733Z,101018.94
2018-12-11T09:27:49.962Z,101031.03
2018-12-11T09:30:31.445Z,101031.48
2018-12-11T09:33:13.402Z,101038.34
2018-12-11T09:35:55.933Z,101039.16
2018-12-11T09:38:38.221Z,101047.84
2018-12-11T09:41:20.430Z,101036.91
2018-12-11T09:44:02.648Z,101043.30
2018-12-11T09:46:49.927Z,101041.68
2018-12-11T09:49:31.442Z,101042.30
2018-12-11T09:52:12.821Z,101051.94
2018-12-11T09:54:54.788Z,101041.58
2018-12-11T09:57:37.209Z,101039.75
2018-12-11T10:00:25.820Z,101041.61
2018-12-11T10:03:04.055Z,101037.67
2018-12-11T10:05:45.569Z,101030.08
2018-12-11T10:08:27.281Z,101038.59
2018-12-11T10:11:09.423Z,101037.95
2018-12-11T10:13:51.353Z,101039.85
2018-12-11T10:16:33.126Z,101038.16
2018-12-11T10:19:15.553Z,101038.52
2018-12-11T10:21:58.166Z,101040.53
2018-12-11T10:24:40.344Z,101041.55
2018-12-11T10:27:22.764Z,101035.56
2018-12-11T10:30:06.018Z,101036.10
2018-12-11T10:32:51.282Z,101039.00
2018-12-11T10:35:33.497Z,101035.91
2018-12-11T10:38:15.229Z,101027.28
2018-12-11T10:40:57.863Z,101028.00
2018-12-11T10:43:40.370Z,101032.45
2018-12-11T10:46:22.994Z,101033.37
2018-12-11T10:49:05.113Z,101031.67
2018-12-11T10:51:47.804Z,101042.92
2018-12-11T10:54:30.139Z,101044.20
2018-12-11T10:57:12.521Z,101046.13
2018-12-11T10:59:53.891Z,101036.95
2018-12-11T11:02:40.189Z,101039.45
2018-12-11T11:05:22.226Z,101038.16
2018-12-11T11:08:04.814Z,101036.30
2018-12-11T11:10:46.834Z,101037.00
2018-12-11T11:13:28.525Z,101031.50
2018-12-11T11:16:15.545Z,101029.40
2018-12-11T11:18:57.605Z,101025.92
2018-12-11T11:21:41.050Z,101027.58
2018-12-11T11:24:23.577Z,101038.53
2018-12-11T11:27:06.230Z,101028.73
2018-12-11T11:29:48.872Z,101030.92
2018-12-11T11:32:31.477Z,101025.83
2018-12-11T11:35:14.199Z,101027.91
2018-12-11T11:37:55.925Z,101025.33
2018-12-11T11:40:37.697Z,101028.28
2018-12-11T11:43:20.455Z,101036.10
2018-12-11T11:46:05.230Z,101033.58
2018-12-11T11:48:48.307Z,101027.66
2018-12-11T11:51:30.326Z,101023.77
2018-12-11T11:54:12.430Z,101026.13
2018-12-11T11:56:54.617Z,101029.94
2018-12-11T11:59:36.044Z,101019.05
2018-12-11T12:02:17.854Z,101022.91
2018-12-11T12:04:59.951Z,101022.48
2018-12-11T12:07:43.431Z,101027.16
2018-12-11T12:10:25.671Z,101021.83
2018-12-11T12:13:10.885Z,101024.91
2018-12-11T12:15:53.383Z,101022.02
2018-12-11T12:18:36.266Z,101023.56
2018-12-11T12:21:18.869Z,101024.66
2018-12-11T12:24:02.792Z,101023.97
2018-12-11T12:26:47.330Z,101022.30
2018-12-11T12:29:28.934Z,101026.82
2018-12-11T12:32:10.850Z,101028.75
2018-12-11T12:34:53.844Z,101020.75
2018-12-11T12:37:36.141Z,101025.06
2018-12-11T12:40:18.645Z,101024.06
2018-12-11T12:43:01.296Z,101027.09
2018-12-11T12:45:44.554Z,101017.70
2018-12-11T12:48:27.744Z,101026.37
2018-12-11T12:51:09.436Z,101025.84
2018-12-11T12:53:51.068Z,101024.59
2018-12-11T12:56:35.696Z,101029.17
2018-12-11T12:59:17.286Z,101027.22
2018-12-11T13:01:58.850Z,101031.30
2018-12-11T13:04:41.086Z,101026.28
2018-12-11T13:07:23.180Z,101026.35
2018-12-11T13:10:06.491Z,101030.63
2018-12-11T13:12:49.791Z,101026.28
2018-12-11T13:15:31.558Z,101026.33
2018-12-11T13:18:14.251Z,101022.93
2018-12-11T13:20:57.462Z,101030.63
2018-12-11T13:23:41.617Z,101026.06
2018-12-11T13:26:24.753Z,101029.97
2018-12-11T13:29:10.287Z,101026.09
2018-12-11T13:31:52.356Z,101021.19
2018-12-11T13:34:35.111Z,101019.49
2018-12-11T13:37:17.078Z,101025.12
2018-12-11T13:39:59.897Z,101029.77
2018-12-11T13:42:44.845Z,101024.69
2018-12-11T13:45:26.585Z,101024.58
2018-12-11T13:48:10.230Z,101027.57
2018-12-11T13:50:52.857Z,101033.00
2018-12-11T13:53:35.183Z,101033.94
2018-12-11T13:56:17.548Z,101044.67
2018-12-11T13:59:01.095Z,101038.09
2018-12-11T14:01:43.420Z,101038.73
2018-12-11T14:04:25.765Z,101036.87
2018-12-11T14:07:07.378Z,101033.66
2018-12-11T14:09:49.101Z,101031.94
2018-12-11T14:12:30.774Z,101035.16
2018-12-11T14:15:13.608Z,101031.46
2018-12-11T14:17:56.076Z,101033.19
2018-12-11T14:20:38.773Z,101035.98
2018-12-11T14:23:20.460Z,101036.25
2018-12-11T14:26:04.131Z,101039.95
2018-12-11T14:28:48.403Z,101032.17
2018-12-11T14:31:31.134Z,101039.34
2018-12-11T14:34:13.450Z,101037.34
2018-12-11T14:36:55.286Z,101034.13
2018-12-11T14:39:37.601Z,101034.55
2018-12-11T14:42:19.990Z,101039.11
2018-12-11T14:45:02.457Z,101037.49
2018-12-11T14:47:44.930Z,101039.23
2018-12-11T14:50:26.945Z,101042.92
2018-12-11T14:53:09.056Z,101046.84
2018-12-11T14:55:52.651Z,101040.92
2018-12-11T14:58:34.542Z,101043.45
2018-12-11T15:01:16.842Z,101039.27
2018-12-11T15:03:58.854Z,101042.28
2018-12-11T15:06:40.674Z,101047.88
2018-12-11T15:09:28.539Z,101045.94
2018-12-11T15:12:10.388Z,101044.40
2018-12-11T15:14:51.680Z,101045.72
2018-12-11T15:17:33.746Z,101051.23
2018-12-11T15:20:16.405Z,101046.67
2018-12-11T15:22:58.969Z,101042.58
2018-12-11T15:25:41.190Z,101048.66
2018-12-11T15:28:23.354Z,101052.06
2018-12-11T15:31:11.092Z,101046.64
2018-12-11T15:33:57.358Z,101049.57
2018-12-11T15:36:50.338Z,101046.78
2018-12-11T15:39:35.725Z,101051.81
2018-12-11T15:42:15.706Z,101046.34
2018-12-11T15:44:57.481Z,101057.64
2018-12-11T15:47:39.046Z,101049.83
2018-12-11T15:50:20.456Z,101055.62
2018-12-11T15:53:02.419Z,101056.61
2018-12-11T15:55:45.258Z,101057.53
2018-12-11T15:58:27.773Z,101058.07
2018-12-11T16:01:09.794Z,101056.20
2018-12-11T16:03:52.224Z,101057.03
2018-12-11T16:06:33.850Z,101058.45
2018-12-11T16:09:16.090Z,101056.08
2018-12-11T16:11:58.130Z,101062.12
2018-12-11T16:14:40.411Z,101056.71
2018-12-11T16:17:23.642Z,101063.58
2018-12-11T16:20:06.593Z,101064.86
2018-12-11T16:22:51.511Z,101062.21
2018-12-11T16:25:37.480Z,101067.50
2018-12-11T16:28:19.966Z,101070.77
2018-12-11T16:31:02.237Z,101070.39
2018-12-11T16:33:44.298Z,101075.70
2018-12-11T16:36:26.437Z,101074.78
2018-12-11T16:39:08.854Z,101076.23
2018-12-11T16:41:50.931Z,101081.94
2018-12-11T16:44:32.793Z,101081.03
2018-12-11T16:47:14.806Z,101079.70
2018-12-11T16:49:57.460Z,101073.83
2018-12-11T16:52:38.931Z,101072.30
2018-12-11T16:55:20.477Z,101077.42
2018-12-11T16:58:02.178Z,101084.05
2018-12-11T17:00:44.149Z,101083.27
2018-12-11T17:03:26.114Z,101088.31
2018-12-11T17:06:08.766Z,101091.70
2018-12-11T17:09:01.599Z,101088.02
2018-12-11T17:11:52.958Z,101089.51
2018-12-11T17:14:34.975Z,101096.38
2018-12-11T17:17:16.979Z,101097.09
2018-12-11T17:19:59.052Z,101097.74
2018-12-11T17:22:41.172Z,101106.09
2018-12-11T17:25:25.149Z,101111.31
2018-12-11T17:28:08.482Z,101106.18
2018-12-11T17:30:51.387Z,101113.60
2018-12-11T17:33:33.434Z,101115.20
2018-12-11T17:36:16.370Z,101127.55
2018-12-11T17:38:58.891Z,101129.38
2018-12-11T17:41:41.456Z,101129.00
2018-12-11T17:44:23.533Z,101123.67
2018-12-11T17:47:05.125Z,101129.45
2018-12-11T17:49:46.757Z,101126.67
2018-12-11T17:52:29.268Z,101127.55
2018-12-11T17:55:11.911Z,101131.33
2018-12-11T17:57:54.099Z,101130.45
2018-12-11T18:00:38.356Z,101126.31
2018-12-11T18:03:20.001Z,101127.14
2018-12-11T18:06:01.430Z,101133.14
2018-12-11T18:08:42.993Z,101134.87
2018-12-11T18:11:25.726Z,101137.55
2018-12-11T18:14:08.615Z,101138.98
2018-12-11T18:16:51.338Z,101139.29
2018-12-11T18:19:33.682Z,101140.80
2018-12-11T18:22:17.046Z,101137.55
2018-12-11T18:25:00.588Z,101142.03
2018-12-11T18:27:43.117Z,101144.37
2018-12-11T18:30:24.707Z,101139.29
2018-12-11T18:33:06.502Z,101141.72
2018-12-11T18:35:49.407Z,101146.02
2018-12-11T18:38:31.109Z,101155.03
2018-12-11T18:41:12.619Z,101148.33
2018-12-11T18:43:55.127Z,101143.11
2018-12-11T18:46:38.742Z,101146.26
2018-12-11T18:49:21.062Z,101152.91
2018-12-11T18:52:04.867Z,101157.38
2018-12-11T18:54:47.944Z,101161.38
2018-12-11T18:57:29.426Z,101152.72
2018-12-11T19:00:11.376Z,101156.88
2018-12-11T19:02:54.001Z,101152.88
2018-12-11T19:05:36.307Z,101157.70
2018-12-11T19:08:18.695Z,101154.77
2018-12-11T19:11:01.158Z,101157.74
2018-12-11T19:13:42.828Z,101158.47
2018-12-11T19:16:24.342Z,101152.63
2018-12-11T19:19:06.006Z,101152.63
2018-12-11T19:21:47.497Z,101154.11
2018-12-11T19:24:34.839Z,101153.13
2018-12-11T19:27:16.887Z,101161.94
2018-12-11T19:29:59.226Z,101162.34
2018-12-11T19:32:41.554Z,101161.97
2018-12-11T19:35:24.268Z,101164.81
2018-12-11T19:38:11.229Z,101169.52
2018-12-11T19:40:57.869Z,101171.09
2018-12-11T19:43:39.529Z,101169.98
2018-12-11T19:46:21.941Z,101180.20
2018-12-11T19:49:05.348Z,101178.59
2018-12-11T19:51:47.195Z,101185.80
2018-12-11T19:54:31.726Z,101182.42
2018-12-11T19:57:13.881Z,101179.11
2018-12-11T19:59:55.822Z,101181.55
2018-12-11T20:02:38.348Z,101184.91
2018-12-11T20:05:20.854Z,101186.09
2018-12-11T20:08:02.819Z,101184.46
2018-12-11T20:10:47.505Z,101185.22
2018-12-11T20:13:30.199Z,101183.35
2018-12-11T20:16:15.925Z,101188.52
2018-12-11T20:18:58.838Z,101190.52
2018-12-11T20:21:41.645Z,101187.52
2018-12-11T20:24:23.918Z,101193.07
2018-12-11T20:27:06.146Z,101186.25
2018-12-11T20:29:48.210Z,101197.12
2018-12-11T20:32:30.570Z,101193.88
2018-12-11T20:35:12.633Z,101196.11
2018-12-11T20:37:54.754Z,101194.22
2018-12-11T20:40:36.967Z,101201.89
2018-12-11T20:43:24.020Z,101200.00
2018-12-11T20:46:07.173Z,101194.60
2018-12-11T20:48:48.721Z,101200.13
2018-12-11T20:51:30.371Z,101202.45
2018-12-11T20:54:13.105Z,101198.84
2018-12-11T20:56:55.710Z,101204.25
2018-12-11T20:59:37.919Z,101204.50
2018-12-11T21:02:19.737Z,101208.55
2018-12-11T21:05:02.682Z,101206.92
2018-12-11T21:07:44.715Z,101208.57
2018-12-11T21:10:26.997Z,101206.86
2018-12-11T21:13:08.536Z,101206.08
2018-12-11T21:15:50.502Z,101215.14
2018-12-11T21:18:33.248Z,101215.05
2018-12-11T21:28:26.950Z,101219.05
2018-12-11T21:31:09.676Z,101216.56
2018-12-11T21:33:52.236Z,101208.92
2018-12-11T21:36:34.924Z,101220.72
2018-12-11T21:39:17.175Z,101219.67
2018-12-11T21:41:59.686Z,101225.88
2018-12-11T21:44:43.374Z,101223.39
2018-12-11T21:47:26.013Z,101231.98
2018-12-11T21:50:08.654Z,101227.45
2018-12-11T21:52:50.558Z,101229.81
2018-12-11T21:55:33.345Z,101232.24
2018-12-11T21:58:15.743Z,101237.42
2018-12-11T22:00:58.557Z,101236.17
2018-12-11T22:03:41.485Z,101240.94
2018-12-11T22:06:23.934Z,101242.76
2018-12-11T22:09:07.426Z,101241.14
2018-12-11T22:11:49.736Z,101240.61
2018-12-11T22:14:32.452Z,101239.56
2018-12-11T22:17:15.182Z,101239.44
2018-12-11T22:19:57.704Z,101232.53
2018-12-11T22:22:39.805Z,101232.84
2018-12-11T22:25:22.486Z,101230.11
2018-12-11T22:28:04.706Z,101229.59
2018-12-11T22:30:46.598Z,101233.36
2018-12-11T22:33:29.297Z,101235.32
2018-12-11T22:36:11.411Z,101243.05
2018-12-11T22:38:54.664Z,101238.22
2018-12-11T22:41:37.167Z,101236.95
2018-12-11T22:44:20.123Z,101235.61
2018-12-11T22:47:02.617Z,101240.21
2018-12-11T22:49:45.689Z,101247.77
2018-12-11T22:52:27.608Z,101244.19
2018-12-11T22:55:11.344Z,101245.70
2018-12-11T22:57:53.835Z,101244.77
2018-12-11T23:00:37.164Z,101246.33
2018-12-11T23:03:19.464Z,101236.17
2018-12-11T23:06:02.491Z,101240.75
2018-12-11T23:08:44.584Z,101231.41
2018-12-11T23:11:27.510Z,101231.85
2018-12-11T23:14:10.445Z,101243.50
2018-12-11T23:16:54.855Z,101238.56
2018-12-11T23:19:36.998Z,101234.33
2018-12-11T23:22:19.040Z,101245.26
2018-12-11T23:25:01.199Z,101255.14
2018-12-11T23:27:43.077Z,101252.21
2018-12-11T23:30:26.228Z,101254.42
2018-12-11T23:33:07.981Z,101261.13
2018-12-11T23:35:49.501Z,101256.70
2018-12-11T23:38:30.846Z,101261.23
2018-12-11T23:41:13.492Z,101261.22
2018-12-11T23:43:55.381Z,101269.58
2018-12-11T23:46:37.509Z,101263.89
2018-12-11T23:49:19.635Z,101268.77
2018-12-11T23:52:02.309Z,101262.44
2018-12-11T23:54:44.622Z,101263.77
2018-12-11T23:57:27.180Z,101258.80
