createdAt,value
2022-08-14T00:02:14.164Z,0.20
2022-08-14T00:04:44.628Z,0.20
2022-08-14T00:07:14.268Z,0.30
2022-08-14T00:10:01.501Z,0.20
2022-08-14T00:12:33.575Z,0.20
2022-08-14T00:15:37.299Z,0.20
2022-08-14T00:18:14.514Z,0.20
2022-08-14T00:20:43.400Z,0.20
2022-08-14T00:23:16.847Z,0.20
2022-08-14T00:25:53.766Z,0.20
2022-08-14T00:28:35.291Z,0.20
2022-08-14T00:31:03.535Z,0.20
2022-08-14T00:33:39.323Z,0.20
2022-08-14T00:36:36.542Z,0.20
2022-08-14T00:39:09.684Z,0.20
2022-08-14T00:41:39.179Z,0.20
2022-08-14T00:44:08.255Z,0.20
2022-08-14T00:46:37.108Z,0.20
2022-08-14T00:49:05.351Z,0.20
2022-08-14T00:51:37.633Z,0.20
2022-08-14T00:54:16.716Z,0.20
2022-08-14T00:56:50.658Z,0.20
2022-08-14T00:59:23.189Z,0.20
2022-08-14T01:01:52.668Z,0.20
2022-08-14T01:04:38.237Z,0.20
2022-08-14T01:07:10.517Z,0.17
2022-08-14T01:09:39.196Z,0.20
2022-08-14T01:12:07.912Z,0.20
2022-08-14T01:14:35.711Z,0.20
2022-08-14T01:17:03.537Z,0.20
2022-08-14T01:19:49.753Z,0.20
2022-08-14T01:22:19.200Z,0.20
2022-08-14T01:24:46.911Z,0.20
2022-08-14T01:27:19.140Z,0.20
2022-08-14T01:30:01.477Z,0.20
2022-08-14T01:32:37.610Z,0.20
2022-08-14T01:35:20.113Z,0.20
2022-08-14T01:37:59.075Z,0.20
2022-08-14T01:40:36.307Z,0.20
2022-08-14T01:43:18.751Z,0.10
2022-08-14T01:45:57.746Z,0.20
2022-08-14T01:48:37.275Z,0.20
2022-08-14T01:51:18.791Z,0.20
2022-08-14T01:53:54.815Z,0.20
2022-08-14T01:56:37.199Z,0.20
2022-08-14T01:59:09.714Z,0.20
2022-08-14T02:01:38.045Z,0.20
2022-08-14T02:04:20.445Z,0.20
2022-08-14T02:06:57.367Z,0.20
2022-08-14T02:09:24.496Z,0.17
2022-08-14T02:11:54.613Z,0.20
2022-08-14T02:14:31.355Z,0.20
2022-08-14T02:17:00.386Z,0.20
2022-08-14T02:19:31.676Z,0.20
2022-08-14T02:22:02.933Z,0.20
2022-08-14T02:24:40.129Z,0.20
2022-08-14T02:28:24.312Z,0.20
2022-08-14T02:29:59.958Z,0.20
2022-08-14T02:32:30.445Z,0.20
2022-08-14T02:35:10.383Z,0.20
2022-08-14T02:37:47.283Z,0.20
2022-08-14T02:40:16.574Z,0.20
2022-08-14T02:42:54.738Z,0.20
2022-08-14T02:45:38.333Z,0.20
2022-08-14T02:49:03.009Z,0.20
2022-08-14T02:51:01.332Z,0.20
2022-08-14T02:53:31.113Z,0.20
2022-08-14T02:56:03.148Z,0.20
2022-08-14T02:58:41.816Z,0.10
2022-08-14T03:01:10.515Z,0.20
2022-08-14T03:03:38.611Z,0.10
2022-08-14T03:06:09.011Z,0.10
2022-08-14T03:08:38.404Z,0.20
2022-08-14T03:11:09.427Z,0.20
2022-08-14T03:13:39.635Z,0.17
2022-08-14T03:16:19.846Z,0.20
2022-08-14T03:18:59.873Z,0.20
2022-08-14T03:21:27.657Z,0.20
2022-08-14T03:24:04.129Z,0.20
2022-08-14T03:26:33.107Z,0.20
2022-08-14T03:29:01.549Z,0.20
2022-08-14T03:31:30.084Z,0.20
2022-08-14T03:33:59.808Z,0.20
2022-08-14T03:37:37.679Z,0.20
2022-08-14T03:39:22.024Z,0.20
2022-08-14T03:41:55.104Z,0.20
2022-08-14T03:45:26.875Z,0.20
2022-08-14T03:47:11.826Z,0.20
2022-08-14T03:49:42.435Z,0.20
2022-08-14T03:52:28.226Z,0.20
2022-08-14T03:54:59.278Z,0.20
2022-08-14T03:57:29.674Z,0.13
2022-08-14T03:59:56.574Z,0.10
2022-08-14T04:02:32.600Z,0.20
2022-08-14T04:05:12.993Z,0.10
2022-08-14T04:07:49.704Z,0.20
2022-08-14T04:10:32.120Z,0.20
2022-08-14T04:13:04.472Z,0.20
2022-08-14T04:15:56.416Z,0.20
2022-08-14T04:18:19.913Z,0.20
2022-08-14T04:20:54.174Z,0.20
2022-08-14T04:23:23.879Z,0.20
2022-08-14T04:25:56.939Z,0.20
2022-08-14T04:29:06.787Z,0.30
2022-08-14T04:31:13.060Z,0.20
2022-08-14T04:33:42.745Z,0.20
2022-08-14T04:36:15.929Z,0.20
2022-08-14T04:39:03.538Z,0.20
2022-08-14T04:41:53.395Z,0.20
2022-08-14T04:44:35.758Z,0.20
2022-08-14T04:47:22.192Z,0.20
2022-08-14T04:49:56.830Z,0.20
2022-08-14T04:52:25.313Z,0.20
2022-08-14T04:54:54.458Z,0.20
2022-08-14T04:57:22.889Z,0.20
2022-08-14T04:59:52.776Z,0.20
2022-08-14T05:02:25.569Z,0.20
2022-08-14T05:04:57.411Z,0.20
2022-08-14T05:07:33.972Z,0.20
2022-08-14T05:10:16.771Z,0.20
2022-08-14T05:13:12.678Z,0.20
2022-08-14T05:15:40.703Z,0.20
2022-08-14T05:19:19.124Z,0.30
2022-08-14T05:21:59.782Z,0.20
2022-08-14T05:23:56.212Z,0.30
2022-08-14T05:26:23.969Z,0.20
2022-08-14T05:28:51.633Z,0.20
2022-08-14T05:31:20.420Z,0.20
2022-08-14T05:33:56.539Z,0.20
2022-08-14T05:36:25.254Z,0.20
2022-08-14T05:38:54.238Z,0.30
2022-08-14T05:41:22.436Z,0.30
2022-08-14T05:43:51.168Z,0.20
2022-08-14T05:46:23.856Z,0.27
2022-08-14T05:48:57.193Z,0.20
2022-08-14T05:51:26.360Z,0.30
2022-08-14T05:54:01.510Z,0.20
2022-08-14T05:56:40.267Z,0.23
2022-08-14T05:59:07.600Z,0.20
2022-08-14T06:01:34.870Z,0.20
2022-08-14T06:04:04.570Z,0.30
2022-08-14T06:06:36.559Z,0.30
2022-08-14T06:09:09.705Z,0.30
2022-08-14T06:11:37.441Z,0.30
2022-08-14T06:14:06.622Z,0.30
2022-08-14T06:16:48.208Z,0.30
2022-08-14T06:19:18.256Z,0.30
2022-08-14T06:21:45.462Z,0.30
2022-08-14T06:24:18.613Z,0.20
2022-08-14T06:26:51.839Z,0.20
2022-08-14T06:29:21.385Z,0.30
2022-08-14T06:31:59.955Z,0.23
2022-08-14T06:35:02.761Z,0.30
2022-08-14T06:37:16.872Z,0.20
2022-08-14T06:39:44.250Z,0.20
2022-08-14T06:42:32.232Z,0.30
2022-08-14T06:44:58.593Z,0.23
2022-08-14T06:47:26.422Z,0.20
2022-08-14T06:49:57.985Z,0.30
2022-08-14T06:52:25.358Z,0.20
2022-08-14T06:54:52.373Z,0.30
2022-08-14T06:57:19.575Z,0.30
2022-08-14T06:59:49.939Z,0.30
2022-08-14T07:02:37.268Z,0.23
2022-08-14T07:05:29.807Z,0.30
2022-08-14T07:07:58.198Z,0.30
2022-08-14T07:10:25.651Z,0.30
2022-08-14T07:13:01.919Z,0.30
2022-08-14T07:15:33.959Z,0.30
2022-08-14T07:18:08.729Z,0.30
2022-08-14T07:20:36.498Z,0.20
2022-08-14T07:23:08.523Z,0.30
2022-08-14T07:25:40.439Z,0.20
2022-08-14T07:28:12.799Z,0.30
2022-08-14T07:30:51.454Z,0.20
2022-08-14T07:33:24.851Z,0.20
2022-08-14T07:35:59.390Z,0.27
2022-08-14T07:38:35.708Z,0.30
2022-08-14T07:41:11.757Z,0.30
2022-08-14T07:43:42.954Z,0.20
2022-08-14T07:46:11.190Z,0.30
2022-08-14T07:48:43.944Z,0.30
2022-08-14T07:51:15.017Z,0.30
2022-08-14T07:53:41.954Z,0.30
2022-08-14T07:56:21.587Z,0.30
2022-08-14T07:58:59.720Z,0.30
2022-08-14T08:01:31.005Z,0.20
2022-08-14T08:04:00.188Z,0.20
2022-08-14T08:06:29.601Z,0.23
2022-08-14T08:09:03.130Z,0.30
2022-08-14T08:11:37.460Z,0.30
2022-08-14T08:14:10.910Z,0.30
2022-08-14T08:16:47.500Z,0.30
2022-08-14T08:19:19.304Z,0.30
2022-08-14T08:21:47.141Z,0.30
2022-08-14T08:24:18.541Z,0.20
2022-08-14T08:26:47.421Z,0.30
2022-08-14T08:29:28.473Z,0.30
2022-08-14T08:32:01.411Z,0.20
2022-08-14T08:34:32.437Z,0.30
2022-08-14T08:37:06.609Z,0.30
2022-08-14T08:40:01.872Z,0.30
2022-08-14T08:42:41.439Z,0.20
2022-08-14T08:45:17.203Z,0.80
2022-08-14T08:47:45.512Z,0.20
2022-08-14T08:53:02.097Z,0.20
2022-08-14T08:55:38.465Z,0.20
2022-08-14T08:58:15.978Z,0.20
2022-08-14T09:00:48.835Z,0.20
2022-08-14T09:03:20.766Z,0.20
2022-08-14T09:06:09.550Z,0.20
2022-08-14T09:08:52.834Z,0.20
2022-08-14T09:11:21.423Z,0.20
2022-08-14T09:13:53.059Z,0.13
2022-08-14T09:16:25.832Z,0.10
2022-08-14T09:18:53.953Z,0.20
2022-08-14T09:21:24.585Z,0.20
2022-08-14T09:24:26.253Z,0.20
2022-08-14T09:26:49.266Z,0.20
2022-08-14T09:29:20.074Z,0.20
2022-08-14T09:31:57.273Z,0.10
2022-08-14T09:35:01.586Z,0.10
2022-08-14T09:37:47.628Z,0.20
2022-08-14T09:40:54.788Z,0.10
2022-08-14T09:43:31.459Z,0.20
2022-08-14T09:46:02.590Z,0.20
2022-08-14T09:48:31.023Z,0.20
2022-08-14T09:54:19.034Z,0.10
2022-08-14T09:56:51.667Z,0.20
2022-08-14T09:59:28.015Z,0.10
2022-08-14T10:01:57.342Z,0.10
2022-08-14T10:04:34.881Z,0.10
2022-08-14T10:07:08.367Z,0.10
2022-08-14T10:09:59.827Z,0.20
2022-08-14T10:12:42.552Z,0.20
2022-08-14T10:15:20.282Z,0.20
2022-08-14T10:17:49.701Z,0.10
2022-08-14T10:20:40.492Z,0.10
2022-08-14T10:23:16.223Z,0.20
2022-08-14T10:25:51.317Z,0.10
2022-08-14T10:28:51.480Z,0.20
2022-08-14T10:31:26.779Z,0.20
2022-08-14T10:34:05.172Z,0.20
2022-08-14T10:36:47.749Z,0.20
2022-08-14T10:39:23.688Z,0.20
2022-08-14T10:42:04.529Z,0.20
2022-08-14T10:44:52.545Z,0.13
2022-08-14T10:47:40.727Z,0.20
2022-08-14T10:50:12.087Z,0.20
2022-08-14T10:52:43.160Z,0.20
2022-08-14T10:55:15.077Z,0.20
2022-08-14T10:57:50.643Z,0.20
2022-08-14T11:00:30.327Z,0.20
2022-08-14T11:03:13.289Z,0.20
2022-08-14T11:05:48.725Z,0.20
2022-08-14T11:08:31.628Z,0.20
2022-08-14T11:11:02.133Z,0.20
2022-08-14T11:13:32.096Z,0.20
2022-08-14T11:16:00.718Z,0.20
2022-08-14T11:18:32.046Z,0.20
2022-08-14T11:21:03.141Z,0.20
2022-08-14T11:23:38.648Z,0.20
2022-08-14T11:26:10.384Z,0.20
2022-08-14T11:28:46.166Z,0.20
2022-08-14T11:31:16.779Z,0.20
2022-08-14T11:33:44.160Z,0.20
2022-08-14T11:36:17.959Z,0.20
2022-08-14T11:38:46.648Z,0.20
2022-08-14T11:41:17.299Z,0.20
2022-08-14T11:43:58.024Z,0.20
2022-08-14T11:46:30.314Z,0.20
2022-08-14T11:49:06.394Z,0.20
2022-08-14T11:51:38.110Z,0.20
2022-08-14T11:54:34.542Z,0.20
2022-08-14T11:57:04.405Z,0.20
2022-08-14T11:59:35.122Z,0.20
2022-08-14T12:03:00.247Z,0.20
2022-08-14T12:05:00.077Z,0.20
2022-08-14T12:07:27.423Z,0.20
2022-08-14T12:09:57.155Z,0.20
2022-08-14T12:12:34.998Z,0.20
2022-08-14T12:15:04.064Z,0.20
2022-08-14T12:17:38.149Z,0.20
2022-08-14T12:20:15.264Z,0.20
2022-08-14T12:22:43.628Z,0.20
2022-08-14T12:25:15.176Z,0.20
2022-08-14T12:27:52.481Z,0.20
2022-08-14T12:30:48.728Z,0.20
2022-08-14T12:33:30.658Z,0.20
2022-08-14T12:36:00.637Z,0.20
2022-08-14T12:38:33.211Z,0.20
2022-08-14T12:41:05.537Z,0.20
2022-08-14T12:43:34.168Z,0.20
2022-08-14T12:46:01.815Z,0.20
2022-08-14T12:48:32.311Z,0.10
2022-08-14T12:51:00.427Z,0.20
2022-08-14T12:53:39.918Z,0.20
2022-08-14T12:56:21.338Z,0.20
2022-08-14T12:58:52.644Z,0.20
2022-08-14T13:01:30.978Z,0.20
2022-08-14T13:04:10.016Z,0.20
2022-08-14T13:06:38.173Z,0.20
2022-08-14T13:09:11.064Z,0.20
2022-08-14T13:11:45.090Z,0.20
2022-08-14T13:14:17.287Z,0.20
2022-08-14T13:16:45.717Z,0.20
2022-08-14T13:19:18.536Z,0.10
2022-08-14T13:22:05.185Z,0.10
2022-08-14T13:24:35.583Z,0.20
2022-08-14T13:27:05.084Z,0.20
2022-08-14T13:29:38.029Z,0.20
2022-08-14T13:32:09.515Z,0.20
2022-08-14T13:34:38.941Z,0.20
2022-08-14T13:37:07.374Z,0.20
2022-08-14T13:39:36.696Z,0.20
2022-08-14T13:42:13.373Z,0.20
2022-08-14T13:44:42.765Z,0.20
2022-08-14T13:47:11.346Z,0.20
2022-08-14T13:49:40.389Z,0.20
2022-08-14T13:52:51.828Z,0.20
2022-08-14T13:55:13.998Z,0.20
2022-08-14T13:57:49.869Z,0.20
2022-08-14T14:00:35.342Z,0.20
2022-08-14T14:03:08.611Z,0.30
2022-08-14T14:05:53.283Z,0.25
2022-08-14T14:08:43.752Z,0.20
2022-08-14T14:11:10.193Z,0.20
2022-08-14T14:13:42.072Z,0.22
2022-08-14T14:16:15.522Z,0.20
2022-08-14T14:18:56.374Z,0.30
2022-08-14T14:21:28.669Z,0.25
2022-08-14T14:23:57.001Z,0.20
2022-08-14T14:26:24.798Z,0.30
2022-08-14T14:28:56.462Z,0.20
2022-08-14T14:31:30.368Z,0.20
2022-08-14T14:34:00.030Z,0.20
2022-08-14T14:36:28.870Z,0.30
2022-08-14T14:39:01.314Z,0.30
2022-08-14T14:41:37.851Z,0.20
2022-08-14T14:44:16.479Z,0.20
2022-08-14T14:46:50.120Z,0.30
2022-08-14T14:49:21.743Z,0.22
2022-08-14T14:51:51.395Z,0.25
2022-08-14T14:54:30.900Z,0.20
2022-08-14T14:57:00.395Z,0.20
2022-08-14T14:59:30.590Z,0.20
2022-08-14T15:02:06.386Z,0.30
2022-08-14T15:04:37.927Z,0.30
2022-08-14T15:07:06.119Z,0.20
2022-08-14T15:09:34.790Z,0.20
2022-08-14T15:12:05.551Z,0.22
2022-08-14T15:14:55.818Z,0.22
2022-08-14T15:17:25.305Z,0.30
2022-08-14T15:19:56.756Z,0.20
2022-08-14T15:22:25.067Z,0.20
2022-08-14T15:24:52.726Z,0.20
2022-08-14T15:27:26.207Z,0.20
2022-08-14T15:29:53.686Z,0.20
2022-08-14T15:32:23.203Z,0.30
2022-08-14T15:34:52.800Z,0.30
2022-08-14T15:37:22.878Z,0.20
2022-08-14T15:39:52.771Z,0.30
2022-08-14T15:42:22.549Z,0.22
2022-08-14T15:44:56.843Z,0.20
2022-08-14T15:47:28.036Z,0.20
2022-08-14T15:49:59.564Z,0.20
2022-08-14T15:52:33.149Z,0.20
2022-08-14T15:55:14.767Z,0.20
2022-08-14T15:58:02.343Z,0.20
2022-08-14T16:00:49.243Z,0.20
2022-08-14T16:03:18.174Z,0.20
2022-08-14T16:05:55.885Z,0.20
2022-08-14T16:08:26.927Z,0.20
2022-08-14T16:10:57.392Z,0.20
2022-08-14T16:13:42.118Z,0.20
2022-08-14T16:16:34.345Z,0.20
2022-08-14T16:18:59.191Z,0.20
2022-08-14T16:21:31.390Z,0.20
2022-08-14T16:24:00.697Z,0.20
2022-08-14T16:26:29.197Z,0.20
2022-08-14T16:29:05.498Z,0.28
2022-08-14T16:31:36.001Z,0.20
2022-08-14T16:34:43.930Z,0.20
2022-08-14T16:36:54.653Z,0.20
2022-08-14T16:39:23.402Z,0.20
2022-08-14T16:41:54.013Z,0.20
2022-08-14T16:44:31.940Z,0.20
2022-08-14T16:47:02.772Z,0.30
2022-08-14T16:50:02.814Z,0.22
2022-08-14T16:52:25.840Z,0.20
2022-08-14T16:55:09.308Z,0.20
2022-08-14T16:57:48.423Z,0.20
2022-08-14T17:00:28.723Z,0.20
2022-08-14T17:03:04.714Z,0.20
2022-08-14T17:05:41.830Z,0.20
2022-08-14T17:08:32.996Z,0.20
2022-08-14T17:11:10.020Z,0.20
2022-08-14T17:13:59.512Z,0.20
2022-08-14T17:16:35.516Z,0.20
2022-08-14T17:19:04.902Z,0.20
2022-08-14T17:21:37.391Z,0.20
2022-08-14T17:26:55.184Z,0.20
2022-08-14T17:29:29.576Z,0.20
2022-08-14T17:32:03.434Z,0.20
2022-08-14T17:34:48.227Z,0.20
2022-08-14T17:37:34.239Z,0.20
2022-08-14T17:40:16.619Z,0.10
2022-08-14T17:42:51.590Z,0.20
2022-08-14T17:45:28.702Z,0.10
2022-08-14T17:49:14.594Z,0.17
2022-08-14T17:51:01.215Z,0.10
2022-08-14T17:53:30.631Z,0.10
2022-08-14T17:56:01.131Z,0.10
2022-08-14T17:58:41.823Z,0.10
2022-08-14T18:01:13.616Z,0.10
2022-08-14T18:03:51.197Z,0.10
2022-08-14T18:06:39.499Z,0.10
2022-08-14T18:09:25.204Z,0.10
2022-08-14T18:11:57.851Z,0.10
2022-08-14T18:14:32.163Z,0.10
2022-08-14T18:17:02.307Z,0.10
2022-08-14T18:19:31.248Z,0.10
2022-08-14T18:22:05.808Z,0.10
2022-08-14T18:24:53.027Z,0.10
2022-08-14T18:27:23.374Z,0.10
2022-08-14T18:29:54.623Z,0.10
2022-08-14T18:32:32.115Z,0.10
2022-08-14T18:35:11.013Z,0.10
2022-08-14T18:37:40.498Z,0.10
2022-08-14T18:40:17.809Z,0.10
2022-08-14T18:42:45.544Z,0.10
2022-08-14T18:45:28.828Z,0.10
2022-08-14T18:48:16.513Z,0.10
2022-08-14T18:51:10.700Z,0.10
2022-08-14T18:54:06.313Z,0.10
2022-08-14T18:56:57.421Z,0.10
2022-08-14T18:59:35.527Z,0.10
2022-08-14T19:02:22.355Z,0.10
2022-08-14T19:04:58.563Z,0.10
2022-08-14T19:07:27.695Z,0.10
2022-08-14T19:10:02.055Z,0.10
2022-08-14T19:12:49.659Z,0.10
2022-08-14T19:15:20.462Z,0.10
2022-08-14T19:18:10.759Z,0.10
2022-08-14T19:20:52.946Z,0.10
2022-08-14T19:23:22.431Z,0.10
2022-08-14T19:25:57.059Z,0.10
2022-08-14T19:28:44.544Z,0.10
2022-08-14T19:31:37.097Z,0.10
2022-08-14T19:34:09.925Z,0.20
2022-08-14T19:37:06.696Z,0.10
2022-08-14T19:39:54.446Z,0.10
2022-08-14T19:42:28.546Z,0.10
2022-08-14T19:44:58.383Z,0.10
2022-08-14T19:47:41.140Z,0.10
2022-08-14T19:50:30.648Z,0.10
2022-08-14T19:53:11.334Z,0.13
2022-08-14T19:55:45.490Z,0.10
2022-08-14T19:58:13.298Z,0.10
2022-08-14T20:00:52.538Z,0.10
2022-08-14T20:03:24.184Z,0.10
2022-08-14T20:06:05.450Z,0.10
2022-08-14T20:11:00.003Z,0.13
2022-08-14T20:12:00.656Z,0.10
2022-08-14T20:14:20.589Z,0.10
2022-08-14T20:16:52.356Z,0.10
2022-08-14T20:19:24.781Z,0.10
2022-08-14T20:22:04.418Z,0.10
2022-08-14T20:24:47.269Z,0.10
2022-08-14T20:27:34.181Z,0.10
2022-08-14T20:30:29.942Z,0.10
2022-08-14T20:33:07.992Z,0.10
2022-08-14T20:35:43.534Z,0.10
2022-08-14T20:38:31.929Z,0.10
2022-08-14T20:41:00.527Z,0.10
2022-08-14T20:43:53.252Z,0.10
2022-08-14T20:46:38.647Z,0.10
2022-08-14T20:49:08.532Z,0.10
2022-08-14T20:51:47.772Z,0.10
2022-08-14T20:54:34.757Z,0.10
2022-08-14T20:57:08.240Z,0.10
2022-08-14T20:59:53.487Z,0.10
2022-08-14T21:02:46.246Z,0.10
2022-08-14T21:05:17.183Z,0.10
2022-08-14T21:07:50.296Z,0.10
2022-08-14T21:10:33.163Z,0.10
2022-08-14T21:14:08.694Z,0.10
2022-08-14T21:15:57.415Z,0.10
2022-08-14T21:18:30.468Z,0.10
2022-08-14T21:21:00.005Z,0.10
2022-08-14T21:23:32.924Z,0.10
2022-08-14T21:26:00.577Z,0.10
2022-08-14T21:28:29.747Z,0.10
2022-08-14T21:31:02.148Z,0.10
2022-08-14T21:33:29.548Z,0.10
2022-08-14T21:36:07.545Z,0.10
2022-08-14T21:38:36.584Z,0.10
2022-08-14T21:41:42.735Z,0.10
2022-08-14T21:44:17.988Z,0.10
2022-08-14T21:46:53.535Z,0.10
2022-08-14T21:49:34.396Z,0.10
2022-08-14T21:52:50.645Z,0.10
2022-08-14T21:54:55.862Z,0.10
2022-08-14T21:58:05.475Z,0.10
2022-08-14T22:00:35.326Z,0.10
2022-08-14T22:03:02.523Z,0.10
2022-08-14T22:05:30.150Z,0.10
2022-08-14T22:07:57.846Z,0.10
2022-08-14T22:10:26.061Z,0.10
2022-08-14T22:13:00.514Z,0.10
2022-08-14T22:15:28.664Z,0.10
2022-08-14T22:17:58.299Z,0.10
2022-08-14T22:20:30.098Z,0.10
2022-08-14T22:22:58.643Z,0.10
2022-08-14T22:25:33.100Z,0.10
2022-08-14T22:28:02.140Z,0.10
2022-08-14T22:30:29.852Z,0.10
2022-08-14T22:32:59.908Z,0.10
2022-08-14T22:35:29.215Z,0.10
2022-08-14T22:38:34.694Z,0.10
2022-08-14T22:41:02.721Z,0.10
2022-08-14T22:43:35.248Z,0.10
2022-08-14T22:46:03.056Z,0.10
2022-08-14T22:48:33.771Z,0.10
2022-08-14T22:51:06.452Z,0.10
2022-08-14T22:53:34.739Z,0.10
2022-08-14T22:56:04.525Z,0.10
2022-08-14T22:58:34.849Z,0.10
2022-08-14T23:01:06.507Z,0.10
2022-08-14T23:03:37.679Z,0.10
2022-08-14T23:07:03.418Z,0.10
2022-08-14T23:09:01.389Z,0.10
2022-08-14T23:11:41.488Z,0.10
2022-08-14T23:14:12.274Z,0.10
2022-08-14T23:16:39.979Z,0.10
2022-08-14T23:19:11.459Z,0.10
2022-08-14T23:21:46.351Z,0.10
2022-08-14T23:24:16.072Z,0.10
2022-08-14T23:26:49.168Z,0.10
2022-08-14T23:29:20.415Z,0.10
2022-08-14T23:31:48.821Z,0.10
2022-08-14T23:34:20.944Z,0.10
2022-08-14T23:36:54.201Z,0.10
2022-08-14T23:39:30.329Z,0.10
2022-08-14T23:42:02.463Z,0.10
2022-08-14T23:44:35.360Z,0.13
2022-08-14T23:47:10.604Z,0.10
2022-08-14T23:50:00.719Z,0.10
2022-08-14T23:52:51.638Z,0.10
2022-08-14T23:55:15.380Z,0.10
2022-08-14T23:57:43.607Z,0.10
