createdAt,value
2022-10-08T00:00:38.023Z,13.29
2022-10-08T00:10:38.051Z,13.39
2022-10-08T00:20:38.398Z,13.29
2022-10-08T00:30:38.428Z,13.25
2022-10-08T00:40:38.949Z,13.05
2022-10-08T00:50:38.775Z,13.22
2022-10-08T01:00:39.113Z,13.17
2022-10-08T01:10:39.163Z,13.00
2022-10-08T01:20:39.701Z,13.03
2022-10-08T01:30:39.549Z,12.90
2022-10-08T01:40:39.879Z,12.77
2022-10-08T01:50:39.899Z,12.95
2022-10-08T02:00:40.217Z,13.14
2022-10-08T02:10:40.236Z,13.23
2022-10-08T02:20:40.577Z,13.03
2022-10-08T02:30:40.606Z,12.62
2022-10-08T02:40:40.915Z,12.72
2022-10-08T02:50:40.950Z,12.68
2022-10-08T03:00:41.261Z,12.70
2022-10-08T03:10:41.298Z,12.71
2022-10-08T03:20:41.617Z,12.72
2022-10-08T03:30:41.719Z,12.75
2022-10-08T03:40:41.867Z,12.68
2022-10-08T03:50:41.888Z,12.60
2022-10-08T04:00:42.215Z,12.65
2022-10-08T04:10:42.229Z,12.41
2022-10-08T04:20:42.500Z,12.46
2022-10-08T04:30:42.782Z,12.71
2022-10-08T04:40:42.905Z,12.71
2022-10-08T04:50:42.935Z,12.64
2022-10-08T05:00:43.263Z,12.72
2022-10-08T05:10:43.279Z,12.72
2022-10-08T05:20:43.610Z,12.78
2022-10-08T05:30:43.642Z,12.72
2022-10-08T05:40:43.955Z,12.50
2022-10-08T05:50:43.973Z,12.50
2022-10-08T06:00:44.424Z,12.39
2022-10-08T06:10:44.434Z,12.50
2022-10-08T06:20:44.762Z,12.65
2022-10-08T06:30:44.810Z,12.79
2022-10-08T06:40:45.117Z,12.85
2022-10-08T06:50:45.139Z,12.90
2022-10-08T07:00:45.530Z,12.93
2022-10-08T07:10:45.590Z,12.92
2022-10-08T07:20:45.916Z,12.90
2022-10-08T07:30:45.947Z,13.19
2022-10-08T07:40:46.267Z,13.41
2022-10-08T07:50:46.293Z,13.42
2022-10-08T08:00:46.643Z,13.36
2022-10-08T08:10:46.696Z,13.52
2022-10-08T08:20:47.162Z,13.66
2022-10-08T08:30:47.190Z,13.62
2022-10-08T08:40:47.517Z,13.92
2022-10-08T08:50:48.899Z,14.39
2022-10-08T09:00:47.785Z,14.60
2022-10-08T09:10:47.859Z,14.62
2022-10-08T09:20:48.117Z,14.37
2022-10-08T09:30:48.275Z,14.42
2022-10-08T09:40:48.576Z,14.47
2022-10-08T09:50:48.596Z,14.64
2022-10-08T10:00:48.924Z,14.75
2022-10-08T10:10:48.955Z,14.92
2022-10-08T10:20:49.283Z,15.11
2022-10-08T10:30:49.356Z,15.09
2022-10-08T10:40:49.404Z,15.03
2022-10-08T10:50:49.643Z,15.16
2022-10-08T11:00:49.971Z,14.99
2022-10-08T11:10:49.991Z,15.02
2022-10-08T11:20:50.321Z,14.89
2022-10-08T11:30:50.400Z,14.81
2022-10-08T11:40:50.457Z,14.58
2022-10-08T11:50:50.679Z,14.37
2022-10-08T12:00:51.009Z,14.21
2022-10-08T12:10:51.045Z,14.28
2022-10-08T12:20:54.489Z,14.27
2022-10-08T12:30:51.557Z,14.29
2022-10-08T12:40:51.930Z,14.06
2022-10-08T12:50:51.945Z,16.07
2022-10-08T13:00:52.346Z,17.34
2022-10-08T13:10:52.398Z,16.97
2022-10-08T13:20:52.824Z,14.75
2022-10-08T13:30:52.854Z,14.54
2022-10-08T13:40:53.170Z,14.35
2022-10-08T13:50:53.200Z,14.14
2022-10-08T14:00:53.588Z,14.14
2022-10-08T14:10:53.635Z,14.28
2022-10-08T14:20:54.210Z,14.22
2022-10-08T14:30:54.032Z,14.14
2022-10-08T14:40:54.323Z,14.15
2022-10-08T14:50:54.351Z,14.20
2022-10-08T15:00:54.679Z,14.21
2022-10-08T15:10:54.720Z,14.29
2022-10-08T15:20:55.036Z,14.43
2022-10-08T15:30:55.079Z,14.29
2022-10-08T15:40:55.368Z,14.09
2022-10-08T15:50:55.398Z,14.22
2022-10-08T16:00:55.799Z,14.29
2022-10-08T16:10:58.170Z,14.33
2022-10-08T16:20:56.174Z,14.35
2022-10-08T16:30:56.214Z,14.29
2022-10-08T16:40:56.530Z,14.06
2022-10-08T16:50:56.558Z,14.10
2022-10-08T17:00:57.009Z,14.17
2022-10-08T17:10:56.933Z,14.15
2022-10-08T17:20:57.428Z,14.18
2022-10-08T17:30:57.313Z,14.18
2022-10-08T17:40:57.672Z,14.20
2022-10-08T17:50:57.777Z,14.09
2022-10-08T18:00:57.715Z,14.17
2022-10-08T18:10:57.757Z,14.10
2022-10-08T18:20:58.072Z,13.82
2022-10-08T18:30:58.174Z,13.54
2022-10-08T18:40:58.537Z,13.41
2022-10-08T18:50:58.713Z,13.48
2022-10-08T19:00:58.886Z,13.63
2022-10-08T19:10:58.722Z,13.48
2022-10-08T19:20:59.221Z,13.30
2022-10-08T19:30:59.159Z,13.11
2022-10-08T19:41:00.045Z,13.15
2022-10-08T19:50:59.579Z,13.12
2022-10-08T20:00:59.625Z,13.22
2022-10-08T20:10:59.786Z,13.38
2022-10-08T20:20:59.966Z,13.33
2022-10-08T20:31:00.024Z,13.45
2022-10-08T20:41:00.095Z,13.44
2022-10-08T20:51:00.335Z,13.52
2022-10-08T21:01:00.727Z,13.59
2022-10-08T21:11:00.753Z,13.62
2022-10-08T21:21:01.019Z,13.63
2022-10-08T21:31:04.137Z,13.63
2022-10-08T21:41:01.364Z,13.55
2022-10-08T21:51:01.397Z,13.36
2022-10-08T22:01:01.735Z,13.33
2022-10-08T22:11:01.808Z,13.11
2022-10-08T22:21:02.091Z,12.96
2022-10-08T22:31:02.172Z,12.82
2022-10-08T22:41:02.306Z,12.70
2022-10-08T22:51:02.324Z,12.71
2022-10-08T23:01:02.670Z,12.68
2022-10-08T23:11:02.708Z,12.52
2022-10-08T23:21:03.014Z,12.45
2022-10-08T23:31:03.033Z,12.42
2022-10-08T23:41:03.355Z,12.39
2022-10-08T23:51:03.373Z,12.29
