createdAt,value
2018-07-26T00:00:39.159Z,80.30
2018-07-26T00:01:39.222Z,80.62
2018-07-26T00:02:39.286Z,80.72
2018-07-26T00:03:39.348Z,80.24
2018-07-26T00:04:39.411Z,79.56
2018-07-26T00:05:39.473Z,79.56
2018-07-26T00:06:39.535Z,78.99
2018-07-26T00:07:39.600Z,79.37
2018-07-26T00:08:39.666Z,79.08
2018-07-26T00:09:39.724Z,78.31
2018-07-26T00:10:39.786Z,79.17
2018-07-26T00:11:39.849Z,79.56
2018-07-26T00:12:39.912Z,79.27
2018-07-26T00:13:39.976Z,79.17
2018-07-26T00:14:40.037Z,79.75
2018-07-26T00:15:40.100Z,79.62
2018-07-26T00:16:40.163Z,79.91
2018-07-26T00:17:40.227Z,80.49
2018-07-26T00:18:40.288Z,80.53
2018-07-26T00:19:40.351Z,79.81
2018-07-26T00:20:40.417Z,80.00
2018-07-26T00:21:40.511Z,80.30
2018-07-26T00:22:40.539Z,80.10
2018-07-26T00:23:40.602Z,80.39
2018-07-26T00:24:40.668Z,80.10
2018-07-26T00:25:40.730Z,80.30
2018-07-26T00:26:40.791Z,80.39
2018-07-26T00:27:40.888Z,81.26
2018-07-26T00:28:40.916Z,81.35
2018-07-26T00:29:40.978Z,81.45
2018-07-26T00:30:41.040Z,81.93
2018-07-26T00:31:41.103Z,81.93
2018-07-26T00:32:41.166Z,81.84
2018-07-26T00:33:41.229Z,81.65
2018-07-26T00:34:41.294Z,81.26
2018-07-26T00:35:41.356Z,81.51
2018-07-26T00:36:41.417Z,81.22
2018-07-26T00:37:41.479Z,81.55
2018-07-26T00:38:41.542Z,82.18
2018-07-26T00:39:41.606Z,81.99
2018-07-26T00:40:41.668Z,83.05
2018-07-26T00:41:41.730Z,82.81
2018-07-26T00:42:41.792Z,83.15
2018-07-26T00:43:41.859Z,82.03
2018-07-26T00:44:41.917Z,81.65
2018-07-26T00:45:41.981Z,82.03
2018-07-26T00:46:42.042Z,82.13
2018-07-26T00:47:42.108Z,81.45
2018-07-26T00:48:42.174Z,81.35
2018-07-26T00:49:42.231Z,81.55
2018-07-26T00:50:42.291Z,81.35
2018-07-26T00:51:42.356Z,81.22
2018-07-26T00:52:42.418Z,81.80
2018-07-26T00:53:42.485Z,81.70
2018-07-26T00:54:42.545Z,82.09
2018-07-26T00:55:42.604Z,82.28
2018-07-26T00:56:42.668Z,83.05
2018-07-26T00:57:42.731Z,82.67
2018-07-26T00:58:42.794Z,82.48
2018-07-26T00:59:42.856Z,82.28
2018-07-26T01:00:42.917Z,82.67
2018-07-26T01:01:42.980Z,82.76
2018-07-26T01:02:43.042Z,83.15
2018-07-26T01:03:43.107Z,84.79
2018-07-26T01:04:43.171Z,84.11
2018-07-26T01:05:43.230Z,83.63
2018-07-26T01:06:43.292Z,83.50
2018-07-26T01:07:43.357Z,84.17
2018-07-26T01:08:43.418Z,84.41
2018-07-26T01:09:43.564Z,84.50
2018-07-26T01:10:43.542Z,84.41
2018-07-26T01:11:43.605Z,83.83
2018-07-26T01:12:43.669Z,84.59
2018-07-26T01:13:43.880Z,84.11
2018-07-26T01:14:43.792Z,83.83
2018-07-26T01:15:43.855Z,84.79
2018-07-26T01:16:43.917Z,84.59
2018-07-26T01:17:43.979Z,83.59
2018-07-26T01:18:44.044Z,83.53
2018-07-26T01:19:44.104Z,83.63
2018-07-26T01:20:44.166Z,83.59
2018-07-26T01:21:44.232Z,83.98
2018-07-26T01:22:44.291Z,84.75
2018-07-26T01:23:44.354Z,84.65
2018-07-26T01:24:44.417Z,84.84
2018-07-26T01:25:44.480Z,85.61
2018-07-26T01:26:44.540Z,87.16
2018-07-26T01:27:44.603Z,88.56
2018-07-26T01:28:44.666Z,86.87
2018-07-26T01:29:44.727Z,87.93
2018-07-26T01:30:44.790Z,88.56
2018-07-26T01:31:44.852Z,86.92
2018-07-26T01:32:44.915Z,86.05
2018-07-26T01:33:44.977Z,86.35
2018-07-26T01:34:45.039Z,86.73
2018-07-26T01:35:45.101Z,87.60
2018-07-26T01:36:45.165Z,87.12
2018-07-26T01:37:45.227Z,87.02
2018-07-26T01:38:45.288Z,88.75
2018-07-26T01:39:45.352Z,89.23
2018-07-26T01:40:45.414Z,89.91
2018-07-26T01:41:45.475Z,90.48
2018-07-26T01:42:45.536Z,88.27
2018-07-26T01:43:45.599Z,88.46
2018-07-26T01:44:45.913Z,88.85
2018-07-26T01:45:45.725Z,90.68
2018-07-26T01:46:45.789Z,90.25
2018-07-26T01:47:45.849Z,90.16
2018-07-26T01:48:45.915Z,90.97
2018-07-26T01:49:46.223Z,91.55
2018-07-26T01:50:46.035Z,92.61
2018-07-26T01:51:46.097Z,93.09
2018-07-26T01:52:46.160Z,93.48
2018-07-26T01:53:46.222Z,93.57
2018-07-26T01:54:46.283Z,93.76
2018-07-26T01:55:46.345Z,94.34
2018-07-26T01:56:46.410Z,94.06
2018-07-26T01:57:46.471Z,94.44
2018-07-26T01:58:46.533Z,94.82
2018-07-26T01:59:46.595Z,94.63
2018-07-26T02:00:46.658Z,95.31
2018-07-26T02:01:46.732Z,95.11
2018-07-26T02:02:46.786Z,96.08
2018-07-26T02:03:46.844Z,96.46
2018-07-26T02:04:47.157Z,96.27
2018-07-26T02:05:46.969Z,96.80
2018-07-26T02:06:47.030Z,97.33
2018-07-26T02:07:47.094Z,92.99
2018-07-26T02:08:47.156Z,90.73
2018-07-26T02:09:47.468Z,90.34
2018-07-26T02:10:47.282Z,90.06
2018-07-26T02:11:47.341Z,90.06
2018-07-26T02:12:47.405Z,90.20
2018-07-26T02:13:47.470Z,90.34
2018-07-26T02:14:47.528Z,90.06
2018-07-26T02:15:47.590Z,90.25
2018-07-26T02:16:47.654Z,90.54
2018-07-26T02:17:47.716Z,90.34
2018-07-26T02:18:47.777Z,90.64
2018-07-26T02:19:47.839Z,91.21
2018-07-26T02:20:47.901Z,91.50
2018-07-26T02:21:47.968Z,91.12
2018-07-26T02:22:48.026Z,91.60
2018-07-26T02:23:48.088Z,91.69
2018-07-26T02:24:48.401Z,91.89
2018-07-26T02:25:48.213Z,93.81
2018-07-26T02:26:48.277Z,94.20
2018-07-26T02:27:48.337Z,94.78
2018-07-26T02:28:48.398Z,93.91
2018-07-26T02:29:49.014Z,92.37
2018-07-26T02:30:48.522Z,92.76
2018-07-26T02:31:48.584Z,91.89
2018-07-26T02:32:48.648Z,91.69
2018-07-26T02:33:48.713Z,90.92
2018-07-26T02:34:48.772Z,90.34
2018-07-26T02:35:48.885Z,90.92
2018-07-26T02:36:48.954Z,91.02
2018-07-26T02:37:48.958Z,91.99
2018-07-26T02:38:49.018Z,92.18
2018-07-26T02:39:49.082Z,92.47
2018-07-26T02:40:49.143Z,92.76
2018-07-26T02:41:49.207Z,92.42
2018-07-26T02:42:49.268Z,93.04
2018-07-26T02:43:49.330Z,92.47
2018-07-26T02:44:49.391Z,92.94
2018-07-26T02:45:49.455Z,93.14
2018-07-26T02:46:49.514Z,93.04
2018-07-26T02:47:49.577Z,92.90
2018-07-26T02:48:49.639Z,92.90
2018-07-26T02:49:49.701Z,92.52
2018-07-26T02:50:49.761Z,92.13
2018-07-26T02:51:49.825Z,92.13
2018-07-26T02:52:49.887Z,92.22
2018-07-26T02:53:49.949Z,93.00
2018-07-26T02:54:50.015Z,92.22
2018-07-26T02:55:50.071Z,92.71
2018-07-26T02:56:50.135Z,93.00
2018-07-26T02:57:50.199Z,93.00
2018-07-26T02:58:50.257Z,93.29
2018-07-26T02:59:50.320Z,92.80
2018-07-26T03:00:50.381Z,93.48
2018-07-26T03:01:50.444Z,93.48
2018-07-26T03:02:50.504Z,94.15
2018-07-26T03:03:50.568Z,95.89
2018-07-26T03:04:50.629Z,95.02
2018-07-26T03:05:50.691Z,95.50
2018-07-26T03:06:50.752Z,93.77
2018-07-26T03:07:50.818Z,93.96
2018-07-26T03:08:50.876Z,94.54
2018-07-26T03:09:50.943Z,94.30
2018-07-26T03:10:50.998Z,94.44
2018-07-26T03:11:51.069Z,94.49
2018-07-26T03:12:51.122Z,94.78
2018-07-26T03:13:51.183Z,93.53
2018-07-26T03:14:51.245Z,94.49
2018-07-26T03:15:51.311Z,94.59
2018-07-26T03:16:51.369Z,95.65
2018-07-26T03:17:51.430Z,95.45
2018-07-26T03:18:51.493Z,94.30
2018-07-26T03:19:51.553Z,94.78
2018-07-26T03:20:51.644Z,95.07
2018-07-26T03:21:51.678Z,94.92
2018-07-26T03:22:51.738Z,94.01
2018-07-26T03:23:51.802Z,94.40
2018-07-26T03:24:51.862Z,94.49
2018-07-26T03:25:51.923Z,94.40
2018-07-26T03:26:51.984Z,94.59
2018-07-26T03:27:52.045Z,95.07
2018-07-26T03:28:52.108Z,94.40
2018-07-26T03:29:52.170Z,94.97
2018-07-26T03:30:52.230Z,95.65
2018-07-26T03:31:52.292Z,95.45
2018-07-26T03:32:52.353Z,94.97
2018-07-26T03:33:52.415Z,95.17
2018-07-26T03:34:52.476Z,95.26
2018-07-26T03:35:52.537Z,95.74
2018-07-26T03:36:52.599Z,95.45
2018-07-26T03:37:52.661Z,95.45
2018-07-26T03:38:52.722Z,95.74
2018-07-26T03:39:52.784Z,94.97
2018-07-26T03:40:52.846Z,95.65
2018-07-26T03:41:52.943Z,96.03
2018-07-26T03:42:52.967Z,95.55
2018-07-26T03:43:53.030Z,95.84
2018-07-26T03:44:53.091Z,96.94
2018-07-26T03:45:53.153Z,96.17
2018-07-26T03:46:53.213Z,96.80
2018-07-26T03:47:53.275Z,96.70
2018-07-26T03:48:53.338Z,96.51
2018-07-26T03:49:53.398Z,95.94
2018-07-26T03:50:53.458Z,95.84
2018-07-26T03:51:53.521Z,95.55
2018-07-26T03:52:53.585Z,96.03
2018-07-26T03:53:53.645Z,96.17
2018-07-26T03:54:53.704Z,95.55
2018-07-26T03:55:53.766Z,95.79
2018-07-26T03:56:53.827Z,97.38
2018-07-26T03:57:53.933Z,97.28
2018-07-26T03:58:53.951Z,97.81
2018-07-26T03:59:54.011Z,96.99
2018-07-26T04:00:54.222Z,97.38
2018-07-26T04:01:54.134Z,96.94
2018-07-26T04:02:54.196Z,97.67
2018-07-26T04:03:54.256Z,97.09
2018-07-26T04:04:54.319Z,97.28
2018-07-26T04:05:54.382Z,96.37
2018-07-26T04:06:54.440Z,97.33
2018-07-26T04:07:54.503Z,96.08
2018-07-26T04:08:54.563Z,95.60
2018-07-26T04:09:54.625Z,96.08
2018-07-26T04:10:54.687Z,96.56
2018-07-26T04:11:54.747Z,95.89
2018-07-26T04:12:54.810Z,95.70
2018-07-26T04:13:54.886Z,95.70
2018-07-26T04:14:54.931Z,95.50
2018-07-26T04:15:54.993Z,96.08
2018-07-26T04:16:55.054Z,96.08
2018-07-26T04:17:55.116Z,98.10
2018-07-26T04:18:55.176Z,97.91
2018-07-26T04:19:55.240Z,98.68
2018-07-26T04:20:55.300Z,97.24
2018-07-26T04:21:55.363Z,96.85
2018-07-26T04:22:55.422Z,96.47
2018-07-26T04:23:55.483Z,97.33
2018-07-26T04:24:55.548Z,96.27
2018-07-26T04:25:55.881Z,96.17
2018-07-26T04:26:55.668Z,96.85
2018-07-26T04:27:55.730Z,96.85
2018-07-26T04:28:55.790Z,97.28
2018-07-26T04:29:55.851Z,95.70
2018-07-26T04:30:55.912Z,96.47
2018-07-26T04:31:56.011Z,95.70
2018-07-26T04:32:56.036Z,96.08
2018-07-26T04:33:56.099Z,96.17
2018-07-26T04:34:56.157Z,96.37
2018-07-26T04:35:56.221Z,96.85
2018-07-26T04:36:56.280Z,95.74
2018-07-26T04:37:56.341Z,95.79
2018-07-26T04:38:56.403Z,96.08
2018-07-26T04:39:56.464Z,95.98
2018-07-26T04:40:56.529Z,96.51
2018-07-26T04:41:56.589Z,96.56
2018-07-26T04:42:56.666Z,96.99
2018-07-26T04:43:56.710Z,95.94
2018-07-26T04:44:56.774Z,96.22
2018-07-26T04:45:56.833Z,95.84
2018-07-26T04:46:56.909Z,95.45
2018-07-26T04:47:56.975Z,96.03
2018-07-26T04:48:57.136Z,95.26
2018-07-26T04:49:57.080Z,95.17
2018-07-26T04:50:57.140Z,95.26
2018-07-26T04:51:57.216Z,94.97
2018-07-26T04:52:57.264Z,95.45
2018-07-26T04:53:57.336Z,94.40
2018-07-26T04:54:57.422Z,94.30
2018-07-26T04:55:57.450Z,94.40
2018-07-26T04:56:57.510Z,94.68
2018-07-26T04:57:57.571Z,94.30
2018-07-26T04:58:57.632Z,94.59
2018-07-26T04:59:57.694Z,93.82
2018-07-26T05:00:57.755Z,93.77
2018-07-26T05:01:57.818Z,93.87
2018-07-26T05:02:57.880Z,94.15
2018-07-26T05:03:57.940Z,94.73
2018-07-26T05:04:58.001Z,94.10
2018-07-26T05:05:58.315Z,94.44
2018-07-26T05:06:58.476Z,94.44
2018-07-26T05:07:58.206Z,94.64
2018-07-26T05:08:58.250Z,95.40
2018-07-26T05:09:58.311Z,94.82
2018-07-26T05:10:58.372Z,93.67
2018-07-26T05:11:58.433Z,93.67
2018-07-26T05:12:58.496Z,94.73
2018-07-26T05:13:58.559Z,94.54
2018-07-26T05:14:58.620Z,93.19
2018-07-26T05:15:58.682Z,93.09
2018-07-26T05:16:58.746Z,93.29
2018-07-26T05:17:58.807Z,93.87
2018-07-26T05:18:58.907Z,93.87
2018-07-26T05:19:58.929Z,93.96
2018-07-26T05:20:58.991Z,94.44
2018-07-26T05:21:59.057Z,94.64
2018-07-26T05:22:59.115Z,95.40
2018-07-26T05:23:59.180Z,95.40
2018-07-26T05:24:59.239Z,96.70
2018-07-26T05:25:59.306Z,96.80
2018-07-26T05:26:59.363Z,97.09
2018-07-26T05:27:59.425Z,97.47
2018-07-26T05:28:59.487Z,96.80
2018-07-26T05:29:59.551Z,93.62
2018-07-26T05:30:59.611Z,93.72
2018-07-26T05:31:59.674Z,93.91
2018-07-26T05:32:59.735Z,91.79
2018-07-26T05:33:59.799Z,93.09
2018-07-26T05:34:59.860Z,94.78
2018-07-26T05:35:59.922Z,92.94
2018-07-26T05:36:59.985Z,92.27
2018-07-26T05:38:00.048Z,91.36
2018-07-26T05:39:00.112Z,91.55
2018-07-26T05:40:00.171Z,92.90
2018-07-26T05:41:00.233Z,92.94
2018-07-26T05:42:00.297Z,91.16
2018-07-26T05:43:00.359Z,91.93
2018-07-26T05:44:00.421Z,90.88
2018-07-26T05:45:00.487Z,90.58
2018-07-26T05:46:00.546Z,90.88
2018-07-26T05:47:00.608Z,92.22
2018-07-26T05:48:00.672Z,91.93
2018-07-26T05:49:00.733Z,91.64
2018-07-26T05:50:00.800Z,92.61
2018-07-26T05:51:00.858Z,93.28
2018-07-26T05:52:00.921Z,93.09
2018-07-26T05:53:00.985Z,92.32
2018-07-26T05:54:01.049Z,91.26
2018-07-26T05:55:01.125Z,90.72
2018-07-26T05:56:01.172Z,92.94
2018-07-26T05:57:01.234Z,93.71
2018-07-26T05:58:01.299Z,94.39
2018-07-26T05:59:01.359Z,94.20
2018-07-26T06:00:01.489Z,94.48
2018-07-26T06:01:01.487Z,94.78
2018-07-26T06:02:01.557Z,94.48
2018-07-26T06:03:01.611Z,94.05
2018-07-26T06:04:01.675Z,93.85
2018-07-26T06:05:01.739Z,92.99
2018-07-26T06:06:01.801Z,92.70
2018-07-26T06:07:01.865Z,93.28
2018-07-26T06:08:01.928Z,92.32
2018-07-26T06:09:01.991Z,92.41
2018-07-26T06:10:02.061Z,91.83
2018-07-26T06:11:02.116Z,92.41
2018-07-26T06:12:02.180Z,92.41
2018-07-26T06:13:02.242Z,92.41
2018-07-26T06:14:02.307Z,92.70
2018-07-26T06:15:02.370Z,92.70
2018-07-26T06:16:02.435Z,93.18
2018-07-26T06:17:02.540Z,92.74
2018-07-26T06:18:02.561Z,92.16
2018-07-26T06:19:02.625Z,92.65
2018-07-26T06:20:02.688Z,92.36
2018-07-26T06:21:02.800Z,92.46
2018-07-26T06:22:02.816Z,92.55
2018-07-26T06:23:02.878Z,92.94
2018-07-26T06:24:02.941Z,93.08
2018-07-26T06:25:03.008Z,92.84
2018-07-26T06:26:03.069Z,92.74
2018-07-26T06:27:03.131Z,92.89
2018-07-26T06:28:03.208Z,92.80
2018-07-26T06:29:03.260Z,93.13
2018-07-26T06:30:03.325Z,93.23
2018-07-26T06:31:03.387Z,92.46
2018-07-26T06:32:03.453Z,92.07
2018-07-26T06:33:03.514Z,91.39
2018-07-26T06:34:03.578Z,91.83
2018-07-26T06:35:03.640Z,90.86
2018-07-26T06:36:03.705Z,90.77
2018-07-26T06:37:03.769Z,89.89
2018-07-26T06:38:03.834Z,89.22
2018-07-26T06:39:03.901Z,88.87
2018-07-26T06:40:03.960Z,89.07
2018-07-26T06:41:04.025Z,87.71
2018-07-26T06:42:04.088Z,87.23
2018-07-26T06:43:04.151Z,86.85
2018-07-26T06:44:04.215Z,86.17
2018-07-26T06:45:04.282Z,86.07
2018-07-26T06:46:04.343Z,85.83
2018-07-26T06:47:04.419Z,85.25
2018-07-26T06:48:04.471Z,84.57
2018-07-26T06:49:04.537Z,84.28
2018-07-26T06:50:04.603Z,84.77
2018-07-26T06:51:04.664Z,83.84
2018-07-26T06:52:04.726Z,82.87
2018-07-26T06:53:04.833Z,83.06
2018-07-26T06:54:04.856Z,82.39
2018-07-26T06:55:04.919Z,82.68
2018-07-26T06:56:04.983Z,82.87
2018-07-26T06:57:05.051Z,82.78
2018-07-26T06:58:05.111Z,83.06
2018-07-26T06:59:05.177Z,82.58
2018-07-26T07:00:05.240Z,81.71
2018-07-26T07:01:05.304Z,81.65
2018-07-26T07:02:06.128Z,81.75
2018-07-26T07:03:05.434Z,81.27
2018-07-26T07:04:05.497Z,81.07
2018-07-26T07:05:05.564Z,80.79
2018-07-26T07:06:05.626Z,79.91
2018-07-26T07:07:06.390Z,78.69
2018-07-26T07:08:05.758Z,78.41
2018-07-26T07:09:05.819Z,78.31
2018-07-26T07:10:05.928Z,77.44
2018-07-26T07:11:05.949Z,77.63
2018-07-26T07:12:06.013Z,76.76
2018-07-26T07:13:06.077Z,76.56
2018-07-26T07:14:06.143Z,75.92
2018-07-26T07:15:06.206Z,75.70
2018-07-26T07:16:06.271Z,75.73
2018-07-26T07:17:06.336Z,75.44
2018-07-26T07:18:06.402Z,75.73
2018-07-26T07:19:06.467Z,75.83
2018-07-26T07:20:06.531Z,76.25
2018-07-26T07:21:07.168Z,76.15
2018-07-26T07:22:06.659Z,75.57
2018-07-26T07:23:06.724Z,75.77
2018-07-26T07:24:06.791Z,75.77
2018-07-26T07:25:06.854Z,75.48
2018-07-26T07:26:06.976Z,75.51
2018-07-26T07:27:06.983Z,74.84
2018-07-26T07:28:07.049Z,75.13
2018-07-26T07:29:07.113Z,75.13
2018-07-26T07:30:07.200Z,74.74
2018-07-26T07:31:07.244Z,74.84
2018-07-26T07:32:07.308Z,74.64
2018-07-26T07:33:07.406Z,73.77
2018-07-26T07:34:07.439Z,73.61
2018-07-26T07:35:07.506Z,73.42
2018-07-26T07:36:07.569Z,73.32
2018-07-26T07:37:07.635Z,72.64
2018-07-26T07:38:07.699Z,72.35
2018-07-26T07:39:07.763Z,72.00
2018-07-26T07:40:07.830Z,72.19
2018-07-26T07:41:07.894Z,71.70
2018-07-26T07:42:07.960Z,71.61
2018-07-26T07:43:08.028Z,71.22
2018-07-26T07:44:08.090Z,70.93
2018-07-26T07:45:08.156Z,70.97
2018-07-26T07:46:08.223Z,70.57
2018-07-26T07:47:08.338Z,70.00
2018-07-26T07:48:08.353Z,69.80
2018-07-26T07:49:08.418Z,69.51
2018-07-26T07:50:08.486Z,68.38
2018-07-26T07:51:08.549Z,68.57
2018-07-26T07:52:08.618Z,68.28
2018-07-26T07:53:08.681Z,67.80
2018-07-26T07:54:08.747Z,67.11
2018-07-26T07:55:08.811Z,67.05
2018-07-26T07:56:08.878Z,66.66
2018-07-26T07:57:08.944Z,66.08
2018-07-26T07:58:09.010Z,65.89
2018-07-26T07:59:09.075Z,65.33
2018-07-26T08:00:09.142Z,65.23
2018-07-26T08:01:09.207Z,64.85
2018-07-26T08:02:09.275Z,65.14
2018-07-26T08:03:09.340Z,64.17
2018-07-26T08:04:09.406Z,64.29
2018-07-26T08:05:09.507Z,64.10
2018-07-26T08:06:09.540Z,63.81
2018-07-26T08:07:09.604Z,63.23
2018-07-26T08:08:09.673Z,63.52
2018-07-26T08:09:09.737Z,63.32
2018-07-26T08:10:09.803Z,63.62
2018-07-26T08:11:09.915Z,63.35
2018-07-26T08:12:09.937Z,62.57
2018-07-26T08:13:10.002Z,62.77
2018-07-26T08:14:10.071Z,62.29
2018-07-26T08:15:10.133Z,62.41
2018-07-26T08:16:10.200Z,62.38
2018-07-26T08:17:10.267Z,62.22
2018-07-26T08:18:10.333Z,62.51
2018-07-26T08:19:10.400Z,61.63
2018-07-26T08:20:10.467Z,61.63
2018-07-26T08:21:10.536Z,61.37
2018-07-26T08:22:10.601Z,61.08
2018-07-26T08:23:10.667Z,61.37
2018-07-26T08:24:10.732Z,60.98
2018-07-26T08:25:10.814Z,60.72
2018-07-26T08:26:10.866Z,60.72
2018-07-26T08:27:10.933Z,60.13
2018-07-26T08:28:11.019Z,59.55
2018-07-26T08:29:11.078Z,59.55
2018-07-26T08:30:11.134Z,59.38
2018-07-26T08:31:11.201Z,59.58
2018-07-26T08:32:11.269Z,59.67
2018-07-26T08:33:11.337Z,58.40
2018-07-26T08:34:11.403Z,58.73
2018-07-26T08:35:11.491Z,57.95
2018-07-26T08:36:11.536Z,56.48
2018-07-26T08:37:11.605Z,55.34
2018-07-26T08:38:11.671Z,55.44
2018-07-26T08:39:11.741Z,55.37
2018-07-26T08:40:11.805Z,55.24
2018-07-26T08:41:11.919Z,54.59
2018-07-26T08:42:11.942Z,54.39
2018-07-26T08:43:12.011Z,53.61
2018-07-26T08:44:12.076Z,53.52
2018-07-26T08:45:12.143Z,53.54
2018-07-26T08:46:12.212Z,53.93
2018-07-26T08:47:12.279Z,53.15
2018-07-26T08:48:12.355Z,52.78
2018-07-26T08:49:12.416Z,52.49
2018-07-26T08:50:12.486Z,51.81
2018-07-26T08:51:12.551Z,52.29
2018-07-26T08:52:12.647Z,52.69
2018-07-26T08:53:12.685Z,52.69
2018-07-26T08:54:12.795Z,51.42
2018-07-26T08:55:12.823Z,51.42
2018-07-26T08:56:12.890Z,50.93
2018-07-26T08:57:12.958Z,51.42
2018-07-26T08:58:13.026Z,50.46
2018-07-26T08:59:13.094Z,50.37
2018-07-26T09:00:13.163Z,50.37
2018-07-26T09:01:13.291Z,50.27
2018-07-26T09:02:13.299Z,50.27
2018-07-26T09:03:13.369Z,49.80
2018-07-26T09:04:13.435Z,49.51
2018-07-26T09:05:13.503Z,49.41
2018-07-26T09:06:13.574Z,49.02
2018-07-26T09:07:13.644Z,49.70
2018-07-26T09:08:13.709Z,49.14
2018-07-26T09:09:13.777Z,49.33
2018-07-26T09:10:13.846Z,49.24
2018-07-26T09:11:13.916Z,49.41
2018-07-26T09:12:13.984Z,49.31
2018-07-26T09:13:14.051Z,49.51
2018-07-26T09:14:14.120Z,49.70
2018-07-26T09:15:14.188Z,49.41
2018-07-26T09:16:14.257Z,49.41
2018-07-26T09:17:14.379Z,49.51
2018-07-26T09:18:14.398Z,49.51
2018-07-26T09:19:14.463Z,49.43
2018-07-26T09:20:14.533Z,49.24
2018-07-26T09:21:14.602Z,49.14
2018-07-26T09:22:14.671Z,49.14
2018-07-26T09:23:14.746Z,49.07
2018-07-26T09:24:14.807Z,48.48
2018-07-26T09:25:14.879Z,47.89
2018-07-26T09:26:15.014Z,47.72
2018-07-26T09:27:15.016Z,47.42
2018-07-26T09:28:15.083Z,47.33
2018-07-26T09:29:15.155Z,47.45
2018-07-26T09:30:15.221Z,47.64
2018-07-26T09:31:15.294Z,47.55
2018-07-26T09:32:15.359Z,46.66
2018-07-26T09:33:15.458Z,46.47
2018-07-26T09:34:15.497Z,46.39
2018-07-26T09:35:15.571Z,45.90
2018-07-26T09:36:15.637Z,46.20
2018-07-26T09:37:15.705Z,46.10
2018-07-26T09:38:15.775Z,46.10
2018-07-26T09:39:15.843Z,45.70
2018-07-26T09:40:15.913Z,45.90
2018-07-26T09:41:16.050Z,46.49
2018-07-26T09:42:16.052Z,46.10
2018-07-26T09:43:16.123Z,45.88
2018-07-26T09:44:16.192Z,45.88
2018-07-26T09:45:16.578Z,45.61
2018-07-26T09:46:16.374Z,45.19
2018-07-26T09:47:16.403Z,46.27
2018-07-26T09:48:16.469Z,45.59
2018-07-26T09:49:16.538Z,44.82
2018-07-26T09:50:16.607Z,44.62
2018-07-26T09:51:16.678Z,44.23
2018-07-26T09:52:16.748Z,43.84
2018-07-26T09:53:16.816Z,43.86
2018-07-26T09:54:16.886Z,42.79
2018-07-26T09:55:16.956Z,42.88
2018-07-26T09:56:17.025Z,43.37
2018-07-26T09:57:17.093Z,42.88
2018-07-26T09:58:17.164Z,42.68
2018-07-26T09:59:17.236Z,43.10
2018-07-26T10:00:17.356Z,42.63
2018-07-26T10:01:17.373Z,41.45
2018-07-26T10:02:17.445Z,41.35
2018-07-26T10:03:17.513Z,41.77
2018-07-26T10:04:17.582Z,40.66
2018-07-26T10:05:17.652Z,41.08
2018-07-26T10:06:17.722Z,41.17
2018-07-26T10:07:17.797Z,41.06
2018-07-26T10:08:17.861Z,40.56
2018-07-26T10:09:17.932Z,40.66
2018-07-26T10:10:18.001Z,40.37
2018-07-26T10:11:18.072Z,40.58
2018-07-26T10:12:18.141Z,40.39
2018-07-26T10:13:18.362Z,40.21
2018-07-26T10:14:18.282Z,39.92
2018-07-26T10:15:18.351Z,39.42
2018-07-26T10:16:18.422Z,38.74
2018-07-26T10:17:18.495Z,38.93
2018-07-26T10:18:18.565Z,39.05
2018-07-26T10:19:18.634Z,38.17
2018-07-26T10:20:18.784Z,36.99
2018-07-26T10:21:18.779Z,36.61
2018-07-26T10:22:18.848Z,36.33
2018-07-26T10:23:19.246Z,36.35
2018-07-26T10:24:18.995Z,35.68
2018-07-26T10:25:19.065Z,35.48
2018-07-26T10:26:19.140Z,35.48
2018-07-26T10:27:19.211Z,34.81
2018-07-26T10:28:19.283Z,34.13
2018-07-26T10:29:19.358Z,33.54
2018-07-26T10:30:19.432Z,33.44
2018-07-26T10:31:19.507Z,33.74
2018-07-26T10:32:19.583Z,33.25
2018-07-26T10:33:19.656Z,33.25
2018-07-26T10:34:19.738Z,33.54
2018-07-26T10:35:19.805Z,32.49
2018-07-26T10:36:19.914Z,31.82
2018-07-26T10:37:19.958Z,31.15
2018-07-26T10:38:20.285Z,30.65
2018-07-26T10:39:20.110Z,30.49
2018-07-26T10:40:20.186Z,31.33
2018-07-26T10:41:20.264Z,32.57
2018-07-26T10:42:20.344Z,32.09
2018-07-26T10:43:20.415Z,31.98
2018-07-26T10:44:20.492Z,31.99
2018-07-26T10:45:20.569Z,30.94
2018-07-26T10:46:20.645Z,31.33
2018-07-26T10:47:20.722Z,30.83
2018-07-26T10:48:20.798Z,31.50
2018-07-26T10:49:20.876Z,31.63
2018-07-26T10:50:20.954Z,31.04
2018-07-26T10:51:21.030Z,30.57
2018-07-26T10:52:21.107Z,29.61
2018-07-26T10:53:21.185Z,29.52
2018-07-26T10:54:21.261Z,29.11
2018-07-26T10:55:21.339Z,29.38
2018-07-26T10:56:21.427Z,29.86
2018-07-26T10:57:21.496Z,30.24
2018-07-26T10:58:21.576Z,30.83
2018-07-26T10:59:21.652Z,31.51
2018-07-26T11:00:21.758Z,30.74
2018-07-26T11:01:21.810Z,30.74
2018-07-26T11:02:21.888Z,30.54
2018-07-26T11:03:21.966Z,30.55
2018-07-26T11:04:22.045Z,29.39
2018-07-26T11:05:22.125Z,29.57
2018-07-26T11:06:22.204Z,31.02
2018-07-26T11:07:22.282Z,31.98
2018-07-26T11:08:22.361Z,31.99
2018-07-26T11:09:22.441Z,30.63
2018-07-26T11:10:22.521Z,30.43
2018-07-26T11:11:22.599Z,30.54
2018-07-26T11:12:22.679Z,31.37
2018-07-26T11:13:22.766Z,31.85
2018-07-26T11:14:22.838Z,32.52
2018-07-26T11:15:22.917Z,33.11
2018-07-26T11:16:22.996Z,33.00
2018-07-26T11:17:23.073Z,33.97
2018-07-26T11:18:23.152Z,33.58
2018-07-26T11:19:23.227Z,33.58
2018-07-26T11:20:23.305Z,33.87
2018-07-26T11:21:23.383Z,33.58
2018-07-26T11:22:23.461Z,33.86
2018-07-26T11:23:23.534Z,34.06
2018-07-26T11:24:23.617Z,33.56
2018-07-26T11:25:23.687Z,33.48
2018-07-26T11:26:23.762Z,33.89
2018-07-26T11:27:23.836Z,33.56
2018-07-26T11:28:23.912Z,33.95
2018-07-26T11:29:23.987Z,33.31
2018-07-26T11:30:24.061Z,32.18
2018-07-26T11:31:24.142Z,31.01
2018-07-26T11:32:24.265Z,30.60
2018-07-26T11:33:24.284Z,31.09
2018-07-26T11:34:24.359Z,31.37
2018-07-26T11:35:24.434Z,31.38
2018-07-26T11:36:24.511Z,30.61
2018-07-26T11:37:24.585Z,30.23
2018-07-26T11:38:24.662Z,29.74
2018-07-26T11:39:24.738Z,30.10
2018-07-26T11:40:24.814Z,29.93
2018-07-26T11:41:24.920Z,29.27
2018-07-26T11:42:24.972Z,28.88
2018-07-26T11:43:25.043Z,29.46
2018-07-26T11:44:25.121Z,29.17
2018-07-26T11:45:25.847Z,29.44
2018-07-26T11:46:25.277Z,30.23
2018-07-26T11:47:25.354Z,29.83
2018-07-26T11:48:25.430Z,30.61
2018-07-26T11:49:25.509Z,30.63
2018-07-26T11:50:25.587Z,30.79
2018-07-26T11:51:25.665Z,30.61
2018-07-26T11:52:25.743Z,31.27
2018-07-26T11:53:25.821Z,31.47
2018-07-26T11:54:25.899Z,32.03
2018-07-26T11:55:25.978Z,32.42
2018-07-26T11:56:26.054Z,32.54
2018-07-26T11:57:26.132Z,32.16
2018-07-26T11:58:26.210Z,32.04
2018-07-26T11:59:26.285Z,32.44
2018-07-26T12:00:26.364Z,32.32
2018-07-26T12:01:26.440Z,32.42
2018-07-26T12:02:26.608Z,32.90
2018-07-26T12:03:26.590Z,33.08
2018-07-26T12:04:26.667Z,33.86
2018-07-26T12:05:26.741Z,34.13
2018-07-26T12:06:26.817Z,34.51
2018-07-26T12:07:26.890Z,34.70
2018-07-26T12:08:26.966Z,34.33
2018-07-26T12:09:27.039Z,34.33
2018-07-26T12:10:27.114Z,34.33
2018-07-26T12:11:27.496Z,34.13
2018-07-26T12:12:27.261Z,33.74
2018-07-26T12:13:27.336Z,33.65
2018-07-26T12:14:27.475Z,33.56
2018-07-26T12:15:27.479Z,32.42
2018-07-26T12:16:27.552Z,31.07
2018-07-26T12:17:27.626Z,30.69
2018-07-26T12:18:27.699Z,30.60
2018-07-26T12:19:27.770Z,30.78
2018-07-26T12:20:27.843Z,31.73
2018-07-26T12:21:27.917Z,32.03
2018-07-26T12:22:27.990Z,31.96
2018-07-26T12:23:28.067Z,30.43
2018-07-26T12:24:28.137Z,29.83
2018-07-26T12:25:28.209Z,30.30
2018-07-26T12:26:28.283Z,31.57
2018-07-26T12:27:28.356Z,31.67
2018-07-26T12:28:28.431Z,31.57
2018-07-26T12:29:28.505Z,31.76
2018-07-26T12:30:28.579Z,31.47
2018-07-26T12:31:28.650Z,31.07
2018-07-26T12:32:28.724Z,31.45
2018-07-26T12:33:28.799Z,31.93
2018-07-26T12:34:28.873Z,32.13
2018-07-26T12:35:28.944Z,31.93
2018-07-26T12:36:29.019Z,31.93
2018-07-26T12:37:29.092Z,31.63
2018-07-26T12:38:29.165Z,31.56
2018-07-26T12:39:29.237Z,31.04
2018-07-26T12:40:29.311Z,31.34
2018-07-26T12:41:29.411Z,30.94
2018-07-26T12:42:29.457Z,30.93
2018-07-26T12:43:29.550Z,30.55
2018-07-26T12:44:29.601Z,30.55
2018-07-26T12:45:29.675Z,30.78
2018-07-26T12:46:29.748Z,29.23
2018-07-26T12:47:29.885Z,28.94
2018-07-26T12:48:29.893Z,27.80
2018-07-26T12:49:29.966Z,27.14
2018-07-26T12:50:30.041Z,27.39
2018-07-26T12:51:30.113Z,28.16
2018-07-26T12:52:30.205Z,30.00
2018-07-26T12:53:30.268Z,30.00